createdAt,value
2019-03-28T00:00:19.432Z,1025.8
2019-03-28T00:01:31.473Z,1025.7
2019-03-28T00:02:43.628Z,1025.7
2019-03-28T00:05:08.020Z,1025.7
2019-03-28T00:06:20.175Z,1025.7
2019-03-28T00:07:32.408Z,1025.7
2019-03-28T00:08:44.642Z,1025.8
2019-03-28T00:11:09.060Z,1025.7
2019-03-28T00:12:21.195Z,1025.8
2019-03-28T00:13:33.421Z,1025.8
2019-03-28T00:14:45.548Z,1025.8
2019-03-28T00:15:57.850Z,1025.7
2019-03-28T00:17:09.910Z,1025.7
2019-03-28T00:18:22.108Z,1025.8
2019-03-28T00:19:34.417Z,1025.7
2019-03-28T00:20:46.523Z,1025.7
2019-03-28T00:23:10.886Z,1025.7
2019-03-28T00:24:23.155Z,1025.7
2019-03-28T00:25:35.285Z,1025.7
2019-03-28T00:26:47.586Z,1025.7
2019-03-28T00:27:59.665Z,1025.6
2019-03-28T00:29:12.037Z,1025.6
2019-03-28T00:30:24.076Z,1025.7
2019-03-28T00:31:36.264Z,1025.6
2019-03-28T00:32:48.554Z,1025.6
2019-03-28T00:35:12.938Z,1025.6
2019-03-28T00:36:25.135Z,1025.6
2019-03-28T00:37:37.236Z,1025.5
2019-03-28T00:38:49.556Z,1025.5
2019-03-28T00:40:01.632Z,1025.5
2019-03-28T00:41:13.820Z,1025.5
2019-03-28T00:42:26.024Z,1025.5
2019-03-28T00:43:38.208Z,1025.5
2019-03-28T00:44:50.434Z,1025.5
2019-03-28T00:47:14.806Z,1025.4
2019-03-28T00:48:27.197Z,1025.5
2019-03-28T00:49:39.227Z,1025.4
2019-03-28T00:50:51.442Z,1025.4
2019-03-28T00:52:03.593Z,1025.4
2019-03-28T00:53:15.775Z,1025.5
2019-03-28T00:54:28.007Z,1025.4
2019-03-28T00:55:40.167Z,1025.5
2019-03-28T00:56:52.415Z,1025.5
2019-03-28T00:59:16.765Z,1025.5
2019-03-28T01:00:29.155Z,1025.5
2019-03-28T01:01:41.261Z,1025.5
2019-03-28T01:02:53.457Z,1025.5
2019-03-28T01:04:05.527Z,1025.5
2019-03-28T01:05:17.851Z,1025.5
2019-03-28T01:06:29.928Z,1025.5
2019-03-28T01:07:42.209Z,1025.5
2019-03-28T01:08:54.316Z,1025.5
2019-03-28T01:11:18.802Z,1025.6
2019-03-28T01:12:31.111Z,1025.6
2019-03-28T01:13:43.121Z,1025.6
2019-03-28T01:14:55.313Z,1025.6
2019-03-28T01:16:07.482Z,1025.6
2019-03-28T01:17:19.677Z,1025.6
2019-03-28T01:18:31.882Z,1025.6
2019-03-28T01:19:44.229Z,1025.6
2019-03-28T01:20:56.411Z,1025.6
2019-03-28T01:23:20.755Z,1025.5
2019-03-28T01:24:32.980Z,1025.6
2019-03-28T01:25:45.054Z,1025.5
2019-03-28T01:26:57.274Z,1025.5
2019-03-28T01:28:09.469Z,1025.5
2019-03-28T01:29:22.880Z,1025.5
2019-03-28T01:30:33.827Z,1025.5
2019-03-28T01:31:46.078Z,1025.5
2019-03-28T01:32:58.224Z,1025.5
2019-03-28T01:35:22.614Z,1025.5
2019-03-28T01:36:34.976Z,1025.5
2019-03-28T01:37:47.030Z,1025.5
2019-03-28T01:38:59.199Z,1025.5
2019-03-28T01:40:11.418Z,1025.5
2019-03-28T01:41:23.590Z,1025.5
2019-03-28T01:42:35.781Z,1025.4
2019-03-28T01:43:48.106Z,1025.4
2019-03-28T01:45:00.272Z,1025.4
2019-03-28T01:47:24.656Z,1025.3
2019-03-28T01:48:36.867Z,1025.3
2019-03-28T01:49:48.968Z,1025.4
2019-03-28T01:51:01.272Z,1025.4
2019-03-28T01:52:13.493Z,1025.3
2019-03-28T01:53:25.626Z,1025.3
2019-03-28T01:54:37.731Z,1025.3
2019-03-28T01:55:50.020Z,1025.3
2019-03-28T01:57:02.209Z,1025.3
2019-03-28T01:59:26.499Z,1025.3
2019-03-28T02:00:38.788Z,1025.2
2019-03-28T02:03:03.197Z,1025.3
2019-03-28T02:04:15.364Z,1025.3
2019-03-28T02:05:27.467Z,1025.3
2019-03-28T02:06:39.712Z,1025.3
2019-03-28T02:07:51.978Z,1025.3
2019-03-28T02:09:04.052Z,1025.3
2019-03-28T02:11:28.446Z,1025.3
2019-03-28T02:12:40.730Z,1025.3
2019-03-28T02:13:52.831Z,1025.3
2019-03-28T02:15:05.018Z,1025.3
2019-03-28T02:16:17.405Z,1025.3
2019-03-28T02:17:29.448Z,1025.3
2019-03-28T02:18:41.607Z,1025.3
2019-03-28T02:19:53.823Z,1025.3
2019-03-28T02:21:06.099Z,1025.3
2019-03-28T02:23:30.406Z,1025.3
2019-03-28T02:24:42.662Z,1025.3
2019-03-28T02:25:54.780Z,1025.4
2019-03-28T02:27:06.958Z,1025.3
2019-03-28T02:28:19.146Z,1025.4
2019-03-28T02:29:31.418Z,1025.3
2019-03-28T02:30:43.650Z,1025.3
2019-03-28T02:31:55.899Z,1025.3
2019-03-28T02:33:07.919Z,1025.3
2019-03-28T02:36:44.819Z,1025.3
2019-03-28T02:37:56.914Z,1025.3
2019-03-28T02:39:08.906Z,1025.3
2019-03-28T02:40:21.096Z,1025.3
2019-03-28T02:41:33.380Z,1025.3
2019-03-28T02:42:45.741Z,1025.3
2019-03-28T02:43:57.688Z,1025.3
2019-03-28T02:45:09.960Z,1025.3
2019-03-28T02:47:34.244Z,1025.3
2019-03-28T02:48:46.548Z,1025.3
2019-03-28T02:49:58.640Z,1025.3
2019-03-28T02:51:10.844Z,1025.3
2019-03-28T02:52:23.133Z,1025.3
2019-03-28T02:53:35.315Z,1025.3
2019-03-28T02:54:47.915Z,1025.3
2019-03-28T02:55:59.803Z,1025.3
2019-03-28T02:57:11.878Z,1025.4
2019-03-28T02:59:36.287Z,1025.4
2019-03-28T03:00:48.464Z,1025.3
2019-03-28T03:02:00.565Z,1025.4
2019-03-28T03:03:12.856Z,1025.4
2019-03-28T03:04:25.030Z,1025.3
2019-03-28T03:05:37.161Z,1025.3
2019-03-28T03:06:49.564Z,1025.4
2019-03-28T03:08:01.642Z,1025.3
2019-03-28T03:09:13.745Z,1025.4
2019-03-28T03:11:38.134Z,1025.4
2019-03-28T03:12:50.411Z,1025.4
2019-03-28T03:14:02.635Z,1025.4
2019-03-28T03:15:14.718Z,1025.4
2019-03-28T03:16:26.899Z,1025.4
2019-03-28T03:17:39.203Z,1025.5
2019-03-28T03:18:51.295Z,1025.5
2019-03-28T03:20:03.507Z,1025.5
2019-03-28T03:21:15.809Z,1025.5
2019-03-28T03:23:40.098Z,1025.5
2019-03-28T03:24:52.336Z,1025.5
2019-03-28T03:26:04.441Z,1025.5
2019-03-28T03:27:16.679Z,1025.5
2019-03-28T03:28:28.954Z,1025.5
2019-03-28T03:29:41.038Z,1025.5
2019-03-28T03:30:53.288Z,1025.6
2019-03-28T03:32:05.576Z,1025.6
2019-03-28T03:33:18.548Z,1025.5
2019-03-28T03:35:42.054Z,1025.5
2019-03-28T03:36:54.368Z,1025.5
2019-03-28T03:38:06.573Z,1025.5
2019-03-28T03:39:18.615Z,1025.5
2019-03-28T03:40:30.777Z,1025.5
2019-03-28T03:41:43.130Z,1025.6
2019-03-28T03:44:09.074Z,1025.6
2019-03-28T03:45:19.569Z,1025.5
2019-03-28T03:47:43.939Z,1025.5
2019-03-28T03:48:56.252Z,1025.5
2019-03-28T03:50:08.411Z,1025.5
2019-03-28T03:51:20.561Z,1025.5
2019-03-28T03:52:32.799Z,1025.6
2019-03-28T03:53:44.901Z,1025.6
2019-03-28T03:56:09.535Z,1025.6
2019-03-28T03:57:21.483Z,1025.6
2019-03-28T03:59:45.980Z,1025.6
2019-03-28T04:00:58.140Z,1025.7
2019-03-28T04:02:10.445Z,1025.7
2019-03-28T04:03:22.571Z,1025.7
2019-03-28T04:04:34.758Z,1025.7
2019-03-28T04:05:46.924Z,1025.8
2019-03-28T04:06:59.043Z,1025.8
2019-03-28T04:08:11.230Z,1025.8
2019-03-28T04:09:23.426Z,1025.8
2019-03-28T04:11:48.043Z,1025.8
2019-03-28T04:13:00.124Z,1025.8
2019-03-28T04:14:12.325Z,1025.9
2019-03-28T04:15:24.506Z,1025.9
2019-03-28T04:16:36.704Z,1025.8
2019-03-28T04:17:48.787Z,1025.8
2019-03-28T04:19:00.990Z,1025.8
2019-03-28T04:20:13.277Z,1025.8
2019-03-28T04:21:25.396Z,1025.8
2019-03-28T04:23:51.778Z,1025.8
2019-03-28T04:25:02.075Z,1025.8
2019-03-28T04:26:14.241Z,1025.8
2019-03-28T04:27:26.498Z,1025.8
2019-03-28T04:28:38.710Z,1025.8
2019-03-28T04:29:50.723Z,1025.9
2019-03-28T04:31:02.946Z,1025.9
2019-03-28T04:32:15.131Z,1025.9
2019-03-28T04:33:27.311Z,1025.9
2019-03-28T04:35:51.703Z,1026
2019-03-28T04:37:05.652Z,1025.9
2019-03-28T04:38:16.084Z,1025.9
2019-03-28T04:39:28.276Z,1025.9
2019-03-28T04:40:40.541Z,1025.9
2019-03-28T04:41:52.664Z,1026
2019-03-28T04:43:04.856Z,1025.9
2019-03-28T04:44:17.072Z,1026
2019-03-28T04:47:55.355Z,1026
2019-03-28T04:49:05.958Z,1026
2019-03-28T04:50:18.012Z,1026
2019-03-28T04:51:30.397Z,1026
2019-03-28T04:52:42.401Z,1026
2019-03-28T04:53:54.593Z,1026
2019-03-28T04:55:06.808Z,1026
2019-03-28T04:56:19.026Z,1026
2019-03-28T04:57:31.347Z,1026.1
2019-03-28T04:59:55.684Z,1026
2019-03-28T05:01:08.008Z,1026
2019-03-28T05:02:20.040Z,1026.1
2019-03-28T05:03:32.239Z,1026
2019-03-28T05:04:44.364Z,1026.1
2019-03-28T05:05:56.547Z,1026.1
2019-03-28T05:07:08.780Z,1026.1
2019-03-28T05:08:20.933Z,1026.1
2019-03-28T05:09:33.118Z,1026.1
2019-03-28T05:11:57.498Z,1026.2
2019-03-28T05:13:09.782Z,1026.1
2019-03-28T05:14:21.893Z,1026.1
2019-03-28T05:15:34.162Z,1026.1
2019-03-28T05:16:46.517Z,1026.1
2019-03-28T05:17:59.931Z,1026.2
2019-03-28T05:19:11.519Z,1026.1
2019-03-28T05:20:22.866Z,1026.2
2019-03-28T05:21:35.061Z,1026.2
2019-03-28T05:22:47.285Z,1026.2
2019-03-28T05:23:59.494Z,1026.2
2019-03-28T05:25:11.708Z,1026.2
2019-03-28T05:26:23.947Z,1026.3
2019-03-28T05:27:36.042Z,1026.3
2019-03-28T05:28:48.220Z,1026.3
2019-03-28T05:30:00.463Z,1026.2
2019-03-28T05:31:12.602Z,1026.2
2019-03-28T05:32:24.794Z,1026.2
2019-03-28T05:37:13.669Z,1026.3
2019-03-28T05:38:25.850Z,1026.3
2019-03-28T05:39:37.957Z,1026.3
2019-03-28T05:40:50.237Z,1026.3
2019-03-28T05:42:02.434Z,1026.3
2019-03-28T05:43:14.551Z,1026.3
2019-03-28T05:44:26.735Z,1026.3
2019-03-28T05:45:38.927Z,1026.3
2019-03-28T05:48:03.399Z,1026.4
2019-03-28T05:49:15.508Z,1026.3
2019-03-28T05:50:27.710Z,1026.3
2019-03-28T05:51:39.991Z,1026.3
2019-03-28T05:52:52.090Z,1026.3
2019-03-28T05:54:04.282Z,1026.3
2019-03-28T05:55:16.519Z,1026.4
2019-03-28T05:56:28.687Z,1026.4
2019-03-28T05:57:40.947Z,1026.4
2019-03-28T06:00:05.274Z,1026.4
2019-03-28T06:01:17.479Z,1026.4
2019-03-28T06:02:29.642Z,1026.4
2019-03-28T06:03:41.867Z,1026.4
2019-03-28T06:04:54.045Z,1026.4
2019-03-28T06:06:06.461Z,1026.4
2019-03-28T06:07:18.413Z,1026.4
2019-03-28T06:08:30.616Z,1026.5
2019-03-28T06:09:42.811Z,1026.4
2019-03-28T06:12:07.224Z,1026.4
2019-03-28T06:13:19.588Z,1026.4
2019-03-28T06:14:31.606Z,1026.3
2019-03-28T06:15:43.776Z,1026.4
2019-03-28T06:16:55.968Z,1026.4
2019-03-28T06:18:08.340Z,1026.4
2019-03-28T06:19:20.346Z,1026.4
2019-03-28T06:20:32.696Z,1026.4
2019-03-28T06:21:44.799Z,1026.4
2019-03-28T06:24:09.172Z,1026.4
2019-03-28T06:25:21.352Z,1026.4
2019-03-28T06:26:33.508Z,1026.5
2019-03-28T06:27:45.720Z,1026.5
2019-03-28T06:28:57.940Z,1026.5
2019-03-28T06:30:10.264Z,1026.5
2019-03-28T06:31:22.317Z,1026.5
2019-03-28T06:32:34.507Z,1026.5
2019-03-28T06:33:46.675Z,1026.4
2019-03-28T06:36:11.084Z,1026.5
2019-03-28T06:38:35.567Z,1026.4
2019-03-28T06:39:47.693Z,1026.5
2019-03-28T06:42:12.057Z,1026.4
2019-03-28T06:43:24.236Z,1026.4
2019-03-28T06:44:36.471Z,1026.4
2019-03-28T06:45:48.628Z,1026.4
2019-03-28T06:48:13.263Z,1026.5
2019-03-28T06:49:25.304Z,1026.5
2019-03-28T06:50:37.383Z,1026.4
2019-03-28T06:51:49.741Z,1026.5
2019-03-28T06:53:01.786Z,1026.5
2019-03-28T06:54:13.963Z,1026.5
2019-03-28T06:55:26.167Z,1026.4
2019-03-28T06:56:38.362Z,1026.4
2019-03-28T06:57:50.708Z,1026.4
2019-03-28T07:00:15.115Z,1026.4
2019-03-28T07:01:27.258Z,1026.4
2019-03-28T07:02:39.326Z,1026.4
2019-03-28T07:03:51.636Z,1026.5
2019-03-28T07:05:03.847Z,1026.4
2019-03-28T07:06:15.956Z,1026.4
2019-03-28T07:07:28.112Z,1026.4
2019-03-28T07:08:40.290Z,1026.5
2019-03-28T07:09:52.597Z,1026.5
2019-03-28T07:12:17.021Z,1026.5
2019-03-28T07:13:29.237Z,1026.5
2019-03-28T07:14:41.276Z,1026.5
2019-03-28T07:15:53.562Z,1026.5
2019-03-28T07:17:05.658Z,1026.5
2019-03-28T07:18:17.939Z,1026.4
2019-03-28T07:19:30.055Z,1026.4
2019-03-28T07:20:42.265Z,1026.5
2019-03-28T07:21:54.424Z,1026.4
2019-03-28T07:24:18.979Z,1026.4
2019-03-28T07:25:31.039Z,1026.5
2019-03-28T07:26:43.233Z,1026.4
2019-03-28T07:27:55.409Z,1026.4
2019-03-28T07:29:07.587Z,1026.4
2019-03-28T07:30:19.849Z,1026.4
2019-03-28T07:31:32.527Z,1026.4
2019-03-28T07:32:44.197Z,1026.4
2019-03-28T07:33:56.372Z,1026.4
2019-03-28T07:36:20.849Z,1026.3
2019-03-28T07:37:33.137Z,1026.4
2019-03-28T07:39:57.341Z,1026.4
2019-03-28T07:41:09.623Z,1026.4
2019-03-28T07:42:21.925Z,1026.3
2019-03-28T07:43:33.928Z,1026.4
2019-03-28T07:44:46.166Z,1026.4
2019-03-28T07:45:58.389Z,1026.4
2019-03-28T07:48:22.748Z,1026.4
2019-03-28T07:49:34.921Z,1026.3
2019-03-28T07:50:47.089Z,1026.4
2019-03-28T07:51:59.269Z,1026.4
2019-03-28T07:53:11.581Z,1026.3
2019-03-28T07:54:23.651Z,1026.4
2019-03-28T07:55:35.951Z,1026.4
2019-03-28T07:56:48.064Z,1026.4
2019-03-28T07:58:00.249Z,1026.4
2019-03-28T08:00:24.730Z,1026.4
2019-03-28T08:01:36.935Z,1026.5
2019-03-28T08:02:49.110Z,1026.5
2019-03-28T08:04:01.364Z,1026.5
2019-03-28T08:05:13.398Z,1026.5
2019-03-28T08:06:25.640Z,1026.5
2019-03-28T08:07:37.807Z,1026.5
2019-03-28T08:08:49.990Z,1026.5
2019-03-28T08:10:02.194Z,1026.5
2019-03-28T08:12:26.598Z,1026.5
2019-03-28T08:13:38.842Z,1026.5
2019-03-28T08:14:51.075Z,1026.5
2019-03-28T08:16:03.302Z,1026.5
2019-03-28T08:17:15.369Z,1026.5
2019-03-28T08:18:27.531Z,1026.5
2019-03-28T08:19:39.770Z,1026.5
2019-03-28T08:20:51.969Z,1026.5
2019-03-28T08:22:04.129Z,1026.6
2019-03-28T08:24:28.522Z,1026.5
2019-03-28T08:25:40.820Z,1026.6
2019-03-28T08:26:52.885Z,1026.6
2019-03-28T08:28:05.087Z,1026.6
2019-03-28T08:29:17.279Z,1026.5
2019-03-28T08:30:29.480Z,1026.5
2019-03-28T08:31:41.688Z,1026.5
2019-03-28T08:32:53.853Z,1026.6
2019-03-28T08:34:06.055Z,1026.6
2019-03-28T08:36:30.642Z,1026.7
2019-03-28T08:37:42.688Z,1026.7
2019-03-28T08:38:54.982Z,1026.7
2019-03-28T08:40:07.156Z,1026.7
2019-03-28T08:41:19.729Z,1026.7
2019-03-28T08:42:31.413Z,1026.7
2019-03-28T08:43:43.624Z,1026.7
2019-03-28T08:44:55.990Z,1026.7
2019-03-28T08:46:08.135Z,1026.7
2019-03-28T08:48:32.550Z,1026.8
2019-03-28T08:49:44.811Z,1026.8
2019-03-28T08:50:56.920Z,1026.8
2019-03-28T08:52:09.058Z,1026.8
2019-03-28T08:53:21.172Z,1026.9
2019-03-28T08:54:33.450Z,1026.9
2019-03-28T08:55:45.560Z,1027
2019-03-28T08:56:57.731Z,1026.9
2019-03-28T08:58:09.933Z,1026.9
2019-03-28T09:00:34.322Z,1026.9
2019-03-28T09:01:46.549Z,1026.9
2019-03-28T09:02:58.701Z,1026.9
2019-03-28T09:04:10.914Z,1026.9
2019-03-28T09:05:23.237Z,1026.9
2019-03-28T09:06:35.455Z,1026.9
2019-03-28T09:07:47.560Z,1026.9
2019-03-28T09:08:59.754Z,1027
2019-03-28T09:10:11.879Z,1027
2019-03-28T09:12:36.324Z,1027
2019-03-28T09:13:48.658Z,1027
2019-03-28T09:15:00.623Z,1027
2019-03-28T09:16:13.036Z,1027.1
2019-03-28T09:17:25.018Z,1027.1
2019-03-28T09:18:37.226Z,1027.1
2019-03-28T09:19:49.411Z,1027.1
2019-03-28T09:21:01.611Z,1027.1
2019-03-28T09:22:13.894Z,1027.1
2019-03-28T09:24:38.186Z,1027.1
2019-03-28T09:25:50.700Z,1027.1
2019-03-28T09:27:02.586Z,1027.1
2019-03-28T09:28:14.794Z,1027.1
2019-03-28T09:29:26.961Z,1027.2
2019-03-28T09:30:39.164Z,1027.1
2019-03-28T09:31:51.502Z,1027.1
2019-03-28T09:33:03.565Z,1027.1
2019-03-28T09:34:15.744Z,1027.1
2019-03-28T09:37:52.689Z,1027.1
2019-03-28T09:39:04.537Z,1027.2
2019-03-28T09:40:16.726Z,1027.2
2019-03-28T09:41:29.021Z,1027.2
2019-03-28T09:42:41.085Z,1027.1
2019-03-28T09:43:53.356Z,1027.1
2019-03-28T09:45:05.536Z,1027.2
2019-03-28T09:46:18.671Z,1027.2
2019-03-28T09:48:42.046Z,1027.2
2019-03-28T09:49:54.254Z,1027.2
2019-03-28T09:51:06.525Z,1027.2
2019-03-28T09:52:18.653Z,1027.2
2019-03-28T09:53:30.831Z,1027.2
2019-03-28T09:54:43.117Z,1027.2
2019-03-28T09:55:55.247Z,1027.2
2019-03-28T09:57:07.425Z,1027.1
2019-03-28T09:58:19.633Z,1027.1
2019-03-28T10:00:43.989Z,1027.1
2019-03-28T10:01:56.321Z,1027.1
2019-03-28T10:03:08.477Z,1027.1
2019-03-28T10:04:20.756Z,1027.1
2019-03-28T10:05:32.775Z,1027.1
2019-03-28T10:06:46.232Z,1027.1
2019-03-28T10:07:57.173Z,1027.2
2019-03-28T10:09:09.358Z,1027.2
2019-03-28T10:10:21.580Z,1027.1
2019-03-28T10:12:46.088Z,1027.2
2019-03-28T10:13:58.127Z,1027.2
2019-03-28T10:15:10.339Z,1027.2
2019-03-28T10:16:22.576Z,1027.2
2019-03-28T10:17:34.698Z,1027.2
2019-03-28T10:18:46.955Z,1027.1
2019-03-28T10:19:59.143Z,1027.1
2019-03-28T10:21:11.310Z,1027.1
2019-03-28T10:22:23.601Z,1027.2
2019-03-28T10:24:47.858Z,1027.1
2019-03-28T10:26:00.186Z,1027.1
2019-03-28T10:27:12.380Z,1027.1
2019-03-28T10:28:24.601Z,1027.1
2019-03-28T10:29:36.794Z,1027.1
2019-03-28T10:30:48.871Z,1027.1
2019-03-28T10:32:01.027Z,1027.1
2019-03-28T10:33:13.332Z,1027.1
2019-03-28T10:34:25.420Z,1027.1
2019-03-28T10:36:49.799Z,1027.1
2019-03-28T10:38:02.009Z,1027.1
2019-03-28T10:39:14.291Z,1027.1
2019-03-28T10:40:26.381Z,1027.1
2019-03-28T10:41:38.596Z,1027.1
2019-03-28T10:42:50.775Z,1027
2019-03-28T10:44:03.131Z,1027.1
2019-03-28T10:45:15.284Z,1027
2019-03-28T10:46:27.358Z,1027.1
2019-03-28T10:48:51.752Z,1027.1
2019-03-28T10:50:03.973Z,1027.1
2019-03-28T10:51:16.138Z,1027.1
2019-03-28T10:52:28.334Z,1027.1
2019-03-28T10:53:40.642Z,1027.1
2019-03-28T10:54:52.824Z,1027.1
2019-03-28T10:56:04.929Z,1027.1
2019-03-28T10:57:17.301Z,1027.1
2019-03-28T10:58:29.307Z,1027.1
2019-03-28T11:00:53.785Z,1027.1
2019-03-28T11:02:06.188Z,1027.1
2019-03-28T11:03:18.051Z,1027
2019-03-28T11:04:30.386Z,1027.1
2019-03-28T11:05:42.448Z,1027.1
2019-03-28T11:06:55.185Z,1027.1
2019-03-28T11:08:07.129Z,1027.1
2019-03-28T11:09:19.064Z,1027.1
2019-03-28T11:10:31.256Z,1027
2019-03-28T11:12:55.606Z,1027.1
2019-03-28T11:14:07.915Z,1027.1
2019-03-28T11:15:20.057Z,1027
2019-03-28T11:16:32.191Z,1027
2019-03-28T11:18:56.582Z,1027
2019-03-28T11:20:08.779Z,1026.9
2019-03-28T11:21:21.002Z,1027
2019-03-28T11:24:57.656Z,1026.9
2019-03-28T11:26:09.750Z,1026.9
2019-03-28T11:27:22.210Z,1026.8
2019-03-28T11:28:34.132Z,1026.9
2019-03-28T11:29:46.352Z,1026.9
2019-03-28T11:30:58.522Z,1026.9
2019-03-28T11:32:10.705Z,1026.8
2019-03-28T11:33:23.084Z,1026.9
2019-03-28T11:34:35.359Z,1026.8
2019-03-28T11:36:59.481Z,1026.8
2019-03-28T11:38:11.688Z,1026.8
2019-03-28T11:39:24.149Z,1026.8
2019-03-28T11:40:36.168Z,1026.8
2019-03-28T11:41:48.327Z,1026.8
2019-03-28T11:43:00.467Z,1026.7
2019-03-28T11:44:12.657Z,1026.8
2019-03-28T11:45:24.869Z,1026.7
2019-03-28T11:46:37.048Z,1026.7
2019-03-28T11:49:01.434Z,1026.6
2019-03-28T11:50:13.818Z,1026.7
2019-03-28T11:51:25.916Z,1026.7
2019-03-28T11:52:38.043Z,1026.7
2019-03-28T11:53:50.354Z,1026.6
2019-03-28T11:55:02.425Z,1026.5
2019-03-28T11:56:14.612Z,1026.5
2019-03-28T11:57:26.913Z,1026.5
2019-03-28T11:58:38.989Z,1026.6
2019-03-28T11:59:51.189Z,1026.6
2019-03-28T12:01:05.789Z,1026.5
2019-03-28T12:02:15.582Z,1026.6
2019-03-28T12:03:27.769Z,1026.5
2019-03-28T12:04:39.990Z,1026.5
2019-03-28T12:05:52.213Z,1026.5
2019-03-28T12:08:16.554Z,1026.6
2019-03-28T12:09:28.834Z,1026.6
2019-03-28T12:10:40.956Z,1026.6
2019-03-28T12:13:05.423Z,1026.5
2019-03-28T12:14:17.594Z,1026.6
2019-03-28T12:15:29.726Z,1026.6
2019-03-28T12:16:41.996Z,1026.6
2019-03-28T12:17:54.207Z,1026.6
2019-03-28T12:19:06.351Z,1026.6
2019-03-28T12:20:18.522Z,1026.6
2019-03-28T12:21:30.708Z,1026.6
2019-03-28T12:22:43.003Z,1026.5
2019-03-28T12:25:07.376Z,1026.5
2019-03-28T12:26:19.495Z,1026.6
2019-03-28T12:27:31.719Z,1026.6
2019-03-28T12:28:43.908Z,1026.6
2019-03-28T12:29:56.068Z,1026.6
2019-03-28T12:31:08.275Z,1026.6
2019-03-28T12:32:20.541Z,1026.5
2019-03-28T12:33:32.651Z,1026.6
2019-03-28T12:34:44.905Z,1026.6
2019-03-28T12:35:57.285Z,1026.5
2019-03-28T12:37:09.243Z,1026.6
2019-03-28T12:38:21.537Z,1026.5
2019-03-28T12:39:33.644Z,1026.5
2019-03-28T12:40:45.932Z,1026.5
2019-03-28T12:41:58.139Z,1026.5
2019-03-28T12:43:10.455Z,1026.5
2019-03-28T12:44:22.488Z,1026.5
2019-03-28T12:45:34.682Z,1026.5
2019-03-28T12:46:46.878Z,1026.5
2019-03-28T12:49:11.182Z,1026.5
2019-03-28T12:50:23.378Z,1026.5
2019-03-28T12:51:35.659Z,1026.4
2019-03-28T12:52:47.780Z,1026.5
2019-03-28T12:53:59.993Z,1026.5
2019-03-28T12:55:12.206Z,1026.5
2019-03-28T12:56:24.501Z,1026.5
2019-03-28T12:57:36.661Z,1026.5
2019-03-28T12:58:48.769Z,1026.4
2019-03-28T13:01:13.151Z,1026.5
2019-03-28T13:02:25.469Z,1026.4
2019-03-28T13:03:37.605Z,1026.5
2019-03-28T13:04:49.732Z,1026.5
2019-03-28T13:06:01.918Z,1026.4
2019-03-28T13:07:18.486Z,1026.4
2019-03-28T13:08:30.510Z,1026.4
2019-03-28T13:09:38.619Z,1026.4
2019-03-28T13:10:50.777Z,1026.3
2019-03-28T13:14:27.531Z,1026.3
2019-03-28T13:15:39.600Z,1026.3
2019-03-28T13:16:51.698Z,1026.3
2019-03-28T13:19:16.055Z,1026.3
2019-03-28T13:20:28.246Z,1026.3
2019-03-28T13:21:40.457Z,1026.3
2019-03-28T13:22:52.732Z,1026.3
2019-03-28T13:25:17.172Z,1026.2
2019-03-28T13:26:29.243Z,1026.2
2019-03-28T13:28:53.630Z,1026.2
2019-03-28T13:30:05.911Z,1026.2
2019-03-28T13:31:18.103Z,1026.2
2019-03-28T13:32:30.328Z,1026.2
2019-03-28T13:33:42.535Z,1026.2
2019-03-28T13:34:54.679Z,1026.2
2019-03-28T13:37:18.989Z,1026.2
2019-03-28T13:38:31.189Z,1026.2
2019-03-28T13:40:55.570Z,1026.1
2019-03-28T13:42:07.868Z,1026.2
2019-03-28T13:43:19.949Z,1026.2
2019-03-28T13:44:32.227Z,1026.2
2019-03-28T13:45:44.461Z,1026.1
2019-03-28T13:46:56.602Z,1026.1
2019-03-28T13:49:21.008Z,1026.1
2019-03-28T13:50:33.121Z,1026.1
2019-03-28T13:51:45.331Z,1026.1
2019-03-28T13:52:57.584Z,1026.1
2019-03-28T13:54:09.733Z,1026.1
2019-03-28T13:55:21.906Z,1026.1
2019-03-28T13:56:34.092Z,1026.1
2019-03-28T13:57:46.348Z,1026
2019-03-28T13:58:58.499Z,1026
2019-03-28T14:01:22.966Z,1026
2019-03-28T14:02:35.073Z,1026
2019-03-28T14:03:47.266Z,1026
2019-03-28T14:04:59.463Z,1026
2019-03-28T14:06:11.681Z,1026
2019-03-28T14:07:23.856Z,1026
2019-03-28T14:09:48.248Z,1026
2019-03-28T14:11:00.465Z,1025.9
2019-03-28T14:13:24.915Z,1025.9
2019-03-28T14:14:37.024Z,1025.9
2019-03-28T14:15:49.291Z,1025.9
2019-03-28T14:17:01.420Z,1025.9
2019-03-28T14:18:13.622Z,1025.8
2019-03-28T14:19:25.838Z,1025.8
2019-03-28T14:20:38.024Z,1025.9
2019-03-28T14:21:50.328Z,1025.8
2019-03-28T14:23:02.411Z,1025.9
2019-03-28T14:25:26.872Z,1025.8
2019-03-28T14:26:38.981Z,1025.9
2019-03-28T14:27:51.164Z,1025.9
2019-03-28T14:29:03.363Z,1025.8
2019-03-28T14:30:15.572Z,1025.8
2019-03-28T14:31:27.759Z,1025.8
2019-03-28T14:32:39.948Z,1025.8
2019-03-28T14:33:52.134Z,1025.8
2019-03-28T14:35:04.444Z,1025.8
2019-03-28T14:36:16.553Z,1025.8
2019-03-28T14:37:28.736Z,1025.8
2019-03-28T14:38:41.041Z,1025.8
2019-03-28T14:39:53.220Z,1025.9
2019-03-28T14:41:05.536Z,1025.9
2019-03-28T14:42:17.537Z,1025.8
2019-03-28T14:43:29.811Z,1025.9
2019-03-28T14:44:41.895Z,1025.9
2019-03-28T14:45:54.092Z,1025.9
2019-03-28T14:47:06.335Z,1025.9
2019-03-28T14:49:30.752Z,1025.9
2019-03-28T14:50:42.868Z,1025.9
2019-03-28T14:51:55.162Z,1025.8
2019-03-28T14:53:07.336Z,1025.9
2019-03-28T14:55:31.661Z,1025.8
2019-03-28T14:56:43.975Z,1025.8
2019-03-28T14:57:56.131Z,1025.7
2019-03-28T14:59:08.234Z,1025.7
2019-03-28T15:01:32.844Z,1025.7
2019-03-28T15:02:44.848Z,1025.7
2019-03-28T15:05:09.232Z,1025.7
2019-03-28T15:07:33.604Z,1025.7
2019-03-28T15:08:45.874Z,1025.7
2019-03-28T15:09:58.108Z,1025.6
2019-03-28T15:11:10.176Z,1025.6
2019-03-28T15:13:34.571Z,1025.6
2019-03-28T15:14:46.902Z,1025.6
2019-03-28T15:15:58.969Z,1025.6
2019-03-28T15:17:11.219Z,1025.6
2019-03-28T15:18:23.368Z,1025.6
2019-03-28T15:19:35.581Z,1025.5
2019-03-28T15:20:47.840Z,1025.5
2019-03-28T15:22:04.136Z,1025.5
2019-03-28T15:23:15.505Z,1025.5
2019-03-28T15:25:36.559Z,1025.6
2019-03-28T15:26:48.826Z,1025.6
2019-03-28T15:28:00.907Z,1025.5
2019-03-28T15:29:13.301Z,1025.4
2019-03-28T15:30:25.294Z,1025.5
2019-03-28T15:31:37.554Z,1025.5
2019-03-28T15:32:49.782Z,1025.5
2019-03-28T15:34:02.007Z,1025.5
2019-03-28T15:35:14.641Z,1025.4
2019-03-28T15:36:26.279Z,1025.5
2019-03-28T15:37:38.558Z,1025.4
2019-03-28T15:38:50.738Z,1025.4
2019-03-28T15:40:02.861Z,1025.4
2019-03-28T15:41:15.118Z,1025.4
2019-03-28T15:42:27.253Z,1025.3
2019-03-28T15:43:39.448Z,1025.4
2019-03-28T15:44:51.655Z,1025.3
2019-03-28T15:46:03.836Z,1025.3
2019-03-28T15:47:16.190Z,1025.3
2019-03-28T15:49:40.474Z,1025.3
2019-03-28T15:50:52.609Z,1025.3
2019-03-28T15:52:04.850Z,1025.3
2019-03-28T15:53:17.056Z,1025.3
2019-03-28T15:54:29.281Z,1025.3
2019-03-28T15:55:41.459Z,1025.3
2019-03-28T15:56:53.648Z,1025.3
2019-03-28T15:58:06.313Z,1025.3
2019-03-28T16:01:42.373Z,1025.3
2019-03-28T16:02:54.710Z,1025.4
2019-03-28T16:05:18.947Z,1025.3
2019-03-28T16:07:43.357Z,1025.4
2019-03-28T16:08:55.570Z,1025.4
2019-03-28T16:10:07.738Z,1025.4
2019-03-28T16:11:19.946Z,1025.4
2019-03-28T16:14:56.521Z,1025.4
2019-03-28T16:16:08.717Z,1025.3
2019-03-28T16:17:21.053Z,1025.4
2019-03-28T16:18:33.105Z,1025.4
2019-03-28T16:19:45.313Z,1025.4
2019-03-28T16:20:57.486Z,1025.4
2019-03-28T16:22:09.768Z,1025.4
2019-03-28T16:23:21.938Z,1025.4
2019-03-28T16:25:46.336Z,1025.4
2019-03-28T16:26:58.473Z,1025.4
2019-03-28T16:28:10.674Z,1025.4
2019-03-28T16:29:22.854Z,1025.4
2019-03-28T16:30:35.052Z,1025.4
2019-03-28T16:31:47.264Z,1025.4
2019-03-28T16:34:11.681Z,1025.5
2019-03-28T16:35:23.845Z,1025.4
2019-03-28T16:36:36.092Z,1025.4
2019-03-28T16:37:48.252Z,1025.4
2019-03-28T16:39:03.281Z,1025.4
2019-03-28T16:40:15.612Z,1025.4
2019-03-28T16:41:24.836Z,1025.5
2019-03-28T16:42:37.005Z,1025.4
2019-03-28T16:43:49.220Z,1025.5
2019-03-28T16:45:01.416Z,1025.4
2019-03-28T16:46:13.634Z,1025.4
2019-03-28T16:47:25.786Z,1025.4
2019-03-28T16:49:50.270Z,1025.4
2019-03-28T16:51:02.454Z,1025.4
2019-03-28T16:52:14.571Z,1025.5
2019-03-28T16:53:26.764Z,1025.4
2019-03-28T16:54:39.075Z,1025.5
2019-03-28T16:55:51.223Z,1025.4
2019-03-28T16:57:03.432Z,1025.5
2019-03-28T16:58:15.618Z,1025.5
2019-03-28T16:59:27.766Z,1025.5
2019-03-28T17:01:52.211Z,1025.5
2019-03-28T17:03:04.347Z,1025.4
2019-03-28T17:04:16.611Z,1025.4
2019-03-28T17:05:28.782Z,1025.4
2019-03-28T17:06:42.758Z,1025.5
2019-03-28T17:07:53.240Z,1025.5
2019-03-28T17:09:05.425Z,1025.4
2019-03-28T17:10:17.576Z,1025.5
2019-03-28T17:11:29.888Z,1025.5