createdAt,value
2018-03-22T00:00:10.526Z,17.73
2018-03-22T00:02:36.932Z,18.12
2018-03-22T00:05:03.208Z,17.90
2018-03-22T00:07:29.866Z,17.35
2018-03-22T00:09:56.571Z,18.77
2018-03-22T00:12:22.831Z,18.75
2018-03-22T00:14:49.243Z,18.87
2018-03-22T00:17:15.519Z,19.42
2018-03-22T00:19:41.755Z,19.60
2018-03-22T00:22:21.103Z,18.02
2018-03-22T00:24:48.093Z,19.70
2018-03-22T00:27:15.034Z,18.02
2018-03-22T00:29:41.381Z,17.98
2018-03-22T00:32:07.729Z,19.00
2018-03-22T00:34:33.984Z,19.08
2018-03-22T00:37:00.199Z,19.58
2018-03-22T00:39:26.741Z,18.83
2018-03-22T00:41:53.713Z,17.77
2018-03-22T00:44:19.943Z,20.30
2018-03-22T00:46:46.144Z,19.67
2018-03-22T00:49:13.275Z,18.17
2018-03-22T00:51:40.457Z,20.35
2018-03-22T00:54:07.515Z,20.92
2018-03-22T00:56:33.742Z,19.27
2018-03-22T00:59:00.670Z,19.33
2018-03-22T01:01:27.637Z,20.42
2018-03-22T01:03:53.855Z,17.75
2018-03-22T01:06:20.873Z,19.45
2018-03-22T01:08:47.099Z,19.52
2018-03-22T01:11:13.361Z,19.08
2018-03-22T01:13:40.316Z,19.50
2018-03-22T01:16:07.241Z,19.80
2018-03-22T01:18:33.461Z,17.70
2018-03-22T01:20:59.704Z,18.87
2018-03-22T01:23:26.723Z,18.48
2018-03-22T01:25:52.987Z,17.95
2018-03-22T01:28:19.217Z,17.75
2018-03-22T01:30:46.210Z,17.55
2018-03-22T01:33:12.424Z,17.00
2018-03-22T01:35:38.667Z,15.80
2018-03-22T01:38:04.974Z,16.85
2018-03-22T01:40:31.216Z,17.02
2018-03-22T01:42:57.418Z,15.90
2018-03-22T01:45:24.403Z,14.95
2018-03-22T01:47:50.623Z,17.15
2018-03-22T01:50:16.834Z,16.55
2018-03-22T01:52:55.419Z,15.50
2018-03-22T01:55:21.636Z,15.40
2018-03-22T01:57:47.917Z,15.55
2018-03-22T02:00:14.135Z,17.92
2018-03-22T02:02:40.378Z,16.33
2018-03-22T02:05:06.589Z,17.12
2018-03-22T02:07:33.530Z,15.77
2018-03-22T02:10:00.508Z,15.38
2018-03-22T02:12:27.583Z,14.15
2018-03-22T02:14:54.686Z,15.85
2018-03-22T02:17:20.904Z,14.02
2018-03-22T02:19:47.846Z,15.73
2018-03-22T02:22:14.799Z,15.23
2018-03-22T02:24:42.767Z,14.87
2018-03-22T02:27:09.704Z,16.23
2018-03-22T02:29:35.992Z,14.52
2018-03-22T02:32:02.165Z,16.23
2018-03-22T02:34:29.123Z,16.33
2018-03-22T02:36:55.798Z,15.60
2018-03-22T02:39:21.983Z,14.40
2018-03-22T02:41:48.965Z,14.93
2018-03-22T02:44:16.155Z,15.82
2018-03-22T02:46:42.410Z,16.37
2018-03-22T02:49:09.337Z,14.82
2018-03-22T02:51:35.555Z,15.25
2018-03-22T02:54:01.752Z,15.55
2018-03-22T02:56:27.947Z,15.77
2018-03-22T02:58:54.871Z,15.50
2018-03-22T03:01:21.105Z,16.05
2018-03-22T03:03:48.119Z,13.62
2018-03-22T03:06:14.266Z,14.70
2018-03-22T03:08:40.463Z,14.10
2018-03-22T03:11:06.658Z,15.27
2018-03-22T03:13:32.897Z,13.93
2018-03-22T03:16:00.052Z,15.50
2018-03-22T03:18:26.275Z,14.32
2018-03-22T03:20:52.485Z,15.68
2018-03-22T03:23:19.473Z,14.07
2018-03-22T03:25:45.805Z,15.98
2018-03-22T03:28:12.008Z,15.00
2018-03-22T03:30:38.227Z,15.77
2018-03-22T03:33:04.442Z,17.40
2018-03-22T03:35:31.479Z,16.60
2018-03-22T03:37:57.743Z,18.60
2018-03-22T03:40:24.064Z,15.45
2018-03-22T03:42:50.343Z,15.75
2018-03-22T03:45:16.546Z,15.75
2018-03-22T03:47:42.781Z,15.10
2018-03-22T03:50:08.953Z,17.25
2018-03-22T03:52:35.146Z,16.48
2018-03-22T03:55:01.351Z,16.35
2018-03-22T03:57:27.572Z,15.90
2018-03-22T03:59:54.743Z,15.40
2018-03-22T04:02:20.974Z,15.43
2018-03-22T04:04:47.728Z,15.15
2018-03-22T04:07:13.920Z,15.50
2018-03-22T04:09:40.148Z,15.10
2018-03-22T04:12:07.826Z,15.93
2018-03-22T04:14:34.053Z,13.98
2018-03-22T04:17:00.232Z,15.55
2018-03-22T04:19:26.405Z,16.25
2018-03-22T04:21:52.613Z,13.98
2018-03-22T04:24:19.586Z,14.65
2018-03-22T04:26:46.211Z,15.43
2018-03-22T04:29:12.443Z,13.98
2018-03-22T04:31:38.642Z,15.98
2018-03-22T04:34:04.813Z,15.50
2018-03-22T04:36:31.022Z,15.27
2018-03-22T04:38:57.214Z,12.63
2018-03-22T04:41:23.419Z,14.15
2018-03-22T04:43:49.599Z,13.98
2018-03-22T04:46:16.586Z,15.00
2018-03-22T04:48:42.820Z,15.32
2018-03-22T04:51:09.077Z,16.10
2018-03-22T04:53:35.318Z,17.20
2018-03-22T04:56:01.473Z,15.18
2018-03-22T04:58:27.729Z,14.73
2018-03-22T05:00:53.972Z,15.30
2018-03-22T05:03:20.137Z,14.30
2018-03-22T05:05:47.102Z,13.65
2018-03-22T05:08:14.033Z,15.13
2018-03-22T05:10:41.005Z,14.60
2018-03-22T05:13:07.248Z,14.18
2018-03-22T05:15:33.521Z,13.73
2018-03-22T05:17:59.832Z,14.90
2018-03-22T05:20:26.012Z,15.40
2018-03-22T05:22:52.417Z,14.63
2018-03-22T05:25:19.457Z,14.25
2018-03-22T05:27:46.532Z,15.30
2018-03-22T05:30:14.260Z,13.50
2018-03-22T05:32:41.299Z,14.77
2018-03-22T05:35:07.550Z,13.80
2018-03-22T05:37:33.797Z,13.18
2018-03-22T05:40:00.751Z,12.95
2018-03-22T05:42:27.682Z,14.25
2018-03-22T05:44:53.974Z,12.10
2018-03-22T05:47:20.262Z,13.65
2018-03-22T05:49:46.827Z,14.48
2018-03-22T05:52:13.049Z,14.23
2018-03-22T05:54:41.220Z,12.68
2018-03-22T05:57:08.080Z,14.57
2018-03-22T05:59:34.312Z,14.13
2018-03-22T06:02:00.600Z,11.95
2018-03-22T06:04:27.545Z,14.25
2018-03-22T06:06:54.514Z,13.65
2018-03-22T06:09:20.841Z,14.57
2018-03-22T06:11:47.095Z,14.55
2018-03-22T06:14:14.231Z,13.05
2018-03-22T06:16:41.190Z,13.82
2018-03-22T06:19:07.487Z,14.77
2018-03-22T06:21:33.751Z,13.13
2018-03-22T06:23:59.981Z,12.98
2018-03-22T06:26:26.273Z,12.63
2018-03-22T06:28:53.253Z,12.10
2018-03-22T06:31:19.501Z,15.05
2018-03-22T06:33:45.829Z,13.62
2018-03-22T06:36:11.993Z,14.57
2018-03-22T06:38:38.946Z,11.32
2018-03-22T06:41:05.942Z,12.70
2018-03-22T06:43:32.416Z,13.25
2018-03-22T06:46:00.497Z,12.37
2018-03-22T06:48:27.485Z,13.23
2018-03-22T06:50:53.677Z,13.25
2018-03-22T06:53:20.625Z,14.10
2018-03-22T06:55:46.880Z,12.40
2018-03-22T06:58:13.221Z,12.43
2018-03-22T07:00:39.436Z,15.52
2018-03-22T07:03:05.655Z,11.38
2018-03-22T07:05:32.616Z,11.82
2018-03-22T07:07:59.220Z,12.68
2018-03-22T07:10:26.176Z,10.50
2018-03-22T07:12:53.111Z,12.40
2018-03-22T07:15:20.941Z,13.07
2018-03-22T07:17:47.135Z,12.95
2018-03-22T07:20:14.222Z,11.75
2018-03-22T07:22:40.454Z,12.90
2018-03-22T07:25:07.624Z,12.37
2018-03-22T07:27:33.810Z,12.20
2018-03-22T07:30:00.032Z,12.68
2018-03-22T07:32:26.613Z,12.98
2018-03-22T07:34:52.806Z,12.40
2018-03-22T07:37:19.087Z,14.13
2018-03-22T07:39:46.027Z,12.23
2018-03-22T07:42:12.287Z,13.20
2018-03-22T07:44:40.292Z,11.38
2018-03-22T07:47:09.646Z,13.70
2018-03-22T07:49:36.686Z,13.95
2018-03-22T07:52:03.689Z,13.62
2018-03-22T07:54:29.913Z,13.00
2018-03-22T07:56:56.098Z,12.15
2018-03-22T07:59:23.082Z,13.57
2018-03-22T08:01:50.118Z,12.50
2018-03-22T08:04:16.353Z,12.20
2018-03-22T08:06:42.881Z,13.35
2018-03-22T08:09:09.080Z,13.95
2018-03-22T08:11:35.681Z,12.73
2018-03-22T08:14:02.855Z,12.85
2018-03-22T08:16:29.129Z,12.18
2018-03-22T08:18:56.022Z,13.70
2018-03-22T08:21:22.249Z,13.27
2018-03-22T08:23:49.410Z,14.25
2018-03-22T08:26:16.206Z,14.02
2018-03-22T08:28:42.432Z,14.82
2018-03-22T08:31:09.510Z,16.17
2018-03-22T08:33:35.715Z,14.73
2018-03-22T08:36:02.751Z,16.48
2018-03-22T08:38:30.294Z,16.55
2018-03-22T08:40:57.231Z,16.42
2018-03-22T08:43:24.205Z,17.20
2018-03-22T08:45:51.337Z,16.45
2018-03-22T08:48:18.315Z,17.87
2018-03-22T08:50:44.509Z,15.70
2018-03-22T08:53:10.691Z,15.63
2018-03-22T08:55:37.737Z,17.42
2018-03-22T08:58:03.952Z,16.30
2018-03-22T09:00:30.195Z,17.80
2018-03-22T09:02:56.398Z,18.20
2018-03-22T09:05:22.623Z,19.35
2018-03-22T09:07:49.695Z,17.95
2018-03-22T09:10:15.913Z,19.73
2018-03-22T09:12:42.893Z,18.77
2018-03-22T09:15:09.057Z,19.37
2018-03-22T09:17:35.330Z,21.23
2018-03-22T09:20:02.352Z,21.33
2018-03-22T09:22:29.645Z,19.15
2018-03-22T09:24:55.870Z,19.58
2018-03-22T09:27:23.387Z,20.70
2018-03-22T09:29:49.565Z,21.58
2018-03-22T09:32:15.788Z,20.55
2018-03-22T09:34:41.993Z,20.05
2018-03-22T09:37:08.218Z,22.10
2018-03-22T09:39:35.393Z,22.50
2018-03-22T09:42:02.552Z,22.87
2018-03-22T09:44:29.508Z,21.55
2018-03-22T09:46:56.371Z,22.58
2018-03-22T09:49:23.952Z,23.27
2018-03-22T09:51:51.110Z,23.75
2018-03-22T09:54:17.321Z,22.95
2018-03-22T09:56:44.250Z,23.83
2018-03-22T09:59:12.168Z,22.15
2018-03-22T10:01:39.163Z,26.35
2018-03-22T10:04:05.387Z,22.90
2018-03-22T10:06:31.573Z,21.95
2018-03-22T10:08:57.769Z,21.62
2018-03-22T10:11:24.732Z,24.80
2018-03-22T10:13:53.541Z,21.00
2018-03-22T10:16:19.824Z,22.83
2018-03-22T10:18:47.975Z,25.02
2018-03-22T10:21:14.629Z,22.62
2018-03-22T10:23:40.778Z,21.40
2018-03-22T10:26:06.974Z,21.27
2018-03-22T10:28:34.128Z,21.12
2018-03-22T10:31:01.229Z,22.05
2018-03-22T10:33:28.373Z,22.30
2018-03-22T10:35:56.283Z,24.15
2018-03-22T10:38:22.444Z,23.95
2018-03-22T10:40:50.057Z,22.37
2018-03-22T10:43:17.211Z,22.87
2018-03-22T10:45:44.402Z,23.62
2018-03-22T10:48:11.893Z,22.00
2018-03-22T10:50:40.047Z,24.42
2018-03-22T10:53:07.072Z,20.83
2018-03-22T10:55:33.278Z,22.00
2018-03-22T10:57:59.532Z,22.85
2018-03-22T11:00:31.802Z,21.35
2018-03-22T11:03:04.381Z,22.70
2018-03-22T11:05:32.247Z,19.83
2018-03-22T11:07:58.473Z,22.62
2018-03-22T11:10:25.688Z,22.48
2018-03-22T11:12:52.850Z,23.42
2018-03-22T11:15:19.074Z,23.08
2018-03-22T11:17:45.285Z,21.83
2018-03-22T11:20:12.429Z,21.92
2018-03-22T11:22:39.574Z,21.12
2018-03-22T11:25:05.865Z,21.40
2018-03-22T11:27:32.164Z,23.42
2018-03-22T11:30:00.006Z,22.67
2018-03-22T11:32:26.198Z,22.50
2018-03-22T11:34:53.994Z,22.92
2018-03-22T11:37:20.508Z,23.60
2018-03-22T11:39:47.500Z,23.55
2018-03-22T11:42:15.146Z,21.45
2018-03-22T11:44:41.878Z,22.40
2018-03-22T11:47:09.643Z,23.98
2018-03-22T11:49:36.492Z,23.20
2018-03-22T11:52:04.553Z,23.42
2018-03-22T11:54:30.969Z,21.65
2018-03-22T11:56:59.043Z,20.48
2018-03-22T11:59:26.013Z,22.55
2018-03-22T12:01:52.351Z,24.83
2018-03-22T12:04:18.507Z,24.58
2018-03-22T12:06:44.728Z,23.65
2018-03-22T12:09:11.584Z,23.00
2018-03-22T12:11:38.574Z,20.10
2018-03-22T12:14:05.516Z,22.20
2018-03-22T12:16:33.256Z,22.67
2018-03-22T12:19:00.373Z,22.23
2018-03-22T12:21:26.757Z,25.12
2018-03-22T12:23:53.953Z,22.40
2018-03-22T12:26:20.183Z,23.55
2018-03-22T12:28:48.084Z,22.85
2018-03-22T12:31:14.268Z,22.77
2018-03-22T12:33:41.494Z,22.77
2018-03-22T12:36:09.344Z,24.12
2018-03-22T12:38:36.376Z,21.80
2018-03-22T12:41:03.563Z,23.17
2018-03-22T12:43:29.818Z,23.08
2018-03-22T12:45:59.089Z,22.73
2018-03-22T12:48:25.620Z,22.95
2018-03-22T12:50:52.158Z,21.05
2018-03-22T12:53:19.232Z,22.98
2018-03-22T12:55:47.202Z,19.92
2018-03-22T12:58:14.601Z,18.67
2018-03-22T13:00:41.733Z,19.92
2018-03-22T13:03:08.294Z,19.58
2018-03-22T13:05:35.334Z,20.90
2018-03-22T13:08:01.807Z,19.33
2018-03-22T13:10:28.037Z,18.87
2018-03-22T13:12:55.867Z,18.02
2018-03-22T13:15:22.100Z,19.77
2018-03-22T13:17:48.663Z,18.73
2018-03-22T13:20:15.626Z,19.42
2018-03-22T13:22:41.850Z,17.90
2018-03-22T13:25:09.532Z,17.70
2018-03-22T13:27:36.723Z,17.00
2018-03-22T13:30:03.021Z,14.93
2018-03-22T13:32:29.306Z,16.48
2018-03-22T13:34:56.331Z,18.98
2018-03-22T13:37:22.652Z,18.95
2018-03-22T13:39:49.017Z,16.30
2018-03-22T13:42:15.229Z,15.52
2018-03-22T13:44:42.110Z,15.27
2018-03-22T13:47:09.522Z,14.40
2018-03-22T13:49:35.793Z,14.93
2018-03-22T13:52:03.756Z,16.12
2018-03-22T13:54:30.714Z,16.25
2018-03-22T13:56:57.882Z,15.45
2018-03-22T13:59:24.952Z,17.02
2018-03-22T14:01:53.095Z,16.83
2018-03-22T14:04:19.309Z,14.80
2018-03-22T14:06:47.786Z,16.00
2018-03-22T14:09:15.752Z,15.63
2018-03-22T14:11:46.654Z,15.25
2018-03-22T14:14:13.770Z,14.18
2018-03-22T14:16:41.803Z,15.60
2018-03-22T14:19:08.061Z,15.48
2018-03-22T14:21:35.276Z,13.57
2018-03-22T14:24:02.479Z,14.63
2018-03-22T14:26:29.804Z,13.77
2018-03-22T14:28:59.664Z,13.10
2018-03-22T14:31:25.968Z,13.07
2018-03-22T14:33:52.984Z,12.02
2018-03-22T14:36:20.265Z,12.10
2018-03-22T14:38:47.653Z,13.62
2018-03-22T14:41:15.619Z,13.13
2018-03-22T14:43:43.604Z,12.80
2018-03-22T14:46:09.915Z,12.47
2018-03-22T14:48:36.325Z,12.70
2018-03-22T14:51:02.537Z,11.50
2018-03-22T14:53:29.495Z,12.87
2018-03-22T14:55:56.737Z,12.30
2018-03-22T14:58:25.429Z,14.27
2018-03-22T15:00:52.396Z,12.43
2018-03-22T15:03:19.486Z,13.00
2018-03-22T15:05:45.744Z,12.13
2018-03-22T15:08:13.390Z,10.80
2018-03-22T15:10:41.331Z,11.00
2018-03-22T15:13:08.296Z,10.52
2018-03-22T15:15:34.503Z,12.27
2018-03-22T15:18:00.783Z,12.25
2018-03-22T15:20:28.500Z,12.30
2018-03-22T15:22:55.464Z,11.80
2018-03-22T15:25:22.544Z,11.45
2018-03-22T15:27:50.530Z,10.48
2018-03-22T15:30:16.719Z,10.60
2018-03-22T15:32:42.970Z,11.05
2018-03-22T15:35:11.455Z,11.05
2018-03-22T15:37:38.809Z,11.40
2018-03-22T15:40:05.796Z,12.52
2018-03-22T15:42:32.780Z,10.25
2018-03-22T15:44:59.058Z,10.80
2018-03-22T15:47:27.394Z,11.37
2018-03-22T15:49:54.242Z,9.03
2018-03-22T15:52:24.634Z,9.20
2018-03-22T15:54:50.844Z,7.40
2018-03-22T15:57:19.371Z,8.93
2018-03-22T15:59:46.264Z,9.00
2018-03-22T16:02:13.287Z,8.52
2018-03-22T16:04:40.444Z,10.20
2018-03-22T16:07:09.485Z,10.90
2018-03-22T16:09:36.605Z,11.53
2018-03-22T16:12:03.097Z,13.73
2018-03-22T16:14:31.330Z,11.10
2018-03-22T16:16:58.594Z,11.40
2018-03-22T16:19:24.832Z,9.57
2018-03-22T16:21:52.046Z,10.20
2018-03-22T16:24:19.698Z,10.10
2018-03-22T16:26:50.587Z,9.87
2018-03-22T16:29:18.643Z,7.83
2018-03-22T16:31:45.782Z,8.07
2018-03-22T16:34:11.969Z,7.70
2018-03-22T16:36:39.680Z,7.27
2018-03-22T16:39:05.922Z,7.43
2018-03-22T16:41:32.796Z,9.07
2018-03-22T16:44:01.064Z,9.13
2018-03-22T16:46:29.760Z,10.10
2018-03-22T16:48:57.735Z,10.63
2018-03-22T16:51:23.990Z,10.18
2018-03-22T16:53:50.994Z,12.75
2018-03-22T16:56:17.368Z,9.97
2018-03-22T16:58:45.233Z,10.63
2018-03-22T17:01:14.029Z,10.95
2018-03-22T17:03:40.996Z,9.43
2018-03-22T17:06:08.173Z,8.85
2018-03-22T17:08:35.367Z,9.50
2018-03-22T17:11:02.409Z,9.32
2018-03-22T17:13:29.383Z,9.02
2018-03-22T17:15:57.473Z,8.88
2018-03-22T17:18:24.004Z,9.07
2018-03-22T17:20:50.256Z,9.02
2018-03-22T17:23:17.391Z,9.00
2018-03-22T17:25:44.467Z,10.20
2018-03-22T17:28:10.737Z,8.60
2018-03-22T17:30:38.678Z,8.63
2018-03-22T17:33:06.593Z,9.32
2018-03-22T17:35:34.478Z,9.10
2018-03-22T17:38:01.620Z,8.68
2018-03-22T17:50:14.656Z,7.30
2018-03-22T17:52:43.632Z,6.90
2018-03-22T17:55:12.669Z,7.28
2018-03-22T17:57:42.344Z,6.60
2018-03-22T18:00:11.196Z,6.15
2018-03-22T18:02:39.357Z,7.37
2018-03-22T18:05:06.147Z,6.50
2018-03-22T18:07:32.756Z,7.05
2018-03-22T18:09:59.821Z,7.55
2018-03-22T18:12:27.346Z,7.75
2018-03-22T18:14:53.618Z,8.45
2018-03-22T18:17:19.855Z,8.07
2018-03-22T18:19:47.734Z,7.87
2018-03-22T18:22:15.385Z,8.40
2018-03-22T19:52:37.888Z,14.82
2018-03-22T19:55:05.044Z,13.05
2018-03-22T19:57:31.628Z,14.23
2018-03-22T19:59:59.011Z,14.55
2018-03-22T20:02:25.332Z,14.75
2018-03-22T20:04:53.577Z,13.90
2018-03-22T20:07:20.730Z,13.73
2018-03-22T20:09:47.830Z,16.58
2018-03-22T20:12:15.810Z,15.95
2018-03-22T20:14:43.779Z,14.85
2018-03-22T20:17:11.564Z,15.93
2018-03-22T20:19:38.587Z,14.93
2018-03-22T20:22:05.753Z,15.57
2018-03-22T20:24:31.961Z,14.32
2018-03-22T20:27:00.742Z,14.65
2018-03-22T20:29:29.750Z,15.90
2018-03-22T20:31:56.109Z,15.90
2018-03-22T20:44:07.392Z,9.65
2018-03-22T20:46:34.052Z,15.98
2018-03-22T20:49:00.948Z,6.60
2018-03-22T20:51:27.283Z,15.00
2018-03-22T20:53:53.536Z,15.70
2018-03-22T20:56:19.816Z,16.80
2018-03-22T20:58:46.921Z,15.05
2018-03-22T21:01:13.897Z,14.95
2018-03-22T21:03:40.384Z,15.60
2018-03-22T21:06:06.623Z,15.60
2018-03-22T21:08:33.760Z,17.48
2018-03-22T21:11:00.009Z,14.95
2018-03-22T21:13:26.303Z,14.65
2018-03-22T21:15:52.788Z,14.70
2018-03-22T21:18:19.081Z,14.75
2018-03-22T21:20:45.371Z,13.62
2018-03-22T21:23:12.622Z,15.52
2018-03-22T21:25:38.898Z,15.40
2018-03-22T21:28:05.958Z,15.38
2018-03-22T21:30:32.332Z,16.65
2018-03-22T21:32:59.383Z,15.15
2018-03-22T21:35:26.673Z,15.50
2018-03-22T21:37:53.880Z,15.13
2018-03-22T21:40:20.781Z,17.10
2018-03-22T21:52:42.319Z,15.90
2018-03-22T21:55:08.905Z,16.55
2018-03-22T22:00:04.298Z,15.63
2018-03-22T22:02:32.471Z,16.37
2018-03-22T22:14:48.725Z,14.55
2018-03-22T22:17:14.978Z,16.20
2018-03-22T22:19:42.852Z,18.05
2018-03-22T22:25:27.295Z,18.50
2018-03-22T22:27:54.464Z,19.35
2018-03-22T22:30:20.892Z,15.85
2018-03-22T22:32:48.885Z,18.52
2018-03-22T22:35:15.269Z,16.75
2018-03-22T22:37:42.329Z,19.10
2018-03-22T22:40:08.627Z,17.10
2018-03-22T22:42:36.723Z,17.70
2018-03-22T22:45:02.995Z,18.95
2018-03-22T22:47:29.927Z,18.20
2018-03-22T22:49:56.311Z,18.58
2018-03-22T22:52:22.571Z,19.30
2018-03-22T22:54:50.472Z,18.08
2018-03-22T22:57:17.610Z,19.23
2018-03-22T22:59:44.628Z,17.95
2018-03-22T23:02:11.029Z,18.45
2018-03-22T23:04:38.957Z,19.65
2018-03-22T23:07:05.262Z,18.85
2018-03-22T23:19:16.664Z,18.55
2018-03-22T23:21:43.783Z,20.30
2018-03-22T23:24:10.975Z,21.17
2018-03-22T23:26:37.990Z,20.08
2018-03-22T23:29:05.489Z,19.92
2018-03-22T23:41:17.555Z,20.60
2018-03-22T23:43:45.269Z,21.17
2018-03-22T23:46:12.099Z,21.10
2018-03-22T23:48:39.752Z,19.15
2018-03-22T23:51:07.005Z,19.67
2018-03-22T23:53:33.261Z,19.45
2018-03-22T23:55:59.555Z,21.65
2018-03-22T23:58:26.656Z,21.30
