createdAt,value
2019-04-29T00:02:11.851Z,6.80
2019-04-29T00:04:41.806Z,6.80
2019-04-29T00:07:12.282Z,7.00
2019-04-29T00:09:42.159Z,6.90
2019-04-29T00:12:12.685Z,6.80
2019-04-29T00:14:44.142Z,6.70
2019-04-29T00:17:15.621Z,6.80
2019-04-29T00:20:03.677Z,6.70
2019-04-29T00:22:33.905Z,6.70
2019-04-29T00:25:03.948Z,6.60
2019-04-29T00:27:33.853Z,6.40
2019-04-29T00:30:07.342Z,6.50
2019-04-29T00:32:37.215Z,6.60
2019-04-29T00:35:07.874Z,6.60
2019-04-29T00:37:55.705Z,6.60
2019-04-29T00:40:27.271Z,6.60
2019-04-29T00:42:58.776Z,6.50
2019-04-29T00:45:29.163Z,6.40
2019-04-29T00:47:59.019Z,6.40
2019-04-29T00:50:28.900Z,6.40
2019-04-29T00:52:58.850Z,6.50
2019-04-29T00:55:30.310Z,6.40
2019-04-29T00:58:01.146Z,6.40
2019-04-29T01:00:32.725Z,6.30
2019-04-29T01:03:02.709Z,6.10
2019-04-29T01:05:32.593Z,6.00
2019-04-29T01:08:02.518Z,6.10
2019-04-29T01:10:32.422Z,6.10
2019-04-29T01:13:02.308Z,6.20
2019-04-29T01:15:32.233Z,6.10
2019-04-29T01:18:02.115Z,6.10
2019-04-29T01:20:32.002Z,6.10
2019-04-29T01:23:01.880Z,6.10
2019-04-29T01:25:31.741Z,6.00
2019-04-29T01:28:09.505Z,6.00
2019-04-29T01:30:43.416Z,5.80
2019-04-29T01:33:13.297Z,5.80
2019-04-29T01:35:43.200Z,5.70
2019-04-29T01:38:13.056Z,5.70
2019-04-29T01:40:56.476Z,5.80
2019-04-29T01:43:28.031Z,5.70
2019-04-29T01:45:57.927Z,5.60
2019-04-29T01:48:27.802Z,5.70
2019-04-29T01:50:58.946Z,5.80
2019-04-29T01:53:28.842Z,5.70
2019-04-29T01:55:58.751Z,5.70
2019-04-29T01:58:29.566Z,5.70
2019-04-29T02:00:59.445Z,5.70
2019-04-29T02:03:29.362Z,5.60
2019-04-29T02:05:59.276Z,5.50
2019-04-29T02:08:29.240Z,5.70
2019-04-29T02:10:59.164Z,5.60
2019-04-29T02:13:29.023Z,5.60
2019-04-29T02:15:58.918Z,5.50
2019-04-29T02:18:28.839Z,5.40
2019-04-29T02:20:58.706Z,5.50
2019-04-29T02:23:39.801Z,5.40
2019-04-29T02:26:09.719Z,5.40
2019-04-29T02:28:39.641Z,5.40
2019-04-29T02:31:27.515Z,5.20
2019-04-29T02:33:57.440Z,5.20
2019-04-29T02:36:29.866Z,5.30
2019-04-29T02:39:03.239Z,5.30
2019-04-29T02:41:42.207Z,5.30
2019-04-29T02:44:13.297Z,5.30
2019-04-29T02:46:43.210Z,5.30
2019-04-29T02:49:13.095Z,5.10
2019-04-29T02:51:44.574Z,5.10
2019-04-29T02:54:15.694Z,5.20
2019-04-29T02:56:47.232Z,5.20
2019-04-29T02:59:28.822Z,5.20
2019-04-29T03:02:15.323Z,5.20
2019-04-29T03:04:52.775Z,5.10
2019-04-29T03:07:22.778Z,5.10
2019-04-29T03:09:52.695Z,5.00
2019-04-29T03:12:22.584Z,4.90
2019-04-29T03:14:52.481Z,5.00
2019-04-29T03:17:22.391Z,5.00
2019-04-29T03:20:11.843Z,5.00
2019-04-29T03:22:43.426Z,5.10
2019-04-29T03:25:13.401Z,5.00
2019-04-29T03:27:43.271Z,5.00
2019-04-29T03:30:13.375Z,4.90
2019-04-29T03:32:43.340Z,4.90
2019-04-29T03:35:13.322Z,4.90
2019-04-29T03:37:43.221Z,5.00
2019-04-29T03:40:13.126Z,4.70
2019-04-29T03:42:43.071Z,4.80
2019-04-29T03:45:13.096Z,4.80
2019-04-29T03:47:42.976Z,4.80
2019-04-29T03:50:13.000Z,4.90
2019-04-29T03:52:44.026Z,4.90
2019-04-29T03:55:13.905Z,4.90
2019-04-29T03:57:43.881Z,4.90
2019-04-29T04:00:15.674Z,4.90
2019-04-29T04:02:50.101Z,4.80
2019-04-29T04:05:24.585Z,4.90
2019-04-29T04:07:55.998Z,4.90
2019-04-29T04:10:25.965Z,4.90
2019-04-29T04:12:55.833Z,4.90
2019-04-29T04:15:25.727Z,4.80
2019-04-29T04:17:57.182Z,4.90
2019-04-29T04:20:27.491Z,4.90
2019-04-29T04:22:57.346Z,5.00
2019-04-29T04:25:27.352Z,5.00
2019-04-29T04:27:57.311Z,5.00
2019-04-29T04:30:27.302Z,4.90
2019-04-29T04:32:57.223Z,5.00
2019-04-29T04:35:27.128Z,5.00
2019-04-29T04:37:56.999Z,5.10
2019-04-29T04:40:34.237Z,5.10
2019-04-29T04:43:04.104Z,5.10
2019-04-29T04:45:33.969Z,5.10
2019-04-29T04:48:04.077Z,5.10
2019-04-29T04:50:33.941Z,5.10
2019-04-29T04:53:04.883Z,5.20
2019-04-29T04:55:36.503Z,5.10
2019-04-29T04:58:06.578Z,5.10
2019-04-29T05:00:37.601Z,5.20
2019-04-29T05:03:07.643Z,5.30
2019-04-29T05:05:37.520Z,5.30
2019-04-29T05:08:07.384Z,5.30
2019-04-29T05:10:37.260Z,5.30
2019-04-29T05:13:07.206Z,5.40
2019-04-29T05:15:37.069Z,5.40
2019-04-29T05:18:06.966Z,5.50
2019-04-29T05:20:36.879Z,5.40
2019-04-29T05:23:06.742Z,5.50
2019-04-29T05:25:36.617Z,5.50
2019-04-29T05:28:06.590Z,5.50
2019-04-29T05:30:36.507Z,5.60
2019-04-29T05:33:06.385Z,5.60
2019-04-29T05:35:40.187Z,5.70
2019-04-29T05:38:13.941Z,5.70
2019-04-29T05:40:46.400Z,5.70
2019-04-29T05:43:17.867Z,5.80
2019-04-29T05:45:55.105Z,5.80
2019-04-29T05:48:27.707Z,5.80
2019-04-29T05:50:59.237Z,5.80
2019-04-29T05:53:54.697Z,5.80
2019-04-29T05:56:21.161Z,5.90
2019-04-29T05:58:51.050Z,5.90
2019-04-29T06:01:22.534Z,6.10
2019-04-29T06:03:52.570Z,6.00
2019-04-29T06:06:23.425Z,6.10
2019-04-29T06:08:53.332Z,6.10
2019-04-29T06:11:23.498Z,6.10
2019-04-29T06:13:53.522Z,6.20
2019-04-29T06:16:23.456Z,6.20
2019-04-29T06:18:59.343Z,6.30
2019-04-29T06:21:24.885Z,6.30
2019-04-29T06:23:55.006Z,6.40
2019-04-29T06:26:26.276Z,6.40
2019-04-29T06:28:56.129Z,6.40
2019-04-29T06:31:26.006Z,6.40
2019-04-29T06:33:55.958Z,6.50
2019-04-29T06:36:25.916Z,6.50
2019-04-29T06:38:55.847Z,6.60
2019-04-29T06:41:25.715Z,6.70
2019-04-29T06:43:56.160Z,6.70
2019-04-29T06:46:26.350Z,6.80
2019-04-29T06:49:09.080Z,6.90
2019-04-29T06:51:27.889Z,7.00
2019-04-29T06:53:57.849Z,7.10
2019-04-29T06:56:27.763Z,7.10
2019-04-29T06:58:57.669Z,7.10
2019-04-29T07:01:27.839Z,7.20
2019-04-29T07:03:59.794Z,7.20
2019-04-29T07:06:29.237Z,7.30
2019-04-29T07:09:00.104Z,7.30
2019-04-29T07:11:31.733Z,7.50
2019-04-29T07:14:01.531Z,7.50
2019-04-29T07:16:32.200Z,7.50
2019-04-29T07:19:02.163Z,7.60
2019-04-29T07:21:33.119Z,7.60
2019-04-29T07:24:03.001Z,7.70
2019-04-29T07:26:32.840Z,7.70
2019-04-29T07:29:02.741Z,7.90
2019-04-29T07:31:33.506Z,7.90
2019-04-29T07:34:04.221Z,8.10
2019-04-29T07:36:34.103Z,8.20
2019-04-29T07:39:07.033Z,8.20
2019-04-29T07:41:37.009Z,8.30
2019-04-29T07:44:06.879Z,8.40
2019-04-29T07:46:56.852Z,8.30
2019-04-29T07:49:21.706Z,8.50
2019-04-29T07:51:52.631Z,8.70
2019-04-29T07:54:22.533Z,8.60
2019-04-29T07:56:52.382Z,8.80
2019-04-29T07:59:23.323Z,8.90
2019-04-29T08:01:55.598Z,9.00
2019-04-29T08:04:24.885Z,9.00
2019-04-29T08:06:55.563Z,9.20
2019-04-29T08:09:26.079Z,9.20
2019-04-29T08:11:56.175Z,9.10
2019-04-29T08:14:27.256Z,9.20
2019-04-29T08:16:57.102Z,9.40
2019-04-29T08:19:29.404Z,9.60
2019-04-29T08:21:58.499Z,9.60
2019-04-29T08:24:28.461Z,9.60
2019-04-29T08:26:58.331Z,9.60
2019-04-29T08:29:30.853Z,9.70
2019-04-29T08:32:02.215Z,9.90
2019-04-29T08:34:31.283Z,10.10
2019-04-29T08:37:01.157Z,10.10
2019-04-29T08:39:31.289Z,10.10
2019-04-29T08:42:03.715Z,10.00
2019-04-29T08:44:44.845Z,10.00
2019-04-29T08:47:22.955Z,10.30
2019-04-29T08:49:50.719Z,10.40
2019-04-29T08:52:21.797Z,10.50
2019-04-29T08:54:55.492Z,10.40
2019-04-29T08:57:23.293Z,10.30
2019-04-29T08:59:53.269Z,10.50
2019-04-29T09:02:34.552Z,10.50
2019-04-29T09:04:54.782Z,10.50
2019-04-29T09:07:24.642Z,10.90
2019-04-29T09:09:56.058Z,10.90
2019-04-29T09:12:29.415Z,11.00
2019-04-29T09:14:57.767Z,10.80
2019-04-29T09:17:28.652Z,10.80
2019-04-29T09:19:58.605Z,11.00
2019-04-29T09:22:30.057Z,11.10
2019-04-29T09:25:16.485Z,11.10
2019-04-29T09:27:46.683Z,11.10
2019-04-29T09:30:18.078Z,11.20
2019-04-29T09:32:48.045Z,11.40
2019-04-29T09:35:17.978Z,11.20
2019-04-29T09:37:47.873Z,11.20
2019-04-29T09:40:24.690Z,11.30
2019-04-29T09:42:59.153Z,11.40
2019-04-29T09:45:39.926Z,11.50
2019-04-29T09:48:09.792Z,11.20
2019-04-29T09:50:40.993Z,11.50
2019-04-29T09:53:11.013Z,11.60
2019-04-29T09:55:41.328Z,11.70
2019-04-29T09:58:11.334Z,11.80
2019-04-29T10:00:42.935Z,11.70
2019-04-29T10:03:17.152Z,11.50
2019-04-29T10:05:57.946Z,11.70
2019-04-29T10:08:28.066Z,11.80
2019-04-29T10:10:58.198Z,11.80
2019-04-29T10:13:28.090Z,12.00
2019-04-29T10:16:15.829Z,11.90
2019-04-29T10:19:00.736Z,11.90
2019-04-29T10:21:31.945Z,12.00
2019-04-29T10:24:01.810Z,12.10
2019-04-29T10:26:31.736Z,12.10
2019-04-29T10:29:03.246Z,12.40
2019-04-29T10:31:33.170Z,12.30
2019-04-29T10:34:03.261Z,12.30
2019-04-29T10:36:33.139Z,12.40
2019-04-29T10:39:04.549Z,12.40
2019-04-29T10:41:40.396Z,12.60
2019-04-29T10:44:11.059Z,12.70
2019-04-29T10:46:58.086Z,12.70
2019-04-29T10:49:39.197Z,12.80
2019-04-29T10:52:07.752Z,12.80
2019-04-29T10:54:37.689Z,13.00
2019-04-29T10:57:10.593Z,12.80
2019-04-29T10:59:44.892Z,12.90
2019-04-29T11:02:28.028Z,12.90
2019-04-29T11:05:15.444Z,13.00
2019-04-29T11:07:46.961Z,13.10
2019-04-29T11:10:25.234Z,13.40
2019-04-29T11:12:51.805Z,13.30
2019-04-29T11:15:23.371Z,13.30
2019-04-29T11:17:59.409Z,13.30
2019-04-29T11:20:25.205Z,13.30
2019-04-29T11:23:09.791Z,13.50
2019-04-29T11:25:40.624Z,13.70
2019-04-29T11:28:12.156Z,13.80
2019-04-29T11:30:42.428Z,13.80
2019-04-29T11:33:19.883Z,13.80
2019-04-29T11:35:51.339Z,13.90
2019-04-29T11:38:21.649Z,14.00
2019-04-29T11:40:52.041Z,13.70
2019-04-29T11:43:22.359Z,13.60
2019-04-29T11:45:52.312Z,13.60
2019-04-29T11:48:22.237Z,13.70
2019-04-29T11:51:02.324Z,13.90
2019-04-29T11:53:32.257Z,13.90
2019-04-29T11:56:02.103Z,14.10
2019-04-29T11:58:39.335Z,14.20
2019-04-29T12:01:10.855Z,14.10
2019-04-29T12:03:42.324Z,14.30
2019-04-29T12:06:16.187Z,14.50
2019-04-29T12:08:51.318Z,14.30
2019-04-29T12:11:17.711Z,14.10
2019-04-29T12:13:51.934Z,14.00
2019-04-29T12:16:35.590Z,14.30
2019-04-29T12:19:10.188Z,14.40
2019-04-29T12:21:41.918Z,14.50
2019-04-29T12:24:11.932Z,14.80
2019-04-29T12:26:44.250Z,14.80
2019-04-29T12:29:17.634Z,14.80
2019-04-29T12:32:02.521Z,14.90
2019-04-29T12:34:40.270Z,15.20
2019-04-29T12:37:11.776Z,15.00
2019-04-29T12:39:52.073Z,14.40
2019-04-29T12:42:40.334Z,14.30
2019-04-29T12:45:19.162Z,14.80
2019-04-29T12:47:44.677Z,14.90
2019-04-29T12:50:17.562Z,15.00
2019-04-29T12:52:46.426Z,15.10
2019-04-29T12:55:21.926Z,14.80
2019-04-29T12:57:51.384Z,14.80
2019-04-29T13:00:22.539Z,15.20
2019-04-29T13:03:00.279Z,15.30
2019-04-29T13:05:36.256Z,15.50
2019-04-29T13:08:07.701Z,15.50
2019-04-29T13:10:45.247Z,15.60
2019-04-29T13:13:15.753Z,15.70
2019-04-29T13:16:00.938Z,15.70
2019-04-29T13:18:54.048Z,15.80
2019-04-29T13:21:22.410Z,15.80
2019-04-29T13:24:04.808Z,16.10
2019-04-29T13:26:28.227Z,16.00
2019-04-29T13:29:00.791Z,16.20
2019-04-29T13:31:38.144Z,16.10
2019-04-29T13:34:08.968Z,16.10
2019-04-29T13:36:31.512Z,16.00
2019-04-29T13:39:01.765Z,16.20
2019-04-29T13:41:33.469Z,16.00
2019-04-29T13:44:07.357Z,16.00
2019-04-29T13:46:37.870Z,15.90
2019-04-29T13:49:15.277Z,16.00
2019-04-29T13:51:47.024Z,15.70
2019-04-29T13:54:16.853Z,15.90
2019-04-29T13:56:56.077Z,16.20
2019-04-29T13:59:21.156Z,16.30
2019-04-29T14:02:01.252Z,16.20
2019-04-29T14:04:26.221Z,16.40
2019-04-29T14:06:57.508Z,16.20
2019-04-29T14:09:27.870Z,16.30
2019-04-29T14:12:02.112Z,16.40
2019-04-29T14:14:29.270Z,16.40
2019-04-29T14:17:11.925Z,16.50
2019-04-29T14:19:40.952Z,16.60
2019-04-29T14:22:02.489Z,16.60
2019-04-29T14:24:32.450Z,16.70
2019-04-29T14:27:02.549Z,16.70
2019-04-29T14:29:32.631Z,16.70
2019-04-29T14:32:02.644Z,16.60
2019-04-29T14:34:44.503Z,16.50
2019-04-29T14:37:25.245Z,16.60
2019-04-29T14:39:46.041Z,16.50
2019-04-29T14:42:25.626Z,16.70
2019-04-29T14:44:56.754Z,16.70
2019-04-29T14:47:31.246Z,16.40
2019-04-29T14:50:02.771Z,16.10
2019-04-29T14:52:33.631Z,16.40
2019-04-29T14:55:03.560Z,16.20
2019-04-29T14:57:33.420Z,16.20
2019-04-29T15:00:04.064Z,16.20
2019-04-29T15:02:34.505Z,16.20
2019-04-29T15:05:07.439Z,16.40
2019-04-29T15:07:38.060Z,16.40
2019-04-29T15:10:09.145Z,16.40
2019-04-29T15:12:51.217Z,16.40
2019-04-29T15:15:22.881Z,16.20
2019-04-29T15:17:54.318Z,16.20
2019-04-29T15:20:30.267Z,16.20
2019-04-29T15:22:57.314Z,16.30
2019-04-29T15:25:27.195Z,16.30
2019-04-29T15:27:57.121Z,16.10
2019-04-29T15:30:27.103Z,16.30
2019-04-29T15:32:58.071Z,16.30
2019-04-29T15:35:28.497Z,16.20
2019-04-29T15:37:58.377Z,16.30
2019-04-29T15:40:28.775Z,15.80
2019-04-29T15:42:58.867Z,15.60
2019-04-29T15:45:32.300Z,15.40
2019-04-29T15:48:00.377Z,15.20
2019-04-29T15:50:32.614Z,15.60
2019-04-29T15:53:03.020Z,15.60
2019-04-29T15:58:05.161Z,15.50
2019-04-29T16:03:06.844Z,15.40
2019-04-29T16:06:04.483Z,15.40
2019-04-29T16:08:20.326Z,15.40
2019-04-29T16:11:08.176Z,15.30
2019-04-29T16:13:38.084Z,15.20
2019-04-29T16:16:07.990Z,15.20
2019-04-29T16:18:38.830Z,15.00
2019-04-29T16:21:08.705Z,14.80
2019-04-29T16:23:40.175Z,14.80
2019-04-29T16:26:10.143Z,14.60
2019-04-29T16:28:40.323Z,14.40
2019-04-29T16:31:12.078Z,14.40
2019-04-29T16:33:47.597Z,14.30
2019-04-29T16:36:13.523Z,14.30
2019-04-29T16:38:46.261Z,14.30
2019-04-29T16:41:34.730Z,14.30
2019-04-29T16:44:06.778Z,14.20
2019-04-29T16:49:08.402Z,14.00
2019-04-29T16:51:38.420Z,14.00
2019-04-29T16:54:12.859Z,13.90
2019-04-29T16:56:39.893Z,14.00
2019-04-29T16:59:09.810Z,14.00
2019-04-29T17:01:39.757Z,13.80
2019-04-29T17:04:09.663Z,13.70
2019-04-29T17:06:41.660Z,13.70
2019-04-29T17:09:12.631Z,13.60
2019-04-29T17:11:44.203Z,13.60
2019-04-29T17:14:14.287Z,13.60
2019-04-29T17:16:44.274Z,13.60
2019-04-29T17:19:14.307Z,13.60
2019-04-29T17:21:44.223Z,13.50
2019-04-29T17:24:14.226Z,13.50
2019-04-29T17:26:45.755Z,13.40
2019-04-29T17:29:38.554Z,13.30
2019-04-29T17:32:07.795Z,13.20
2019-04-29T17:34:58.027Z,13.10
2019-04-29T17:35:13.887Z,15.60
2019-04-29T17:35:14.927Z,15.40
2019-04-29T17:35:18.771Z,14.10
2019-04-29T17:37:11.393Z,13.20
2019-04-29T17:39:41.411Z,13.00
2019-04-29T17:42:11.548Z,12.90
2019-04-29T17:44:45.706Z,12.80
2019-04-29T17:47:33.517Z,12.80
2019-04-29T17:50:14.333Z,12.70
2019-04-29T17:52:44.506Z,12.70
2019-04-29T17:55:16.265Z,12.50
2019-04-29T17:57:47.935Z,12.60
2019-04-29T18:00:22.252Z,12.50
2019-04-29T18:02:57.387Z,12.40
2019-04-29T18:05:33.145Z,12.30
2019-04-29T18:08:02.977Z,12.30
2019-04-29T18:10:40.629Z,12.20
2019-04-29T18:13:12.299Z,12.20
2019-04-29T18:15:57.882Z,12.10
2019-04-29T18:18:17.502Z,12.10
2019-04-29T18:20:59.499Z,12.00
2019-04-29T18:23:40.939Z,11.80
2019-04-29T18:26:12.365Z,11.80
2019-04-29T18:28:42.425Z,11.80
2019-04-29T18:31:13.426Z,11.70
2019-04-29T18:33:45.039Z,11.60
2019-04-29T18:36:23.664Z,11.60
2019-04-29T18:38:50.001Z,11.40
2019-04-29T18:41:24.867Z,11.40
2019-04-29T18:43:49.893Z,11.40
2019-04-29T18:46:19.816Z,11.30
2019-04-29T18:48:49.747Z,11.30
2019-04-29T18:51:20.830Z,11.20
2019-04-29T18:53:51.236Z,11.20
2019-04-29T18:56:21.147Z,11.10
2019-04-29T18:58:51.262Z,10.90
2019-04-29T19:01:24.145Z,10.90
2019-04-29T19:04:16.129Z,10.80
2019-04-29T19:06:42.583Z,10.70
2019-04-29T19:09:19.804Z,10.60
2019-04-29T19:11:46.289Z,10.50
2019-04-29T19:14:16.508Z,10.50
2019-04-29T19:16:46.478Z,10.40
2019-04-29T19:19:18.743Z,10.30
2019-04-29T19:21:48.131Z,10.30
2019-04-29T19:24:20.011Z,10.30
2019-04-29T19:26:55.632Z,10.20
2019-04-29T19:29:21.713Z,10.10
2019-04-29T19:31:51.705Z,10.10
2019-04-29T19:34:21.702Z,10.00
2019-04-29T19:36:55.743Z,10.00
2019-04-29T19:39:25.162Z,9.90
2019-04-29T19:41:55.731Z,9.90
2019-04-29T19:44:32.651Z,9.80
2019-04-29T19:46:59.143Z,9.80
2019-04-29T19:49:29.224Z,9.70
2019-04-29T19:51:59.252Z,9.60
2019-04-29T19:54:29.183Z,9.60
2019-04-29T19:57:03.433Z,9.60
2019-04-29T19:59:31.107Z,9.60
2019-04-29T20:02:05.227Z,9.40
2019-04-29T20:04:52.422Z,9.40
2019-04-29T20:07:20.382Z,9.50
2019-04-29T20:10:01.937Z,9.30
2019-04-29T20:12:25.440Z,9.40
2019-04-29T20:14:59.716Z,9.40
2019-04-29T20:17:49.250Z,9.30
2019-04-29T20:20:22.461Z,9.30
2019-04-29T20:22:52.484Z,9.30
2019-04-29T20:25:30.286Z,9.20
2019-04-29T20:28:05.519Z,9.10
2019-04-29T20:30:26.888Z,9.10
2019-04-29T20:33:00.926Z,9.20
2019-04-29T20:35:28.547Z,9.10
2019-04-29T20:38:00.138Z,9.00
2019-04-29T20:40:35.330Z,9.00
2019-04-29T20:43:01.767Z,9.00
2019-04-29T20:45:33.073Z,8.90
2019-04-29T20:48:03.573Z,8.80
2019-04-29T20:50:35.258Z,8.80
2019-04-29T20:53:09.891Z,8.80
2019-04-29T20:55:39.847Z,8.80
2019-04-29T20:58:09.836Z,8.70
2019-04-29T21:00:40.567Z,8.80
2019-04-29T21:03:11.616Z,8.70
2019-04-29T21:05:49.633Z,8.70
2019-04-29T21:08:16.218Z,8.60
2019-04-29T21:10:48.278Z,8.60
2019-04-29T21:13:20.346Z,8.50
2019-04-29T21:16:00.324Z,8.50
2019-04-29T21:18:30.255Z,8.40
2019-04-29T21:21:04.510Z,8.40
2019-04-29T21:23:35.450Z,8.30
2019-04-29T21:26:05.395Z,8.30
2019-04-29T21:28:38.230Z,8.30
2019-04-29T21:31:06.445Z,8.30
2019-04-29T21:33:36.383Z,8.20
2019-04-29T21:36:07.805Z,8.10
2019-04-29T21:38:48.655Z,8.10
2019-04-29T21:41:27.451Z,8.10
2019-04-29T21:43:57.763Z,8.00
2019-04-29T21:46:29.493Z,8.10
2019-04-29T21:48:59.196Z,8.10
2019-04-29T21:51:29.145Z,8.00
2019-04-29T21:53:59.017Z,8.00
2019-04-29T21:56:28.919Z,7.90
2019-04-29T21:59:02.729Z,7.90
2019-04-29T22:01:34.338Z,8.00
2019-04-29T22:04:02.404Z,7.90
2019-04-29T22:06:36.286Z,7.90
2019-04-29T22:09:08.346Z,7.90
2019-04-29T22:11:43.489Z,7.70
2019-04-29T22:14:14.004Z,7.80
2019-04-29T22:16:42.488Z,7.80
2019-04-29T22:19:12.391Z,7.70
2019-04-29T22:21:42.564Z,7.70
2019-04-29T22:24:12.420Z,7.70
2019-04-29T22:26:42.404Z,7.70
2019-04-29T22:29:12.314Z,7.70
2019-04-29T22:31:43.259Z,7.70
2019-04-29T22:34:15.209Z,7.60
2019-04-29T22:36:45.419Z,7.60
2019-04-29T22:39:16.186Z,7.60
2019-04-29T22:41:56.851Z,7.60
2019-04-29T22:44:27.321Z,7.60
2019-04-29T22:46:57.164Z,7.50
2019-04-29T22:49:29.179Z,7.50
2019-04-29T22:51:58.515Z,7.40
2019-04-29T22:54:28.535Z,7.30
2019-04-29T22:56:58.385Z,7.30
2019-04-29T22:59:28.326Z,7.20
2019-04-29T23:01:58.234Z,7.20
2019-04-29T23:04:28.102Z,7.20
2019-04-29T23:06:58.012Z,7.20
2019-04-29T23:09:27.861Z,7.20
2019-04-29T23:11:58.146Z,7.20
2019-04-29T23:14:28.035Z,7.20
2019-04-29T23:16:57.937Z,7.20
2019-04-29T23:19:27.873Z,7.10
2019-04-29T23:21:59.279Z,7.20
2019-04-29T23:24:33.566Z,7.10
2019-04-29T23:27:03.418Z,7.20
2019-04-29T23:29:37.062Z,7.10
2019-04-29T23:32:08.308Z,7.00
2019-04-29T23:34:38.387Z,7.00
2019-04-29T23:37:08.265Z,6.80
2019-04-29T23:39:38.169Z,6.90
2019-04-29T23:42:12.309Z,6.80
2019-04-29T23:44:42.389Z,6.80
2019-04-29T23:47:12.222Z,6.90
2019-04-29T23:49:44.411Z,6.80
2019-04-29T23:52:13.772Z,6.80
2019-04-29T23:54:45.557Z,6.70
2019-04-29T23:57:23.744Z,6.50
