createdAt,value
2018-01-24T00:02:08.798Z,7.03
2018-01-24T00:04:37.142Z,11.12
2018-01-24T00:07:05.457Z,9.93
2018-01-24T00:09:33.806Z,12.25
2018-01-24T00:12:02.131Z,8.85
2018-01-24T00:14:30.461Z,6.97
2018-01-24T00:16:58.782Z,8.05
2018-01-24T00:19:27.118Z,8.88
2018-01-24T00:21:55.433Z,6.93
2018-01-24T00:24:23.789Z,7.78
2018-01-24T00:26:52.110Z,9.20
2018-01-24T00:29:20.428Z,17.35
2018-01-24T00:31:48.770Z,16.10
2018-01-24T00:34:17.443Z,10.43
2018-01-24T00:36:45.425Z,9.82
2018-01-24T00:39:13.742Z,9.02
2018-01-24T00:41:42.082Z,12.37
2018-01-24T00:44:10.397Z,9.98
2018-01-24T00:46:38.733Z,8.25
2018-01-24T00:49:07.069Z,15.65
2018-01-24T00:51:35.414Z,11.82
2018-01-24T00:54:03.758Z,9.48
2018-01-24T00:56:32.096Z,10.40
2018-01-24T00:59:00.418Z,10.57
2018-01-24T01:01:28.752Z,11.82
2018-01-24T01:03:57.074Z,10.70
2018-01-24T01:06:25.413Z,9.80
2018-01-24T01:08:53.725Z,9.60
2018-01-24T01:11:22.065Z,10.32
2018-01-24T01:13:50.390Z,13.82
2018-01-24T01:16:18.732Z,15.00
2018-01-24T01:18:47.050Z,10.38
2018-01-24T01:21:15.416Z,13.98
2018-01-24T01:23:43.718Z,13.50
2018-01-24T01:26:12.061Z,11.40
2018-01-24T01:28:40.377Z,15.20
2018-01-24T01:31:08.722Z,13.77
2018-01-24T01:33:37.045Z,13.73
2018-01-24T01:39:02.945Z,17.12
2018-01-24T01:41:31.294Z,17.35
2018-01-24T01:43:59.622Z,15.85
2018-01-24T01:46:27.965Z,15.73
2018-01-24T01:48:56.289Z,24.52
2018-01-24T01:51:24.632Z,22.83
2018-01-24T01:53:52.957Z,17.48
2018-01-24T01:56:21.306Z,17.20
2018-01-24T01:58:49.641Z,20.15
2018-01-24T02:01:17.986Z,18.80
2018-01-24T02:03:46.306Z,14.27
2018-01-24T02:06:14.649Z,14.15
2018-01-24T02:08:42.982Z,16.00
2018-01-24T02:11:11.329Z,14.52
2018-01-24T02:13:39.658Z,10.85
2018-01-24T02:16:08.007Z,14.00
2018-01-24T02:18:36.336Z,15.65
2018-01-24T02:21:04.689Z,13.18
2018-01-24T02:23:38.805Z,16.33
2018-01-24T02:26:07.156Z,13.75
2018-01-24T02:28:35.490Z,15.23
2018-01-24T02:31:03.833Z,18.80
2018-01-24T02:33:32.161Z,15.10
2018-01-24T02:36:00.517Z,16.95
2018-01-24T02:41:31.730Z,16.95
2018-01-24T02:44:00.058Z,15.27
2018-01-24T02:46:28.432Z,17.55
2018-01-24T02:48:56.756Z,16.30
2018-01-24T02:51:25.104Z,18.25
2018-01-24T02:53:53.438Z,14.75
2018-01-24T02:56:21.793Z,19.27
2018-01-24T02:58:50.129Z,15.68
2018-01-24T03:01:18.477Z,22.08
2018-01-24T03:03:46.825Z,13.00
2018-01-24T03:06:15.173Z,22.42
2018-01-24T03:08:43.506Z,15.25
2018-01-24T03:11:11.853Z,14.73
2018-01-24T03:13:40.182Z,15.88
2018-01-24T03:16:08.528Z,10.90
2018-01-24T03:18:36.858Z,12.30
2018-01-24T03:21:05.209Z,11.48
2018-01-24T03:23:33.537Z,12.55
2018-01-24T03:26:01.869Z,11.18
2018-01-24T03:28:30.214Z,9.70
2018-01-24T03:30:58.542Z,12.70
2018-01-24T03:33:26.889Z,8.93
2018-01-24T03:35:55.209Z,9.68
2018-01-24T03:38:23.560Z,9.68
2018-01-24T03:40:51.882Z,8.60
2018-01-24T03:43:20.230Z,11.63
2018-01-24T03:45:48.570Z,16.92
2018-01-24T03:48:16.917Z,12.07
2018-01-24T03:50:45.241Z,23.45
2018-01-24T03:53:13.594Z,11.60
2018-01-24T03:55:41.922Z,14.43
2018-01-24T03:58:10.273Z,11.98
2018-01-24T04:00:38.617Z,14.45
2018-01-24T04:03:06.969Z,15.48
2018-01-24T04:05:35.300Z,11.60
2018-01-24T04:08:03.645Z,8.98
2018-01-24T04:10:32.016Z,12.13
2018-01-24T04:13:00.322Z,10.48
2018-01-24T04:15:28.655Z,11.70
2018-01-24T04:17:57.009Z,13.55
2018-01-24T04:20:25.341Z,10.05
2018-01-24T04:22:53.697Z,11.57
2018-01-24T04:25:22.038Z,24.15
2018-01-24T04:27:50.390Z,11.48
2018-01-24T04:30:18.717Z,10.48
2018-01-24T04:32:47.074Z,15.77
2018-01-24T04:35:15.406Z,13.70
2018-01-24T04:37:43.757Z,11.90
2018-01-24T04:40:12.085Z,9.40
2018-01-24T04:42:40.434Z,10.15
2018-01-24T04:45:08.765Z,10.85
2018-01-24T04:47:37.117Z,11.10
2018-01-24T04:50:05.449Z,12.57
2018-01-24T04:52:33.797Z,13.13
2018-01-24T04:55:02.129Z,32.50
2018-01-24T04:57:30.485Z,10.38
2018-01-24T04:59:58.812Z,8.80
2018-01-24T05:02:27.161Z,15.63
2018-01-24T05:04:55.494Z,12.32
2018-01-24T05:07:23.845Z,11.45
2018-01-24T05:09:52.169Z,12.68
2018-01-24T05:12:20.530Z,13.50
2018-01-24T05:14:48.858Z,16.92
2018-01-24T05:17:17.216Z,15.43
2018-01-24T05:19:45.544Z,15.10
2018-01-24T05:22:13.901Z,18.60
2018-01-24T05:24:42.237Z,14.45
2018-01-24T05:27:10.581Z,13.23
2018-01-24T05:29:38.942Z,18.08
2018-01-24T05:32:07.286Z,14.82
2018-01-24T05:34:35.640Z,16.83
2018-01-24T05:37:03.972Z,15.53
2018-01-24T05:39:32.317Z,14.70
2018-01-24T05:42:00.644Z,19.73
2018-01-24T05:44:29.001Z,13.53
2018-01-24T05:46:57.334Z,16.10
2018-01-24T05:49:25.693Z,13.47
2018-01-24T05:51:54.030Z,15.07
2018-01-24T05:54:22.377Z,12.57
2018-01-24T05:56:50.755Z,13.97
2018-01-24T05:59:19.057Z,14.57
2018-01-24T06:01:47.377Z,14.13
2018-01-24T06:04:15.733Z,14.57
2018-01-24T06:06:44.068Z,13.95
2018-01-24T06:09:12.413Z,17.00
2018-01-24T06:11:40.741Z,13.48
2018-01-24T06:14:09.289Z,15.97
2018-01-24T06:16:37.660Z,14.55
2018-01-24T06:19:06.014Z,20.03
2018-01-24T06:21:34.725Z,16.02
2018-01-24T06:24:03.193Z,14.50
2018-01-24T06:26:31.530Z,16.77
2018-01-24T06:28:59.876Z,15.60
2018-01-24T06:31:28.208Z,15.80
2018-01-24T06:33:56.563Z,15.65
2018-01-24T06:36:24.899Z,13.23
2018-01-24T06:38:53.245Z,12.97
2018-01-24T06:41:21.573Z,11.17
2018-01-24T06:43:49.921Z,12.75
2018-01-24T06:46:18.254Z,11.73
2018-01-24T06:48:46.597Z,14.30
2018-01-24T06:51:14.920Z,10.85
2018-01-24T06:53:43.274Z,12.47
2018-01-24T06:56:12.496Z,15.03
2018-01-24T06:58:40.836Z,10.70
2018-01-24T07:01:09.821Z,10.75
2018-01-24T07:03:38.165Z,8.27
2018-01-24T07:06:06.494Z,8.87
2018-01-24T07:08:34.846Z,12.75
2018-01-24T07:11:03.165Z,7.70
2018-01-24T07:13:43.277Z,10.88
2018-01-24T07:16:12.490Z,12.07
2018-01-24T07:18:40.833Z,7.25
2018-01-24T07:21:09.157Z,13.27
2018-01-24T07:23:37.501Z,9.90
2018-01-24T07:26:05.826Z,12.23
2018-01-24T07:28:34.173Z,9.57
2018-01-24T07:31:02.578Z,12.47
2018-01-24T07:33:30.918Z,15.70
2018-01-24T07:35:59.236Z,13.17
2018-01-24T07:38:27.589Z,11.87
2018-01-24T07:40:56.175Z,15.50
2018-01-24T07:43:24.497Z,12.00
2018-01-24T07:45:52.845Z,8.32
2018-01-24T07:48:21.177Z,15.57
2018-01-24T07:50:49.525Z,12.00
2018-01-24T07:53:17.855Z,7.32
2018-01-24T07:55:46.205Z,8.70
2018-01-24T07:58:14.550Z,7.20
2018-01-24T08:00:42.898Z,5.70
2018-01-24T08:03:11.218Z,5.12
2018-01-24T08:05:39.562Z,5.23
2018-01-24T08:08:07.881Z,4.20
2018-01-24T08:10:36.221Z,4.67
2018-01-24T08:13:04.545Z,7.47
2018-01-24T08:15:33.154Z,11.32
2018-01-24T08:18:01.463Z,5.67
2018-01-24T08:20:29.813Z,3.70
2018-01-24T08:22:58.133Z,4.97
2018-01-24T08:25:26.470Z,4.80
2018-01-24T08:27:55.818Z,4.90
2018-01-24T08:30:24.157Z,3.13
2018-01-24T08:32:54.921Z,3.33
2018-01-24T08:35:23.257Z,2.77
2018-01-24T08:37:51.585Z,4.48
2018-01-24T08:40:19.925Z,2.73
2018-01-24T08:42:48.245Z,9.35
2018-01-24T08:45:16.585Z,3.05
2018-01-24T08:47:44.905Z,2.70
2018-01-24T08:50:13.247Z,2.07
2018-01-24T08:52:41.578Z,3.43
2018-01-24T08:55:09.921Z,3.10
2018-01-24T08:57:38.241Z,1.77
2018-01-24T09:00:24.134Z,2.12
2018-01-24T09:03:15.877Z,3.53
2018-01-24T09:06:07.554Z,1.30
2018-01-24T09:08:59.482Z,5.22
2018-01-24T09:11:52.042Z,7.82
2018-01-24T09:14:43.936Z,2.97
2018-01-24T09:17:35.672Z,1.62
2018-01-24T09:20:27.481Z,4.40
2018-01-24T09:23:04.962Z,1.10
2018-01-24T09:25:34.817Z,1.87
2018-01-24T09:28:03.141Z,1.65
2018-01-24T09:30:31.480Z,1.80
2018-01-24T09:32:59.800Z,0.83
2018-01-24T09:35:28.153Z,1.10
2018-01-24T09:37:56.465Z,1.10
2018-01-24T09:40:24.809Z,1.73
2018-01-24T09:42:53.158Z,0.83
2018-01-24T09:45:21.498Z,1.23
2018-01-24T09:47:49.819Z,2.50
2018-01-24T09:50:18.162Z,0.80
2018-01-24T09:52:46.482Z,0.70
2018-01-24T09:55:14.829Z,1.73
2018-01-24T09:57:43.154Z,4.20
2018-01-24T10:00:11.493Z,1.50
2018-01-24T10:02:39.834Z,20.23
2018-01-24T10:05:08.176Z,1.58
2018-01-24T10:07:36.566Z,0.87
2018-01-24T10:10:04.889Z,3.15
2018-01-24T10:12:33.209Z,1.47
2018-01-24T10:15:01.551Z,2.97
2018-01-24T10:17:29.874Z,0.77
2018-01-24T10:19:58.230Z,0.93
2018-01-24T10:22:26.558Z,0.83
2018-01-24T10:24:54.874Z,3.87
2018-01-24T10:27:23.213Z,0.73
2018-01-24T10:29:51.533Z,1.00
2018-01-24T10:32:19.877Z,1.30
2018-01-24T10:34:48.197Z,6.87
2018-01-24T10:37:16.537Z,0.90
2018-01-24T10:39:44.858Z,3.17
2018-01-24T10:42:13.250Z,1.30
2018-01-24T10:44:41.522Z,0.60
2018-01-24T10:47:09.918Z,0.77
2018-01-24T10:49:38.226Z,0.95
2018-01-24T10:52:06.565Z,1.00
2018-01-24T10:54:35.481Z,1.40
2018-01-24T10:57:03.824Z,0.93
2018-01-24T10:59:32.147Z,0.60
2018-01-24T11:02:00.497Z,2.12
2018-01-24T11:04:28.825Z,0.60
2018-01-24T11:06:57.169Z,1.42
2018-01-24T11:09:26.486Z,1.20
2018-01-24T11:11:54.818Z,0.65
2018-01-24T11:14:23.142Z,3.12
2018-01-24T11:16:51.481Z,0.60
2018-01-24T11:19:19.801Z,1.90
2018-01-24T11:21:48.152Z,1.07
2018-01-24T11:24:16.472Z,3.12
2018-01-24T11:26:45.717Z,3.27
2018-01-24T11:29:14.036Z,0.98
2018-01-24T11:31:42.378Z,0.70
2018-01-24T11:34:10.701Z,0.70
2018-01-24T11:36:39.041Z,0.70
2018-01-24T11:39:07.522Z,1.30
2018-01-24T11:41:35.877Z,0.57
2018-01-24T11:44:04.196Z,0.90
2018-01-24T11:46:32.543Z,1.30
2018-01-24T11:49:00.894Z,0.60
2018-01-24T11:51:29.238Z,0.93
2018-01-24T11:53:57.566Z,1.17
2018-01-24T11:56:26.858Z,1.53
2018-01-24T11:58:55.173Z,0.60
2018-01-24T12:01:23.509Z,0.70
2018-01-24T12:03:51.845Z,1.08
2018-01-24T12:06:21.137Z,0.70
2018-01-24T12:08:49.458Z,1.05
2018-01-24T12:11:17.802Z,0.70
2018-01-24T12:13:46.142Z,2.45
2018-01-24T12:16:15.413Z,0.70
2018-01-24T12:18:44.249Z,0.60
2018-01-24T12:21:12.605Z,0.70
2018-01-24T12:23:40.925Z,1.67
2018-01-24T12:26:09.250Z,8.80
2018-01-24T12:28:37.597Z,0.93
2018-01-24T12:31:05.922Z,0.73
2018-01-24T12:33:34.306Z,1.20
2018-01-24T12:36:03.614Z,0.70
2018-01-24T12:38:32.005Z,0.60
2018-01-24T12:41:00.285Z,0.87
2018-01-24T12:43:28.635Z,1.52
2018-01-24T12:45:56.953Z,1.43
2018-01-24T12:48:25.297Z,1.00
2018-01-24T12:50:53.617Z,0.97
2018-01-24T12:53:21.965Z,2.20
2018-01-24T12:55:50.422Z,0.70
2018-01-24T12:58:18.767Z,0.70
2018-01-24T13:00:47.091Z,0.90
2018-01-24T13:03:15.434Z,2.28
2018-01-24T13:05:43.753Z,0.65
2018-01-24T13:08:12.101Z,0.83
2018-01-24T13:10:40.422Z,0.60
2018-01-24T13:13:08.760Z,1.13
2018-01-24T13:15:38.054Z,0.80
2018-01-24T13:18:06.397Z,0.93
2018-01-24T13:20:34.718Z,0.70
2018-01-24T13:23:03.065Z,1.42
2018-01-24T13:25:31.385Z,0.60
2018-01-24T13:27:59.733Z,0.60
2018-01-24T13:30:28.052Z,0.70
2018-01-24T13:32:56.393Z,0.87
2018-01-24T13:35:24.733Z,0.77
2018-01-24T13:37:53.073Z,0.63
2018-01-24T13:40:21.397Z,1.13
2018-01-24T13:42:49.732Z,0.70
2018-01-24T13:45:18.053Z,1.27
2018-01-24T13:47:46.393Z,1.30
2018-01-24T13:50:14.717Z,0.70
2018-01-24T13:52:43.058Z,1.00
2018-01-24T13:55:12.396Z,1.85
2018-01-24T13:57:40.737Z,1.17
2018-01-24T14:00:09.062Z,0.90
2018-01-24T14:02:37.410Z,0.60
2018-01-24T14:05:05.725Z,1.23
2018-01-24T14:07:34.098Z,1.23
2018-01-24T14:10:02.424Z,0.70
2018-01-24T14:12:30.800Z,1.20
2018-01-24T14:14:59.110Z,0.60
2018-01-24T14:17:27.450Z,0.50
2018-01-24T14:19:55.769Z,1.30
2018-01-24T14:22:24.111Z,1.35
2018-01-24T14:24:52.435Z,1.17
2018-01-24T14:27:20.753Z,0.50
2018-01-24T14:29:49.093Z,0.60
2018-01-24T14:32:17.413Z,1.03
2018-01-24T14:34:46.760Z,1.67
2018-01-24T14:37:15.089Z,0.60
2018-01-24T14:39:43.433Z,6.40
2018-01-24T14:42:11.794Z,0.65
2018-01-24T14:44:40.168Z,0.50
2018-01-24T14:47:08.465Z,5.45
2018-01-24T14:49:36.807Z,0.50
2018-01-24T14:52:05.126Z,0.50
2018-01-24T14:54:33.570Z,1.30
2018-01-24T14:57:01.960Z,0.50
2018-01-24T14:59:30.276Z,0.70
2018-01-24T15:01:58.785Z,0.90
2018-01-24T15:04:27.190Z,0.75
2018-01-24T15:06:55.509Z,0.70
2018-01-24T15:09:23.853Z,4.82
2018-01-24T15:11:52.180Z,0.87
2018-01-24T15:14:21.098Z,5.43
2018-01-24T15:16:49.417Z,0.60
2018-01-24T15:19:17.779Z,0.50
2018-01-24T15:21:46.111Z,1.12
2018-01-24T15:24:14.450Z,0.70
2018-01-24T15:26:43.705Z,1.45
2018-01-24T15:29:12.046Z,0.90
2018-01-24T15:31:40.490Z,1.80
2018-01-24T15:34:08.873Z,0.70
2018-01-24T15:36:37.197Z,0.60
2018-01-24T15:39:05.537Z,4.20
2018-01-24T15:41:33.865Z,1.55
2018-01-24T15:44:02.209Z,0.60
2018-01-24T15:46:30.529Z,0.70
2018-01-24T15:48:58.873Z,0.70
2018-01-24T15:51:27.194Z,0.70
2018-01-24T15:53:55.541Z,0.62
2018-01-24T15:56:23.863Z,3.17
2018-01-24T15:58:52.206Z,0.60
2018-01-24T16:01:20.526Z,0.60
2018-01-24T16:03:48.874Z,0.90
2018-01-24T16:06:18.089Z,0.62
2018-01-24T16:08:46.429Z,0.70
2018-01-24T16:11:14.749Z,1.45
2018-01-24T16:13:43.093Z,0.80
2018-01-24T16:16:12.304Z,1.00
2018-01-24T16:18:40.646Z,0.93
2018-01-24T16:21:08.969Z,2.20
2018-01-24T16:23:37.314Z,1.37
2018-01-24T16:26:06.517Z,0.63
2018-01-24T16:28:34.861Z,0.80
2018-01-24T16:31:03.201Z,0.70
2018-01-24T16:33:31.601Z,1.15
2018-01-24T16:35:59.946Z,4.20
2018-01-24T16:38:28.269Z,0.87
2018-01-24T16:40:56.614Z,0.82
2018-01-24T16:43:24.942Z,1.63
2018-01-24T16:45:53.298Z,1.52
2018-01-24T16:48:21.617Z,0.80
2018-01-24T16:50:49.966Z,1.10
2018-01-24T16:53:18.282Z,0.67
2018-01-24T16:55:46.621Z,1.00
2018-01-24T16:58:14.969Z,2.40
2018-01-24T17:00:43.312Z,0.85
2018-01-24T17:03:11.633Z,0.80
2018-01-24T17:05:39.974Z,3.90
2018-01-24T17:08:08.301Z,0.93
2018-01-24T17:10:36.641Z,0.83
2018-01-24T17:13:05.961Z,0.80
2018-01-24T17:15:34.629Z,0.80
2018-01-24T17:18:02.954Z,2.10
2018-01-24T17:20:31.309Z,0.70
2018-01-24T17:22:59.633Z,0.85
2018-01-24T17:25:27.978Z,0.80
2018-01-24T17:27:56.297Z,0.83
2018-01-24T17:30:24.646Z,1.90
2018-01-24T17:32:53.449Z,0.93
2018-01-24T17:35:21.794Z,1.00
2018-01-24T17:37:50.113Z,1.37
2018-01-24T17:40:18.462Z,1.20
2018-01-24T17:42:46.782Z,1.08
2018-01-24T17:45:15.120Z,0.97
2018-01-24T17:47:43.445Z,1.90
2018-01-24T17:50:11.786Z,0.70
2018-01-24T17:52:40.114Z,2.45
2018-01-24T17:55:08.462Z,0.80
2018-01-24T17:57:36.782Z,1.20
2018-01-24T18:00:05.134Z,1.30
2018-01-24T18:02:33.449Z,2.00
2018-01-24T18:05:01.789Z,1.42
2018-01-24T18:07:30.173Z,1.50
2018-01-24T18:09:58.505Z,1.23
2018-01-24T18:12:26.834Z,1.73
2018-01-24T18:14:59.048Z,2.30
2018-01-24T18:17:29.374Z,0.80
2018-01-24T18:19:57.717Z,0.97
2018-01-24T18:22:26.038Z,0.70
2018-01-24T18:24:54.382Z,0.50
2018-01-24T18:27:22.707Z,0.73
2018-01-24T18:29:51.049Z,0.90
2018-01-24T18:32:19.374Z,1.30
2018-01-24T18:34:48.268Z,1.17
2018-01-24T18:37:16.594Z,0.70
2018-01-24T18:39:44.917Z,1.10
2018-01-24T18:42:13.252Z,0.90
2018-01-24T18:44:41.573Z,3.40
2018-01-24T18:47:09.919Z,0.90
2018-01-24T18:49:38.238Z,0.88
2018-01-24T18:52:06.585Z,1.77
2018-01-24T18:54:34.905Z,1.27
2018-01-24T18:57:03.262Z,1.35
2018-01-24T18:59:31.580Z,0.80
2018-01-24T19:01:59.921Z,1.15
2018-01-24T19:04:28.241Z,2.27
2018-01-24T19:06:56.690Z,0.80
2018-01-24T19:09:25.181Z,0.80
2018-01-24T19:11:53.561Z,0.80
2018-01-24T19:14:21.895Z,0.93
2018-01-24T19:16:50.680Z,0.70
2018-01-24T19:19:18.997Z,0.60
2018-01-24T19:21:47.344Z,2.20
2018-01-24T19:24:15.657Z,0.70
2018-01-24T19:26:44.161Z,3.10
2018-01-24T19:29:13.919Z,0.87
2018-01-24T19:31:42.261Z,0.80
2018-01-24T19:34:10.581Z,0.90
2018-01-24T19:36:39.862Z,0.70
2018-01-24T19:39:08.185Z,1.03
2018-01-24T19:41:36.530Z,0.73
2018-01-24T19:44:04.853Z,1.93
2018-01-24T19:46:33.193Z,0.60
2018-01-24T19:49:01.521Z,0.70
2018-01-24T19:51:29.866Z,0.70
2018-01-24T19:53:58.189Z,0.50
2018-01-24T19:56:26.536Z,0.50
2018-01-24T19:58:55.903Z,0.60
2018-01-24T20:01:24.297Z,0.60
2018-01-24T20:03:52.617Z,0.70
2018-01-24T20:06:20.962Z,0.70
2018-01-24T20:08:49.285Z,0.70
2018-01-24T20:11:17.634Z,0.98
2018-01-24T20:13:45.953Z,1.50
2018-01-24T20:16:15.226Z,0.90
2018-01-24T20:18:43.545Z,0.50
2018-01-24T20:21:11.889Z,0.93
2018-01-24T20:23:40.208Z,0.70
2018-01-24T20:26:08.549Z,0.70
2018-01-24T20:28:36.870Z,0.60
2018-01-24T20:31:05.213Z,0.52
2018-01-24T20:33:33.533Z,1.55
2018-01-24T20:36:02.861Z,1.90
2018-01-24T20:38:31.185Z,1.25
2018-01-24T20:40:59.572Z,3.37
2018-01-24T20:43:27.937Z,1.20
2018-01-24T20:45:56.259Z,1.20
2018-01-24T20:48:24.601Z,1.20
2018-01-24T20:50:52.930Z,1.98
2018-01-24T20:53:21.274Z,0.60
2018-01-24T20:55:49.593Z,1.17
2018-01-24T20:58:17.942Z,0.80
2018-01-24T21:00:46.262Z,1.80
2018-01-24T21:03:15.486Z,0.88
2018-01-24T21:05:43.806Z,0.80
2018-01-24T21:08:12.145Z,5.70
2018-01-24T21:10:40.466Z,1.70
2018-01-24T21:13:08.805Z,1.85
2018-01-24T21:15:37.128Z,0.60
2018-01-24T21:18:05.475Z,2.72
2018-01-24T21:20:33.789Z,0.70
2018-01-24T21:23:03.123Z,0.80
2018-01-24T21:25:32.397Z,1.33
2018-01-24T21:28:00.740Z,0.80
2018-01-24T21:30:40.774Z,0.70
2018-01-24T21:33:20.937Z,0.80
2018-01-24T21:36:02.009Z,2.63
2018-01-24T21:38:30.353Z,2.20
2018-01-24T21:40:58.673Z,1.33
2018-01-24T21:43:27.024Z,2.05
2018-01-24T21:45:55.356Z,1.10
2018-01-24T21:48:23.689Z,3.60
2018-01-24T21:50:52.014Z,0.60
2018-01-24T21:53:20.354Z,3.77
2018-01-24T21:55:49.622Z,1.23
2018-01-24T21:58:17.969Z,1.15
2018-01-24T22:00:46.290Z,5.40
2018-01-24T22:03:14.639Z,0.93
2018-01-24T22:05:43.942Z,1.00
2018-01-24T22:08:12.281Z,1.00
2018-01-24T22:10:40.613Z,2.00
2018-01-24T22:13:08.961Z,0.70
2018-01-24T22:15:38.269Z,1.20
2018-01-24T22:18:06.616Z,1.25
2018-01-24T22:20:34.941Z,5.77
2018-01-24T22:23:03.294Z,7.35
2018-01-24T22:25:31.613Z,3.75
2018-01-24T22:27:59.953Z,0.90
2018-01-24T22:30:28.270Z,2.03
2018-01-24T22:32:56.802Z,1.63
2018-01-24T22:35:25.123Z,2.47
2018-01-24T22:37:53.465Z,1.83
2018-01-24T22:40:21.787Z,1.80
2018-01-24T22:42:50.138Z,5.05
2018-01-24T22:45:18.465Z,1.00
2018-01-24T22:47:46.805Z,1.40
2018-01-24T22:50:15.117Z,1.57
2018-01-24T22:52:43.461Z,1.42
2018-01-24T22:55:11.790Z,0.80
2018-01-24T22:57:40.142Z,3.70
2018-01-24T23:00:08.474Z,0.80
2018-01-24T23:02:36.822Z,1.87
2018-01-24T23:05:05.150Z,1.47
2018-01-24T23:07:33.497Z,15.82
2018-01-24T23:10:01.821Z,1.55
2018-01-24T23:12:30.162Z,1.13
2018-01-24T23:14:58.491Z,2.83
2018-01-24T23:17:26.808Z,3.67
2018-01-24T23:19:55.149Z,1.27
2018-01-24T23:22:23.465Z,1.77
2018-01-24T23:24:51.812Z,3.90
2018-01-24T23:27:20.142Z,8.50
2018-01-24T23:29:48.478Z,1.27
2018-01-24T23:32:16.805Z,1.37
2018-01-24T23:34:45.145Z,2.35
2018-01-24T23:37:13.474Z,1.40
2018-01-24T23:39:41.822Z,1.77
2018-01-24T23:42:10.153Z,3.50
2018-01-24T23:44:38.502Z,1.65
2018-01-24T23:47:06.826Z,1.35
2018-01-24T23:49:35.174Z,2.80
2018-01-24T23:52:03.497Z,1.15
2018-01-24T23:54:31.842Z,1.75
2018-01-24T23:57:00.169Z,3.53
2018-01-24T23:59:28.513Z,2.03
