createdAt,value
2019-03-30T00:01:03.549Z,6.40
2019-03-30T00:03:33.118Z,6.50
2019-03-30T00:06:02.612Z,6.50
2019-03-30T00:08:31.965Z,6.50
2019-03-30T00:11:01.423Z,6.50
2019-03-30T00:13:30.785Z,6.70
2019-03-30T00:16:00.227Z,6.80
2019-03-30T00:18:29.667Z,6.80
2019-03-30T00:20:59.056Z,6.80
2019-03-30T00:23:28.485Z,6.80
2019-03-30T00:25:58.089Z,6.80
2019-03-30T00:28:27.552Z,6.80
2019-03-30T00:30:57.011Z,6.90
2019-03-30T00:33:28.797Z,6.90
2019-03-30T00:35:58.403Z,6.90
2019-03-30T00:38:27.869Z,6.90
2019-03-30T00:40:57.447Z,7.00
2019-03-30T00:43:26.835Z,7.00
2019-03-30T00:45:56.235Z,6.90
2019-03-30T00:48:25.619Z,6.90
2019-03-30T00:50:55.271Z,6.90
2019-03-30T00:53:24.695Z,7.00
2019-03-30T00:55:54.184Z,7.00
2019-03-30T00:58:25.601Z,6.90
2019-03-30T01:00:54.704Z,6.80
2019-03-30T01:03:24.143Z,6.80
2019-03-30T01:05:53.527Z,6.80
2019-03-30T01:08:22.898Z,6.80
2019-03-30T01:10:52.360Z,6.80
2019-03-30T01:13:21.729Z,6.70
2019-03-30T01:15:51.133Z,6.70
2019-03-30T01:18:20.563Z,6.60
2019-03-30T01:20:49.959Z,6.60
2019-03-30T01:23:19.390Z,6.50
2019-03-30T01:25:49.756Z,6.30
2019-03-30T01:28:19.532Z,6.10
2019-03-30T01:30:48.991Z,5.80
2019-03-30T01:33:18.350Z,5.50
2019-03-30T01:35:47.862Z,5.20
2019-03-30T01:38:17.350Z,5.10
2019-03-30T01:40:47.286Z,5.00
2019-03-30T01:43:16.812Z,4.90
2019-03-30T01:45:47.816Z,4.70
2019-03-30T01:48:17.235Z,4.60
2019-03-30T01:50:46.691Z,4.50
2019-03-30T01:53:16.126Z,4.40
2019-03-30T01:55:45.663Z,4.40
2019-03-30T01:58:15.017Z,4.40
2019-03-30T02:00:44.421Z,4.30
2019-03-30T02:03:13.791Z,4.30
2019-03-30T02:05:43.805Z,4.30
2019-03-30T02:08:13.168Z,4.10
2019-03-30T02:10:44.559Z,4.00
2019-03-30T02:13:14.164Z,4.00
2019-03-30T02:15:43.532Z,4.00
2019-03-30T02:18:12.903Z,4.10
2019-03-30T02:20:47.480Z,4.10
2019-03-30T02:23:16.971Z,4.00
2019-03-30T02:25:47.829Z,4.00
2019-03-30T02:28:17.666Z,4.00
2019-03-30T02:30:47.095Z,4.00
2019-03-30T02:33:16.521Z,4.00
2019-03-30T02:35:46.059Z,4.10
2019-03-30T02:38:15.419Z,4.10
2019-03-30T02:40:45.059Z,4.10
2019-03-30T02:43:14.430Z,4.20
2019-03-30T02:45:43.955Z,4.10
2019-03-30T02:48:13.427Z,4.10
2019-03-30T02:50:50.159Z,4.10
2019-03-30T02:53:14.149Z,4.10
2019-03-30T02:55:43.720Z,4.20
2019-03-30T02:58:13.216Z,4.30
2019-03-30T03:00:42.697Z,4.30
2019-03-30T03:03:12.215Z,4.40
2019-03-30T03:05:54.594Z,4.40
2019-03-30T03:08:24.600Z,4.60
2019-03-30T03:10:54.117Z,4.70
2019-03-30T03:13:23.907Z,4.90
2019-03-30T03:15:53.427Z,5.10
2019-03-30T03:18:23.640Z,5.10
2019-03-30T03:21:06.723Z,5.30
2019-03-30T03:23:24.448Z,5.20
2019-03-30T03:25:55.374Z,5.10
2019-03-30T03:28:24.833Z,5.20
2019-03-30T03:30:54.313Z,5.30
2019-03-30T03:33:23.770Z,5.40
2019-03-30T03:35:53.241Z,5.50
2019-03-30T03:38:22.721Z,5.40
2019-03-30T03:40:52.388Z,5.20
2019-03-30T03:43:21.861Z,5.10
2019-03-30T03:45:51.325Z,5.00
2019-03-30T03:48:20.911Z,4.90
2019-03-30T03:50:53.430Z,4.70
2019-03-30T03:53:22.964Z,4.60
2019-03-30T03:55:53.396Z,4.50
2019-03-30T03:58:26.402Z,4.30
2019-03-30T04:00:58.204Z,4.20
2019-03-30T04:03:31.266Z,4.10
2019-03-30T04:06:04.325Z,4.20
2019-03-30T04:08:33.866Z,4.20
2019-03-30T04:11:04.548Z,4.30
2019-03-30T04:13:34.024Z,4.40
2019-03-30T04:16:03.467Z,4.50
2019-03-30T04:18:32.983Z,4.60
2019-03-30T04:21:02.660Z,4.90
2019-03-30T04:23:32.222Z,5.10
2019-03-30T04:26:01.623Z,5.00
2019-03-30T04:28:31.086Z,5.00
2019-03-30T04:31:00.548Z,5.10
2019-03-30T04:33:31.620Z,5.10
2019-03-30T04:36:01.118Z,5.20
2019-03-30T04:38:30.755Z,5.20
2019-03-30T04:41:00.222Z,5.20
2019-03-30T04:43:29.603Z,5.20
2019-03-30T04:45:59.066Z,5.20
2019-03-30T04:48:29.599Z,5.30
2019-03-30T04:50:59.243Z,5.30
2019-03-30T04:53:30.358Z,5.30
2019-03-30T04:55:59.716Z,5.50
2019-03-30T04:58:29.199Z,5.50
2019-03-30T05:00:58.702Z,5.50
2019-03-30T05:03:28.085Z,5.50
2019-03-30T05:05:57.487Z,5.40
2019-03-30T05:08:27.050Z,5.30
2019-03-30T05:10:56.460Z,5.30
2019-03-30T05:13:25.927Z,5.30
2019-03-30T05:15:55.347Z,5.30
2019-03-30T05:18:25.379Z,5.30
2019-03-30T05:20:54.738Z,5.30
2019-03-30T05:23:24.154Z,5.30
2019-03-30T05:25:53.584Z,5.20
2019-03-30T05:28:22.975Z,5.30
2019-03-30T05:30:52.408Z,5.30
2019-03-30T05:33:21.889Z,5.40
2019-03-30T05:35:51.550Z,5.50
2019-03-30T05:38:20.984Z,5.50
2019-03-30T05:40:50.344Z,5.70
2019-03-30T05:43:19.731Z,5.70
2019-03-30T05:45:49.085Z,5.80
2019-03-30T05:48:31.826Z,5.90
2019-03-30T05:51:01.366Z,6.00
2019-03-30T05:53:30.764Z,6.10
2019-03-30T05:56:00.154Z,6.10
2019-03-30T05:58:29.685Z,6.30
2019-03-30T06:01:00.647Z,6.20
2019-03-30T06:03:30.031Z,6.30
2019-03-30T06:05:59.484Z,6.30
2019-03-30T06:08:28.957Z,6.40
2019-03-30T06:10:58.431Z,6.50
2019-03-30T06:13:27.831Z,6.50
2019-03-30T06:15:57.356Z,6.60
2019-03-30T06:18:26.810Z,6.80
2019-03-30T06:20:56.206Z,7.00
2019-03-30T06:23:25.598Z,7.30
2019-03-30T06:25:55.062Z,7.60
2019-03-30T06:28:25.975Z,7.80
2019-03-30T06:30:55.366Z,8.10
2019-03-30T06:33:24.793Z,8.30
2019-03-30T06:35:54.184Z,8.60
2019-03-30T06:38:23.575Z,8.90
2019-03-30T06:40:53.015Z,9.00
2019-03-30T06:43:22.415Z,9.30
2019-03-30T06:45:51.881Z,9.60
2019-03-30T06:48:21.414Z,9.80
2019-03-30T06:50:50.862Z,10.00
2019-03-30T06:53:20.243Z,10.10
2019-03-30T06:55:49.638Z,10.10
2019-03-30T06:58:19.000Z,10.20
2019-03-30T07:00:48.577Z,10.20
2019-03-30T07:03:18.358Z,10.30
2019-03-30T07:05:47.952Z,10.60
2019-03-30T07:08:37.058Z,11.00
2019-03-30T07:11:20.531Z,11.00
2019-03-30T07:13:39.865Z,11.10
2019-03-30T07:16:09.692Z,11.20
2019-03-30T07:18:42.744Z,11.30
2019-03-30T07:21:12.447Z,11.50
2019-03-30T07:23:41.841Z,11.90
2019-03-30T07:26:11.252Z,12.20
2019-03-30T07:28:40.606Z,12.20
2019-03-30T07:31:10.016Z,12.50
2019-03-30T07:33:39.519Z,12.90
2019-03-30T07:36:09.072Z,13.00
2019-03-30T07:38:38.507Z,13.10
2019-03-30T07:41:07.907Z,13.10
2019-03-30T07:43:37.341Z,13.40
2019-03-30T07:46:06.948Z,13.50
2019-03-30T07:48:36.319Z,13.90
2019-03-30T07:51:05.703Z,14.40
2019-03-30T07:53:44.337Z,14.60
2019-03-30T07:56:08.777Z,14.80
2019-03-30T07:58:37.376Z,15.00
2019-03-30T08:01:06.963Z,14.90
2019-03-30T08:03:37.962Z,15.10
2019-03-30T08:06:07.420Z,15.10
2019-03-30T08:08:36.854Z,15.60
2019-03-30T08:11:06.378Z,15.60
2019-03-30T08:13:35.770Z,15.50
2019-03-30T08:16:05.700Z,15.00
2019-03-30T08:18:35.202Z,15.40
2019-03-30T08:21:04.680Z,15.60
2019-03-30T08:23:40.298Z,16.00
2019-03-30T08:26:05.723Z,16.40
2019-03-30T08:28:35.099Z,16.60
2019-03-30T08:31:04.704Z,16.90
2019-03-30T08:33:34.068Z,17.30
2019-03-30T08:36:03.460Z,17.50
2019-03-30T08:38:32.896Z,18.20
2019-03-30T08:41:02.292Z,18.40
2019-03-30T08:43:31.727Z,18.40
2019-03-30T08:46:01.214Z,18.60
2019-03-30T08:48:30.737Z,18.80
2019-03-30T08:51:00.184Z,19.10
2019-03-30T08:53:31.246Z,19.00
2019-03-30T08:56:00.643Z,19.30
2019-03-30T08:58:30.004Z,19.50
2019-03-30T09:00:59.544Z,20.10
2019-03-30T09:03:28.979Z,20.70
2019-03-30T09:05:58.387Z,20.20
2019-03-30T09:08:27.895Z,20.20
2019-03-30T09:10:57.365Z,20.30
2019-03-30T09:13:26.964Z,20.60
2019-03-30T09:15:56.462Z,20.70
2019-03-30T09:18:26.016Z,21.10
2019-03-30T09:20:56.991Z,20.80
2019-03-30T09:23:26.375Z,21.20
2019-03-30T09:25:55.859Z,20.90
2019-03-30T09:28:25.550Z,21.20
2019-03-30T09:30:55.153Z,20.70
2019-03-30T09:33:24.813Z,21.00
2019-03-30T09:35:54.290Z,21.50
2019-03-30T09:38:23.691Z,21.60
2019-03-30T09:40:53.097Z,21.90
2019-03-30T09:43:22.478Z,22.00
2019-03-30T09:45:52.039Z,22.00
2019-03-30T09:48:24.653Z,22.20
2019-03-30T09:50:54.055Z,22.00
2019-03-30T09:53:23.738Z,21.90
2019-03-30T09:55:53.207Z,21.80
2019-03-30T09:58:22.660Z,22.30
2019-03-30T10:00:52.075Z,22.40
2019-03-30T10:03:21.481Z,22.40
2019-03-30T10:05:51.464Z,22.70
2019-03-30T10:08:20.862Z,22.60
2019-03-30T10:10:50.276Z,22.50
2019-03-30T10:13:19.660Z,22.70
2019-03-30T10:15:49.090Z,22.80
2019-03-30T10:18:20.147Z,23.10
2019-03-30T10:21:02.879Z,23.10
2019-03-30T10:23:45.762Z,22.80
2019-03-30T10:26:15.314Z,23.10
2019-03-30T10:28:47.010Z,23.30
2019-03-30T10:31:15.843Z,23.20
2019-03-30T10:33:45.317Z,23.10
2019-03-30T10:36:14.787Z,23.50
2019-03-30T10:38:44.180Z,23.20
2019-03-30T10:41:13.675Z,22.90
2019-03-30T10:43:43.153Z,23.30
2019-03-30T10:46:12.563Z,23.30
2019-03-30T10:48:42.319Z,23.10
2019-03-30T10:51:11.766Z,23.20
2019-03-30T10:53:42.717Z,23.60
2019-03-30T10:56:12.227Z,23.90
2019-03-30T10:58:41.615Z,23.40
2019-03-30T11:01:11.175Z,22.80
2019-03-30T11:03:40.575Z,22.80
2019-03-30T11:06:10.015Z,23.20
2019-03-30T11:08:39.488Z,23.10
2019-03-30T11:11:08.952Z,23.70
2019-03-30T11:13:38.454Z,23.80
2019-03-30T11:16:07.881Z,23.00
2019-03-30T11:18:37.277Z,22.90
2019-03-30T11:21:06.626Z,23.10
2019-03-30T11:23:36.391Z,23.20
2019-03-30T11:26:05.878Z,23.10
2019-03-30T11:28:36.054Z,23.20
2019-03-30T11:31:05.713Z,23.30
2019-03-30T11:33:35.190Z,23.20
2019-03-30T11:36:04.687Z,23.20
2019-03-30T11:38:34.099Z,22.80
2019-03-30T11:41:03.668Z,22.40
2019-03-30T11:43:34.497Z,23.20
2019-03-30T11:46:04.066Z,23.60
2019-03-30T11:48:33.469Z,23.70
2019-03-30T11:51:02.854Z,23.90
2019-03-30T11:53:32.399Z,23.60
2019-03-30T11:56:01.770Z,23.00
2019-03-30T11:58:31.308Z,22.60
2019-03-30T12:01:00.869Z,22.60
2019-03-30T12:03:30.251Z,22.60
2019-03-30T12:05:59.782Z,23.30
2019-03-30T12:08:29.220Z,23.40
2019-03-30T12:10:58.688Z,23.40
2019-03-30T12:13:47.447Z,23.40
2019-03-30T12:16:16.910Z,22.60
2019-03-30T12:18:46.288Z,22.60
2019-03-30T12:21:15.757Z,22.30
2019-03-30T12:23:45.179Z,22.50
2019-03-30T12:26:14.615Z,22.70
2019-03-30T12:28:44.046Z,22.90
2019-03-30T12:31:13.435Z,22.70
2019-03-30T12:33:42.956Z,22.30
2019-03-30T12:36:12.424Z,22.50
2019-03-30T12:38:41.806Z,22.10
2019-03-30T12:41:11.207Z,22.10
2019-03-30T12:43:42.166Z,21.60
2019-03-30T12:46:11.659Z,21.00
2019-03-30T12:48:41.182Z,21.40
2019-03-30T12:51:10.659Z,20.90
2019-03-30T12:53:50.019Z,20.80
2019-03-30T12:56:11.286Z,20.80
2019-03-30T12:58:40.830Z,20.40
2019-03-30T13:01:11.850Z,20.50
2019-03-30T13:03:41.295Z,20.30
2019-03-30T13:06:12.224Z,19.60
2019-03-30T13:08:41.618Z,19.90
2019-03-30T13:11:11.053Z,19.90
2019-03-30T13:13:40.524Z,20.20
2019-03-30T13:16:09.933Z,19.90
2019-03-30T13:18:39.339Z,20.30
2019-03-30T13:21:09.700Z,20.50
2019-03-30T13:23:39.113Z,20.50
2019-03-30T13:26:08.508Z,19.50
2019-03-30T13:28:37.965Z,19.20
2019-03-30T13:31:07.359Z,19.20
2019-03-30T13:33:36.819Z,19.10
2019-03-30T13:36:10.527Z,18.90
2019-03-30T13:38:38.989Z,19.70
2019-03-30T13:41:08.343Z,20.20
2019-03-30T13:43:37.755Z,19.90
2019-03-30T13:46:07.127Z,19.70
2019-03-30T13:48:36.595Z,19.90
2019-03-30T13:51:05.955Z,19.20
2019-03-30T13:53:35.443Z,18.90
2019-03-30T13:56:16.716Z,18.70
2019-03-30T13:58:37.503Z,18.60
2019-03-30T14:01:07.009Z,18.30
2019-03-30T14:03:36.415Z,18.70
2019-03-30T14:06:05.840Z,18.80
2019-03-30T14:08:35.240Z,18.50
2019-03-30T14:11:04.803Z,18.10
2019-03-30T14:13:34.206Z,18.20
2019-03-30T14:16:03.633Z,18.10
2019-03-30T14:18:33.080Z,18.10
2019-03-30T14:21:02.449Z,18.20
2019-03-30T14:23:33.464Z,18.20
2019-03-30T14:26:02.826Z,18.50
2019-03-30T14:28:32.314Z,18.70
2019-03-30T14:31:03.279Z,18.20
2019-03-30T14:33:32.690Z,18.20
2019-03-30T14:36:02.054Z,18.20
2019-03-30T14:38:31.528Z,18.10
2019-03-30T14:41:03.688Z,18.60
2019-03-30T14:43:32.108Z,17.70
2019-03-30T14:46:01.580Z,17.20
2019-03-30T14:48:31.014Z,17.40
2019-03-30T14:51:01.379Z,17.80
2019-03-30T14:53:30.851Z,17.60
2019-03-30T14:56:00.274Z,17.90
2019-03-30T14:58:29.721Z,17.80
2019-03-30T15:01:02.943Z,18.10
2019-03-30T15:03:30.840Z,17.70
2019-03-30T15:06:00.207Z,17.80
2019-03-30T15:08:29.604Z,17.40
2019-03-30T15:10:59.070Z,17.30
2019-03-30T15:13:28.495Z,17.10
2019-03-30T15:15:57.991Z,17.30
2019-03-30T15:18:27.423Z,17.40
2019-03-30T15:20:56.903Z,17.30
2019-03-30T15:23:27.093Z,17.20
2019-03-30T15:25:56.754Z,17.30
2019-03-30T15:28:26.117Z,17.40
2019-03-30T15:30:55.970Z,17.50
2019-03-30T15:33:25.472Z,17.10
2019-03-30T15:35:55.025Z,17.00
2019-03-30T15:38:24.450Z,17.20
2019-03-30T15:40:55.665Z,17.20
2019-03-30T15:43:37.423Z,16.50
2019-03-30T15:45:57.050Z,16.20
2019-03-30T15:48:28.232Z,15.90
2019-03-30T15:50:57.554Z,15.90
2019-03-30T15:53:27.258Z,15.70
2019-03-30T15:55:56.788Z,15.60
2019-03-30T15:58:26.216Z,15.80
2019-03-30T16:00:55.645Z,15.90
2019-03-30T16:03:25.219Z,15.70
2019-03-30T16:05:54.900Z,15.70
2019-03-30T16:08:24.275Z,15.60
2019-03-30T16:10:53.828Z,15.30
2019-03-30T16:13:23.184Z,15.10
2019-03-30T16:15:52.728Z,15.00
2019-03-30T16:18:22.131Z,14.80
2019-03-30T16:20:51.742Z,14.90
2019-03-30T16:23:21.313Z,14.70
2019-03-30T16:25:50.788Z,14.60
2019-03-30T16:28:20.855Z,14.50
2019-03-30T16:30:50.323Z,14.40
2019-03-30T16:33:19.720Z,14.00
2019-03-30T16:35:49.782Z,13.80
2019-03-30T16:38:20.092Z,13.50
2019-03-30T16:40:49.718Z,13.40
2019-03-30T16:43:19.169Z,13.20
2019-03-30T16:45:48.562Z,13.00
2019-03-30T16:48:17.934Z,12.90
2019-03-30T16:50:47.487Z,12.80
2019-03-30T16:53:16.855Z,12.60
2019-03-30T16:55:46.339Z,12.30
2019-03-30T16:58:15.783Z,12.00
2019-03-30T17:00:56.322Z,12.00
2019-03-30T17:03:16.398Z,12.00
2019-03-30T17:05:45.907Z,11.80
2019-03-30T17:08:15.268Z,11.60
2019-03-30T17:10:44.774Z,11.50
2019-03-30T17:13:14.198Z,11.40
2019-03-30T17:15:45.439Z,11.30
2019-03-30T17:18:14.881Z,11.10
2019-03-30T17:20:44.274Z,11.00
2019-03-30T17:23:13.896Z,11.00
2019-03-30T17:25:43.356Z,10.90
2019-03-30T17:28:12.794Z,10.80
2019-03-30T17:30:42.387Z,10.70
2019-03-30T17:33:15.194Z,10.60
2019-03-30T17:35:44.640Z,10.50
2019-03-30T17:38:14.008Z,10.40
2019-03-30T17:40:43.489Z,10.30
2019-03-30T17:43:13.007Z,10.20
2019-03-30T17:45:42.810Z,10.10
2019-03-30T17:48:12.189Z,10.10
2019-03-30T17:50:41.592Z,10.00
2019-03-30T17:53:10.946Z,9.80
2019-03-30T17:55:40.347Z,9.80
2019-03-30T17:58:13.353Z,9.70
2019-03-30T18:00:40.784Z,9.70
2019-03-30T18:03:10.227Z,9.60
2019-03-30T18:05:39.690Z,9.50
2019-03-30T18:08:10.583Z,9.40
2019-03-30T18:10:40.059Z,9.40
2019-03-30T18:13:09.479Z,9.30
2019-03-30T18:15:38.880Z,9.20
2019-03-30T18:18:08.374Z,9.10
2019-03-30T18:20:37.921Z,9.00
2019-03-30T18:23:07.664Z,8.90
2019-03-30T18:25:37.053Z,8.80
2019-03-30T18:28:06.585Z,8.70
2019-03-30T18:30:38.513Z,8.60
2019-03-30T18:33:08.419Z,8.60
2019-03-30T18:35:39.724Z,8.50
2019-03-30T18:38:12.590Z,8.50
2019-03-30T18:40:40.515Z,8.50
2019-03-30T18:43:10.378Z,8.40
2019-03-30T18:45:39.884Z,8.30
2019-03-30T18:48:19.011Z,8.20
2019-03-30T18:50:49.104Z,8.20
2019-03-30T18:53:18.808Z,8.10
2019-03-30T18:55:48.482Z,8.10
2019-03-30T18:58:21.061Z,8.00
2019-03-30T19:00:50.506Z,8.00
2019-03-30T19:03:20.454Z,8.00
2019-03-30T19:05:49.928Z,7.90
2019-03-30T19:08:19.302Z,7.90
2019-03-30T19:10:48.837Z,7.90
2019-03-30T19:13:18.186Z,7.80
2019-03-30T19:15:47.655Z,7.80
2019-03-30T19:18:17.095Z,7.70
2019-03-30T19:20:46.650Z,7.70
2019-03-30T19:23:29.150Z,7.70
2019-03-30T19:25:58.575Z,7.60
2019-03-30T19:28:28.037Z,7.60
2019-03-30T19:30:57.486Z,7.60
2019-03-30T19:33:27.012Z,7.60
2019-03-30T19:35:56.491Z,7.50
2019-03-30T19:38:26.020Z,7.50
2019-03-30T19:40:55.479Z,7.50
2019-03-30T19:43:24.882Z,7.40
2019-03-30T19:45:54.546Z,7.50
2019-03-30T19:48:25.507Z,7.40
2019-03-30T19:50:54.865Z,7.40
2019-03-30T19:53:24.323Z,7.40
2019-03-30T19:55:53.739Z,7.40
2019-03-30T19:58:23.128Z,7.40
2019-03-30T20:00:52.701Z,7.40
2019-03-30T20:03:22.087Z,7.40
2019-03-30T20:05:51.581Z,7.30
2019-03-30T20:08:20.995Z,7.30
2019-03-30T20:10:50.519Z,7.20
2019-03-30T20:13:20.070Z,7.20
2019-03-30T20:15:49.651Z,7.20
2019-03-30T20:18:19.205Z,7.20
2019-03-30T20:20:48.702Z,7.20
2019-03-30T20:23:18.087Z,7.20
2019-03-30T20:25:47.508Z,7.20
2019-03-30T20:28:17.029Z,7.20
2019-03-30T20:30:46.418Z,7.30
2019-03-30T20:33:15.894Z,7.30
2019-03-30T20:35:45.260Z,7.20
2019-03-30T20:38:17.712Z,7.20
2019-03-30T20:40:47.132Z,7.20
2019-03-30T20:43:16.844Z,7.20
2019-03-30T20:45:46.243Z,7.20
2019-03-30T20:48:15.692Z,7.10
2019-03-30T20:50:45.145Z,7.10
2019-03-30T20:53:14.719Z,7.10
2019-03-30T20:55:44.104Z,7.00
2019-03-30T20:58:13.548Z,7.00
2019-03-30T21:00:43.127Z,7.00
2019-03-30T21:03:12.599Z,7.00
2019-03-30T21:05:41.953Z,7.00
2019-03-30T21:08:11.814Z,6.90
2019-03-30T21:10:41.163Z,6.90
2019-03-30T21:13:10.575Z,6.80
2019-03-30T21:15:40.114Z,6.90
2019-03-30T21:18:09.626Z,6.90
2019-03-30T21:20:38.981Z,6.90
2019-03-30T21:23:08.391Z,6.80
2019-03-30T21:25:37.793Z,6.70
2019-03-30T21:28:07.692Z,6.70
2019-03-30T21:30:37.045Z,6.60
2019-03-30T21:33:06.576Z,6.40
2019-03-30T21:35:36.000Z,6.40
2019-03-30T21:38:05.457Z,6.40
2019-03-30T21:40:34.895Z,6.30
2019-03-30T21:43:04.369Z,6.30
2019-03-30T21:45:33.793Z,6.20
2019-03-30T21:48:03.241Z,6.20
2019-03-30T21:50:32.591Z,6.20
2019-03-30T21:53:01.977Z,6.10
2019-03-30T21:55:31.485Z,6.10
2019-03-30T21:58:01.015Z,6.10
2019-03-30T22:00:38.191Z,6.10
2019-03-30T22:03:07.742Z,6.10
2019-03-30T22:05:37.264Z,6.00
2019-03-30T22:08:06.938Z,6.00
2019-03-30T22:10:36.390Z,6.00
2019-03-30T22:13:06.419Z,6.10
2019-03-30T22:15:36.152Z,6.10
2019-03-30T22:18:05.756Z,6.20
2019-03-30T22:20:35.282Z,6.30
2019-03-30T22:23:04.807Z,6.30
2019-03-30T22:25:34.933Z,6.40
2019-03-30T22:28:04.461Z,6.50
2019-03-30T22:30:33.979Z,6.60
2019-03-30T22:33:03.447Z,6.70
2019-03-30T22:35:33.124Z,6.80
2019-03-30T22:38:02.574Z,7.00
2019-03-30T22:40:32.111Z,7.00
2019-03-30T22:43:03.083Z,7.00
2019-03-30T22:45:33.972Z,7.00
2019-03-30T22:48:03.487Z,7.00
2019-03-30T22:50:52.180Z,6.90
2019-03-30T22:53:21.645Z,6.90
2019-03-30T22:55:51.003Z,6.80
2019-03-30T22:58:20.396Z,6.90
2019-03-30T23:00:52.312Z,6.80
2019-03-30T23:03:21.834Z,6.70
2019-03-30T23:05:51.182Z,6.60
2019-03-30T23:08:20.563Z,6.50
2019-03-30T23:10:50.216Z,6.50
2019-03-30T23:13:19.794Z,6.50
2019-03-30T23:15:49.221Z,6.50
2019-03-30T23:18:18.648Z,6.60
2019-03-30T23:20:48.067Z,6.60
2019-03-30T23:23:19.003Z,6.60
2019-03-30T23:25:48.371Z,6.70
2019-03-30T23:28:17.771Z,6.80
2019-03-30T23:30:54.239Z,7.00
2019-03-30T23:33:18.355Z,7.10
2019-03-30T23:35:47.785Z,7.10
2019-03-30T23:38:17.498Z,7.20
2019-03-30T23:40:46.993Z,7.30
2019-03-30T23:43:16.470Z,7.30
2019-03-30T23:45:45.970Z,7.30
2019-03-30T23:48:15.353Z,7.30
2019-03-30T23:50:45.189Z,7.30
2019-03-30T23:53:14.676Z,7.30
2019-03-30T23:55:44.174Z,7.40
2019-03-30T23:58:13.543Z,7.40
