createdAt,value
2023-03-19T01:48:57.485Z,45.60
2023-03-19T01:49:31.830Z,46.10
2023-03-19T01:50:26.681Z,46.10
2023-03-19T01:51:21.412Z,46.00
2023-03-19T01:51:58.523Z,46.10
2023-03-19T01:52:39.692Z,46.10
2023-03-19T01:53:36.051Z,46.10
2023-03-19T01:54:36.647Z,46.10
2023-03-19T01:55:32.743Z,46.10
2023-03-19T01:56:34.921Z,46.10
2023-03-19T01:57:17.129Z,46.20
2023-03-19T01:58:00.346Z,46.20
2023-03-19T01:59:17.605Z,46.20
2023-03-19T02:00:10.273Z,46.20
2023-03-19T02:00:50.690Z,46.10
2023-03-19T02:01:25.187Z,46.00
2023-03-19T02:02:05.667Z,46.10
2023-03-19T02:02:42.456Z,46.10
2023-03-19T02:03:25.301Z,46.10
2023-03-19T02:04:24.038Z,46.10
2023-03-19T02:05:03.229Z,46.10
2023-03-19T02:05:39.132Z,46.10
2023-03-19T02:06:17.672Z,46.10
2023-03-19T02:06:53.530Z,46.10
2023-03-19T02:07:27.760Z,46.10
2023-03-19T02:08:05.867Z,46.20
2023-03-19T02:08:41.635Z,46.20
2023-03-19T02:09:16.447Z,46.20
2023-03-19T02:09:51.677Z,46.20
2023-03-19T02:10:28.882Z,46.30
2023-03-19T02:11:03.574Z,46.30
2023-03-19T02:11:38.039Z,46.30
2023-03-19T02:12:15.621Z,46.30
2023-03-19T02:12:55.745Z,46.30
2023-03-19T02:13:29.927Z,46.40
2023-03-19T02:14:04.988Z,46.50
2023-03-19T02:14:37.907Z,46.50
2023-03-19T02:15:13.311Z,46.40
2023-03-19T02:15:48.708Z,46.40
2023-03-19T02:16:22.132Z,46.40
2023-03-19T02:16:56.998Z,46.40
2023-03-19T02:17:33.253Z,46.40
2023-03-19T02:18:09.018Z,46.40
2023-03-19T02:18:44.838Z,46.80
2023-03-19T02:19:24.977Z,47.20
2023-03-19T02:20:02.158Z,47.40
2023-03-19T02:20:44.312Z,47.50
2023-03-19T02:21:21.825Z,47.70
2023-03-19T02:21:57.941Z,48.00
2023-03-19T02:22:33.004Z,48.00
2023-03-19T02:23:15.928Z,48.10
2023-03-19T02:24:01.447Z,48.10
2023-03-19T02:25:07.649Z,48.00
2023-03-19T02:25:55.511Z,48.00
2023-03-19T02:26:31.324Z,48.20
2023-03-19T02:27:11.133Z,48.00
2023-03-19T02:27:50.070Z,47.80
2023-03-19T02:28:25.074Z,47.70
2023-03-19T02:29:01.275Z,47.50
2023-03-19T02:29:39.971Z,47.50
2023-03-19T02:30:25.011Z,47.40
2023-03-19T02:31:01.053Z,47.30
2023-03-19T02:31:37.221Z,47.30
2023-03-19T02:32:14.125Z,47.20
2023-03-19T02:32:48.579Z,47.20
2023-03-19T02:33:22.388Z,47.20
2023-03-19T02:34:02.825Z,47.20
2023-03-19T02:34:39.062Z,47.20
2023-03-19T02:35:13.346Z,47.20
2023-03-19T02:35:51.738Z,47.10
2023-03-19T02:36:27.792Z,47.20
2023-03-19T02:37:07.256Z,47.20
2023-03-19T02:37:42.601Z,47.20
2023-03-19T02:38:16.829Z,47.30
2023-03-19T02:38:51.924Z,47.30
2023-03-19T02:39:33.839Z,47.30
2023-03-19T02:40:11.599Z,47.30
2023-03-19T02:40:49.912Z,47.30
2023-03-19T02:41:26.890Z,47.40
2023-03-19T02:42:01.951Z,47.90
2023-03-19T02:42:39.160Z,47.40
2023-03-19T02:43:11.984Z,47.40
2023-03-19T02:43:45.903Z,47.40
2023-03-19T02:44:21.010Z,47.40
2023-03-19T02:44:57.197Z,47.30
2023-03-19T02:45:31.733Z,47.30
2023-03-19T02:46:08.312Z,47.20
2023-03-19T02:46:42.976Z,47.20
2023-03-19T02:47:18.627Z,47.20
2023-03-19T02:47:54.638Z,47.20
2023-03-19T02:48:28.669Z,47.40
2023-03-19T02:49:02.352Z,47.40
2023-03-19T02:49:38.347Z,47.40
2023-03-19T02:50:12.415Z,47.40
2023-03-19T02:50:46.381Z,47.40
2023-03-19T02:51:21.486Z,47.50
2023-03-19T02:51:55.288Z,47.40
2023-03-19T02:52:30.013Z,47.40
2023-03-19T02:53:04.665Z,47.50
2023-03-19T02:53:38.954Z,47.40
2023-03-19T02:54:12.843Z,47.50
2023-03-19T02:54:48.610Z,47.50
2023-03-19T02:55:21.579Z,47.60
2023-03-19T02:55:55.750Z,47.60
2023-03-19T02:56:31.554Z,47.50
2023-03-19T02:57:06.767Z,47.60
2023-03-19T02:57:40.558Z,47.70
2023-03-19T02:58:15.521Z,47.80
2023-03-19T02:58:49.478Z,47.90
2023-03-19T02:59:23.497Z,47.80
2023-03-19T02:59:57.985Z,47.90
2023-03-19T03:00:32.511Z,47.90
2023-03-19T03:01:07.181Z,47.90
2023-03-19T03:01:41.733Z,47.90
2023-03-19T03:02:16.308Z,48.00
2023-03-19T03:02:50.695Z,48.00
2023-03-19T03:03:25.532Z,48.10
2023-03-19T03:04:00.640Z,48.10
2023-03-19T03:04:35.778Z,48.10
2023-03-19T03:05:11.534Z,48.10
2023-03-19T03:05:45.325Z,48.20
2023-03-19T03:06:19.624Z,48.20
2023-03-19T03:06:54.744Z,48.20
2023-03-19T03:07:27.841Z,48.30
2023-03-19T03:08:01.562Z,48.30
2023-03-19T03:08:37.334Z,48.30
2023-03-19T03:09:13.380Z,48.40
2023-03-19T03:09:47.687Z,48.30
2023-03-19T03:10:23.749Z,48.30
2023-03-19T03:10:58.332Z,48.30
2023-03-19T03:11:32.892Z,48.30
2023-03-19T03:12:09.661Z,48.30
2023-03-19T03:12:44.141Z,48.20
2023-03-19T03:13:17.968Z,48.30
2023-03-19T03:13:53.156Z,48.30
2023-03-19T03:14:31.240Z,48.30
2023-03-19T03:15:06.871Z,48.30
2023-03-19T03:15:42.354Z,48.30
2023-03-19T03:16:16.829Z,48.40
2023-03-19T03:16:51.562Z,48.40
2023-03-19T03:17:25.120Z,48.40
2023-03-19T03:17:59.624Z,48.50
2023-03-19T03:18:33.416Z,48.50
2023-03-19T03:19:08.509Z,48.50
2023-03-19T03:19:42.036Z,48.60
2023-03-19T03:20:17.774Z,48.60
2023-03-19T03:20:52.940Z,48.60
2023-03-19T03:21:26.965Z,48.70
2023-03-19T03:22:01.144Z,48.80
2023-03-19T03:22:37.534Z,48.80
2023-03-19T03:23:11.320Z,48.80
2023-03-19T03:23:45.187Z,48.90
2023-03-19T03:24:19.296Z,49.00
2023-03-19T03:24:53.232Z,49.00
2023-03-19T03:25:26.698Z,49.00
2023-03-19T03:26:03.047Z,49.00
2023-03-19T03:26:39.632Z,49.00
2023-03-19T03:27:14.128Z,48.90
2023-03-19T03:27:48.984Z,48.90
2023-03-19T03:28:22.606Z,48.90
2023-03-19T03:28:57.274Z,49.00
2023-03-19T03:29:32.944Z,49.10
2023-03-19T03:30:09.516Z,49.10
2023-03-19T03:30:45.077Z,49.20
2023-03-19T03:31:19.181Z,49.20
2023-03-19T03:31:53.612Z,49.20
2023-03-19T03:32:28.203Z,49.30
2023-03-19T03:33:02.547Z,49.30
2023-03-19T03:33:36.594Z,49.30
2023-03-19T03:34:12.180Z,49.30
2023-03-19T03:34:47.050Z,49.30
2023-03-19T03:35:22.557Z,49.40
2023-03-19T03:35:57.905Z,49.40
2023-03-19T03:36:33.176Z,49.50
2023-03-19T03:37:07.291Z,49.60
2023-03-19T03:37:41.069Z,49.50
2023-03-19T03:38:17.087Z,49.60
2023-03-19T03:38:50.578Z,49.60
2023-03-19T03:39:24.451Z,49.70
2023-03-19T03:39:58.778Z,49.60
2023-03-19T03:40:34.361Z,49.70
2023-03-19T03:41:10.770Z,49.70
2023-03-19T03:41:45.754Z,49.60
2023-03-19T03:42:20.103Z,49.70
2023-03-19T03:42:54.882Z,49.60
2023-03-19T03:43:28.097Z,49.60
2023-03-19T03:44:02.688Z,49.60
2023-03-19T03:44:39.594Z,49.60
2023-03-19T03:45:13.755Z,49.60
2023-03-19T03:45:51.827Z,49.60
2023-03-19T03:46:27.097Z,49.70
2023-03-19T03:47:01.142Z,49.70
2023-03-19T03:47:36.463Z,49.60
2023-03-19T03:48:11.250Z,49.60
2023-03-19T03:48:45.952Z,49.60
2023-03-19T03:49:20.020Z,49.50
2023-03-19T03:49:53.420Z,49.50
2023-03-19T03:50:29.028Z,49.50
2023-03-19T03:51:06.873Z,49.60
2023-03-19T03:51:41.835Z,49.50
2023-03-19T03:52:17.172Z,49.50
2023-03-19T03:52:51.733Z,49.50
2023-03-19T03:53:26.441Z,49.60
2023-03-19T03:54:01.265Z,49.50
2023-03-19T03:54:35.888Z,49.50
2023-03-19T03:55:11.144Z,49.50
2023-03-19T03:55:46.159Z,49.50
2023-03-19T03:56:20.563Z,49.50
2023-03-19T03:56:55.944Z,49.40
2023-03-19T03:57:30.861Z,49.60
2023-03-19T03:58:04.960Z,49.60
2023-03-19T03:58:39.415Z,49.60
2023-03-19T03:59:15.289Z,49.60
2023-03-19T03:59:49.339Z,49.60
2023-03-19T04:00:24.751Z,49.60
2023-03-19T04:00:59.545Z,49.70
2023-03-19T04:01:33.492Z,49.70
2023-03-19T04:02:09.179Z,49.70
2023-03-19T04:02:43.646Z,49.80
2023-03-19T04:03:20.442Z,49.70
2023-03-19T04:03:55.174Z,49.70
2023-03-19T04:04:29.000Z,49.60
2023-03-19T04:05:04.065Z,49.60
2023-03-19T04:05:39.418Z,49.60
2023-03-19T04:06:16.649Z,49.60
2023-03-19T04:06:50.794Z,49.70
2023-03-19T04:07:38.614Z,49.60
2023-03-19T04:08:13.524Z,49.60
2023-03-19T04:08:47.859Z,49.60
2023-03-19T04:09:22.584Z,49.50
2023-03-19T04:09:58.453Z,49.60
2023-03-19T04:10:32.940Z,49.60
2023-03-19T04:11:08.871Z,49.60
2023-03-19T04:11:44.641Z,49.50
2023-03-19T04:12:23.343Z,49.50
2023-03-19T04:12:58.322Z,49.60
2023-03-19T04:13:37.013Z,49.50
2023-03-19T04:14:12.319Z,49.50
2023-03-19T04:14:46.942Z,49.50
2023-03-19T04:15:21.795Z,49.60
2023-03-19T04:15:56.896Z,49.60
2023-03-19T04:16:31.647Z,49.60
2023-03-19T04:17:06.754Z,49.60
2023-03-19T04:17:41.168Z,49.60
2023-03-19T04:18:15.193Z,49.60
2023-03-19T04:18:50.018Z,49.60
2023-03-19T04:19:24.369Z,49.50
2023-03-19T04:19:57.320Z,49.60
2023-03-19T04:20:33.255Z,49.60
2023-03-19T04:21:07.764Z,49.60
2023-03-19T04:21:41.159Z,49.70
2023-03-19T04:22:17.794Z,49.60
2023-03-19T04:22:52.142Z,49.60
2023-03-19T04:23:25.838Z,49.60
2023-03-19T04:24:01.255Z,49.60
2023-03-19T04:24:35.782Z,49.60
2023-03-19T04:25:12.175Z,49.60
2023-03-19T04:25:48.281Z,49.90
2023-03-19T04:26:22.262Z,49.80
2023-03-19T04:26:57.486Z,49.80
2023-03-19T04:27:33.374Z,49.80
2023-03-19T04:28:09.710Z,49.80
2023-03-19T04:28:43.499Z,49.70
2023-03-19T04:29:19.545Z,49.70
2023-03-19T04:29:54.013Z,49.80
2023-03-19T04:30:28.416Z,49.90
2023-03-19T04:31:03.269Z,50.10
2023-03-19T04:31:39.380Z,50.10
2023-03-19T04:32:13.489Z,50.30
2023-03-19T04:32:48.250Z,50.40
2023-03-19T04:33:24.100Z,50.60
2023-03-19T04:33:58.232Z,50.60
2023-03-19T04:34:33.981Z,50.50
2023-03-19T04:35:07.450Z,50.40
2023-03-19T04:35:41.188Z,50.20
2023-03-19T04:36:18.638Z,50.00
2023-03-19T04:42:34.165Z,45.80
2023-03-19T04:43:21.018Z,46.30
2023-03-19T04:43:55.345Z,45.40
2023-03-19T04:44:31.702Z,45.00
2023-03-19T04:45:08.068Z,44.40
2023-03-19T04:45:42.121Z,43.70
2023-03-19T04:46:15.947Z,42.90
2023-03-19T04:46:49.206Z,42.40
2023-03-19T04:47:25.321Z,41.90
2023-03-19T05:56:23.024Z,29.00
2023-03-19T05:57:07.352Z,29.30
2023-03-19T05:57:46.411Z,29.30
2023-03-19T05:58:24.870Z,29.10
2023-03-19T05:59:00.320Z,29.10
2023-03-19T05:59:42.755Z,28.90
2023-03-19T06:00:38.375Z,28.70
2023-03-19T06:01:13.014Z,28.60
2023-03-19T06:01:47.147Z,28.40
2023-03-19T06:02:20.624Z,28.10
2023-03-19T06:02:57.922Z,28.00
2023-03-19T06:03:54.695Z,27.80
2023-03-19T06:04:30.207Z,27.90
2023-03-19T06:05:03.494Z,27.90
2023-03-19T06:05:38.433Z,28.00
2023-03-19T06:06:22.903Z,28.10
2023-03-19T06:06:57.968Z,28.20
2023-03-19T06:07:33.295Z,28.30
2023-03-19T06:08:07.258Z,28.40
2023-03-19T06:08:59.331Z,28.50
2023-03-19T06:09:47.341Z,28.70
2023-03-19T06:10:23.205Z,28.90
2023-03-19T06:11:01.450Z,29.40
2023-03-19T06:11:37.475Z,29.30
2023-03-19T06:12:31.718Z,29.30
2023-03-19T06:13:28.304Z,29.50
2023-03-19T06:14:26.249Z,30.00
2023-03-19T06:15:40.301Z,30.40
2023-03-19T06:16:38.214Z,31.10
2023-03-19T06:17:14.025Z,31.40
2023-03-19T06:17:49.216Z,31.50
2023-03-19T06:18:24.672Z,31.80
2023-03-19T06:18:59.843Z,31.80
2023-03-19T06:19:33.150Z,31.80
2023-03-19T06:20:08.517Z,31.80
2023-03-19T06:20:43.161Z,31.80
2023-03-19T06:21:18.556Z,31.70
2023-03-19T06:21:53.234Z,31.90
2023-03-19T06:22:28.489Z,31.90
2023-03-19T06:23:03.841Z,31.80
2023-03-19T06:23:37.410Z,31.60
2023-03-19T06:24:14.580Z,31.30
2023-03-19T06:24:48.766Z,31.00
2023-03-19T06:25:22.750Z,30.90
2023-03-19T06:25:58.684Z,30.80
2023-03-19T06:26:37.998Z,30.50
2023-03-19T06:27:22.036Z,30.20
2023-03-19T06:27:57.236Z,29.90
2023-03-19T06:28:35.928Z,29.70
2023-03-19T06:44:36.314Z,27.60
2023-03-19T06:45:12.949Z,28.00
2023-03-19T06:45:48.664Z,27.90
2023-03-19T06:46:22.960Z,27.60
2023-03-19T06:46:57.491Z,27.60
2023-03-19T06:48:09.375Z,27.50
2023-03-19T06:48:43.128Z,27.40
2023-03-19T06:49:19.954Z,27.20
2023-03-19T12:05:20.710Z,39.50
2023-03-19T12:06:01.413Z,40.00
2023-03-19T12:06:47.137Z,39.90
2023-03-19T12:07:29.054Z,40.00
2023-03-19T12:08:16.631Z,40.20
2023-03-19T12:08:58.112Z,40.30
2023-03-19T12:09:39.456Z,40.30
2023-03-19T12:10:40.129Z,40.40
2023-03-19T12:11:21.658Z,40.60
2023-03-19T12:12:00.128Z,40.60
2023-03-19T12:12:40.438Z,40.60
2023-03-19T12:13:28.842Z,40.60
2023-03-19T12:14:29.420Z,40.90
2023-03-19T12:15:11.857Z,40.80
2023-03-19T12:15:57.452Z,40.80
2023-03-19T12:16:46.496Z,40.80
2023-03-19T12:17:49.183Z,40.80
2023-03-19T12:18:38.245Z,40.80
2023-03-19T12:19:35.121Z,40.90
2023-03-19T12:20:26.032Z,41.20
2023-03-19T12:21:08.510Z,41.30
2023-03-19T12:21:51.151Z,41.30
2023-03-19T12:22:43.023Z,41.30
2023-03-19T12:23:34.083Z,41.30
2023-03-19T12:24:22.271Z,41.20
2023-03-19T12:25:10.914Z,41.20
2023-03-19T12:26:11.247Z,41.30
2023-03-19T12:26:58.487Z,41.20
2023-03-19T12:27:38.446Z,41.10
2023-03-19T12:28:17.829Z,41.30
2023-03-19T12:29:00.111Z,41.40
2023-03-19T12:29:43.930Z,41.40
2023-03-19T12:30:26.792Z,41.60
2023-03-19T12:31:20.043Z,41.50
2023-03-19T12:32:27.893Z,41.60
2023-03-19T12:33:13.730Z,41.60
2023-03-19T12:33:55.962Z,41.60
2023-03-19T12:34:35.291Z,41.70
2023-03-19T12:35:14.585Z,41.70
2023-03-19T12:35:52.580Z,41.80
2023-03-19T12:36:32.857Z,42.00
2023-03-19T12:37:19.601Z,42.00
2023-03-19T12:37:59.232Z,41.90
2023-03-19T12:38:42.279Z,41.90
2023-03-19T12:39:23.405Z,42.00
2023-03-19T12:40:09.271Z,42.00
2023-03-19T12:40:49.303Z,41.90
2023-03-19T12:41:26.251Z,41.90
2023-03-19T12:42:03.200Z,41.90
2023-03-19T12:42:42.475Z,42.00
2023-03-19T12:43:20.415Z,42.20
2023-03-19T12:44:00.218Z,42.30
2023-03-19T12:44:37.826Z,42.30
2023-03-19T12:45:28.803Z,42.30
2023-03-19T12:46:10.630Z,42.40
2023-03-19T12:46:48.527Z,42.50
2023-03-19T12:47:31.694Z,42.70
2023-03-19T12:48:10.323Z,42.60
2023-03-19T12:48:49.843Z,42.70
2023-03-19T12:49:31.008Z,42.70
2023-03-19T12:50:10.352Z,42.70
2023-03-19T12:50:52.258Z,42.80
2023-03-19T12:51:34.237Z,43.10
2023-03-19T12:52:24.456Z,43.20
2023-03-19T12:53:03.403Z,43.10
2023-03-19T12:53:51.953Z,43.00
2023-03-19T12:54:30.960Z,43.00
2023-03-19T12:55:14.655Z,42.90
2023-03-19T12:55:55.438Z,42.90
2023-03-19T12:56:37.102Z,43.00
2023-03-19T12:57:18.079Z,43.00
2023-03-19T12:57:55.968Z,43.00
2023-03-19T12:58:40.860Z,43.10
2023-03-19T12:59:25.800Z,43.30
2023-03-19T13:00:05.808Z,43.60
2023-03-19T13:00:42.743Z,43.50
2023-03-19T13:01:22.386Z,43.50
2023-03-19T13:02:03.385Z,43.60
2023-03-19T13:02:43.005Z,43.40
2023-03-19T13:03:23.866Z,43.50
2023-03-19T13:04:03.900Z,43.50
2023-03-19T13:04:40.482Z,43.50
2023-03-19T13:05:27.424Z,43.60
2023-03-19T13:06:06.466Z,43.70
2023-03-19T13:06:47.100Z,43.60
2023-03-19T13:07:24.307Z,43.60
2023-03-19T13:08:05.125Z,43.70
2023-03-19T13:08:46.423Z,44.00
2023-03-19T13:09:30.691Z,44.00
2023-03-19T13:10:09.489Z,43.80
2023-03-19T13:10:44.353Z,43.80
2023-03-19T13:11:27.815Z,43.90
2023-03-19T13:12:08.575Z,44.10
2023-03-19T13:12:42.436Z,44.00
2023-03-19T13:13:29.834Z,43.90
2023-03-19T13:14:13.331Z,43.90
2023-03-19T13:14:59.302Z,43.70
2023-03-19T13:15:38.696Z,43.80
2023-03-19T13:16:27.082Z,43.80
2023-03-19T13:17:09.828Z,43.80
2023-03-19T13:17:55.309Z,43.70
2023-03-19T13:18:39.466Z,43.70
2023-03-19T13:19:22.500Z,43.80
2023-03-19T13:19:57.027Z,43.80
2023-03-19T13:20:44.826Z,43.70
2023-03-19T13:21:23.549Z,43.80
2023-03-19T13:22:04.202Z,43.80
2023-03-19T13:22:42.314Z,43.80
2023-03-19T13:23:24.685Z,43.90
2023-03-19T13:24:10.300Z,44.00
2023-03-19T13:24:48.181Z,44.00
2023-03-19T13:25:26.115Z,44.10
2023-03-19T13:26:02.070Z,44.10
2023-03-19T13:26:37.327Z,44.10
2023-03-19T13:27:18.618Z,44.20
2023-03-19T13:27:56.464Z,44.40
2023-03-19T13:28:34.239Z,44.40
2023-03-19T13:29:17.959Z,44.40
2023-03-19T13:30:09.392Z,44.40
2023-03-19T13:31:00.918Z,44.30
2023-03-19T13:31:36.893Z,44.30
2023-03-19T13:32:26.381Z,44.30
2023-03-19T13:33:06.311Z,44.40
2023-03-19T13:33:41.347Z,44.40
2023-03-19T13:34:28.360Z,44.30
2023-03-19T13:35:37.157Z,44.20
2023-03-19T13:36:15.678Z,44.30
2023-03-19T13:36:57.060Z,44.50
2023-03-19T13:37:33.057Z,44.50
2023-03-19T13:38:18.716Z,44.40
2023-03-19T13:38:54.485Z,44.40
2023-03-19T13:39:32.034Z,44.40
2023-03-19T13:40:27.802Z,44.40
2023-03-19T13:41:03.122Z,44.40
2023-03-19T13:42:12.089Z,44.50
2023-03-19T13:42:45.970Z,44.70
2023-03-19T13:43:41.565Z,44.60
2023-03-19T13:44:41.978Z,44.50
2023-03-19T13:45:35.879Z,44.50
2023-03-19T13:46:31.820Z,44.30
2023-03-19T13:47:40.285Z,44.30
2023-03-19T13:48:34.624Z,44.40
2023-03-19T13:49:46.926Z,44.30
2023-03-19T13:50:30.800Z,44.30
2023-03-19T13:51:24.610Z,44.30
2023-03-19T13:52:23.718Z,44.30
2023-03-19T13:53:45.182Z,44.20
2023-03-19T13:54:23.930Z,44.30
2023-03-19T13:55:36.405Z,44.60
2023-03-19T13:56:28.586Z,45.10
2023-03-19T13:57:23.381Z,44.60
2023-03-19T13:58:16.144Z,44.40
2023-03-19T13:58:55.187Z,44.40
2023-03-19T13:59:31.467Z,44.40
2023-03-19T14:00:41.825Z,44.40
2023-03-19T14:01:47.812Z,44.40
2023-03-19T14:02:50.508Z,44.40
2023-03-19T14:03:27.869Z,44.70
2023-03-19T14:04:04.312Z,44.50
2023-03-19T14:04:40.636Z,44.50
2023-03-19T14:05:21.418Z,44.60
2023-03-19T14:05:57.639Z,44.50
2023-03-19T14:06:37.231Z,44.50
2023-03-19T14:07:13.444Z,44.50
2023-03-19T14:07:54.547Z,44.60
2023-03-19T14:08:35.299Z,44.60
2023-03-19T14:09:31.057Z,44.60
2023-03-19T14:10:10.986Z,44.60
2023-03-19T14:10:50.208Z,44.60
2023-03-19T14:11:26.953Z,44.60
2023-03-19T14:12:26.025Z,44.60
2023-03-19T14:13:08.808Z,44.60
2023-03-19T14:13:49.121Z,44.60
2023-03-19T14:14:26.171Z,44.70
2023-03-19T14:15:05.411Z,44.70
2023-03-19T14:15:49.550Z,44.70
2023-03-19T14:16:27.364Z,44.70
2023-03-19T14:17:01.391Z,44.70
2023-03-19T14:17:39.023Z,44.70
2023-03-19T14:18:21.913Z,44.70
2023-03-19T14:18:59.555Z,44.80
2023-03-19T14:19:59.309Z,44.80
2023-03-19T14:20:40.982Z,44.80
2023-03-19T14:21:21.837Z,44.80
2023-03-19T14:22:11.443Z,45.30
2023-03-19T14:22:58.406Z,44.80
2023-03-19T14:23:42.030Z,44.90
2023-03-19T14:24:57.084Z,44.90
2023-03-19T14:26:11.330Z,44.90
2023-03-19T14:26:46.745Z,45.10
2023-03-19T14:27:28.041Z,45.00
2023-03-19T14:28:10.888Z,45.00
2023-03-19T14:28:53.021Z,44.90
2023-03-19T14:29:28.308Z,45.00
2023-03-19T14:30:09.885Z,44.90
2023-03-19T14:30:50.536Z,44.90
2023-03-19T14:31:26.896Z,45.50
2023-03-19T14:32:08.088Z,44.90
2023-03-19T14:32:45.354Z,44.90
2023-03-19T14:33:27.048Z,44.80
2023-03-19T14:34:09.218Z,44.80
2023-03-19T14:34:45.769Z,44.80
2023-03-19T14:35:24.783Z,45.00
2023-03-19T14:35:59.321Z,45.00
2023-03-19T14:36:36.350Z,45.10
2023-03-19T14:37:20.707Z,45.10
2023-03-19T14:37:54.383Z,45.10
2023-03-19T14:38:38.168Z,45.10
2023-03-19T14:39:25.467Z,45.10
2023-03-19T14:40:09.905Z,45.20
2023-03-19T14:40:49.789Z,45.20
2023-03-19T14:41:27.653Z,45.30
2023-03-19T14:42:08.214Z,45.30
2023-03-19T14:42:54.830Z,45.40
2023-03-19T14:43:49.972Z,45.40
2023-03-19T14:44:56.738Z,45.40
2023-03-19T14:45:48.746Z,45.40
2023-03-19T14:46:29.218Z,45.30
2023-03-19T14:47:39.243Z,45.30
2023-03-19T14:48:48.617Z,45.20
2023-03-19T14:49:55.122Z,45.10
2023-03-19T14:50:39.159Z,45.20
2023-03-19T14:51:52.803Z,45.10
2023-03-19T14:52:29.368Z,45.20
2023-03-19T14:53:11.906Z,45.20
2023-03-19T14:53:52.110Z,45.10
2023-03-19T14:54:34.840Z,45.00
2023-03-19T14:55:18.054Z,45.00
2023-03-19T14:55:53.553Z,45.00
2023-03-19T14:56:33.080Z,45.10
2023-03-19T14:57:16.781Z,45.10
2023-03-19T14:57:54.008Z,45.00
2023-03-19T14:58:28.390Z,45.00
2023-03-19T14:59:04.973Z,44.90
2023-03-19T14:59:41.518Z,45.00
2023-03-19T15:00:18.795Z,45.00
2023-03-19T15:00:56.117Z,45.00
2023-03-19T15:01:32.101Z,45.00
2023-03-19T15:02:24.793Z,45.00
2023-03-19T15:02:58.843Z,45.00
2023-03-19T15:03:37.784Z,45.00
2023-03-19T15:04:14.446Z,45.10
2023-03-19T15:04:48.910Z,45.00
2023-03-19T15:05:29.793Z,45.10
2023-03-19T15:06:05.143Z,45.30
2023-03-19T15:06:41.967Z,45.30
2023-03-19T15:07:26.151Z,45.30
2023-03-19T15:08:05.322Z,45.20
2023-03-19T15:08:43.532Z,45.20
2023-03-19T15:09:27.512Z,45.20
2023-03-19T15:10:06.583Z,45.30
2023-03-19T15:10:50.237Z,45.20
2023-03-19T15:11:54.256Z,45.20
2023-03-19T15:13:05.496Z,45.20
2023-03-19T15:13:56.574Z,45.20
2023-03-19T15:14:48.059Z,45.20
2023-03-19T15:15:42.884Z,45.20
2023-03-19T15:16:53.587Z,45.20
2023-03-19T15:17:28.883Z,45.30
