createdAt,value
2022-11-05T00:00:16.897Z,99503.25
2022-11-05T00:04:37.496Z,99506.03
2022-11-05T00:08:59.377Z,99512.59
2022-11-05T00:13:19.480Z,99518.13
2022-11-05T00:17:21.292Z,99521.97
2022-11-05T00:21:41.549Z,99513.72
2022-11-05T00:25:43.143Z,99512.88
2022-11-05T00:29:44.825Z,99524.44
2022-11-05T00:33:46.461Z,99531.59
2022-11-05T00:37:50.275Z,99537.41
2022-11-05T00:42:11.165Z,99545.38
2022-11-05T00:46:13.034Z,99543.47
2022-11-05T00:50:21.470Z,99545.16
2022-11-05T00:54:23.231Z,99558.34
2022-11-05T00:58:25.037Z,99561.09
2022-11-05T01:02:26.824Z,99562.44
2022-11-05T01:06:28.498Z,99566.03
2022-11-05T01:10:30.689Z,99572.06
2022-11-05T01:14:32.388Z,99576.25
2022-11-05T01:18:33.999Z,99574.91
2022-11-05T01:22:42.717Z,99572.03
2022-11-05T01:26:44.430Z,99580.56
2022-11-05T01:30:46.056Z,99586.31
2022-11-05T01:34:48.167Z,99590.69
2022-11-05T01:38:49.859Z,99592.84
2022-11-05T01:42:51.913Z,99594.53
2022-11-05T01:46:53.693Z,99599.22
2022-11-05T01:51:04.782Z,99596.47
2022-11-05T01:55:07.825Z,99610.19
2022-11-05T01:59:15.090Z,99605.19
2022-11-05T02:03:18.332Z,99607.66
2022-11-05T02:07:21.476Z,99616.53
2022-11-05T02:11:24.872Z,99615.69
2022-11-05T02:16:00.930Z,99619.28
2022-11-05T02:20:13.953Z,99623.88
2022-11-05T02:24:34.959Z,99620.75
2022-11-05T02:29:14.147Z,99629.28
2022-11-05T02:33:33.873Z,99635.03
2022-11-05T02:37:48.434Z,99636.53
2022-11-05T02:42:05.357Z,99627.97
2022-11-05T02:46:34.674Z,99631.84
2022-11-05T02:51:16.799Z,99631.53
2022-11-05T02:55:36.846Z,99635.03
2022-11-05T02:59:38.380Z,99642.38
2022-11-05T03:03:45.933Z,99639.31
2022-11-05T03:07:56.036Z,99636.25
2022-11-05T03:12:22.182Z,99648.59
2022-11-05T03:16:40.492Z,99658.78
2022-11-05T03:21:16.199Z,99663.47
2022-11-05T03:25:23.032Z,99669.81
2022-11-05T03:29:33.512Z,99668.47
2022-11-05T03:33:38.788Z,99672.66
2022-11-05T03:37:43.215Z,99685.91
2022-11-05T03:41:49.293Z,99682.91
2022-11-05T03:45:56.501Z,99690.31
2022-11-05T03:50:41.530Z,99695.00
2022-11-05T03:54:43.905Z,99699.41
2022-11-05T03:58:47.485Z,99713.47
2022-11-05T04:02:49.537Z,99703.00
2022-11-05T04:07:09.857Z,99706.59
2022-11-05T04:11:35.841Z,99711.53
2022-11-05T04:15:56.144Z,99722.56
2022-11-05T04:20:16.454Z,99718.91
2022-11-05T04:24:18.045Z,99722.47
2022-11-05T04:28:21.394Z,99726.88
2022-11-05T04:32:22.978Z,99734.91
2022-11-05T04:36:24.729Z,99736.84
2022-11-05T04:40:26.454Z,99745.34
2022-11-05T04:44:28.011Z,99743.94
2022-11-05T04:48:30.229Z,99749.19
2022-11-05T04:52:32.011Z,99745.63
2022-11-05T04:56:33.822Z,99756.03
2022-11-05T05:00:35.586Z,99752.47
2022-11-05T05:04:37.217Z,99746.63
2022-11-05T05:08:38.969Z,99757.63
2022-11-05T05:12:40.581Z,99753.19
2022-11-05T05:16:42.149Z,99760.63
2022-11-05T05:21:05.017Z,99759.81
2022-11-05T05:25:07.346Z,99765.31
2022-11-05T05:29:09.642Z,99774.66
2022-11-05T05:33:11.506Z,99777.34
2022-11-05T05:37:13.440Z,99779.00
2022-11-05T05:41:27.397Z,99782.84
2022-11-05T05:45:29.051Z,99796.03
2022-11-05T05:49:30.668Z,99803.03
2022-11-05T05:53:33.443Z,99803.97
2022-11-05T05:57:35.243Z,99809.50
2022-11-05T06:03:37.097Z,99814.41
2022-11-05T06:06:38.374Z,99820.78
2022-11-05T06:10:40.398Z,99823.75
2022-11-05T06:14:42.069Z,99829.75
2022-11-05T06:18:46.430Z,99834.66
2022-11-05T06:22:55.272Z,99843.28
2022-11-05T06:26:56.846Z,99843.88
2022-11-05T06:31:14.977Z,99855.47
2022-11-05T06:35:19.418Z,99853.81
2022-11-05T06:39:22.492Z,99861.22
2022-11-05T06:43:24.973Z,99867.81
2022-11-05T06:47:27.896Z,99881.59
2022-11-05T06:51:30.373Z,99877.72
2022-11-05T06:55:32.369Z,99884.09
2022-11-05T06:59:34.472Z,99899.28
2022-11-05T07:03:37.717Z,99912.81
2022-11-05T07:07:41.550Z,99912.22
2022-11-05T07:11:43.144Z,99920.97
2022-11-05T07:15:45.480Z,99927.31
2022-11-05T07:19:47.190Z,99937.16
2022-11-05T07:23:51.480Z,99943.81
2022-11-05T07:27:53.671Z,99953.28
2022-11-05T07:31:55.317Z,99958.91
2022-11-05T07:35:57.607Z,99963.97
2022-11-05T07:40:02.007Z,99964.31
2022-11-05T07:44:04.086Z,99970.16
2022-11-05T07:48:06.073Z,99972.16
2022-11-05T07:52:07.695Z,99975.84
2022-11-05T07:56:10.551Z,99985.41
2022-11-05T08:00:15.287Z,99983.47
2022-11-05T08:04:17.148Z,99983.63
2022-11-05T08:08:31.046Z,99989.09
2022-11-05T08:12:32.781Z,100001.38
2022-11-05T08:16:34.362Z,100001.91
2022-11-05T08:20:36.336Z,100002.59
2022-11-05T08:24:37.929Z,100016.47
2022-11-05T08:28:39.719Z,100004.44
2022-11-05T08:32:41.268Z,100009.94
2022-11-05T08:36:46.461Z,100022.16
2022-11-05T08:40:56.515Z,100020.91
2022-11-05T08:44:58.081Z,100033.94
2022-11-05T08:48:59.638Z,100038.31
2022-11-05T08:53:01.414Z,100031.03
2022-11-05T08:57:03.034Z,100044.56
2022-11-05T09:01:05.830Z,100034.41
2022-11-05T09:05:08.043Z,100032.66
2022-11-05T09:09:09.617Z,100038.72
2022-11-05T09:13:17.835Z,100043.19
2022-11-05T09:17:21.909Z,100040.09
2022-11-05T09:21:26.708Z,100047.75
2022-11-05T09:25:28.644Z,100042.84
2022-11-05T09:29:30.313Z,100048.69
2022-11-05T09:33:33.049Z,100053.78
2022-11-05T09:37:36.103Z,100047.75
2022-11-05T09:41:41.080Z,100057.97
2022-11-05T09:45:44.037Z,100055.38
2022-11-05T09:49:50.189Z,100064.22
2022-11-05T09:53:53.634Z,100066.75
2022-11-05T09:58:00.434Z,100069.16
2022-11-05T10:02:30.496Z,100069.41
2022-11-05T10:06:32.212Z,100068.53
2022-11-05T10:10:56.131Z,100070.81
2022-11-05T10:15:15.933Z,100077.28
2022-11-05T10:19:24.570Z,100083.31
2022-11-05T10:23:27.633Z,100081.00
2022-11-05T10:27:32.590Z,100095.25
2022-11-05T10:31:37.192Z,100088.06
2022-11-05T10:35:49.871Z,100097.56
2022-11-05T10:39:51.643Z,100096.75
2022-11-05T10:44:05.072Z,100100.50
2022-11-05T10:48:34.695Z,100097.72
2022-11-05T10:52:46.066Z,100109.09
2022-11-05T10:56:48.246Z,100105.47
2022-11-05T11:00:49.839Z,100108.56
2022-11-05T11:04:56.606Z,100101.44
2022-11-05T11:09:02.635Z,100096.69
2022-11-05T11:13:05.576Z,100100.66
2022-11-05T11:17:28.831Z,100101.78
2022-11-05T11:21:31.517Z,100095.81
2022-11-05T11:25:39.828Z,100096.41
2022-11-05T11:29:49.202Z,100097.94
2022-11-05T11:33:57.991Z,100099.78
2022-11-05T11:38:02.134Z,100095.03
2022-11-05T11:42:09.803Z,100079.44
2022-11-05T11:46:16.310Z,100087.28
2022-11-05T11:50:32.969Z,100091.25
2022-11-05T11:54:35.445Z,100093.25
2022-11-05T11:58:38.931Z,100084.44
2022-11-05T12:03:18.123Z,100088.03
2022-11-05T12:07:32.319Z,100080.34
2022-11-05T12:11:50.574Z,100079.41
2022-11-05T12:16:21.137Z,100071.03
2022-11-05T12:20:31.152Z,100072.88
2022-11-05T12:24:47.901Z,100074.75
2022-11-05T12:29:17.144Z,100071.09
2022-11-05T12:33:27.321Z,100065.50
2022-11-05T12:38:06.416Z,100058.06
2022-11-05T12:42:46.609Z,100065.66
2022-11-05T12:47:16.131Z,100066.59
2022-11-05T12:51:45.030Z,100064.03
2022-11-05T12:55:49.598Z,100070.56
2022-11-05T13:00:04.224Z,100075.75
2022-11-05T13:04:34.469Z,100083.16
2022-11-05T13:08:46.925Z,100079.66
2022-11-05T13:13:12.195Z,100090.84
2022-11-05T13:17:24.315Z,100096.38
2022-11-05T13:21:29.612Z,100091.78
2022-11-05T13:25:36.985Z,100084.78
2022-11-05T13:29:44.292Z,100085.41
2022-11-05T13:33:53.068Z,100088.81
2022-11-05T13:38:17.765Z,100076.91
2022-11-05T13:42:40.121Z,100075.44
2022-11-05T13:46:49.478Z,100077.63
2022-11-05T13:50:51.014Z,100077.09
2022-11-05T13:55:22.495Z,100071.78
2022-11-05T13:59:50.485Z,100074.91
2022-11-05T14:03:55.608Z,100086.50
2022-11-05T14:08:08.916Z,100078.63
2022-11-05T14:12:21.539Z,100082.06
2022-11-05T14:20:59.841Z,100086.09
2022-11-05T14:25:23.025Z,100090.41
2022-11-05T14:29:24.822Z,100091.97
2022-11-05T14:33:26.360Z,100094.44
2022-11-05T14:37:57.287Z,100096.59
2022-11-05T14:42:11.979Z,100115.97
2022-11-05T14:46:14.059Z,100117.09
2022-11-05T14:50:22.600Z,100110.03
2022-11-05T14:54:36.976Z,100102.88
2022-11-05T14:58:43.312Z,100103.28
2022-11-05T15:02:56.857Z,100116.25
2022-11-05T15:07:04.436Z,100119.91
2022-11-05T15:11:18.732Z,100118.38
2022-11-05T15:15:30.000Z,100124.00
2022-11-05T15:19:35.075Z,100130.56
2022-11-05T15:23:41.011Z,100113.47
2022-11-05T15:27:54.847Z,100107.84
2022-11-05T15:31:56.695Z,100105.59
2022-11-05T15:36:16.033Z,100106.56
2022-11-05T15:40:24.054Z,100110.28
2022-11-05T15:44:34.873Z,100117.56
2022-11-05T15:48:37.033Z,100120.19
2022-11-05T15:52:47.797Z,100121.25
2022-11-05T15:56:53.308Z,100125.91
2022-11-05T16:00:54.910Z,100123.50
2022-11-05T16:04:57.645Z,100131.38
2022-11-05T16:08:59.277Z,100119.88
2022-11-05T16:13:29.299Z,100117.81
2022-11-05T16:17:49.552Z,100117.09
2022-11-05T16:21:54.836Z,100129.03
2022-11-05T16:25:56.523Z,100122.78
2022-11-05T16:29:58.151Z,100123.47
2022-11-05T16:34:00.120Z,100131.72
2022-11-05T16:38:02.866Z,100131.56
2022-11-05T16:42:22.893Z,100123.66
2022-11-05T16:46:27.561Z,100134.25
2022-11-05T16:54:50.951Z,100154.69
2022-11-05T16:59:18.469Z,100155.34
2022-11-05T17:03:23.223Z,100166.91
2022-11-05T17:07:28.240Z,100177.34
2022-11-05T17:12:40.826Z,100192.06
2022-11-05T17:16:55.060Z,100202.59
2022-11-05T17:26:24.903Z,100217.66
2022-11-05T17:30:27.078Z,100219.19
2022-11-05T17:34:28.807Z,100224.75
2022-11-05T17:38:30.540Z,100225.66
2022-11-05T17:42:32.199Z,100211.75
2022-11-05T17:46:33.801Z,100202.88
2022-11-05T17:50:36.027Z,100196.75
2022-11-05T17:54:37.648Z,100201.88
2022-11-05T17:58:40.374Z,100201.28
2022-11-05T18:02:42.136Z,100205.88
2022-11-05T18:06:43.862Z,100214.38
2022-11-05T18:10:47.067Z,100225.78
2022-11-05T18:14:48.695Z,100224.53
2022-11-05T18:18:50.281Z,100232.16
2022-11-05T18:22:51.951Z,100230.88
2022-11-05T18:26:53.682Z,100236.75
2022-11-05T18:30:55.413Z,100235.47
2022-11-05T18:34:57.057Z,100232.88
2022-11-05T18:39:00.392Z,100220.19
2022-11-05T18:43:01.986Z,100226.09
2022-11-05T18:47:03.632Z,100236.81
2022-11-05T18:51:14.266Z,100231.56
2022-11-05T18:55:16.006Z,100225.47
2022-11-05T19:03:40.884Z,100228.03
2022-11-05T19:07:42.436Z,100225.53
2022-11-05T19:11:44.231Z,100230.13
2022-11-05T19:15:46.232Z,100241.75
2022-11-05T19:19:47.794Z,100224.44
2022-11-05T19:23:50.455Z,100248.31
2022-11-05T19:27:52.095Z,100249.34
2022-11-05T19:31:53.826Z,100234.19
2022-11-05T19:35:55.876Z,100235.47
2022-11-05T19:39:57.455Z,100232.09
2022-11-05T19:44:01.748Z,100223.66
2022-11-05T19:48:03.787Z,100215.00
2022-11-05T19:52:06.774Z,100218.13
2022-11-05T19:56:14.348Z,100221.00
2022-11-05T20:00:16.280Z,100227.75
2022-11-05T20:04:17.869Z,100220.16
2022-11-05T20:08:19.423Z,100217.63
2022-11-05T20:12:20.995Z,100222.72
2022-11-05T20:16:28.365Z,100217.06
2022-11-05T20:20:29.934Z,100220.94
2022-11-05T20:24:31.648Z,100217.16
2022-11-05T20:28:34.816Z,100221.38
2022-11-05T20:32:36.406Z,100228.78
2022-11-05T20:36:38.938Z,100225.66
2022-11-05T20:40:40.960Z,100234.31
2022-11-05T20:44:42.540Z,100230.50
2022-11-05T20:48:44.790Z,100225.03
2022-11-05T20:52:46.456Z,100227.75
2022-11-05T20:56:48.075Z,100231.34
2022-11-05T21:00:55.793Z,100229.47
2022-11-05T21:04:57.382Z,100219.09
2022-11-05T21:08:59.166Z,100220.78
2022-11-05T21:13:00.717Z,100215.31
2022-11-05T21:17:02.521Z,100230.06
2022-11-05T21:21:06.965Z,100224.56
2022-11-05T21:25:10.220Z,100233.44
2022-11-05T21:29:11.846Z,100222.47
2022-11-05T21:33:15.482Z,100220.34
2022-11-05T21:37:18.196Z,100214.00
2022-11-05T21:41:20.166Z,100209.38
2022-11-05T21:45:21.770Z,100204.72
2022-11-05T21:49:25.183Z,100208.69
2022-11-05T21:53:45.552Z,100200.00
2022-11-05T21:58:25.776Z,100204.22
2022-11-05T22:02:31.253Z,100199.97
2022-11-05T22:06:33.703Z,100207.97
2022-11-05T22:10:35.263Z,100202.88
2022-11-05T22:14:36.955Z,100201.81
2022-11-05T22:18:38.504Z,100199.06
2022-11-05T22:22:40.074Z,100205.19
2022-11-05T22:26:43.296Z,100211.06
2022-11-05T22:30:45.168Z,100210.47
2022-11-05T22:34:48.340Z,100206.25
2022-11-05T22:38:49.907Z,100213.84
2022-11-05T22:42:51.464Z,100213.03
2022-11-05T22:46:53.580Z,100221.88
2022-11-05T22:50:55.115Z,100218.06
2022-11-05T22:54:56.710Z,100207.28
2022-11-05T22:58:58.907Z,100216.59
2022-11-05T23:03:01.310Z,100211.34
2022-11-05T23:07:27.054Z,100213.22
2022-11-05T23:11:41.161Z,100207.75
2022-11-05T23:16:01.607Z,100210.72
2022-11-05T23:20:29.987Z,100212.63
2022-11-05T23:24:31.577Z,100213.69
2022-11-05T23:28:33.133Z,100198.28
2022-11-05T23:32:35.988Z,100203.16
2022-11-05T23:36:56.254Z,100200.66
2022-11-05T23:41:23.938Z,100198.34
2022-11-05T23:45:52.169Z,100196.88
2022-11-05T23:49:53.998Z,100196.50
2022-11-05T23:53:55.541Z,100194.78
2022-11-05T23:57:57.130Z,100186.56
