createdAt,value
2023-01-31T00:03:14.589Z,3.55
2023-01-31T00:08:16.519Z,3.63
2023-01-31T00:13:18.346Z,3.60
2023-01-31T00:18:20.139Z,3.10
2023-01-31T00:23:22.020Z,2.78
2023-01-31T00:28:23.801Z,3.90
2023-01-31T00:33:25.583Z,3.30
2023-01-31T00:38:27.459Z,3.85
2023-01-31T00:43:29.540Z,2.72
2023-01-31T00:48:31.778Z,3.28
2023-01-31T00:53:34.898Z,3.17
2023-01-31T00:58:37.601Z,3.03
2023-01-31T01:03:40.955Z,3.47
2023-01-31T01:08:43.764Z,3.42
2023-01-31T01:13:46.029Z,2.88
2023-01-31T01:18:49.371Z,3.60
2023-01-31T01:23:52.255Z,3.22
2023-01-31T01:28:55.694Z,3.22
2023-01-31T01:34:12.018Z,2.83
2023-01-31T01:39:13.904Z,3.30
2023-01-31T01:44:54.474Z,3.97
2023-01-31T01:50:03.024Z,2.58
2023-01-31T01:55:14.857Z,2.72
2023-01-31T02:00:22.716Z,3.60
2023-01-31T02:05:40.621Z,3.70
2023-01-31T02:10:49.016Z,3.15
2023-01-31T02:15:51.078Z,3.33
2023-01-31T02:21:35.976Z,3.20
2023-01-31T02:27:05.226Z,2.78
2023-01-31T02:32:25.457Z,3.33
2023-01-31T02:37:50.609Z,2.40
2023-01-31T02:43:34.247Z,2.70
2023-01-31T02:48:46.022Z,3.38
2023-01-31T02:54:00.156Z,2.70
2023-01-31T02:59:22.000Z,3.45
2023-01-31T03:04:30.099Z,3.70
2023-01-31T03:09:37.927Z,3.72
2023-01-31T03:15:20.170Z,4.83
2023-01-31T03:20:28.169Z,3.42
2023-01-31T03:25:34.828Z,3.45
2023-01-31T03:30:48.831Z,3.65
2023-01-31T03:35:58.248Z,3.00
2023-01-31T03:41:16.123Z,2.55
2023-01-31T03:46:28.120Z,3.22
2023-01-31T03:51:33.042Z,2.55
2023-01-31T03:57:00.145Z,2.67
2023-01-31T04:02:05.591Z,3.40
2023-01-31T04:07:07.556Z,3.08
2023-01-31T04:12:15.270Z,3.90
2023-01-31T04:17:17.180Z,3.00
2023-01-31T04:22:18.994Z,3.30
2023-01-31T04:27:20.759Z,2.70
2023-01-31T04:32:22.556Z,3.15
2023-01-31T04:37:24.374Z,3.10
2023-01-31T04:42:26.149Z,2.78
2023-01-31T04:47:27.956Z,3.00
2023-01-31T04:52:29.749Z,2.42
2023-01-31T04:57:31.749Z,2.65
2023-01-31T05:02:33.832Z,3.22
2023-01-31T05:07:35.826Z,2.63
2023-01-31T05:12:37.985Z,3.38
2023-01-31T05:17:39.818Z,2.75
2023-01-31T05:22:41.594Z,2.63
2023-01-31T05:27:44.970Z,3.00
2023-01-31T05:32:49.169Z,2.50
2023-01-31T05:37:53.750Z,2.83
2023-01-31T05:42:58.208Z,2.95
2023-01-31T05:48:00.214Z,3.38
2023-01-31T05:53:05.274Z,3.15
2023-01-31T05:58:07.206Z,3.88
2023-01-31T06:03:09.634Z,3.50
2023-01-31T06:08:11.455Z,3.28
2023-01-31T06:13:13.268Z,4.15
2023-01-31T06:18:15.113Z,3.55
2023-01-31T06:23:17.000Z,3.67
2023-01-31T06:28:19.445Z,6.47
2023-01-31T06:33:22.731Z,3.45
2023-01-31T06:38:27.320Z,3.08
2023-01-31T06:43:29.149Z,3.03
2023-01-31T06:48:31.654Z,3.03
2023-01-31T06:53:33.540Z,3.13
2023-01-31T06:58:35.643Z,3.17
2023-01-31T07:03:38.378Z,4.20
2023-01-31T07:08:40.269Z,3.28
2023-01-31T07:13:42.114Z,3.20
2023-01-31T07:18:43.941Z,3.60
2023-01-31T07:23:46.438Z,3.50
2023-01-31T07:28:48.237Z,3.50
2023-01-31T07:33:50.134Z,3.13
2023-01-31T07:38:55.749Z,3.25
2023-01-31T07:43:58.830Z,3.30
2023-01-31T07:49:01.096Z,3.47
2023-01-31T07:54:02.962Z,3.55
2023-01-31T07:59:04.783Z,3.88
2023-01-31T08:04:20.579Z,4.05
2023-01-31T08:09:24.858Z,3.38
2023-01-31T08:14:28.342Z,5.43
2023-01-31T08:19:30.593Z,4.45
2023-01-31T08:24:33.467Z,3.80
2023-01-31T08:29:35.326Z,3.85
2023-01-31T08:34:37.150Z,3.30
2023-01-31T08:39:39.061Z,4.20
2023-01-31T08:44:40.828Z,4.20
2023-01-31T08:49:42.640Z,4.03
2023-01-31T08:54:44.461Z,3.80
2023-01-31T08:59:46.407Z,3.75
2023-01-31T09:04:49.634Z,3.75
2023-01-31T09:09:51.512Z,3.55
2023-01-31T09:14:54.005Z,3.92
2023-01-31T09:19:56.412Z,3.63
2023-01-31T09:24:58.281Z,4.38
2023-01-31T09:30:00.247Z,4.53
2023-01-31T09:35:02.037Z,4.35
2023-01-31T09:40:06.278Z,4.10
2023-01-31T09:45:32.095Z,4.80
2023-01-31T09:50:46.578Z,4.68
2023-01-31T09:55:57.678Z,4.47
2023-01-31T10:01:18.504Z,4.15
2023-01-31T10:06:24.713Z,4.25
2023-01-31T10:11:51.882Z,4.93
2023-01-31T10:16:56.584Z,3.95
2023-01-31T10:22:04.268Z,4.65
2023-01-31T10:27:21.389Z,4.47
2023-01-31T10:32:33.719Z,4.20
2023-01-31T10:37:44.541Z,4.57
2023-01-31T10:42:52.802Z,4.63
2023-01-31T10:48:16.271Z,4.72
2023-01-31T10:53:55.477Z,4.57
2023-01-31T10:59:00.183Z,4.57
2023-01-31T11:04:26.440Z,5.30
2023-01-31T11:09:37.075Z,4.95
2023-01-31T11:14:39.334Z,5.35
2023-01-31T11:19:50.592Z,5.55
2023-01-31T11:24:53.878Z,4.28
2023-01-31T11:30:00.129Z,4.75
2023-01-31T11:35:06.886Z,5.15
2023-01-31T11:40:29.800Z,6.65
2023-01-31T11:45:36.823Z,5.68
2023-01-31T11:50:46.032Z,4.93
2023-01-31T11:55:50.191Z,6.07
2023-01-31T12:01:20.840Z,6.07
2023-01-31T12:06:27.376Z,5.85
2023-01-31T12:11:32.505Z,6.47
2023-01-31T12:16:37.431Z,5.72
2023-01-31T12:22:29.178Z,4.65
2023-01-31T12:27:46.149Z,5.32
2023-01-31T12:33:08.609Z,6.40
2023-01-31T12:38:36.999Z,5.93
2023-01-31T12:44:06.253Z,6.57
2023-01-31T12:49:33.896Z,7.63
2023-01-31T12:54:41.756Z,8.30
2023-01-31T12:59:56.480Z,8.88
2023-01-31T13:05:07.571Z,6.97
2023-01-31T13:10:39.807Z,9.25
2023-01-31T13:15:49.719Z,9.20
2023-01-31T13:20:59.479Z,9.20
2023-01-31T13:26:13.333Z,9.13
2023-01-31T13:31:22.174Z,7.65
2023-01-31T13:36:37.327Z,7.55
2023-01-31T13:41:40.078Z,8.05
2023-01-31T13:47:14.677Z,7.70
2023-01-31T13:52:23.091Z,7.47
2023-01-31T13:57:35.562Z,6.50
2023-01-31T14:02:37.443Z,6.72
2023-01-31T14:07:39.290Z,4.53
2023-01-31T14:12:41.093Z,5.82
2023-01-31T14:17:43.069Z,6.53
2023-01-31T14:23:27.802Z,5.80
2023-01-31T14:28:30.359Z,6.10
2023-01-31T14:33:32.307Z,5.07
2023-01-31T14:38:55.737Z,5.00
2023-01-31T14:44:16.883Z,7.03
2023-01-31T14:49:45.135Z,6.63
2023-01-31T14:55:05.811Z,5.55
2023-01-31T15:00:14.060Z,6.10
2023-01-31T15:05:39.456Z,6.22
2023-01-31T15:11:02.655Z,7.03
2023-01-31T15:16:22.776Z,7.03
2023-01-31T15:21:29.817Z,7.85
2023-01-31T15:26:35.561Z,8.85
2023-01-31T15:31:44.432Z,8.25
2023-01-31T15:36:59.817Z,7.70
2023-01-31T15:42:22.420Z,7.25
2023-01-31T15:47:24.262Z,7.72
2023-01-31T15:52:27.663Z,6.60
2023-01-31T15:57:41.585Z,8.27
2023-01-31T16:02:43.405Z,7.53
2023-01-31T16:07:47.684Z,8.80
2023-01-31T16:12:53.212Z,6.82
2023-01-31T16:17:58.468Z,6.38
2023-01-31T16:23:00.390Z,6.03
2023-01-31T16:28:11.316Z,5.43
2023-01-31T16:33:18.428Z,6.07
2023-01-31T16:38:29.475Z,3.83
2023-01-31T16:43:33.931Z,4.72
2023-01-31T16:48:38.663Z,3.42
2023-01-31T16:53:41.644Z,3.67
2023-01-31T16:59:03.671Z,4.57
2023-01-31T17:04:11.521Z,4.95
2023-01-31T17:09:19.065Z,5.10
2023-01-31T17:14:20.930Z,4.97
2023-01-31T17:19:23.472Z,4.03
2023-01-31T17:24:25.414Z,4.15
2023-01-31T17:29:27.454Z,4.75
2023-01-31T17:34:29.297Z,4.22
2023-01-31T17:39:31.094Z,4.85
2023-01-31T17:44:32.928Z,5.55
2023-01-31T17:49:35.114Z,4.43
2023-01-31T17:54:37.099Z,4.38
2023-01-31T17:59:38.885Z,4.55
2023-01-31T18:04:40.678Z,4.25
2023-01-31T18:09:42.545Z,4.93
2023-01-31T18:14:44.376Z,4.90
2023-01-31T18:19:46.393Z,4.15
2023-01-31T18:24:48.216Z,4.75
2023-01-31T18:29:50.025Z,4.07
2023-01-31T18:34:51.923Z,4.47
2023-01-31T18:39:53.959Z,4.18
2023-01-31T18:44:55.871Z,4.45
2023-01-31T18:49:57.689Z,5.43
2023-01-31T18:54:59.671Z,3.63
2023-01-31T19:00:01.503Z,4.13
2023-01-31T19:05:03.420Z,3.75
2023-01-31T19:10:05.594Z,3.63
2023-01-31T19:15:09.975Z,3.60
2023-01-31T19:20:12.338Z,3.08
2023-01-31T19:25:14.750Z,3.58
2023-01-31T19:30:16.672Z,3.10
2023-01-31T19:35:18.576Z,5.63
2023-01-31T19:40:20.406Z,3.47
2023-01-31T19:45:22.806Z,4.10
2023-01-31T19:50:24.833Z,3.17
2023-01-31T19:55:26.697Z,3.65
2023-01-31T20:00:28.550Z,3.35
2023-01-31T20:05:32.684Z,3.40
2023-01-31T20:10:35.870Z,3.60
2023-01-31T20:15:37.737Z,3.42
2023-01-31T20:20:39.584Z,2.65
2023-01-31T20:25:41.381Z,2.65
2023-01-31T20:30:43.571Z,3.60
2023-01-31T20:35:46.437Z,3.05
2023-01-31T20:40:52.831Z,3.22
2023-01-31T20:46:07.378Z,3.00
2023-01-31T20:51:09.332Z,3.05
2023-01-31T20:56:11.611Z,2.85
2023-01-31T21:01:13.524Z,3.22
2023-01-31T21:06:15.367Z,3.42
2023-01-31T21:11:17.237Z,3.65
2023-01-31T21:16:19.231Z,3.50
2023-01-31T21:21:24.397Z,3.33
2023-01-31T21:26:27.212Z,3.10
2023-01-31T21:31:29.769Z,3.60
2023-01-31T21:36:34.065Z,3.92
2023-01-31T21:41:54.420Z,3.90
2023-01-31T21:46:59.583Z,4.20
2023-01-31T21:52:02.051Z,3.33
2023-01-31T21:57:04.145Z,4.28
2023-01-31T22:02:06.406Z,3.92
2023-01-31T22:07:08.738Z,3.60
2023-01-31T22:12:10.551Z,3.53
2023-01-31T22:17:12.387Z,4.38
2023-01-31T22:22:14.163Z,4.88
2023-01-31T22:27:16.020Z,4.65
2023-01-31T22:32:17.850Z,4.22
2023-01-31T22:37:19.614Z,4.50
2023-01-31T22:42:21.380Z,4.47
2023-01-31T22:47:24.229Z,4.22
2023-01-31T22:52:26.056Z,4.22
2023-01-31T22:57:27.918Z,4.05
2023-01-31T23:02:29.709Z,5.10
2023-01-31T23:07:31.633Z,5.15
2023-01-31T23:12:33.457Z,4.95
2023-01-31T23:17:39.506Z,4.57
2023-01-31T23:22:42.310Z,5.32
2023-01-31T23:27:44.135Z,5.07
2023-01-31T23:32:46.008Z,5.95
2023-01-31T23:37:47.778Z,5.03
2023-01-31T23:42:49.671Z,5.68
2023-01-31T23:47:51.489Z,5.32
2023-01-31T23:52:53.444Z,5.70
2023-01-31T23:57:55.407Z,5.55
