createdAt,value
2022-10-31T00:01:21.548Z,61.28
2022-10-31T00:03:49.100Z,59.88
2022-10-31T00:06:19.117Z,62.70
2022-10-31T00:08:47.438Z,64.90
2022-10-31T00:11:14.716Z,69.53
2022-10-31T00:13:50.930Z,67.38
2022-10-31T00:16:19.170Z,73.47
2022-10-31T00:18:57.954Z,68.97
2022-10-31T00:21:26.081Z,62.72
2022-10-31T00:23:53.334Z,64.30
2022-10-31T00:26:22.957Z,69.88
2022-10-31T00:28:52.182Z,79.82
2022-10-31T00:31:21.516Z,67.05
2022-10-31T00:33:51.609Z,67.85
2022-10-31T00:36:22.925Z,68.80
2022-10-31T00:38:53.052Z,73.57
2022-10-31T00:41:23.243Z,65.40
2022-10-31T00:43:50.363Z,67.63
2022-10-31T00:46:27.061Z,71.93
2022-10-31T00:48:56.566Z,68.25
2022-10-31T00:51:46.494Z,66.33
2022-10-31T00:54:13.818Z,61.92
2022-10-31T00:56:40.913Z,60.90
2022-10-31T00:59:07.989Z,59.80
2022-10-31T01:01:45.101Z,68.35
2022-10-31T01:04:12.358Z,57.38
2022-10-31T01:06:42.586Z,52.53
2022-10-31T01:09:10.182Z,58.25
2022-10-31T01:11:40.333Z,54.47
2022-10-31T01:14:13.514Z,54.97
2022-10-31T01:16:48.538Z,48.58
2022-10-31T01:19:15.986Z,52.22
2022-10-31T01:21:43.347Z,53.55
2022-10-31T01:24:14.934Z,57.03
2022-10-31T01:26:42.358Z,52.17
2022-10-31T01:29:09.838Z,61.53
2022-10-31T01:31:38.845Z,66.82
2022-10-31T01:34:06.596Z,63.53
2022-10-31T01:36:33.655Z,53.75
2022-10-31T01:39:02.361Z,53.65
2022-10-31T01:41:40.082Z,50.88
2022-10-31T01:44:19.159Z,45.58
2022-10-31T01:46:54.157Z,44.40
2022-10-31T01:49:40.022Z,46.28
2022-10-31T01:52:16.429Z,42.70
2022-10-31T01:54:47.396Z,44.15
2022-10-31T01:57:15.510Z,46.03
2022-10-31T01:59:45.095Z,45.05
2022-10-31T02:02:14.960Z,44.45
2022-10-31T02:04:42.846Z,43.45
2022-10-31T02:07:15.083Z,40.13
2022-10-31T02:09:42.613Z,34.88
2022-10-31T02:12:12.548Z,33.72
2022-10-31T02:14:40.694Z,35.72
2022-10-31T02:17:57.042Z,35.92
2022-10-31T02:19:56.775Z,35.45
2022-10-31T02:22:24.048Z,32.25
2022-10-31T02:25:10.097Z,35.13
2022-10-31T02:27:47.721Z,35.08
2022-10-31T02:30:18.523Z,36.10
2022-10-31T02:32:48.767Z,32.03
2022-10-31T02:35:26.840Z,29.27
2022-10-31T02:38:03.036Z,30.52
2022-10-31T02:40:58.095Z,33.83
2022-10-31T02:43:30.902Z,29.58
2022-10-31T02:46:16.241Z,28.83
2022-10-31T02:49:16.382Z,31.13
2022-10-31T02:51:34.078Z,28.83
2022-10-31T02:54:01.218Z,30.00
2022-10-31T02:56:32.706Z,33.75
2022-10-31T02:59:03.578Z,31.42
2022-10-31T03:01:56.663Z,34.60
2022-10-31T03:04:38.892Z,29.98
2022-10-31T03:07:21.162Z,35.28
2022-10-31T03:10:19.346Z,32.22
2022-10-31T03:12:49.274Z,34.42
2022-10-31T03:15:35.404Z,34.67
2022-10-31T03:18:07.070Z,45.88
2022-10-31T03:20:42.338Z,40.25
2022-10-31T03:23:16.259Z,47.75
2022-10-31T03:25:50.748Z,40.05
2022-10-31T03:28:20.507Z,45.83
2022-10-31T03:30:48.534Z,46.17
2022-10-31T03:33:18.511Z,52.60
2022-10-31T03:35:48.636Z,46.70
2022-10-31T03:38:16.506Z,46.05
2022-10-31T03:40:45.389Z,49.67
2022-10-31T03:43:15.386Z,48.22
2022-10-31T03:45:44.824Z,44.50
2022-10-31T03:48:14.206Z,49.53
2022-10-31T03:50:52.443Z,48.45
2022-10-31T03:53:26.711Z,51.35
2022-10-31T03:55:57.124Z,43.90
2022-10-31T04:00:52.720Z,46.97
2022-10-31T04:03:25.834Z,44.63
2022-10-31T04:05:54.430Z,52.15
2022-10-31T04:08:24.863Z,57.17
2022-10-31T04:13:30.014Z,50.08
2022-10-31T04:15:57.758Z,49.50
2022-10-31T04:18:36.810Z,47.15
2022-10-31T04:21:05.990Z,49.90
2022-10-31T04:23:44.786Z,46.92
2022-10-31T04:26:15.669Z,47.55
2022-10-31T04:28:42.804Z,45.53
2022-10-31T04:31:17.614Z,42.42
2022-10-31T04:33:44.839Z,44.70
2022-10-31T04:36:20.984Z,38.90
2022-10-31T04:38:48.220Z,37.70
2022-10-31T04:41:15.559Z,37.42
2022-10-31T04:43:45.694Z,36.90
2022-10-31T04:46:20.667Z,36.95
2022-10-31T04:48:47.736Z,41.15
2022-10-31T04:51:14.906Z,36.08
2022-10-31T04:53:49.495Z,38.80
2022-10-31T04:56:18.866Z,38.75
2022-10-31T04:58:45.980Z,34.45
2022-10-31T05:01:19.099Z,40.45
2022-10-31T05:03:50.350Z,40.50
2022-10-31T05:06:17.591Z,37.92
2022-10-31T05:08:44.718Z,33.78
2022-10-31T05:11:15.478Z,31.35
2022-10-31T05:13:42.568Z,33.17
2022-10-31T05:16:12.570Z,39.33
2022-10-31T05:18:42.288Z,40.72
2022-10-31T05:21:09.454Z,36.45
2022-10-31T05:23:53.467Z,32.05
2022-10-31T05:26:29.716Z,32.13
2022-10-31T05:28:56.790Z,31.85
2022-10-31T05:31:23.996Z,31.70
2022-10-31T05:33:53.853Z,34.15
2022-10-31T05:36:22.175Z,35.05
2022-10-31T05:38:59.940Z,33.65
2022-10-31T05:41:27.016Z,35.17
2022-10-31T05:43:54.194Z,31.23
2022-10-31T05:46:29.862Z,32.42
2022-10-31T05:49:02.561Z,32.50
2022-10-31T05:51:29.878Z,35.25
2022-10-31T05:53:59.786Z,31.00
2022-10-31T05:56:26.853Z,31.35
2022-10-31T05:58:56.512Z,33.70
2022-10-31T06:01:32.521Z,32.42
2022-10-31T06:03:59.677Z,27.85
2022-10-31T06:06:33.038Z,30.25
2022-10-31T06:09:00.224Z,27.95
2022-10-31T06:11:27.377Z,33.70
2022-10-31T06:14:01.746Z,28.50
2022-10-31T06:16:31.495Z,30.88
2022-10-31T06:18:58.599Z,26.75
2022-10-31T06:21:33.275Z,26.77
2022-10-31T06:24:00.406Z,24.60
2022-10-31T06:26:33.172Z,26.10
2022-10-31T06:29:05.851Z,25.33
2022-10-31T06:31:35.788Z,24.27
2022-10-31T06:34:03.019Z,26.40
2022-10-31T06:36:48.285Z,22.13
2022-10-31T06:39:15.762Z,24.38
2022-10-31T06:44:24.246Z,26.35
2022-10-31T06:46:51.522Z,27.13
2022-10-31T06:49:23.970Z,28.48
2022-10-31T06:51:54.663Z,26.77
2022-10-31T06:54:23.648Z,28.23
2022-10-31T06:56:53.476Z,30.90
2022-10-31T06:59:23.041Z,33.88
2022-10-31T07:01:51.739Z,35.45
2022-10-31T07:04:20.372Z,34.40
2022-10-31T07:06:53.847Z,32.60
2022-10-31T07:09:22.297Z,38.60
2022-10-31T07:11:51.405Z,44.78
2022-10-31T07:14:19.593Z,41.30
2022-10-31T07:16:51.830Z,41.10
2022-10-31T07:19:19.086Z,51.20
2022-10-31T07:21:49.449Z,45.13
2022-10-31T07:26:47.248Z,37.95
2022-10-31T07:29:14.689Z,36.55
2022-10-31T07:31:47.733Z,36.10
2022-10-31T07:34:14.953Z,37.53
2022-10-31T07:36:42.267Z,41.00
2022-10-31T07:39:11.670Z,34.70
2022-10-31T07:41:41.333Z,30.20
2022-10-31T07:44:11.335Z,45.90
2022-10-31T07:46:38.497Z,49.20
2022-10-31T07:49:05.605Z,61.90
2022-10-31T07:51:32.842Z,57.80
2022-10-31T07:54:07.612Z,53.95
2022-10-31T07:56:34.850Z,43.58
2022-10-31T07:59:01.978Z,40.17
2022-10-31T08:01:29.158Z,43.67
2022-10-31T08:03:56.297Z,37.60
2022-10-31T08:06:23.375Z,39.03
2022-10-31T08:08:50.562Z,40.90
2022-10-31T08:11:17.942Z,41.30
2022-10-31T08:13:45.024Z,37.40
2022-10-31T08:16:12.126Z,37.85
2022-10-31T08:18:39.322Z,36.63
2022-10-31T08:21:07.138Z,38.65
2022-10-31T08:23:34.238Z,38.63
2022-10-31T08:26:11.590Z,52.10
2022-10-31T08:28:38.964Z,57.35
2022-10-31T08:31:10.106Z,48.72
2022-10-31T08:33:37.644Z,49.17
2022-10-31T08:36:13.540Z,54.08
2022-10-31T08:38:41.200Z,51.38
2022-10-31T08:41:10.767Z,56.05
2022-10-31T08:43:45.322Z,51.95
2022-10-31T08:46:12.599Z,63.33
2022-10-31T08:48:41.636Z,63.47
2022-10-31T08:51:12.201Z,64.07
2022-10-31T08:53:41.798Z,52.78
2022-10-31T08:56:08.920Z,63.60
2022-10-31T08:58:45.190Z,63.90
2022-10-31T09:01:12.489Z,58.67
2022-10-31T09:03:42.176Z,58.03
2022-10-31T09:06:10.236Z,55.35
2022-10-31T09:08:37.685Z,59.40
2022-10-31T09:11:07.460Z,54.03
2022-10-31T09:13:40.218Z,51.33
2022-10-31T09:16:08.531Z,62.50
2022-10-31T09:19:11.226Z,55.80
2022-10-31T09:22:07.453Z,57.33
2022-10-31T09:24:40.353Z,55.83
2022-10-31T09:27:17.406Z,53.60
2022-10-31T09:29:53.935Z,53.03
2022-10-31T09:32:21.042Z,55.25
2022-10-31T09:34:48.174Z,49.28
2022-10-31T09:37:17.217Z,51.00
2022-10-31T09:40:01.789Z,60.47
2022-10-31T09:42:31.934Z,54.42
2022-10-31T09:44:59.017Z,47.67
2022-10-31T09:47:42.602Z,52.40
2022-10-31T09:50:09.771Z,46.42
2022-10-31T09:52:38.358Z,50.28
2022-10-31T09:55:11.614Z,46.45
2022-10-31T09:57:39.339Z,44.90
2022-10-31T10:00:09.159Z,46.20
2022-10-31T10:02:45.239Z,47.88
2022-10-31T10:05:22.744Z,44.08
2022-10-31T10:08:02.533Z,46.97
2022-10-31T10:10:35.615Z,46.25
2022-10-31T10:13:09.104Z,44.53
2022-10-31T10:15:58.617Z,46.03
2022-10-31T10:18:37.347Z,51.03
2022-10-31T10:21:22.396Z,46.20
2022-10-31T10:24:00.166Z,38.38
2022-10-31T10:29:14.860Z,53.33
2022-10-31T10:31:46.964Z,42.88
2022-10-31T10:34:36.206Z,43.03
2022-10-31T10:37:08.555Z,39.15
2022-10-31T10:39:44.137Z,39.03
2022-10-31T10:42:45.288Z,38.85
2022-10-31T10:45:35.391Z,36.28
2022-10-31T10:48:14.856Z,36.33
2022-10-31T10:50:46.388Z,35.58
2022-10-31T10:53:36.711Z,37.55
2022-10-31T10:56:10.882Z,33.92
2022-10-31T10:58:39.876Z,34.22
2022-10-31T11:03:43.558Z,38.75
2022-10-31T11:06:24.183Z,37.97
2022-10-31T11:08:51.319Z,33.35
2022-10-31T11:11:21.384Z,35.13
2022-10-31T11:13:50.999Z,32.47
2022-10-31T11:16:47.923Z,33.03
2022-10-31T11:19:27.439Z,29.45
2022-10-31T11:21:55.027Z,30.98
2022-10-31T11:24:33.487Z,29.65
2022-10-31T11:27:24.710Z,28.77
2022-10-31T11:30:00.854Z,28.92
2022-10-31T11:32:53.638Z,28.63
2022-10-31T11:38:19.995Z,29.20
2022-10-31T11:40:53.953Z,32.25
2022-10-31T11:43:21.169Z,32.78
2022-10-31T11:45:51.226Z,29.77
2022-10-31T11:48:20.623Z,30.33
2022-10-31T11:50:59.275Z,36.30
2022-10-31T11:53:37.548Z,27.42
2022-10-31T11:56:27.211Z,32.60
2022-10-31T11:59:47.108Z,23.42
2022-10-31T12:02:32.828Z,29.45
2022-10-31T12:05:08.119Z,25.88
2022-10-31T12:07:39.803Z,26.17
2022-10-31T12:13:41.738Z,24.80
2022-10-31T12:16:19.823Z,29.05
2022-10-31T12:19:15.410Z,27.35
2022-10-31T12:22:00.472Z,26.85
2022-10-31T12:24:50.686Z,29.75
2022-10-31T12:30:14.609Z,28.85
2022-10-31T12:33:33.040Z,34.03
2022-10-31T12:36:21.457Z,26.35
2022-10-31T12:39:15.626Z,28.77
2022-10-31T12:41:56.054Z,32.13
2022-10-31T12:44:54.312Z,29.20
2022-10-31T12:47:38.591Z,33.22
2022-10-31T12:50:29.394Z,24.90
2022-10-31T12:53:05.049Z,25.60
2022-10-31T12:55:47.345Z,32.92
2022-10-31T12:58:20.720Z,32.78
2022-10-31T13:00:51.878Z,34.70
2022-10-31T13:03:26.866Z,31.77
2022-10-31T13:05:58.865Z,29.90
2022-10-31T13:08:55.982Z,27.67
2022-10-31T13:11:42.197Z,33.00
2022-10-31T13:14:29.307Z,25.25
2022-10-31T13:17:04.636Z,28.33
2022-10-31T13:23:17.645Z,26.63
2022-10-31T13:25:43.333Z,33.00
2022-10-31T13:28:29.000Z,25.90
2022-10-31T13:33:47.032Z,29.30
2022-10-31T13:36:23.720Z,29.52
2022-10-31T13:39:00.180Z,26.75
2022-10-31T13:41:49.075Z,27.48
2022-10-31T13:44:38.576Z,31.40
2022-10-31T13:47:33.937Z,30.10
2022-10-31T13:50:22.389Z,29.85
2022-10-31T13:52:53.461Z,26.90
2022-10-31T13:55:48.424Z,33.60
2022-10-31T13:58:33.642Z,28.80
2022-10-31T14:01:07.213Z,25.77
2022-10-31T14:04:04.613Z,30.33
2022-10-31T14:06:25.210Z,31.13
2022-10-31T14:08:54.020Z,33.03
2022-10-31T14:11:32.991Z,30.45
2022-10-31T14:14:06.218Z,32.05
2022-10-31T14:16:55.754Z,32.03
2022-10-31T14:19:33.910Z,28.23
2022-10-31T14:22:02.267Z,29.27
2022-10-31T14:24:32.806Z,30.10
2022-10-31T14:27:07.577Z,34.35
2022-10-31T14:29:36.956Z,25.63
2022-10-31T14:32:11.860Z,29.27
2022-10-31T14:35:07.756Z,28.70
2022-10-31T14:37:40.484Z,30.58
2022-10-31T14:40:22.118Z,28.92
2022-10-31T14:43:07.889Z,32.03
2022-10-31T14:45:56.362Z,29.95
2022-10-31T14:48:42.280Z,30.92
2022-10-31T14:51:31.090Z,39.25
2022-10-31T14:53:58.712Z,36.70
2022-10-31T14:56:30.786Z,34.85
2022-10-31T14:58:59.768Z,39.60
2022-10-31T15:01:31.853Z,37.03
2022-10-31T15:07:11.578Z,40.75
2022-10-31T15:09:42.448Z,41.83
2022-10-31T15:12:34.634Z,41.90
2022-10-31T15:15:24.873Z,36.28
2022-10-31T15:18:00.580Z,45.63
2022-10-31T15:20:33.221Z,47.25
2022-10-31T15:23:01.206Z,51.17
2022-10-31T15:25:30.125Z,44.13
2022-10-31T15:28:02.893Z,41.53
2022-10-31T15:30:39.123Z,42.92
2022-10-31T15:33:20.917Z,37.55
2022-10-31T15:35:56.906Z,38.75
2022-10-31T15:38:24.034Z,41.00
2022-10-31T15:40:57.254Z,38.83
2022-10-31T15:43:28.252Z,39.70
2022-10-31T15:45:55.475Z,49.28
2022-10-31T15:48:28.468Z,42.53
2022-10-31T15:50:58.733Z,46.33
2022-10-31T15:55:57.306Z,46.28
2022-10-31T15:58:27.114Z,50.13
2022-10-31T16:01:04.773Z,55.03
2022-10-31T16:03:33.553Z,55.28
2022-10-31T16:06:12.103Z,57.42
2022-10-31T16:08:48.473Z,72.70
2022-10-31T16:11:50.816Z,72.78
2022-10-31T16:14:40.659Z,71.85
2022-10-31T16:17:12.546Z,72.90
2022-10-31T16:19:44.550Z,69.45
2022-10-31T16:22:13.909Z,74.80
2022-10-31T16:25:01.323Z,65.50
2022-10-31T16:27:30.113Z,72.97
2022-10-31T16:30:02.699Z,64.13
2022-10-31T16:32:32.005Z,63.03
2022-10-31T16:35:33.272Z,64.57
2022-10-31T16:38:00.675Z,58.50
2022-10-31T16:40:51.747Z,62.97
2022-10-31T16:43:20.529Z,57.05
2022-10-31T16:45:49.255Z,60.70
2022-10-31T16:48:19.187Z,55.67
2022-10-31T16:50:57.146Z,56.47
2022-10-31T16:53:33.802Z,55.10
2022-10-31T16:56:02.893Z,59.95
2022-10-31T16:58:37.041Z,54.33
2022-10-31T17:01:06.524Z,56.40
2022-10-31T17:03:34.273Z,51.85
2022-10-31T17:06:07.711Z,56.67
2022-10-31T17:08:39.592Z,58.92
2022-10-31T17:11:09.350Z,75.90
2022-10-31T17:13:37.184Z,72.00
2022-10-31T17:16:05.346Z,115.38
2022-10-31T17:18:34.347Z,124.57
2022-10-31T17:21:06.462Z,120.90
2022-10-31T17:23:34.561Z,126.00
2022-10-31T17:26:14.557Z,113.07
2022-10-31T17:28:43.487Z,110.13
2022-10-31T17:31:24.394Z,110.32
2022-10-31T17:33:56.287Z,107.15
2022-10-31T17:36:27.524Z,101.40
2022-10-31T17:38:56.765Z,106.00
2022-10-31T17:41:27.581Z,96.68
2022-10-31T17:43:58.645Z,91.03
2022-10-31T17:46:29.744Z,97.78
2022-10-31T17:48:57.050Z,97.38
2022-10-31T17:51:24.449Z,91.82
2022-10-31T17:53:51.671Z,100.85
2022-10-31T17:56:20.107Z,93.75
2022-10-31T17:58:49.310Z,103.63
2022-10-31T18:01:18.077Z,100.22
2022-10-31T18:03:46.093Z,100.35
2022-10-31T18:06:16.950Z,104.18
2022-10-31T18:08:44.446Z,111.18
2022-10-31T18:11:16.845Z,131.38
2022-10-31T18:13:56.450Z,133.85
2022-10-31T18:16:24.562Z,152.13
2022-10-31T18:19:02.795Z,198.55
2022-10-31T18:21:30.414Z,182.27
2022-10-31T18:23:58.128Z,173.80
2022-10-31T18:26:25.962Z,169.80
2022-10-31T18:28:57.410Z,177.73
2022-10-31T18:31:33.970Z,165.82
2022-10-31T18:34:02.012Z,162.82
2022-10-31T18:36:31.806Z,156.45
2022-10-31T18:38:58.942Z,155.27
2022-10-31T18:41:27.541Z,161.85
2022-10-31T18:43:59.055Z,165.65
2022-10-31T18:46:29.653Z,161.82
2022-10-31T18:49:00.230Z,221.50
2022-10-31T18:51:37.005Z,234.07
2022-10-31T18:54:11.239Z,282.77
2022-10-31T18:56:38.479Z,281.90
2022-10-31T18:59:08.943Z,251.90
2022-10-31T19:01:43.760Z,226.60
2022-10-31T19:04:12.387Z,225.65
2022-10-31T19:06:39.492Z,216.60
2022-10-31T19:09:13.722Z,194.95
2022-10-31T19:11:40.964Z,212.10
2022-10-31T19:14:08.464Z,193.63
2022-10-31T19:16:38.846Z,181.30
2022-10-31T19:19:08.614Z,203.32
2022-10-31T19:21:38.700Z,199.85
2022-10-31T19:24:05.952Z,184.65
2022-10-31T19:26:46.074Z,168.82
2022-10-31T19:29:23.482Z,166.80
2022-10-31T19:31:50.680Z,145.15
2022-10-31T19:34:18.037Z,167.50
2022-10-31T19:36:46.363Z,151.35
2022-10-31T19:39:13.532Z,144.40
2022-10-31T19:41:41.420Z,153.93
2022-10-31T19:44:11.810Z,130.90
2022-10-31T19:46:59.985Z,123.63
2022-10-31T19:49:27.448Z,126.50
2022-10-31T19:52:02.306Z,112.32
2022-10-31T19:54:32.548Z,115.53
2022-10-31T19:57:03.667Z,111.90
2022-10-31T19:59:32.955Z,109.13
2022-10-31T20:02:03.861Z,98.88
2022-10-31T20:04:32.395Z,105.00
2022-10-31T20:07:12.462Z,105.93
2022-10-31T20:09:39.631Z,115.65
2022-10-31T20:12:07.034Z,117.28
2022-10-31T20:14:34.591Z,103.70
2022-10-31T20:17:02.823Z,99.75
2022-10-31T20:19:30.108Z,106.22
2022-10-31T20:21:58.713Z,123.10
2022-10-31T20:24:28.586Z,124.63
2022-10-31T20:27:11.771Z,117.65
2022-10-31T20:29:38.954Z,118.22
2022-10-31T20:32:08.702Z,126.28
2022-10-31T20:34:36.952Z,142.25
2022-10-31T20:37:04.588Z,131.80
2022-10-31T20:39:34.208Z,136.65
2022-10-31T20:42:01.821Z,138.20
2022-10-31T20:44:31.351Z,130.30
2022-10-31T20:46:59.335Z,119.93
2022-10-31T20:49:31.578Z,144.18
2022-10-31T20:51:58.767Z,175.65
2022-10-31T20:54:26.285Z,153.80
2022-10-31T20:56:53.853Z,162.45
2022-10-31T20:59:23.439Z,131.20
2022-10-31T21:01:50.943Z,127.85
2022-10-31T21:04:18.240Z,116.97
2022-10-31T21:06:49.413Z,118.75
2022-10-31T21:09:18.101Z,114.90
2022-10-31T21:11:45.314Z,108.97
2022-10-31T21:14:30.229Z,116.40
2022-10-31T21:16:57.689Z,113.75
2022-10-31T21:19:30.986Z,110.85
2022-10-31T21:21:58.336Z,100.00
2022-10-31T21:24:44.189Z,118.05
2022-10-31T21:27:12.457Z,106.65
2022-10-31T21:29:42.158Z,123.60
2022-10-31T21:32:09.292Z,114.47
2022-10-31T21:34:41.709Z,108.68
2022-10-31T21:37:16.990Z,116.07
2022-10-31T21:39:50.476Z,115.93
2022-10-31T21:42:21.680Z,113.13
2022-10-31T21:44:52.801Z,97.25
2022-10-31T21:47:22.861Z,103.72
2022-10-31T21:49:50.343Z,91.90
2022-10-31T21:52:17.470Z,100.93
2022-10-31T21:54:44.617Z,100.55
2022-10-31T21:57:23.111Z,97.72
2022-10-31T21:59:50.248Z,90.35
2022-10-31T22:02:17.675Z,92.32
2022-10-31T22:04:57.644Z,99.85
2022-10-31T22:07:35.156Z,104.88
2022-10-31T22:10:02.537Z,118.10
2022-10-31T22:12:40.192Z,112.65
2022-10-31T22:15:23.979Z,144.48
2022-10-31T22:17:51.478Z,131.05
2022-10-31T22:20:21.303Z,122.15
2022-10-31T22:22:48.950Z,109.15
2022-10-31T22:25:24.081Z,96.63
2022-10-31T22:28:08.021Z,118.60
2022-10-31T22:30:37.944Z,106.90
2022-10-31T22:33:05.495Z,101.00
2022-10-31T22:35:35.121Z,83.25
2022-10-31T22:38:04.641Z,92.65
2022-10-31T22:40:33.640Z,103.80
2022-10-31T22:43:05.939Z,112.07
2022-10-31T22:45:33.385Z,90.75
2022-10-31T22:48:12.625Z,110.03
2022-10-31T22:50:42.559Z,102.50
2022-10-31T22:53:11.613Z,84.88
2022-10-31T22:55:44.102Z,78.75
2022-10-31T22:58:13.999Z,76.45
2022-10-31T23:00:43.657Z,84.05
2022-10-31T23:03:13.728Z,75.87
2022-10-31T23:05:54.379Z,76.13
2022-10-31T23:10:50.304Z,86.88
2022-10-31T23:13:36.270Z,78.80
2022-10-31T23:16:06.942Z,74.28
2022-10-31T23:18:49.770Z,78.63
2022-10-31T23:21:40.577Z,76.25
2022-10-31T23:24:07.765Z,81.32
2022-10-31T23:27:02.234Z,75.03
2022-10-31T23:29:29.388Z,99.97
2022-10-31T23:32:05.148Z,92.15
2022-10-31T23:34:46.308Z,81.05
2022-10-31T23:37:14.082Z,106.80
2022-10-31T23:39:41.892Z,85.22
2022-10-31T23:42:12.072Z,84.35
2022-10-31T23:44:39.826Z,78.93
2022-10-31T23:47:12.294Z,80.20
2022-10-31T23:49:39.833Z,94.80
2022-10-31T23:52:15.172Z,76.32
2022-10-31T23:54:42.859Z,68.18
2022-10-31T23:57:12.650Z,127.40
2022-10-31T23:59:49.432Z,102.88
