createdAt,value
2018-01-12T00:01:11.753Z,51.43
2018-01-12T00:03:39.225Z,49.47
2018-01-12T00:06:07.474Z,46.50
2018-01-12T00:08:34.965Z,46.67
2018-01-12T00:11:03.201Z,49.20
2018-01-12T00:13:30.687Z,47.87
2018-01-12T00:15:58.928Z,48.67
2018-01-12T00:18:26.408Z,45.97
2018-01-12T00:20:53.876Z,48.67
2018-01-12T00:23:22.125Z,45.63
2018-01-12T00:25:49.595Z,48.20
2018-01-12T00:28:17.424Z,47.37
2018-01-12T00:30:44.896Z,45.90
2018-01-12T00:33:12.373Z,46.77
2018-01-12T00:35:39.857Z,46.03
2018-01-12T00:38:08.104Z,48.43
2018-01-12T00:40:35.585Z,46.57
2018-01-12T00:43:03.050Z,45.80
2018-01-12T00:45:31.489Z,46.13
2018-01-12T00:47:58.960Z,47.87
2018-01-12T00:50:26.440Z,47.33
2018-01-12T00:52:54.676Z,49.00
2018-01-12T00:55:22.148Z,48.47
2018-01-12T00:57:49.632Z,47.07
2018-01-12T01:00:17.105Z,47.57
2018-01-12T01:02:45.352Z,49.07
2018-01-12T01:05:12.821Z,47.50
2018-01-12T01:07:40.305Z,49.17
2018-01-12T01:10:08.553Z,49.80
2018-01-12T01:12:36.037Z,51.03
2018-01-12T01:15:04.276Z,47.50
2018-01-12T01:17:31.761Z,49.87
2018-01-12T01:19:59.997Z,50.30
2018-01-12T01:22:27.485Z,49.33
2018-01-12T01:24:54.961Z,51.03
2018-01-12T01:27:23.201Z,49.93
2018-01-12T01:29:50.685Z,47.67
2018-01-12T01:32:18.921Z,44.73
2018-01-12T01:34:46.397Z,44.87
2018-01-12T01:37:13.862Z,45.83
2018-01-12T01:39:41.345Z,47.10
2018-01-12T01:42:09.589Z,44.70
2018-01-12T01:44:37.076Z,45.53
2018-01-12T01:47:05.312Z,46.33
2018-01-12T01:49:32.808Z,46.00
2018-01-12T01:52:01.052Z,46.90
2018-01-12T01:54:28.522Z,44.37
2018-01-12T01:56:56.001Z,45.33
2018-01-12T01:59:24.242Z,46.17
2018-01-12T02:01:51.717Z,44.57
2018-01-12T02:04:19.192Z,43.57
2018-01-12T02:06:47.432Z,46.23
2018-01-12T02:09:14.908Z,46.17
2018-01-12T02:11:42.381Z,45.10
2018-01-12T02:14:10.632Z,44.43
2018-01-12T02:16:38.113Z,44.20
2018-01-12T02:19:05.829Z,44.23
2018-01-12T02:21:33.288Z,45.03
2018-01-12T02:24:00.779Z,48.00
2018-01-12T02:26:28.260Z,49.70
2018-01-12T02:28:56.555Z,50.07
2018-01-12T02:31:24.781Z,51.03
2018-01-12T02:33:52.268Z,55.17
2018-01-12T02:36:19.762Z,49.50
2018-01-12T02:38:47.244Z,49.20
2018-01-12T02:41:14.730Z,49.10
2018-01-12T02:43:42.216Z,49.73
2018-01-12T02:46:10.469Z,48.93
2018-01-12T02:48:37.936Z,47.00
2018-01-12T02:51:05.432Z,48.17
2018-01-12T02:53:32.909Z,47.70
2018-01-12T02:56:00.393Z,48.40
2018-01-12T02:58:27.872Z,49.07
2018-01-12T03:00:55.376Z,49.43
2018-01-12T03:03:22.847Z,51.50
2018-01-12T03:05:50.321Z,52.07
2018-01-12T03:08:17.800Z,52.17
2018-01-12T03:10:45.280Z,52.93
2018-01-12T03:13:13.521Z,52.17
2018-01-12T03:15:41.009Z,50.03
2018-01-12T03:18:09.265Z,48.30
2018-01-12T03:20:36.741Z,48.43
2018-01-12T03:23:04.985Z,47.73
2018-01-12T03:25:32.461Z,46.00
2018-01-12T03:27:59.944Z,45.50
2018-01-12T03:30:28.200Z,45.83
2018-01-12T03:32:55.695Z,47.00
2018-01-12T03:35:23.179Z,47.20
2018-01-12T03:37:50.679Z,46.80
2018-01-12T03:40:18.495Z,46.60
2018-01-12T03:42:45.973Z,49.00
2018-01-12T03:45:13.714Z,48.27
2018-01-12T03:47:42.190Z,47.33
2018-01-12T03:50:09.682Z,46.40
2018-01-12T03:52:37.161Z,48.50
2018-01-12T03:55:04.659Z,52.17
2018-01-12T03:57:32.165Z,50.53
2018-01-12T03:59:59.640Z,49.67
2018-01-12T04:02:27.120Z,46.73
2018-01-12T04:04:55.378Z,48.27
2018-01-12T04:07:23.090Z,49.67
2018-01-12T04:09:50.560Z,48.27
2018-01-12T04:12:18.046Z,48.83
2018-01-12T04:14:45.522Z,48.30
2018-01-12T04:17:13.769Z,49.40
2018-01-12T04:19:41.246Z,47.60
2018-01-12T04:22:08.729Z,48.20
2018-01-12T04:24:36.969Z,49.27
2018-01-12T04:27:04.453Z,50.27
2018-01-12T04:29:32.693Z,46.33
2018-01-12T04:32:00.433Z,48.27
2018-01-12T04:34:27.917Z,49.40
2018-01-12T04:36:55.390Z,48.07
2018-01-12T04:39:22.887Z,45.77
2018-01-12T04:41:50.357Z,47.67
2018-01-12T04:44:17.841Z,49.73
2018-01-12T04:46:46.082Z,50.17
2018-01-12T04:49:13.561Z,45.13
2018-01-12T04:51:41.051Z,46.53
2018-01-12T04:54:08.530Z,43.03
2018-01-12T04:56:36.010Z,46.63
2018-01-12T04:59:04.254Z,46.03
2018-01-12T05:01:31.738Z,41.47
2018-01-12T05:03:59.974Z,42.87
2018-01-12T05:06:27.466Z,43.70
2018-01-12T05:08:55.702Z,41.77
2018-01-12T05:11:23.189Z,42.87
2018-01-12T05:13:50.669Z,75.30
2018-01-12T05:16:18.925Z,88.57
2018-01-12T05:18:46.463Z,55.93
2018-01-12T05:21:13.894Z,66.13
2018-01-12T05:23:41.382Z,67.93
2018-01-12T05:26:08.858Z,63.80
2018-01-12T05:28:36.345Z,50.73
2018-01-12T05:31:03.821Z,47.50
2018-01-12T05:33:31.301Z,46.07
2018-01-12T05:35:58.778Z,44.13
2018-01-12T05:38:26.255Z,45.20
2018-01-12T05:40:53.724Z,46.70
2018-01-12T05:43:21.973Z,47.20
2018-01-12T05:45:49.453Z,50.60
2018-01-12T05:48:17.692Z,48.97
2018-01-12T05:50:45.172Z,46.80
2018-01-12T05:53:12.648Z,46.80
2018-01-12T05:55:40.897Z,49.20
2018-01-12T05:58:08.383Z,50.73
2018-01-12T06:00:36.905Z,54.77
2018-01-12T06:03:16.039Z,61.43
2018-01-12T06:05:55.386Z,69.13
2018-01-12T06:08:23.137Z,67.27
2018-01-12T06:10:50.639Z,77.70
2018-01-12T06:13:18.116Z,83.57
2018-01-12T06:15:46.361Z,93.10
2018-01-12T06:18:13.836Z,62.43
2018-01-12T06:20:41.311Z,79.10
2018-01-12T06:23:09.560Z,75.50
2018-01-12T06:25:37.042Z,83.40
2018-01-12T06:28:05.296Z,77.43
2018-01-12T06:30:32.769Z,72.00
2018-01-12T06:33:00.251Z,78.23
2018-01-12T06:35:28.503Z,92.37
2018-01-12T06:37:55.989Z,93.33
2018-01-12T06:40:23.462Z,94.57
2018-01-12T06:42:50.963Z,101.40
2018-01-12T06:45:18.444Z,90.57
2018-01-12T06:47:46.681Z,97.77
2018-01-12T06:50:14.156Z,84.80
2018-01-12T06:52:41.889Z,96.30
2018-01-12T06:55:09.369Z,107.13
2018-01-12T06:57:36.845Z,98.17
2018-01-12T07:00:04.337Z,103.43
2018-01-12T07:02:31.823Z,88.63
2018-01-12T07:04:59.309Z,88.23
2018-01-12T07:07:26.784Z,94.07
2018-01-12T07:09:54.273Z,90.83
2018-01-12T07:12:21.765Z,86.03
2018-01-12T07:14:49.246Z,70.83
2018-01-12T07:17:16.733Z,68.77
2018-01-12T07:19:44.988Z,71.87
2018-01-12T07:22:22.761Z,77.47
2018-01-12T07:24:50.232Z,64.23
2018-01-12T07:27:17.735Z,65.83
2018-01-12T07:32:46.853Z,66.80
2018-01-12T07:35:15.092Z,70.17
2018-01-12T07:37:43.165Z,72.87
2018-01-12T07:40:10.636Z,76.67
2018-01-12T07:42:38.125Z,69.40
2018-01-12T07:45:05.598Z,67.00
2018-01-12T07:47:33.081Z,63.30
2018-01-12T07:50:00.552Z,60.57
2018-01-12T07:52:28.029Z,90.18
2018-01-12T07:54:55.508Z,69.20
2018-01-12T07:57:23.745Z,67.93
2018-01-12T07:59:51.243Z,51.30
2018-01-12T08:02:24.437Z,52.87
2018-01-12T08:04:52.682Z,56.60
2018-01-12T08:07:20.152Z,61.27
2018-01-12T08:09:47.632Z,52.33
2018-01-12T08:12:15.878Z,111.50
2018-01-12T08:14:43.373Z,75.43
2018-01-12T08:17:10.859Z,64.60
2018-01-12T08:19:38.378Z,54.40
2018-01-12T08:22:06.616Z,56.13
2018-01-12T08:24:34.102Z,56.90
2018-01-12T08:27:02.353Z,58.50
2018-01-12T08:29:29.848Z,57.70
2018-01-12T08:31:57.346Z,73.17
2018-01-12T08:34:24.853Z,52.77
2018-01-12T08:36:52.350Z,53.57
2018-01-12T08:39:19.825Z,52.37
2018-01-12T08:41:47.300Z,48.87
2018-01-12T08:44:14.790Z,53.00
2018-01-12T08:46:43.042Z,48.60
2018-01-12T08:49:10.508Z,47.37
2018-01-12T08:51:38.075Z,48.43
2018-01-12T08:54:05.565Z,49.10
2018-01-12T08:56:33.044Z,48.23
2018-01-12T08:59:00.537Z,49.60
2018-01-12T09:01:28.017Z,47.20
2018-01-12T09:03:55.493Z,47.70
2018-01-12T09:06:23.732Z,44.50
2018-01-12T09:08:51.218Z,47.57
2018-01-12T09:11:19.457Z,45.80
2018-01-12T09:13:53.862Z,48.77
2018-01-12T09:16:27.406Z,48.47
2018-01-12T09:19:07.512Z,47.30
2018-01-12T09:21:36.823Z,59.80
2018-01-12T09:24:16.088Z,50.83
2018-01-12T09:26:43.560Z,143.03
2018-01-12T09:29:11.812Z,55.53
2018-01-12T09:31:43.248Z,50.73
2018-01-12T09:34:22.724Z,45.60
2018-01-12T09:36:50.975Z,42.20
2018-01-12T09:39:30.450Z,42.37
2018-01-12T09:41:58.759Z,42.23
2018-01-12T09:44:26.308Z,45.13
2018-01-12T09:46:53.857Z,43.90
2018-01-12T09:49:23.061Z,45.57
2018-01-12T09:51:50.637Z,46.37
2018-01-12T09:54:18.176Z,50.63
2018-01-12T09:56:45.696Z,49.87
2018-01-12T09:59:13.218Z,49.53
2018-01-12T10:01:40.714Z,49.27
2018-01-12T10:04:08.223Z,51.40
2018-01-12T10:06:35.777Z,52.73
2018-01-12T10:09:03.296Z,51.03
2018-01-12T10:11:30.814Z,49.10
2018-01-12T10:13:58.338Z,50.43
2018-01-12T10:16:26.656Z,51.10
2018-01-12T10:18:54.421Z,52.73
2018-01-12T10:21:33.930Z,56.17
2018-01-12T10:24:02.285Z,54.10
2018-01-12T10:26:29.802Z,54.03
2018-01-12T10:29:07.004Z,53.87
2018-01-12T10:31:46.423Z,55.30
2018-01-12T10:34:19.755Z,56.67
2018-01-12T10:36:58.169Z,54.47
2018-01-12T10:39:25.672Z,55.80
2018-01-12T10:42:02.095Z,56.17
2018-01-12T10:44:29.616Z,56.07
2018-01-12T10:47:15.917Z,55.50
2018-01-12T10:49:55.302Z,49.43
2018-01-12T10:52:31.783Z,48.67
2018-01-12T10:55:00.310Z,49.20
2018-01-12T10:57:27.833Z,48.67
2018-01-12T10:59:56.159Z,48.13
2018-01-12T11:02:24.469Z,49.50
2018-01-12T11:04:51.965Z,49.60
2018-01-12T11:07:19.469Z,50.00
2018-01-12T11:09:46.977Z,50.20
2018-01-12T11:12:14.484Z,50.63
2018-01-12T11:14:42.013Z,51.00
2018-01-12T11:17:09.525Z,50.50
2018-01-12T11:19:37.037Z,51.80
2018-01-12T11:22:04.571Z,51.63
2018-01-12T11:24:32.074Z,52.43
2018-01-12T11:26:59.633Z,50.33
2018-01-12T11:29:27.144Z,52.57
2018-01-12T11:31:55.429Z,49.23
2018-01-12T11:34:23.226Z,51.77
2018-01-12T11:36:51.502Z,49.50
2018-01-12T11:39:19.018Z,47.23
2018-01-12T11:41:47.277Z,47.60
2018-01-12T11:44:14.757Z,46.43
2018-01-12T11:46:43.001Z,49.73
2018-01-12T11:49:10.481Z,48.03
2018-01-12T11:51:38.721Z,46.93
2018-01-12T11:54:06.203Z,48.53
2018-01-12T11:56:33.688Z,45.97
2018-01-12T11:59:01.987Z,48.73
2018-01-12T12:01:29.471Z,48.83
2018-01-12T12:03:56.949Z,54.03
2018-01-12T12:06:25.201Z,50.70
2018-01-12T12:12:05.731Z,52.57
2018-01-12T12:14:33.972Z,56.90
2018-01-12T12:17:01.453Z,55.57
2018-01-12T12:19:28.929Z,52.33
2018-01-12T12:21:57.555Z,53.30
2018-01-12T12:24:25.025Z,54.57
2018-01-12T12:26:52.523Z,52.80
2018-01-12T12:29:19.996Z,51.27
2018-01-12T12:31:48.245Z,53.50
2018-01-12T12:34:15.812Z,54.17
2018-01-12T12:36:43.293Z,54.10
2018-01-12T12:39:11.547Z,57.63
2018-01-12T12:41:39.025Z,58.93
2018-01-12T12:44:07.315Z,53.97
2018-01-12T12:46:34.798Z,57.77
2018-01-12T12:49:02.272Z,56.43
2018-01-12T12:51:29.795Z,56.57
2018-01-12T12:53:57.272Z,57.87
2018-01-12T12:56:24.764Z,59.67
2018-01-12T12:58:52.240Z,60.43
2018-01-12T13:01:19.709Z,58.63
2018-01-12T13:03:47.971Z,59.77
2018-01-12T13:06:15.436Z,58.60
2018-01-12T13:08:43.684Z,60.20
2018-01-12T13:11:11.160Z,61.57
2018-01-12T13:13:38.636Z,58.13
2018-01-12T13:16:06.877Z,58.00
2018-01-12T13:18:34.378Z,56.40
2018-01-12T13:21:01.875Z,60.80
2018-01-12T13:23:29.354Z,60.43
2018-01-12T13:25:56.837Z,59.20
2018-01-12T13:28:24.323Z,58.97
2018-01-12T13:30:51.823Z,57.03
2018-01-12T13:33:19.302Z,58.87
2018-01-12T13:35:46.793Z,59.73
2018-01-12T13:38:15.051Z,60.07
2018-01-12T13:40:43.305Z,57.40
2018-01-12T13:43:10.769Z,58.47
2018-01-12T13:45:38.494Z,56.90
2018-01-12T13:48:05.990Z,58.90
2018-01-12T13:50:33.465Z,57.97
2018-01-12T13:53:01.727Z,58.23
2018-01-12T13:55:29.196Z,61.17
2018-01-12T13:57:56.676Z,60.57
2018-01-12T14:00:24.917Z,60.17
2018-01-12T14:02:52.398Z,69.43
2018-01-12T14:05:20.659Z,60.37
2018-01-12T14:07:48.145Z,62.40
2018-01-12T14:10:16.389Z,59.17
2018-01-12T14:12:43.864Z,61.60
2018-01-12T14:15:11.362Z,60.70
2018-01-12T14:17:38.836Z,60.57
2018-01-12T14:20:06.313Z,63.43
2018-01-12T14:22:33.803Z,59.93
2018-01-12T14:25:02.057Z,61.93
2018-01-12T14:27:29.537Z,62.07
2018-01-12T14:29:57.785Z,62.93
2018-01-12T14:32:25.261Z,58.93
2018-01-12T14:34:52.737Z,60.23
2018-01-12T14:37:20.985Z,56.60
2018-01-12T14:39:48.460Z,61.50
2018-01-12T14:42:15.957Z,62.97
2018-01-12T14:44:43.435Z,59.77
2018-01-12T14:47:10.934Z,57.60
2018-01-12T14:49:38.419Z,60.57
2018-01-12T14:52:05.917Z,149.87
2018-01-12T14:54:33.393Z,181.50
2018-01-12T14:57:00.874Z,67.57
2018-01-12T14:59:29.120Z,64.90
2018-01-12T15:01:56.604Z,62.60
2018-01-12T15:04:24.897Z,56.37
2018-01-12T15:06:53.136Z,55.23
2018-01-12T15:09:20.621Z,55.20
2018-01-12T15:11:48.862Z,55.63
2018-01-12T15:14:16.605Z,57.17
2018-01-12T15:16:44.092Z,54.27
2018-01-12T15:19:11.572Z,56.87
2018-01-12T15:21:39.062Z,57.07
2018-01-12T15:24:06.536Z,56.17
2018-01-12T15:26:34.029Z,57.67
2018-01-12T15:29:01.505Z,57.03
2018-01-12T15:31:28.990Z,59.60
2018-01-12T15:33:56.465Z,62.10
2018-01-12T15:36:23.947Z,63.43
2018-01-12T15:38:51.427Z,62.57
2018-01-12T15:41:18.896Z,61.47
2018-01-12T15:43:46.380Z,62.77
2018-01-12T15:46:13.854Z,62.63
2018-01-12T15:48:41.632Z,62.40
2018-01-12T15:51:09.114Z,63.90
2018-01-12T15:53:36.609Z,62.43
2018-01-12T15:56:04.848Z,62.80
2018-01-12T15:58:32.324Z,79.70
2018-01-12T16:00:59.804Z,75.80
2018-01-12T16:03:28.046Z,64.30
2018-01-12T16:05:55.536Z,67.17
2018-01-12T16:08:23.772Z,67.77
2018-01-12T16:10:51.260Z,63.17
2018-01-12T16:13:18.803Z,71.20
2018-01-12T16:15:46.253Z,66.50
2018-01-12T16:18:13.725Z,74.17
2018-01-12T16:20:41.248Z,66.17
2018-01-12T16:23:08.723Z,66.97
2018-01-12T16:25:36.188Z,59.37
2018-01-12T16:28:03.682Z,61.30
2018-01-12T16:30:31.917Z,64.33
2018-01-12T16:32:59.664Z,62.13
2018-01-12T16:35:27.132Z,61.17
2018-01-12T16:37:54.662Z,66.63
2018-01-12T16:40:22.136Z,70.33
2018-01-12T16:42:49.609Z,65.10
2018-01-12T16:45:17.094Z,70.70
2018-01-12T16:47:44.564Z,70.33
2018-01-12T16:50:12.049Z,66.83
2018-01-12T16:52:39.517Z,67.77
2018-01-12T16:55:06.997Z,68.50
2018-01-12T16:57:34.464Z,64.43
2018-01-12T17:00:01.953Z,65.17
2018-01-12T17:02:29.425Z,67.50
2018-01-12T17:04:57.672Z,72.27
2018-01-12T17:07:25.403Z,59.30
2018-01-12T17:09:52.918Z,58.90
2018-01-12T17:12:21.157Z,90.20
2018-01-12T17:14:48.646Z,59.37
2018-01-12T17:17:16.120Z,56.20
2018-01-12T17:19:44.361Z,54.47
2018-01-12T17:22:11.845Z,54.07
2018-01-12T17:24:40.091Z,51.80
2018-01-12T17:27:07.584Z,54.77
2018-01-12T17:29:35.829Z,52.60
2018-01-12T17:32:03.300Z,68.17
2018-01-12T17:34:30.781Z,55.83
2018-01-12T17:36:59.020Z,52.03
2018-01-12T17:45:14.301Z,56.50
2018-01-12T17:47:41.789Z,55.23
2018-01-12T17:50:09.264Z,56.10
2018-01-12T17:52:36.989Z,55.23
2018-01-12T17:55:04.487Z,54.30
2018-01-12T17:57:31.957Z,55.50
2018-01-12T17:59:59.455Z,54.00
2018-01-12T18:02:26.947Z,51.27
2018-01-12T18:04:54.429Z,52.53
2018-01-12T18:07:21.909Z,54.67
2018-01-12T18:09:50.158Z,56.67
2018-01-12T18:12:17.629Z,56.73
2018-01-12T18:14:45.886Z,54.70
2018-01-12T18:17:13.371Z,54.37
2018-01-12T18:19:41.614Z,52.43
2018-01-12T18:22:09.093Z,55.80
2018-01-12T18:24:36.561Z,58.63
2018-01-12T18:27:04.821Z,62.10
2018-01-12T18:29:32.306Z,62.30
2018-01-12T18:32:00.555Z,60.47
2018-01-12T18:34:28.025Z,60.73
2018-01-12T18:36:55.513Z,58.10
2018-01-12T18:39:23.015Z,55.63
2018-01-12T18:41:50.515Z,60.90
2018-01-12T18:44:18.951Z,60.13
2018-01-12T18:46:46.448Z,59.63
2018-01-12T18:49:14.776Z,63.10
2018-01-12T18:51:42.244Z,60.53
2018-01-12T18:54:09.730Z,59.73
2018-01-12T18:56:37.201Z,59.13
2018-01-12T18:59:05.449Z,59.70
2018-01-12T19:01:32.920Z,62.40
2018-01-12T19:04:00.419Z,58.70
2018-01-12T19:06:27.893Z,57.67
2018-01-12T19:08:55.758Z,58.40
2018-01-12T19:11:23.507Z,55.47
2018-01-12T19:13:51.033Z,59.60
2018-01-12T19:16:18.508Z,55.00
2018-01-12T19:18:46.760Z,57.53
2018-01-12T19:21:14.237Z,53.03
2018-01-12T19:23:42.487Z,55.47
2018-01-12T19:26:09.969Z,56.63
2018-01-12T19:28:38.213Z,57.43
2018-01-12T19:31:05.743Z,55.17
2018-01-12T19:33:33.227Z,56.40
2018-01-12T19:36:00.717Z,53.50
2018-01-12T19:38:28.186Z,59.17
2018-01-12T19:40:55.688Z,56.17
2018-01-12T19:43:23.198Z,57.60
2018-01-12T19:45:51.444Z,56.63
2018-01-12T19:48:18.917Z,58.00
2018-01-12T19:50:46.420Z,55.03
2018-01-12T19:53:13.897Z,56.27
2018-01-12T19:55:41.372Z,54.57
2018-01-12T19:58:08.854Z,55.33
2018-01-12T20:00:36.327Z,57.43
2018-01-12T20:03:04.574Z,56.67
2018-01-12T20:05:32.045Z,56.50
2018-01-12T20:07:59.562Z,54.03
2018-01-12T20:10:27.025Z,57.03
2018-01-12T20:12:54.512Z,58.97
2018-01-12T20:15:21.999Z,54.77
2018-01-12T20:17:50.259Z,55.27
2018-01-12T20:20:17.733Z,52.67
2018-01-12T20:22:45.981Z,56.97
2018-01-12T20:25:13.513Z,75.57
2018-01-12T20:27:41.000Z,52.40
2018-01-12T20:30:08.491Z,54.47
2018-01-12T20:32:36.773Z,55.03
2018-01-12T20:35:05.031Z,50.53
2018-01-12T20:37:32.504Z,51.10
2018-01-12T20:40:00.744Z,52.20
2018-01-12T20:42:28.217Z,47.00
2018-01-12T20:44:55.701Z,51.90
2018-01-12T20:47:23.941Z,56.30
2018-01-12T20:49:51.438Z,51.77
2018-01-12T20:52:19.689Z,48.87
2018-01-12T20:54:47.169Z,46.13
2018-01-12T20:57:15.409Z,45.97
2018-01-12T20:59:42.892Z,45.40
2018-01-12T21:02:11.137Z,43.77
2018-01-12T21:04:38.676Z,41.43
2018-01-12T21:07:06.150Z,41.27
2018-01-12T21:09:33.626Z,44.50
2018-01-12T21:12:01.121Z,39.87
2018-01-12T21:14:28.594Z,39.83
2018-01-12T21:16:56.394Z,44.73
2018-01-12T21:19:23.869Z,41.77
2018-01-12T21:21:51.354Z,42.50
2018-01-12T21:24:19.636Z,45.50
2018-01-12T21:26:47.878Z,47.07
2018-01-12T21:29:15.357Z,42.90
2018-01-12T21:31:43.648Z,42.33
2018-01-12T21:34:12.108Z,44.60
2018-01-12T21:36:39.624Z,39.07
2018-01-12T21:39:07.166Z,40.40
2018-01-12T21:41:34.636Z,45.27
2018-01-12T21:44:02.162Z,43.47
2018-01-12T21:46:29.657Z,45.60
2018-01-12T21:48:57.416Z,47.57
2018-01-12T21:51:25.186Z,41.43
2018-01-12T21:53:52.657Z,36.73
2018-01-12T21:56:20.137Z,42.50
2018-01-12T21:58:47.613Z,42.40
2018-01-12T22:01:15.093Z,42.27
2018-01-12T22:03:42.611Z,40.23
2018-01-12T22:06:10.093Z,41.50
2018-01-12T22:08:38.397Z,41.03
2018-01-12T22:11:05.921Z,44.87
2018-01-12T22:13:33.403Z,43.50
2018-01-12T22:16:01.686Z,45.27
2018-01-12T22:18:29.197Z,45.27
2018-01-12T22:20:56.669Z,45.40
2018-01-12T22:23:24.149Z,47.83
2018-01-12T22:25:52.386Z,39.90
2018-01-12T22:28:19.861Z,40.60
2018-01-12T22:30:47.343Z,42.63
2018-01-12T22:33:15.593Z,39.57
2018-01-12T22:35:43.107Z,40.50
2018-01-12T22:38:10.568Z,41.13
2018-01-12T22:40:38.068Z,40.30
2018-01-12T22:43:05.541Z,42.10
2018-01-12T22:45:33.797Z,42.50
2018-01-12T22:48:01.272Z,43.17
2018-01-12T22:50:28.797Z,42.13
2018-01-12T22:52:56.309Z,40.50
2018-01-12T22:55:24.588Z,41.30
2018-01-12T22:57:52.820Z,40.67
2018-01-12T23:00:20.566Z,39.17
2018-01-12T23:02:48.051Z,38.40
2018-01-12T23:05:15.524Z,37.10
2018-01-12T23:07:43.589Z,40.20
2018-01-12T23:10:11.112Z,38.97
2018-01-12T23:12:38.596Z,35.93
2018-01-12T23:15:06.069Z,34.97
2018-01-12T23:17:33.609Z,39.30
2018-01-12T23:20:01.127Z,39.20
2018-01-12T23:22:28.632Z,39.67
2018-01-12T23:24:56.092Z,40.77
2018-01-12T23:27:23.588Z,43.53
2018-01-12T23:29:51.824Z,48.33
2018-01-12T23:32:19.297Z,47.87
2018-01-12T23:34:46.779Z,43.43
2018-01-12T23:37:14.323Z,43.50
2018-01-12T23:39:41.800Z,42.70
2018-01-12T23:42:10.056Z,46.43
2018-01-12T23:44:37.570Z,43.13
2018-01-12T23:47:05.041Z,46.17
2018-01-12T23:49:33.289Z,43.93
2018-01-12T23:52:00.756Z,47.40
2018-01-12T23:54:28.287Z,46.07
2018-01-12T23:56:56.577Z,48.27
2018-01-12T23:59:24.053Z,48.30
