createdAt,value
2023-05-19T00:00:31.584Z,14.09
2023-05-19T00:03:01.026Z,13.81
2023-05-19T00:05:28.580Z,13.78
2023-05-19T00:08:00.306Z,13.82
2023-05-19T00:10:31.798Z,14.02
2023-05-19T00:13:00.279Z,13.90
2023-05-19T00:15:28.341Z,14.01
2023-05-19T00:17:55.705Z,14.08
2023-05-19T00:20:23.520Z,14.14
2023-05-19T00:22:51.458Z,13.92
2023-05-19T00:25:18.449Z,13.94
2023-05-19T00:27:46.322Z,13.96
2023-05-19T00:30:14.430Z,14.03
2023-05-19T00:32:41.471Z,14.08
2023-05-19T00:35:09.690Z,13.87
2023-05-19T00:37:37.535Z,14.01
2023-05-19T00:40:06.835Z,14.26
2023-05-19T00:42:34.661Z,14.51
2023-05-19T00:45:01.785Z,14.57
2023-05-19T00:47:31.465Z,14.65
2023-05-19T00:49:59.704Z,14.62
2023-05-19T00:52:27.606Z,14.60
2023-05-19T00:54:56.172Z,14.66
2023-05-19T00:57:24.230Z,14.91
2023-05-19T00:59:52.100Z,14.59
2023-05-19T01:02:20.300Z,14.65
2023-05-19T01:04:48.365Z,14.87
2023-05-19T01:07:17.124Z,14.88
2023-05-19T01:09:47.434Z,14.81
2023-05-19T01:12:16.375Z,14.85
2023-05-19T01:14:45.418Z,15.02
2023-05-19T01:17:42.591Z,15.18
2023-05-19T01:20:13.720Z,15.17
2023-05-19T01:22:58.832Z,14.89
2023-05-19T01:25:29.545Z,14.85
2023-05-19T01:28:20.571Z,14.75
2023-05-19T01:30:55.645Z,14.78
2023-05-19T01:33:24.772Z,14.83
2023-05-19T01:35:53.951Z,14.75
2023-05-19T01:38:24.162Z,14.49
2023-05-19T01:40:53.420Z,14.39
2023-05-19T01:43:22.347Z,14.53
2023-05-19T01:45:51.188Z,14.35
2023-05-19T01:48:19.020Z,14.31
2023-05-19T01:50:47.378Z,14.28
2023-05-19T01:53:14.454Z,13.96
2023-05-19T01:55:50.765Z,13.98
2023-05-19T01:58:48.891Z,14.03
2023-05-19T02:01:51.656Z,13.95
2023-05-19T02:04:33.359Z,14.04
2023-05-19T02:07:06.205Z,13.94
2023-05-19T02:10:05.963Z,13.93
2023-05-19T02:12:36.300Z,13.74
2023-05-19T02:15:18.436Z,13.88
2023-05-19T02:17:48.636Z,13.74
2023-05-19T02:20:16.423Z,13.74
2023-05-19T02:22:43.504Z,13.72
2023-05-19T02:25:10.895Z,13.51
2023-05-19T02:27:38.944Z,13.68
2023-05-19T02:30:07.254Z,13.43
2023-05-19T02:32:35.265Z,13.53
2023-05-19T02:35:03.016Z,13.17
2023-05-19T02:37:31.358Z,13.03
2023-05-19T02:39:58.996Z,12.91
2023-05-19T02:42:25.930Z,12.87
2023-05-19T02:44:55.767Z,12.91
2023-05-19T02:47:22.568Z,12.72
2023-05-19T02:49:50.250Z,12.55
2023-05-19T02:52:17.988Z,12.85
2023-05-19T02:54:45.833Z,12.72
2023-05-19T02:57:13.599Z,12.73
2023-05-19T02:59:41.288Z,12.73
2023-05-19T03:02:08.995Z,12.81
2023-05-19T03:04:41.877Z,12.82
2023-05-19T03:07:17.695Z,13.08
2023-05-19T03:09:45.632Z,13.26
2023-05-19T03:12:13.300Z,13.13
2023-05-19T03:14:41.314Z,13.19
2023-05-19T03:17:08.539Z,13.23
2023-05-19T03:19:36.651Z,13.06
2023-05-19T03:22:05.156Z,13.17
2023-05-19T03:24:32.847Z,13.28
2023-05-19T03:27:00.817Z,13.31
2023-05-19T03:29:28.495Z,13.04
2023-05-19T03:31:56.390Z,12.87
2023-05-19T03:34:23.253Z,12.89
2023-05-19T03:36:51.088Z,13.13
2023-05-19T03:39:18.898Z,13.22
2023-05-19T03:41:46.757Z,13.25
2023-05-19T03:44:13.525Z,13.27
2023-05-19T03:46:40.352Z,13.35
2023-05-19T03:49:08.554Z,13.32
2023-05-19T03:51:36.699Z,13.17
2023-05-19T03:54:04.657Z,13.18
2023-05-19T03:56:33.049Z,13.11
2023-05-19T03:59:00.808Z,13.14
2023-05-19T04:01:28.087Z,13.29
2023-05-19T04:03:57.047Z,13.41
2023-05-19T04:06:25.071Z,13.30
2023-05-19T04:08:51.887Z,13.48
2023-05-19T04:11:22.456Z,13.62
2023-05-19T04:13:50.299Z,13.41
2023-05-19T04:16:17.398Z,13.44
2023-05-19T04:18:46.510Z,13.46
2023-05-19T04:21:13.567Z,13.41
2023-05-19T04:23:40.550Z,12.79
2023-05-19T04:26:08.321Z,12.76
2023-05-19T04:28:39.269Z,12.59
2023-05-19T04:31:11.098Z,12.54
2023-05-19T04:33:38.305Z,12.67
2023-05-19T04:36:11.544Z,12.91
2023-05-19T04:38:43.099Z,13.10
2023-05-19T04:41:10.746Z,13.31
2023-05-19T04:43:42.017Z,13.43
2023-05-19T04:46:14.256Z,13.27
2023-05-19T04:48:41.951Z,12.96
2023-05-19T04:51:09.807Z,12.94
2023-05-19T04:53:37.446Z,13.19
2023-05-19T04:56:05.481Z,13.27
2023-05-19T04:58:33.361Z,13.27
2023-05-19T05:01:00.280Z,13.34
2023-05-19T05:03:27.194Z,13.58
2023-05-19T05:05:54.078Z,13.63
2023-05-19T05:08:24.491Z,13.78
2023-05-19T05:10:52.750Z,13.94
2023-05-19T05:13:22.683Z,13.60
2023-05-19T05:15:50.469Z,13.88
2023-05-19T05:18:17.553Z,13.92
2023-05-19T05:20:45.266Z,14.22
2023-05-19T05:23:14.777Z,14.31
2023-05-19T05:25:43.779Z,14.54
2023-05-19T05:28:10.933Z,14.49
2023-05-19T05:30:37.801Z,13.68
2023-05-19T05:33:05.054Z,13.67
2023-05-19T05:35:33.375Z,13.82
2023-05-19T05:38:01.751Z,13.75
2023-05-19T05:40:28.773Z,13.75
2023-05-19T05:42:56.894Z,14.06
2023-05-19T05:45:23.775Z,14.03
2023-05-19T05:47:51.498Z,14.13
2023-05-19T05:50:19.145Z,14.34
2023-05-19T05:52:51.048Z,14.48
2023-05-19T05:55:18.537Z,14.66
2023-05-19T05:57:45.405Z,14.79
2023-05-19T06:00:15.958Z,14.04
2023-05-19T06:02:46.595Z,13.59
2023-05-19T06:05:14.361Z,13.56
2023-05-19T06:07:42.787Z,13.16
2023-05-19T06:10:10.188Z,13.49
2023-05-19T06:12:40.807Z,13.88
2023-05-19T06:15:08.224Z,14.21
2023-05-19T06:17:37.845Z,14.34
2023-05-19T06:20:08.674Z,14.08
2023-05-19T06:22:35.721Z,13.85
2023-05-19T06:25:02.759Z,13.90
2023-05-19T06:27:32.637Z,13.92
2023-05-19T06:30:05.619Z,13.82
2023-05-19T06:32:32.469Z,14.12
2023-05-19T06:34:59.314Z,14.24
2023-05-19T06:37:26.552Z,14.40
2023-05-19T06:39:54.291Z,14.16
2023-05-19T06:42:25.545Z,14.28
2023-05-19T06:44:53.405Z,14.57
2023-05-19T06:47:21.361Z,14.87
2023-05-19T06:49:55.566Z,15.13
2023-05-19T06:52:23.209Z,15.12
2023-05-19T06:54:50.741Z,15.33
2023-05-19T06:57:17.629Z,15.45
2023-05-19T06:59:46.705Z,15.40
2023-05-19T07:02:13.706Z,15.56
2023-05-19T07:04:41.264Z,15.79
2023-05-19T07:07:08.374Z,15.65
2023-05-19T07:09:35.406Z,15.50
2023-05-19T07:12:02.195Z,15.40
2023-05-19T07:14:29.115Z,15.39
2023-05-19T07:16:56.024Z,15.37
2023-05-19T07:19:24.246Z,15.55
2023-05-19T07:21:51.357Z,15.72
2023-05-19T07:24:18.293Z,15.77
2023-05-19T07:26:45.109Z,15.94
2023-05-19T07:29:11.931Z,16.07
2023-05-19T07:31:39.070Z,16.24
2023-05-19T07:34:06.155Z,16.36
2023-05-19T07:36:34.926Z,16.35
2023-05-19T07:39:01.772Z,16.08
2023-05-19T07:41:33.212Z,16.23
2023-05-19T07:44:07.822Z,16.28
2023-05-19T07:46:35.658Z,16.04
2023-05-19T07:49:02.675Z,16.23
2023-05-19T07:51:29.577Z,16.34
2023-05-19T07:53:57.628Z,16.55
2023-05-19T07:56:25.344Z,16.51
2023-05-19T07:58:52.329Z,16.73
2023-05-19T08:01:19.333Z,16.75
2023-05-19T08:03:46.334Z,16.79
2023-05-19T08:06:13.266Z,16.75
2023-05-19T08:08:40.209Z,17.05
2023-05-19T08:11:08.823Z,17.22
2023-05-19T08:13:36.588Z,17.26
2023-05-19T08:16:06.201Z,17.33
2023-05-19T08:18:34.132Z,17.17
2023-05-19T08:21:02.853Z,17.02
2023-05-19T08:23:29.814Z,17.25
2023-05-19T08:25:56.590Z,17.24
2023-05-19T08:28:23.546Z,17.43
2023-05-19T08:30:52.615Z,17.63
2023-05-19T08:33:21.746Z,17.71
2023-05-19T08:35:50.519Z,17.82
2023-05-19T08:38:17.612Z,17.89
2023-05-19T08:40:47.361Z,17.57
2023-05-19T08:43:14.562Z,17.73
2023-05-19T08:45:45.972Z,17.72
2023-05-19T08:48:19.351Z,17.89
2023-05-19T08:50:57.830Z,17.89
2023-05-19T08:53:34.352Z,17.90
2023-05-19T08:56:16.732Z,17.94
2023-05-19T08:58:46.385Z,18.33
2023-05-19T09:01:18.269Z,18.68
2023-05-19T09:03:46.647Z,18.95
2023-05-19T09:06:13.699Z,19.13
2023-05-19T09:08:43.337Z,19.10
2023-05-19T09:11:11.170Z,19.44
2023-05-19T09:13:39.339Z,19.46
2023-05-19T09:16:06.863Z,19.67
2023-05-19T09:18:34.543Z,19.83
2023-05-19T09:21:03.415Z,20.14
2023-05-19T09:23:34.230Z,20.24
2023-05-19T09:26:09.177Z,20.15
2023-05-19T09:28:38.180Z,20.35
2023-05-19T09:31:08.555Z,20.38
2023-05-19T09:33:39.727Z,20.20
2023-05-19T09:36:08.952Z,20.26
2023-05-19T09:38:37.497Z,20.28
2023-05-19T09:41:07.030Z,20.01
2023-05-19T09:43:36.659Z,20.28
2023-05-19T09:46:07.554Z,20.63
2023-05-19T09:48:36.811Z,20.76
2023-05-19T09:51:08.227Z,20.21
2023-05-19T09:53:35.888Z,20.08
2023-05-19T09:56:03.838Z,20.21
2023-05-19T09:58:35.320Z,20.33
2023-05-19T10:01:04.734Z,20.56
2023-05-19T10:03:35.230Z,20.77
2023-05-19T10:06:04.696Z,20.97
2023-05-19T10:08:37.927Z,21.23
2023-05-19T10:11:07.125Z,21.00
2023-05-19T10:13:38.737Z,21.30
2023-05-19T10:16:07.308Z,21.56
2023-05-19T10:18:37.593Z,21.35
2023-05-19T10:21:09.448Z,21.21
2023-05-19T10:23:38.794Z,20.98
2023-05-19T10:26:09.741Z,21.06
2023-05-19T10:28:41.251Z,21.10
2023-05-19T10:31:16.365Z,21.14
2023-05-19T10:34:22.379Z,21.17
2023-05-19T10:37:13.139Z,21.08
2023-05-19T10:39:44.140Z,21.05
2023-05-19T10:42:23.477Z,21.22
2023-05-19T10:45:10.019Z,21.25
2023-05-19T10:47:41.653Z,21.43
2023-05-19T10:50:11.237Z,21.25
2023-05-19T10:52:40.859Z,21.35
2023-05-19T10:55:17.770Z,21.06
2023-05-19T10:57:54.766Z,21.08
2023-05-19T11:00:30.063Z,21.02
2023-05-19T11:03:18.922Z,20.81
2023-05-19T11:05:46.746Z,20.83
2023-05-19T11:08:15.955Z,20.93
2023-05-19T11:10:46.343Z,20.91
2023-05-19T11:13:22.580Z,20.74
2023-05-19T11:15:52.173Z,21.13
2023-05-19T11:18:20.904Z,21.22
2023-05-19T11:21:00.911Z,21.24
2023-05-19T11:23:35.553Z,21.29
2023-05-19T11:26:04.462Z,21.20
2023-05-19T11:28:34.211Z,20.96
2023-05-19T11:31:03.386Z,21.02
2023-05-19T11:33:32.831Z,21.22
2023-05-19T11:36:00.727Z,21.40
2023-05-19T11:38:30.463Z,21.73
2023-05-19T11:40:59.356Z,22.06
2023-05-19T11:43:28.119Z,22.15
2023-05-19T11:45:57.097Z,22.17
2023-05-19T11:48:26.527Z,22.38
2023-05-19T11:50:57.026Z,22.52
2023-05-19T11:53:25.944Z,22.73
2023-05-19T11:55:53.632Z,22.99
2023-05-19T11:58:27.321Z,22.89
2023-05-19T12:00:55.240Z,22.78
2023-05-19T12:03:28.963Z,22.26
2023-05-19T12:05:57.798Z,22.71
2023-05-19T12:08:25.785Z,22.84
2023-05-19T12:10:54.271Z,22.99
2023-05-19T12:13:23.659Z,23.19
2023-05-19T12:15:53.355Z,22.90
2023-05-19T12:18:21.656Z,22.26
2023-05-19T12:20:49.798Z,21.91
2023-05-19T12:23:19.028Z,21.65
2023-05-19T12:25:46.641Z,22.27
2023-05-19T12:28:16.704Z,22.91
2023-05-19T12:30:52.047Z,23.13
2023-05-19T12:33:26.007Z,23.18
2023-05-19T12:36:22.777Z,23.72
2023-05-19T12:38:55.973Z,24.48
2023-05-19T12:41:27.481Z,25.18
2023-05-19T12:43:56.106Z,24.09
2023-05-19T12:46:23.928Z,24.62
2023-05-19T12:48:52.177Z,24.91
2023-05-19T12:51:21.331Z,25.11
2023-05-19T12:53:50.750Z,25.52
2023-05-19T12:56:18.415Z,25.72
2023-05-19T12:58:46.243Z,25.50
2023-05-19T13:01:19.057Z,25.36
2023-05-19T13:03:46.946Z,25.78
2023-05-19T13:06:15.878Z,26.03
2023-05-19T13:08:43.646Z,26.59
2023-05-19T13:11:12.261Z,26.49
2023-05-19T13:13:40.368Z,26.97
2023-05-19T13:16:09.093Z,26.91
2023-05-19T13:18:37.915Z,26.97
2023-05-19T13:21:05.852Z,26.41
2023-05-19T13:23:35.139Z,26.44
2023-05-19T13:26:05.166Z,26.74
2023-05-19T13:28:32.739Z,26.79
2023-05-19T13:31:00.478Z,27.18
2023-05-19T13:33:28.034Z,26.85
2023-05-19T13:35:56.900Z,26.03
2023-05-19T13:38:25.684Z,26.24
2023-05-19T13:40:53.295Z,26.08
2023-05-19T13:43:22.019Z,25.53
2023-05-19T13:45:50.912Z,25.01
2023-05-19T13:48:19.906Z,25.06
2023-05-19T13:50:48.656Z,25.23
2023-05-19T13:53:19.078Z,25.09
2023-05-19T13:55:46.919Z,25.50
2023-05-19T13:58:17.081Z,25.99
2023-05-19T14:03:54.861Z,26.86
2023-05-19T14:06:22.843Z,27.20
2023-05-19T14:08:50.394Z,27.36
2023-05-19T14:11:22.774Z,27.86
2023-05-19T14:13:52.748Z,27.38
2023-05-19T14:16:22.360Z,27.69
2023-05-19T14:18:51.875Z,27.80
2023-05-19T14:21:22.491Z,27.44
2023-05-19T14:23:50.662Z,26.92
2023-05-19T14:26:19.732Z,26.88
2023-05-19T14:28:47.430Z,26.86
2023-05-19T14:31:15.654Z,27.01
2023-05-19T14:33:43.707Z,27.47
2023-05-19T14:36:12.357Z,27.70
2023-05-19T14:38:39.952Z,27.73
2023-05-19T14:41:08.728Z,27.80
2023-05-19T14:43:38.393Z,28.43
2023-05-19T14:46:06.353Z,28.41
2023-05-19T14:48:34.020Z,28.42
2023-05-19T14:51:01.995Z,27.34
2023-05-19T14:53:29.743Z,27.32
2023-05-19T14:57:25.063Z,27.48
2023-05-19T14:59:04.966Z,27.25
2023-05-19T15:01:32.741Z,27.17
2023-05-19T15:04:06.707Z,27.69
2023-05-19T15:06:37.087Z,27.51
2023-05-19T15:09:09.834Z,27.35
2023-05-19T15:11:37.546Z,27.41
2023-05-19T15:14:05.277Z,27.53
2023-05-19T15:16:32.943Z,27.82
2023-05-19T15:19:01.841Z,28.45
2023-05-19T15:21:29.856Z,28.81
2023-05-19T15:23:58.080Z,28.23
2023-05-19T15:26:27.622Z,27.00
2023-05-19T15:28:57.224Z,27.32
2023-05-19T15:31:25.063Z,27.10
2023-05-19T15:33:53.169Z,27.13
2023-05-19T15:36:20.968Z,27.70
2023-05-19T15:38:49.002Z,27.34
2023-05-19T15:41:16.644Z,27.57
2023-05-19T15:43:46.457Z,27.10
2023-05-19T15:46:16.144Z,26.46
2023-05-19T15:48:43.824Z,26.27
2023-05-19T15:51:11.818Z,26.20
2023-05-19T15:53:39.587Z,26.37
2023-05-19T15:56:10.148Z,26.56
2023-05-19T15:58:37.692Z,26.64
2023-05-19T16:01:05.618Z,26.66
2023-05-19T16:03:33.310Z,26.18
2023-05-19T16:06:01.261Z,26.49
2023-05-19T16:08:35.437Z,27.11
2023-05-19T16:11:03.194Z,27.26
2023-05-19T16:13:31.142Z,27.04
2023-05-19T16:15:59.045Z,27.51
2023-05-19T16:18:26.892Z,26.92
2023-05-19T16:20:54.914Z,27.14
2023-05-19T16:23:22.683Z,27.48
2023-05-19T16:25:50.413Z,27.24
2023-05-19T16:28:18.222Z,27.59
2023-05-19T16:30:46.303Z,27.91
2023-05-19T16:33:16.130Z,27.42
2023-05-19T16:35:44.290Z,26.93
2023-05-19T16:38:11.885Z,27.24
2023-05-19T16:40:39.511Z,26.99
2023-05-19T16:43:07.266Z,26.82
2023-05-19T16:45:35.021Z,27.04
2023-05-19T16:48:02.868Z,27.27
2023-05-19T16:50:30.787Z,27.23
2023-05-19T16:52:58.473Z,26.95
2023-05-19T16:55:27.010Z,25.93
2023-05-19T16:57:54.702Z,25.63
2023-05-19T17:00:23.369Z,24.54
2023-05-19T17:02:51.245Z,24.53
2023-05-19T17:05:19.005Z,24.30
2023-05-19T17:07:46.984Z,24.37
2023-05-19T17:10:15.642Z,23.60
2023-05-19T17:12:43.561Z,23.88
2023-05-19T17:15:11.668Z,23.86
2023-05-19T17:17:39.569Z,23.87
2023-05-19T17:20:08.199Z,24.03
2023-05-19T17:22:35.958Z,23.54
2023-05-19T17:25:04.199Z,23.84
2023-05-19T17:27:31.788Z,23.94
2023-05-19T17:29:59.607Z,24.21
2023-05-19T17:32:29.113Z,24.33
2023-05-19T17:34:58.331Z,24.37
2023-05-19T17:37:26.194Z,23.95
2023-05-19T17:39:54.333Z,24.13
2023-05-19T17:42:22.321Z,24.25
2023-05-19T17:44:50.154Z,24.54
2023-05-19T17:47:19.097Z,24.56
2023-05-19T17:49:48.028Z,24.50
2023-05-19T17:52:16.626Z,24.53
2023-05-19T17:54:45.721Z,24.58
2023-05-19T17:57:17.272Z,24.62
2023-05-19T17:59:46.210Z,24.75
2023-05-19T18:02:15.775Z,24.42
2023-05-19T18:04:43.932Z,24.57
2023-05-19T18:07:14.002Z,24.61
2023-05-19T18:09:47.502Z,24.69
2023-05-19T18:12:16.379Z,24.59
2023-05-19T18:14:44.892Z,24.59
2023-05-19T18:17:13.475Z,24.52
2023-05-19T18:19:42.005Z,24.16
2023-05-19T18:22:13.532Z,23.80
2023-05-19T18:24:42.196Z,23.30
2023-05-19T18:27:10.110Z,23.50
2023-05-19T18:29:38.177Z,23.41
2023-05-19T18:32:06.594Z,23.01
2023-05-19T18:34:35.390Z,23.23
2023-05-19T18:37:03.116Z,23.36
2023-05-19T18:39:31.872Z,23.44
2023-05-19T18:42:01.869Z,23.30
2023-05-19T18:44:29.913Z,23.32
2023-05-19T18:46:58.759Z,23.32
2023-05-19T18:49:27.555Z,23.18
2023-05-19T18:51:55.681Z,23.21
2023-05-19T18:54:23.763Z,22.86
2023-05-19T18:56:52.296Z,23.05
2023-05-19T18:59:20.205Z,23.15
2023-05-19T19:01:48.965Z,23.18
2023-05-19T19:04:16.888Z,23.24
2023-05-19T19:06:47.528Z,23.20
2023-05-19T19:09:15.683Z,23.19
2023-05-19T19:11:44.581Z,23.09
2023-05-19T19:14:13.149Z,22.98
2023-05-19T19:16:41.714Z,22.67
2023-05-19T19:19:10.582Z,22.65
2023-05-19T19:21:39.339Z,22.49
2023-05-19T19:24:07.209Z,22.48
2023-05-19T19:26:37.028Z,22.28
2023-05-19T19:29:09.149Z,22.11
2023-05-19T19:31:37.873Z,22.26
2023-05-19T19:34:09.193Z,22.22
2023-05-19T19:39:23.862Z,22.29
2023-05-19T19:41:51.727Z,22.26
2023-05-19T19:44:21.700Z,22.22
2023-05-19T19:46:51.141Z,22.25
2023-05-19T19:49:19.809Z,22.32
2023-05-19T19:51:47.568Z,22.28
2023-05-19T19:54:15.253Z,22.30
2023-05-19T19:56:44.033Z,22.31
2023-05-19T19:59:13.276Z,22.34
2023-05-19T20:01:42.351Z,21.95
2023-05-19T20:04:10.552Z,21.95
2023-05-19T20:06:39.272Z,22.00
2023-05-19T20:09:26.634Z,21.98
2023-05-19T20:11:54.638Z,21.99
2023-05-19T20:14:22.562Z,21.96
2023-05-19T20:16:51.541Z,22.01
2023-05-19T20:19:20.170Z,22.01
2023-05-19T20:21:48.277Z,22.01
2023-05-19T20:24:17.345Z,22.06
2023-05-19T20:26:45.100Z,21.77
2023-05-19T20:29:13.046Z,21.66
2023-05-19T20:31:41.723Z,21.64
2023-05-19T20:34:10.822Z,21.51
2023-05-19T20:36:39.434Z,21.47
2023-05-19T20:39:09.906Z,21.36
2023-05-19T20:41:37.813Z,21.21
2023-05-19T20:44:08.380Z,21.07
2023-05-19T20:46:37.057Z,21.01
2023-05-19T20:49:05.898Z,21.06
2023-05-19T20:51:33.688Z,21.02
2023-05-19T20:54:01.649Z,21.00
2023-05-19T20:56:30.474Z,20.97
2023-05-19T20:58:58.279Z,20.71
2023-05-19T21:01:27.217Z,20.74
2023-05-19T21:03:56.403Z,20.72
2023-05-19T21:06:24.247Z,20.80
2023-05-19T21:08:52.788Z,20.85
2023-05-19T21:11:21.333Z,20.77
2023-05-19T21:13:50.276Z,20.74
2023-05-19T21:16:18.932Z,20.67
2023-05-19T21:18:46.777Z,20.71
2023-05-19T21:21:15.049Z,20.75
2023-05-19T21:23:42.776Z,20.68
2023-05-19T21:26:11.660Z,20.74
2023-05-19T21:28:39.454Z,20.76
2023-05-19T21:31:07.438Z,20.67
2023-05-19T21:33:35.391Z,20.62
2023-05-19T21:36:03.486Z,20.64
2023-05-19T21:38:31.396Z,20.70
2023-05-19T21:41:00.124Z,20.56
2023-05-19T21:43:28.796Z,20.53
2023-05-19T21:45:57.503Z,20.62
2023-05-19T21:48:25.385Z,20.54
2023-05-19T21:50:55.842Z,20.62
2023-05-19T21:53:25.242Z,20.42
2023-05-19T21:55:53.781Z,20.26
2023-05-19T21:58:21.633Z,20.35
2023-05-19T22:00:50.861Z,20.33
2023-05-19T22:03:19.737Z,20.31
2023-05-19T22:05:55.293Z,20.26
2023-05-19T22:08:23.123Z,20.22
2023-05-19T22:10:52.995Z,20.01
2023-05-19T22:13:21.447Z,19.87
2023-05-19T22:15:50.421Z,19.70
2023-05-19T22:18:19.000Z,19.36
2023-05-19T22:20:47.040Z,19.47
2023-05-19T22:23:15.684Z,19.40
2023-05-19T22:25:44.674Z,19.33
2023-05-19T22:28:13.399Z,19.30
2023-05-19T22:30:42.377Z,19.32
2023-05-19T22:33:12.110Z,19.20
2023-05-19T22:35:41.964Z,19.09
2023-05-19T22:38:10.589Z,19.06
2023-05-19T22:40:39.490Z,19.11
2023-05-19T22:43:07.512Z,19.11
2023-05-19T22:45:36.971Z,18.99
2023-05-19T22:48:06.175Z,18.83
2023-05-19T22:50:34.829Z,18.70
2023-05-19T22:53:03.468Z,18.46
2023-05-19T22:55:32.498Z,18.49
2023-05-19T22:58:01.302Z,18.27
2023-05-19T23:00:29.199Z,18.37
2023-05-19T23:02:58.544Z,18.53
2023-05-19T23:05:27.163Z,18.62
2023-05-19T23:07:55.898Z,18.66
2023-05-19T23:10:24.520Z,18.80
2023-05-19T23:12:52.725Z,18.80
2023-05-19T23:15:21.271Z,18.93
2023-05-19T23:17:49.886Z,19.00
2023-05-19T23:20:18.698Z,18.97
2023-05-19T23:22:46.532Z,18.97
2023-05-19T23:25:15.119Z,18.94
2023-05-19T23:27:43.067Z,18.88
2023-05-19T23:30:11.898Z,18.82
2023-05-19T23:32:41.094Z,18.71
2023-05-19T23:35:14.076Z,18.63
2023-05-19T23:37:42.909Z,18.62
2023-05-19T23:40:12.019Z,18.61
2023-05-19T23:42:40.731Z,18.63
2023-05-19T23:45:09.569Z,18.62
2023-05-19T23:47:37.522Z,18.60
2023-05-19T23:50:06.603Z,18.59
2023-05-19T23:52:35.238Z,18.60
2023-05-19T23:55:04.129Z,18.59
2023-05-19T23:57:32.725Z,18.62
