createdAt,value
2018-03-11T00:01:32.070Z,13.60
2018-03-11T00:04:00.354Z,12.40
2018-03-11T00:06:28.777Z,12.63
2018-03-11T00:08:57.151Z,12.97
2018-03-11T00:11:25.650Z,13.77
2018-03-11T00:13:53.921Z,13.67
2018-03-11T00:16:22.169Z,13.13
2018-03-11T00:18:50.568Z,15.17
2018-03-11T00:21:18.825Z,14.73
2018-03-11T00:23:47.101Z,15.30
2018-03-11T00:26:15.533Z,14.80
2018-03-11T00:28:44.565Z,16.67
2018-03-11T00:31:12.882Z,16.00
2018-03-11T00:33:41.337Z,16.90
2018-03-11T00:36:11.789Z,17.30
2018-03-11T00:38:40.174Z,15.23
2018-03-11T00:41:08.449Z,16.90
2018-03-11T00:43:36.921Z,17.00
2018-03-11T00:46:05.313Z,17.03
2018-03-11T00:48:33.597Z,16.87
2018-03-11T00:51:02.614Z,16.83
2018-03-11T00:53:30.870Z,17.57
2018-03-11T00:55:59.507Z,17.20
2018-03-11T00:58:27.777Z,18.40
2018-03-11T01:00:56.013Z,18.87
2018-03-11T01:03:24.328Z,18.67
2018-03-11T01:05:52.585Z,18.40
2018-03-11T01:08:20.835Z,17.37
2018-03-11T01:10:49.105Z,18.70
2018-03-11T01:13:17.501Z,20.30
2018-03-11T01:15:46.046Z,20.80
2018-03-11T01:18:14.665Z,19.37
2018-03-11T01:20:42.918Z,21.33
2018-03-11T01:23:11.170Z,19.90
2018-03-11T01:25:39.737Z,18.40
2018-03-11T01:28:07.990Z,19.70
2018-03-11T01:30:36.241Z,18.67
2018-03-11T01:33:04.550Z,21.00
2018-03-11T01:35:33.549Z,19.37
2018-03-11T01:38:01.915Z,18.90
2018-03-11T01:40:31.250Z,19.37
2018-03-11T01:42:59.500Z,19.40
2018-03-11T01:45:27.750Z,18.57
2018-03-11T01:47:56.789Z,19.50
2018-03-11T01:50:25.041Z,19.70
2018-03-11T01:53:05.742Z,19.30
2018-03-11T01:55:33.985Z,18.27
2018-03-11T01:58:02.229Z,19.43
2018-03-11T02:00:30.882Z,19.27
2018-03-11T02:02:59.135Z,19.97
2018-03-11T02:05:27.406Z,17.97
2018-03-11T02:07:55.677Z,19.03
2018-03-11T02:10:24.698Z,21.23
2018-03-11T02:12:52.946Z,19.30
2018-03-11T02:15:21.222Z,19.60
2018-03-11T02:17:49.470Z,19.60
2018-03-11T02:20:17.728Z,19.10
2018-03-11T02:22:46.293Z,19.80
2018-03-11T02:25:14.550Z,19.43
2018-03-11T02:27:43.349Z,17.17
2018-03-11T02:30:11.629Z,16.93
2018-03-11T02:32:39.870Z,15.83
2018-03-11T02:35:08.129Z,16.73
2018-03-11T02:37:36.426Z,17.90
2018-03-11T02:40:04.675Z,16.00
2018-03-11T02:42:33.684Z,17.90
2018-03-11T02:45:03.241Z,17.83
2018-03-11T02:47:31.485Z,17.30
2018-03-11T02:49:59.728Z,18.90
2018-03-11T02:52:28.005Z,19.00
2018-03-11T02:54:56.246Z,20.80
2018-03-11T02:57:24.489Z,20.67
2018-03-11T02:59:53.521Z,19.03
2018-03-11T03:02:21.793Z,16.03
2018-03-11T03:04:50.208Z,15.50
2018-03-11T03:07:18.660Z,17.13
2018-03-11T03:09:46.995Z,15.77
2018-03-11T03:12:15.997Z,17.60
2018-03-11T03:14:44.269Z,18.00
2018-03-11T03:17:12.514Z,18.10
2018-03-11T03:19:40.757Z,18.50
2018-03-11T03:22:09.021Z,19.00
2018-03-11T03:24:37.261Z,18.27
2018-03-11T03:27:06.278Z,18.40
2018-03-11T03:29:35.298Z,16.10
2018-03-11T03:32:03.756Z,17.07
2018-03-11T03:34:31.976Z,15.63
2018-03-11T03:37:00.270Z,16.00
2018-03-11T03:39:28.514Z,16.07
2018-03-11T03:41:56.762Z,15.30
2018-03-11T03:44:25.026Z,16.80
2018-03-11T03:46:53.270Z,16.90
2018-03-11T03:49:21.538Z,16.57
2018-03-11T03:51:50.094Z,18.23
2018-03-11T03:54:18.362Z,18.40
2018-03-11T03:56:46.609Z,17.87
2018-03-11T03:59:14.881Z,17.50
2018-03-11T04:01:43.885Z,19.40
2018-03-11T04:04:12.917Z,15.73
2018-03-11T04:06:41.195Z,15.90
2018-03-11T04:09:09.436Z,16.00
2018-03-11T04:11:37.677Z,16.40
2018-03-11T04:14:06.120Z,18.60
2018-03-11T04:16:34.369Z,16.90
2018-03-11T04:19:02.612Z,17.90
2018-03-11T04:21:30.883Z,19.80
2018-03-11T04:23:59.130Z,19.07
2018-03-11T04:26:27.372Z,18.80
2018-03-11T04:28:55.643Z,18.40
2018-03-11T04:31:24.120Z,20.17
2018-03-11T04:33:53.138Z,17.70
2018-03-11T04:36:21.573Z,19.03
2018-03-11T04:38:49.814Z,17.67
2018-03-11T04:41:18.057Z,19.50
2018-03-11T04:43:46.326Z,17.83
2018-03-11T04:46:15.339Z,18.87
2018-03-11T04:48:43.577Z,15.60
2018-03-11T04:51:11.845Z,17.70
2018-03-11T04:53:40.089Z,20.00
2018-03-11T04:56:08.333Z,19.00
2018-03-11T04:58:38.177Z,15.63
2018-03-11T05:01:06.425Z,15.30
2018-03-11T05:03:34.665Z,15.00
2018-03-11T05:06:02.929Z,16.53
2018-03-11T05:08:31.182Z,15.87
2018-03-11T05:10:59.421Z,15.63
2018-03-11T05:13:28.453Z,14.40
2018-03-11T05:15:56.697Z,13.30
2018-03-11T05:18:24.942Z,13.73
2018-03-11T05:20:54.513Z,13.83
2018-03-11T05:23:22.758Z,13.30
2018-03-11T05:25:51.086Z,14.50
2018-03-11T05:28:19.333Z,15.00
2018-03-11T05:30:47.573Z,15.70
2018-03-11T05:33:16.361Z,16.50
2018-03-11T05:35:45.389Z,16.90
2018-03-11T05:38:13.641Z,17.47
2018-03-11T05:40:41.890Z,16.43
2018-03-11T05:43:10.457Z,17.60
2018-03-11T05:45:38.850Z,15.00
2018-03-11T05:48:07.093Z,18.63
2018-03-11T05:50:35.366Z,21.47
2018-03-11T05:53:03.604Z,20.03
2018-03-11T05:55:31.859Z,20.57
2018-03-11T05:58:00.121Z,19.87
2018-03-11T06:00:28.365Z,18.90
2018-03-11T06:02:56.613Z,19.27
2018-03-11T06:05:25.712Z,18.53
2018-03-11T06:07:53.942Z,18.90
2018-03-11T06:10:22.181Z,15.57
2018-03-11T06:12:50.457Z,18.37
2018-03-11T06:15:18.698Z,18.40
2018-03-11T06:17:46.943Z,17.70
2018-03-11T06:20:15.207Z,18.03
2018-03-11T06:22:43.606Z,17.53
2018-03-11T06:25:11.845Z,16.00
2018-03-11T06:27:40.445Z,16.30
2018-03-11T06:30:08.690Z,17.60
2018-03-11T06:32:36.938Z,17.70
2018-03-11T06:35:06.172Z,16.27
2018-03-11T06:37:34.416Z,17.30
2018-03-11T06:40:02.660Z,15.80
2018-03-11T06:42:30.925Z,17.23
2018-03-11T06:44:59.169Z,15.73
2018-03-11T06:47:27.413Z,17.80
2018-03-11T06:49:55.862Z,16.80
2018-03-11T06:52:24.105Z,16.40
2018-03-11T06:54:52.350Z,17.33
2018-03-11T06:57:20.613Z,16.13
2018-03-11T06:59:48.861Z,17.37
2018-03-11T07:02:17.115Z,16.20
2018-03-11T07:04:46.144Z,15.60
2018-03-11T07:07:14.464Z,17.00
2018-03-11T07:09:43.478Z,18.63
2018-03-11T07:12:12.193Z,16.53
2018-03-11T07:14:40.441Z,15.80
2018-03-11T07:17:08.690Z,16.80
2018-03-11T07:19:36.953Z,15.90
2018-03-11T07:22:05.198Z,16.17
2018-03-11T07:24:33.441Z,16.33
2018-03-11T07:27:02.468Z,18.27
2018-03-11T07:29:30.714Z,16.50
2018-03-11T07:31:58.958Z,16.13
2018-03-11T07:34:28.528Z,17.23
2018-03-11T07:36:56.902Z,17.53
2018-03-11T07:39:25.141Z,18.07
2018-03-11T07:41:53.413Z,30.57
2018-03-11T07:44:21.653Z,16.43
2018-03-11T07:46:49.896Z,16.73
2018-03-11T07:49:18.191Z,17.00
2018-03-11T07:51:46.422Z,17.00
2018-03-11T07:54:14.702Z,18.70
2018-03-11T07:56:43.634Z,17.57
2018-03-11T07:59:11.889Z,18.30
2018-03-11T08:01:40.137Z,18.47
2018-03-11T08:04:08.414Z,17.07
2018-03-11T08:06:37.430Z,19.67
2018-03-11T08:09:05.681Z,17.97
2018-03-11T08:11:33.957Z,20.10
2018-03-11T08:14:02.214Z,18.70
2018-03-11T08:16:30.456Z,16.57
2018-03-11T08:18:59.245Z,18.40
2018-03-11T08:21:27.498Z,17.57
2018-03-11T08:23:55.746Z,17.00
2018-03-11T08:26:24.493Z,17.23
2018-03-11T08:28:52.745Z,18.10
2018-03-11T08:31:20.993Z,18.47
2018-03-11T08:33:49.278Z,17.67
2018-03-11T08:36:17.529Z,17.57
2018-03-11T08:38:46.350Z,18.70
2018-03-11T08:41:15.690Z,18.67
2018-03-11T08:43:43.998Z,19.07
2018-03-11T08:46:12.249Z,18.00
2018-03-11T08:48:40.520Z,16.77
2018-03-11T08:51:08.769Z,16.60
2018-03-11T08:53:37.022Z,17.80
2018-03-11T08:56:06.062Z,17.20
2018-03-11T08:58:34.309Z,16.97
2018-03-11T09:01:02.567Z,16.83
2018-03-11T09:03:31.101Z,14.97
2018-03-11T09:05:59.358Z,16.73
2018-03-11T09:08:27.607Z,16.63
2018-03-11T09:10:55.885Z,15.50
2018-03-11T09:13:24.896Z,15.77
2018-03-11T09:15:53.239Z,15.30
2018-03-11T09:18:21.512Z,15.23
2018-03-11T09:20:49.757Z,17.13
2018-03-11T09:23:18.070Z,14.00
2018-03-11T09:25:46.519Z,14.03
2018-03-11T09:28:14.770Z,14.57
2018-03-11T09:30:43.026Z,15.23
2018-03-11T09:33:11.298Z,16.37
2018-03-11T09:35:40.358Z,16.10
2018-03-11T09:38:08.598Z,15.83
2018-03-11T09:40:37.393Z,16.07
2018-03-11T09:43:05.637Z,14.13
2018-03-11T09:45:33.881Z,13.53
2018-03-11T09:48:02.542Z,14.17
2018-03-11T09:50:30.797Z,13.87
2018-03-11T09:52:59.045Z,13.20
2018-03-11T09:55:27.321Z,13.10
2018-03-11T09:57:56.341Z,12.93
2018-03-11T10:00:24.589Z,12.70
2018-03-11T10:02:52.862Z,12.10
2018-03-11T10:05:21.115Z,13.77
2018-03-11T10:07:49.361Z,11.07
2018-03-11T10:10:17.957Z,11.20
2018-03-11T10:12:46.209Z,11.80
2018-03-11T10:15:14.457Z,10.20
2018-03-11T10:17:42.725Z,12.70
2018-03-11T10:20:10.981Z,11.60
2018-03-11T10:22:39.233Z,13.23
2018-03-11T10:25:07.533Z,12.20
2018-03-11T10:27:35.921Z,11.73
2018-03-11T10:30:04.223Z,12.30
2018-03-11T10:32:32.758Z,10.90
2018-03-11T10:35:01.054Z,11.13
2018-03-11T10:37:30.361Z,11.40
2018-03-11T10:39:58.766Z,11.10
2018-03-11T10:42:28.077Z,11.23
2018-03-11T10:44:57.093Z,12.20
2018-03-11T10:47:26.370Z,10.40
2018-03-11T10:49:55.382Z,10.97
2018-03-11T10:52:23.633Z,11.53
2018-03-11T10:54:52.161Z,11.03
2018-03-11T10:57:20.665Z,10.50
2018-03-11T10:59:48.894Z,12.07
2018-03-11T11:02:31.752Z,11.97
2018-03-11T11:05:00.001Z,10.73
2018-03-11T11:07:28.458Z,10.93
2018-03-11T11:09:57.793Z,10.07
2018-03-11T11:12:26.141Z,12.23
2018-03-11T11:14:54.394Z,11.60
2018-03-11T11:17:22.669Z,11.30
2018-03-11T11:19:50.918Z,11.50
2018-03-11T11:22:19.268Z,11.03
2018-03-11T11:24:47.713Z,9.30
2018-03-11T11:27:16.721Z,9.60
2018-03-11T11:29:45.720Z,7.93
2018-03-11T11:32:15.178Z,8.60
2018-03-11T11:34:43.409Z,8.57
2018-03-11T11:37:11.650Z,9.50
2018-03-11T11:39:39.922Z,9.47
2018-03-11T11:42:08.192Z,10.20
2018-03-11T11:44:36.733Z,9.20
2018-03-11T11:47:05.006Z,9.20
2018-03-11T11:49:33.254Z,9.67
2018-03-11T11:52:01.512Z,8.60
2018-03-11T11:54:30.157Z,7.90
2018-03-11T11:56:58.401Z,9.60
2018-03-11T11:59:26.653Z,7.63
2018-03-11T12:01:54.913Z,9.10
2018-03-11T12:04:23.166Z,9.40
2018-03-11T12:06:51.417Z,9.30
2018-03-11T12:09:19.683Z,9.60
2018-03-11T12:11:47.922Z,8.87
2018-03-11T12:14:16.201Z,9.00
2018-03-11T12:16:44.654Z,9.67
2018-03-11T12:19:12.901Z,9.30
2018-03-11T12:21:41.158Z,10.23
2018-03-11T12:24:10.190Z,9.00
2018-03-11T12:26:38.430Z,8.60
2018-03-11T12:29:07.449Z,9.30
2018-03-11T12:31:35.710Z,9.03
2018-03-11T12:34:03.963Z,9.40
2018-03-11T12:36:32.965Z,9.20
2018-03-11T12:39:01.601Z,8.37
2018-03-11T12:41:29.837Z,7.50
2018-03-11T12:43:58.086Z,8.73
2018-03-11T12:46:26.789Z,5.90
2018-03-11T12:48:55.030Z,6.67
2018-03-11T12:51:23.265Z,6.40
2018-03-11T12:53:51.529Z,5.80
2018-03-11T12:56:20.537Z,5.50
2018-03-11T12:58:48.780Z,4.70
2018-03-11T13:01:17.365Z,4.10
2018-03-11T13:03:45.624Z,4.10
2018-03-11T13:06:13.857Z,3.40
2018-03-11T13:08:42.125Z,3.93
2018-03-11T13:11:10.381Z,3.40
2018-03-11T13:13:38.826Z,3.90
2018-03-11T13:16:07.159Z,3.10
2018-03-11T13:18:35.411Z,3.70
2018-03-11T13:21:04.507Z,3.60
2018-03-11T13:23:33.160Z,5.20
2018-03-11T13:26:01.381Z,4.90
2018-03-11T13:28:42.266Z,5.00
2018-03-11T13:31:10.511Z,5.00
2018-03-11T13:33:51.147Z,5.30
2018-03-11T13:36:19.392Z,4.73
2018-03-11T13:38:59.573Z,5.07
2018-03-11T13:41:27.844Z,4.17
2018-03-11T13:43:56.065Z,4.13
2018-03-11T13:46:36.709Z,4.80
2018-03-11T13:49:04.963Z,5.30
2018-03-11T13:51:44.941Z,5.23
2018-03-11T13:54:13.216Z,5.43
2018-03-11T13:56:41.472Z,4.30
2018-03-11T13:59:09.793Z,4.47
2018-03-11T14:01:38.054Z,5.57
2018-03-11T14:04:06.297Z,4.20
2018-03-11T14:06:34.566Z,4.87
2018-03-11T14:09:02.838Z,4.67
2018-03-11T14:11:31.306Z,5.67
2018-03-11T14:14:00.853Z,4.90
2018-03-11T14:16:29.082Z,4.67
2018-03-11T14:18:57.359Z,4.73
2018-03-11T14:21:26.033Z,4.87
2018-03-11T14:23:54.278Z,4.63
2018-03-11T14:26:22.756Z,4.70
2018-03-11T14:28:51.005Z,5.13
2018-03-11T14:31:19.241Z,6.53
2018-03-11T14:33:47.567Z,5.97
2018-03-11T14:36:15.829Z,6.80
2018-03-11T14:38:44.073Z,6.77
2018-03-11T14:41:12.313Z,7.37
2018-03-11T14:43:40.657Z,6.93
2018-03-11T14:46:08.878Z,6.50
2018-03-11T14:48:38.238Z,6.83
2018-03-11T14:51:06.505Z,6.40
2018-03-11T14:53:34.749Z,6.30
2018-03-11T14:56:02.993Z,6.40
2018-03-11T14:58:31.257Z,7.07
2018-03-11T15:00:59.502Z,5.80
2018-03-11T15:03:27.741Z,7.03
2018-03-11T15:05:56.377Z,6.53
2018-03-11T15:08:24.626Z,7.70
2018-03-11T15:10:52.874Z,8.10
2018-03-11T15:13:21.275Z,7.23
2018-03-11T15:15:50.285Z,7.20
2018-03-11T15:18:18.526Z,8.10
2018-03-11T15:20:46.853Z,8.30
2018-03-11T15:23:15.098Z,8.47
2018-03-11T15:25:44.105Z,7.70
2018-03-11T15:28:13.569Z,7.70
2018-03-11T15:30:41.802Z,7.60
2018-03-11T15:33:10.046Z,7.80
2018-03-11T15:35:38.525Z,8.10
2018-03-11T15:38:07.549Z,8.23
2018-03-11T15:40:36.549Z,8.00
2018-03-11T15:43:04.863Z,9.07
2018-03-11T15:45:33.105Z,8.63
2018-03-11T15:48:01.354Z,9.13
2018-03-11T15:50:30.447Z,8.17
2018-03-11T15:52:58.689Z,8.67
2018-03-11T15:55:27.268Z,8.03
2018-03-11T15:57:55.512Z,8.60
2018-03-11T16:00:23.761Z,8.07
2018-03-11T16:02:52.112Z,8.50
2018-03-11T16:05:20.410Z,9.50
2018-03-11T16:07:48.859Z,9.20
2018-03-11T16:10:17.098Z,8.70
2018-03-11T16:12:45.800Z,8.30
2018-03-11T16:15:14.063Z,8.27
2018-03-11T16:17:42.478Z,8.13
2018-03-11T16:20:10.742Z,7.93
2018-03-11T16:22:39.286Z,8.33
2018-03-11T16:25:08.436Z,8.30
2018-03-11T16:27:36.693Z,9.60
2018-03-11T16:30:05.918Z,8.00
2018-03-11T16:32:34.165Z,8.10
2018-03-11T16:35:02.873Z,7.50
2018-03-11T16:37:31.126Z,7.30
2018-03-11T16:39:59.459Z,8.10
2018-03-11T16:42:27.710Z,9.23
2018-03-11T16:44:55.949Z,9.73
2018-03-11T16:47:24.200Z,11.67
2018-03-11T16:49:52.679Z,11.00
2018-03-11T16:52:26.394Z,4.63
2018-03-11T16:54:57.182Z,6.57
2018-03-11T16:57:25.410Z,3.23
2018-03-11T16:59:53.653Z,2.73
2018-03-11T17:02:21.919Z,2.07
2018-03-11T17:04:50.161Z,2.17
2018-03-11T17:07:18.412Z,1.97
2018-03-11T17:09:46.766Z,2.33
2018-03-11T17:12:15.774Z,1.90
2018-03-11T17:14:44.802Z,1.87
2018-03-11T17:17:13.203Z,2.33
2018-03-11T17:19:42.409Z,1.87
2018-03-11T17:22:10.653Z,2.13
2018-03-11T17:24:38.937Z,2.50
2018-03-11T17:27:07.173Z,2.43
2018-03-11T17:29:35.621Z,2.83
2018-03-11T17:32:04.036Z,2.10
2018-03-11T17:34:32.311Z,1.53
2018-03-11T17:37:00.569Z,1.57
2018-03-11T17:39:29.216Z,1.90
2018-03-11T17:41:57.446Z,1.83
2018-03-11T17:44:25.685Z,2.23
2018-03-11T17:46:53.992Z,1.57
2018-03-11T17:49:23.009Z,1.50
2018-03-11T17:51:52.010Z,1.80
2018-03-11T17:54:20.270Z,1.40
2018-03-11T17:56:48.509Z,1.77
2018-03-11T17:59:16.749Z,1.80
2018-03-11T18:01:45.245Z,1.43
2018-03-11T18:04:13.478Z,1.63
2018-03-11T18:06:41.921Z,1.73
2018-03-11T18:09:10.809Z,1.67
2018-03-11T18:11:39.062Z,2.77
2018-03-11T18:14:07.302Z,2.10
2018-03-11T18:16:35.571Z,2.83
2018-03-11T18:19:03.817Z,1.60
2018-03-11T18:21:32.195Z,2.57
2018-03-11T18:24:00.657Z,2.50
2018-03-11T18:26:29.137Z,4.23
2018-03-11T18:28:57.393Z,3.57
2018-03-11T18:31:25.754Z,3.00
2018-03-11T18:33:54.762Z,3.30
2018-03-11T18:36:23.078Z,3.57
2018-03-11T18:38:51.634Z,4.47
2018-03-11T18:41:19.872Z,4.33
2018-03-11T18:43:48.881Z,5.47
2018-03-11T18:46:18.220Z,5.17
2018-03-11T18:48:46.461Z,4.43
2018-03-11T18:51:15.092Z,5.60
2018-03-11T18:53:43.444Z,5.00
2018-03-11T18:56:11.685Z,4.30
2018-03-11T18:58:40.697Z,4.73
2018-03-11T19:01:08.962Z,4.47
2018-03-11T19:03:37.279Z,3.03
2018-03-11T19:06:05.677Z,3.33
2018-03-11T19:08:34.250Z,2.90
2018-03-11T19:11:02.497Z,2.33
2018-03-11T19:13:30.733Z,2.43
2018-03-11T19:15:59.002Z,2.33
2018-03-11T19:18:27.242Z,2.73
2018-03-11T19:20:56.377Z,2.37
2018-03-11T19:23:24.778Z,2.70
2018-03-11T19:25:53.786Z,2.27
2018-03-11T19:28:22.839Z,2.57
2018-03-11T19:30:51.145Z,2.20
2018-03-11T19:33:20.151Z,2.50
2018-03-11T19:35:49.164Z,2.67
2018-03-11T19:38:17.420Z,3.90
2018-03-11T19:40:45.876Z,2.40
2018-03-11T19:43:14.105Z,2.30
2018-03-11T19:45:43.574Z,2.87
2018-03-11T19:48:12.585Z,2.87
2018-03-11T19:50:41.177Z,2.80
2018-03-11T19:53:09.477Z,3.20
2018-03-11T19:55:37.720Z,2.90
2018-03-11T19:58:05.957Z,3.23
2018-03-11T20:00:34.230Z,3.23
2018-03-11T20:03:02.460Z,3.30
2018-03-11T20:05:30.885Z,2.97
2018-03-11T20:07:59.153Z,3.47
2018-03-11T20:10:27.410Z,3.30
2018-03-11T20:12:55.641Z,3.80
2018-03-11T20:15:24.174Z,3.67
2018-03-11T20:17:52.543Z,3.87
2018-03-11T20:20:20.877Z,3.97
2018-03-11T20:22:49.925Z,7.87
2018-03-11T20:25:18.173Z,19.97
2018-03-11T20:27:46.421Z,4.93
2018-03-11T20:30:14.689Z,4.17
2018-03-11T20:32:42.926Z,3.53
2018-03-11T20:35:11.171Z,4.00
2018-03-11T20:37:40.501Z,3.60
2018-03-11T20:40:08.741Z,4.07
2018-03-11T20:42:36.980Z,4.33
2018-03-11T20:45:05.453Z,4.90
2018-03-11T20:47:33.670Z,4.20
2018-03-11T20:50:02.682Z,4.50
2018-03-11T20:52:30.938Z,3.80
2018-03-11T20:54:59.177Z,4.20
2018-03-11T20:57:27.486Z,4.90
2018-03-11T20:59:56.842Z,4.70
2018-03-11T21:02:25.134Z,4.90
2018-03-11T21:04:53.373Z,5.30
2018-03-11T21:07:21.657Z,4.87
2018-03-11T21:09:49.901Z,5.30
2018-03-11T21:12:18.146Z,4.73
2018-03-11T21:14:46.408Z,4.80
2018-03-11T21:17:14.653Z,6.17
2018-03-11T21:19:42.905Z,5.20
2018-03-11T21:22:12.245Z,4.97
2018-03-11T21:24:40.490Z,5.57
2018-03-11T21:27:08.733Z,5.23
2018-03-11T21:29:36.994Z,4.73
2018-03-11T21:32:05.243Z,5.23
2018-03-11T21:34:33.485Z,5.00
2018-03-11T21:37:03.142Z,6.70
2018-03-11T21:39:31.397Z,6.67
2018-03-11T21:41:59.634Z,7.53
2018-03-11T21:44:28.278Z,6.20
2018-03-11T21:46:56.517Z,5.80
2018-03-11T21:49:24.762Z,6.20
2018-03-11T21:51:53.029Z,6.33
2018-03-11T21:54:21.269Z,5.67
2018-03-11T21:56:49.509Z,5.90
2018-03-11T21:59:18.230Z,6.20
2018-03-11T22:01:46.477Z,5.83
2018-03-11T22:04:14.715Z,6.93
2018-03-11T22:06:43.383Z,6.20
2018-03-11T22:09:11.617Z,6.67
2018-03-11T22:11:39.863Z,6.47
2018-03-11T22:14:08.129Z,6.90
2018-03-11T22:16:36.364Z,5.80
2018-03-11T22:19:04.788Z,6.47
2018-03-11T22:21:33.030Z,6.50
2018-03-11T22:24:01.277Z,7.30
2018-03-11T22:26:29.659Z,6.50
2018-03-11T22:28:58.221Z,6.93
2018-03-11T22:31:26.417Z,8.00
2018-03-11T22:33:54.665Z,8.10
2018-03-11T22:36:23.703Z,7.07
2018-03-11T22:38:51.949Z,6.10
2018-03-11T22:41:20.198Z,7.80
2018-03-11T22:43:48.452Z,8.73
2018-03-11T22:46:16.698Z,8.67
2018-03-11T22:48:44.954Z,8.40
2018-03-11T22:51:14.206Z,7.73
2018-03-11T22:53:42.454Z,8.67
2018-03-11T22:56:10.710Z,7.47
2018-03-11T22:58:38.980Z,6.73
2018-03-11T23:01:07.466Z,6.97
2018-03-11T23:03:35.711Z,7.57
2018-03-11T23:06:03.977Z,5.97
2018-03-11T23:08:33.835Z,7.10
2018-03-11T23:11:02.074Z,6.40
2018-03-11T23:13:30.532Z,7.97
2018-03-11T23:15:58.780Z,6.90
2018-03-11T23:18:27.025Z,7.10
2018-03-11T23:20:55.288Z,7.33
2018-03-11T23:23:23.528Z,7.50
2018-03-11T23:25:51.773Z,6.93
2018-03-11T23:28:20.823Z,6.43
2018-03-11T23:30:49.113Z,7.73
2018-03-11T23:33:17.354Z,7.13
2018-03-11T23:35:45.862Z,6.73
2018-03-11T23:38:14.115Z,7.07
2018-03-11T23:40:42.526Z,7.27
2018-03-11T23:43:10.773Z,7.63
2018-03-11T23:45:39.014Z,7.57
2018-03-11T23:48:07.255Z,8.07
2018-03-11T23:50:35.532Z,6.93
2018-03-11T23:53:03.775Z,5.77
2018-03-11T23:55:32.017Z,6.97
2018-03-11T23:58:01.113Z,6.63
