createdAt,value
2022-09-18T00:01:33.872Z,99625.22
2022-09-18T00:04:06.303Z,99628.56
2022-09-18T00:06:40.079Z,99626.66
2022-09-18T00:09:14.306Z,99625.75
2022-09-18T00:11:46.857Z,99623.16
2022-09-18T00:14:22.813Z,99634.25
2022-09-18T00:16:50.579Z,99638.34
2022-09-18T00:19:19.120Z,99638.19
2022-09-18T00:21:50.873Z,99634.56
2022-09-18T00:24:19.083Z,99634.63
2022-09-18T00:26:47.877Z,99631.91
2022-09-18T00:29:17.951Z,99625.00
2022-09-18T00:31:45.724Z,99627.72
2022-09-18T00:34:15.608Z,99629.28
2022-09-18T00:36:43.811Z,99629.06
2022-09-18T00:39:13.015Z,99633.22
2022-09-18T00:41:43.429Z,99623.31
2022-09-18T00:44:41.692Z,99628.50
2022-09-18T00:47:12.471Z,99626.25
2022-09-18T00:50:19.923Z,99629.50
2022-09-18T00:52:57.897Z,99623.00
2022-09-18T00:55:32.456Z,99626.50
2022-09-18T00:58:03.166Z,99619.16
2022-09-18T01:00:31.574Z,99623.47
2022-09-18T01:03:01.406Z,99628.78
2022-09-18T01:05:52.976Z,99632.09
2022-09-18T01:09:08.327Z,99636.28
2022-09-18T01:12:16.724Z,99632.03
2022-09-18T01:15:18.830Z,99632.03
2022-09-18T01:18:24.508Z,99632.50
2022-09-18T01:21:31.357Z,99632.25
2022-09-18T01:24:42.711Z,99629.41
2022-09-18T01:28:08.796Z,99635.75
2022-09-18T01:30:45.932Z,99637.66
2022-09-18T01:33:32.081Z,99640.19
2022-09-18T01:36:05.095Z,99635.75
2022-09-18T01:39:38.708Z,99638.81
2022-09-18T01:42:08.562Z,99638.88
2022-09-18T01:44:41.392Z,99640.81
2022-09-18T01:47:14.189Z,99637.16
2022-09-18T01:49:48.297Z,99641.53
2022-09-18T01:52:33.099Z,99637.19
2022-09-18T01:55:06.319Z,99645.09
2022-09-18T01:58:00.145Z,99650.59
2022-09-18T02:00:30.326Z,99647.84
2022-09-18T02:03:23.109Z,99647.59
2022-09-18T02:06:29.740Z,99648.97
2022-09-18T02:09:01.874Z,99641.63
2022-09-18T02:11:32.081Z,99638.06
2022-09-18T02:14:12.678Z,99638.22
2022-09-18T02:17:22.277Z,99635.50
2022-09-18T02:20:10.114Z,99643.56
2022-09-18T02:22:38.961Z,99641.09
2022-09-18T02:25:08.940Z,99645.63
2022-09-18T02:27:38.894Z,99645.63
2022-09-18T02:30:08.992Z,99644.72
2022-09-18T02:32:39.570Z,99640.06
2022-09-18T02:35:10.281Z,99646.41
2022-09-18T02:38:03.780Z,99645.06
2022-09-18T02:40:59.641Z,99641.31
2022-09-18T02:43:42.179Z,99647.63
2022-09-18T02:46:38.577Z,99652.09
2022-09-18T02:49:46.912Z,99644.44
2022-09-18T02:52:31.393Z,99646.81
2022-09-18T02:55:17.728Z,99644.78
2022-09-18T02:58:07.419Z,99654.66
2022-09-18T03:00:36.210Z,99656.66
2022-09-18T03:03:15.200Z,99654.03
2022-09-18T03:05:48.693Z,99648.44
2022-09-18T03:08:16.735Z,99654.59
2022-09-18T03:10:44.000Z,99652.28
2022-09-18T03:13:11.261Z,99661.06
2022-09-18T03:15:38.594Z,99657.22
2022-09-18T03:18:05.905Z,99659.88
2022-09-18T03:20:33.233Z,99670.75
2022-09-18T03:23:04.309Z,99669.06
2022-09-18T03:25:32.230Z,99667.09
2022-09-18T03:27:59.433Z,99668.47
2022-09-18T03:30:35.801Z,99667.69
2022-09-18T03:33:03.566Z,99668.13
2022-09-18T03:35:32.336Z,99664.19
2022-09-18T03:37:59.733Z,99668.56
2022-09-18T03:40:30.498Z,99667.47
2022-09-18T03:42:58.254Z,99673.41
2022-09-18T03:45:25.848Z,99664.47
2022-09-18T03:47:53.454Z,99671.06
2022-09-18T03:50:23.625Z,99665.97
2022-09-18T03:52:51.750Z,99672.34
2022-09-18T03:55:39.950Z,99675.25
2022-09-18T03:58:25.602Z,99679.28
2022-09-18T04:01:13.529Z,99683.75
2022-09-18T04:03:59.445Z,99682.38
2022-09-18T04:06:49.422Z,99685.28
2022-09-18T04:09:36.674Z,99689.00
2022-09-18T04:12:04.318Z,99693.63
2022-09-18T04:14:32.553Z,99706.13
2022-09-18T04:17:00.420Z,99708.50
2022-09-18T04:19:27.653Z,99701.19
2022-09-18T04:21:57.174Z,99700.00
2022-09-18T04:24:24.615Z,99711.88
2022-09-18T04:26:51.943Z,99702.13
2022-09-18T04:29:22.077Z,99705.66
2022-09-18T04:31:50.905Z,99709.19
2022-09-18T04:34:20.516Z,99716.19
2022-09-18T04:36:48.135Z,99704.84
2022-09-18T04:39:15.468Z,99715.25
2022-09-18T04:41:45.510Z,99716.25
2022-09-18T04:44:14.456Z,99716.94
2022-09-18T04:46:42.937Z,99715.09
2022-09-18T04:49:11.414Z,99722.72
2022-09-18T04:51:39.041Z,99725.53
2022-09-18T04:54:06.393Z,99722.28
2022-09-18T04:56:37.214Z,99725.31
2022-09-18T04:59:05.569Z,99731.22
2022-09-18T05:01:35.384Z,99737.06
2022-09-18T05:04:08.649Z,99731.56
2022-09-18T05:06:44.740Z,99739.44
2022-09-18T05:09:12.196Z,99742.44
2022-09-18T05:11:39.594Z,99742.19
2022-09-18T05:14:06.996Z,99750.16
2022-09-18T05:16:35.042Z,99752.31
2022-09-18T05:19:31.114Z,99762.47
2022-09-18T05:22:10.502Z,99756.97
2022-09-18T05:24:42.181Z,99759.78
2022-09-18T05:27:09.670Z,99774.28
2022-09-18T05:29:37.646Z,99764.69
2022-09-18T05:32:12.982Z,99767.00
2022-09-18T05:34:40.417Z,99764.44
2022-09-18T05:37:07.635Z,99780.53
2022-09-18T05:39:34.922Z,99775.97
2022-09-18T05:42:03.891Z,99778.97
2022-09-18T05:44:31.306Z,99775.44
2022-09-18T05:46:58.726Z,99776.50
2022-09-18T05:49:28.172Z,99775.66
2022-09-18T05:51:57.244Z,99778.22
2022-09-18T05:54:24.666Z,99783.00
2022-09-18T05:56:53.715Z,99780.97
2022-09-18T05:59:21.209Z,99778.28
2022-09-18T06:01:49.366Z,99785.19
2022-09-18T06:04:24.624Z,99789.34
2022-09-18T06:07:06.229Z,99788.75
2022-09-18T06:09:33.810Z,99789.81
2022-09-18T06:12:01.652Z,99796.50
2022-09-18T06:14:31.209Z,99792.44
2022-09-18T06:16:58.796Z,99792.44
2022-09-18T06:19:26.498Z,99796.78
2022-09-18T06:21:53.722Z,99796.28
2022-09-18T06:24:22.102Z,99798.84
2022-09-18T06:27:15.239Z,99803.34
2022-09-18T06:29:43.651Z,99805.31
2022-09-18T06:32:14.816Z,99802.19
2022-09-18T06:34:43.004Z,99805.72
2022-09-18T06:37:14.719Z,99802.44
2022-09-18T06:39:45.692Z,99809.44
2022-09-18T06:42:25.007Z,99809.47
2022-09-18T06:45:09.326Z,99811.59
2022-09-18T06:47:36.728Z,99809.00
2022-09-18T06:50:05.460Z,99809.56
2022-09-18T06:52:32.849Z,99806.81
2022-09-18T06:55:03.613Z,99805.06
2022-09-18T06:57:32.493Z,99804.22
2022-09-18T06:59:59.927Z,99814.94
2022-09-18T07:02:29.565Z,99810.03
2022-09-18T07:05:02.534Z,99808.25
2022-09-18T07:07:29.978Z,99809.22
2022-09-18T07:09:57.858Z,99818.19
2022-09-18T07:12:30.785Z,99814.97
2022-09-18T07:15:01.365Z,99816.06
2022-09-18T07:17:28.827Z,99806.00
2022-09-18T07:19:57.555Z,99816.00
2022-09-18T07:22:35.536Z,99807.72
2022-09-18T07:25:05.981Z,99809.28
2022-09-18T07:27:33.966Z,99810.56
2022-09-18T07:30:01.301Z,99807.13
2022-09-18T07:32:28.872Z,99806.53
2022-09-18T07:34:58.244Z,99799.44
2022-09-18T07:37:30.809Z,99806.34
2022-09-18T07:40:12.902Z,99808.13
2022-09-18T07:43:09.514Z,99803.50
2022-09-18T07:45:44.597Z,99808.66
2022-09-18T07:48:12.476Z,99806.63
2022-09-18T07:50:46.475Z,99809.69
2022-09-18T07:53:15.016Z,99805.59
2022-09-18T07:55:47.139Z,99808.00
2022-09-18T07:58:14.931Z,99819.53
2022-09-18T08:01:03.095Z,99812.94
2022-09-18T08:03:32.673Z,99802.16
2022-09-18T08:06:20.365Z,99798.88
2022-09-18T08:09:11.084Z,99788.03
2022-09-18T08:11:58.822Z,99796.09
2022-09-18T08:14:46.215Z,99798.84
2022-09-18T08:17:33.829Z,99797.94
2022-09-18T08:20:27.621Z,99800.53
2022-09-18T08:23:09.178Z,99802.72
2022-09-18T08:25:38.771Z,99798.38
2022-09-18T08:28:08.014Z,99799.19
2022-09-18T08:30:42.613Z,99795.66
2022-09-18T08:33:11.653Z,99809.03
2022-09-18T08:35:40.456Z,99807.38
2022-09-18T08:38:19.852Z,99803.91
2022-09-18T08:41:38.305Z,99809.19
2022-09-18T08:44:36.774Z,99809.31
2022-09-18T08:47:33.126Z,99797.13
2022-09-18T08:50:31.336Z,99805.94
2022-09-18T08:53:27.411Z,99798.94
2022-09-18T08:56:19.097Z,99802.56
2022-09-18T08:59:05.562Z,99814.94
2022-09-18T09:01:52.488Z,99811.34
2022-09-18T09:04:28.518Z,99809.63
2022-09-18T09:07:12.264Z,99807.06
2022-09-18T09:10:12.681Z,99806.19
2022-09-18T09:13:25.872Z,99826.63
2022-09-18T09:16:43.473Z,99800.84
2022-09-18T09:19:34.418Z,99814.31
2022-09-18T09:22:25.885Z,99805.41
2022-09-18T09:25:16.445Z,99816.91
2022-09-18T09:28:14.504Z,99818.69
2022-09-18T09:31:09.926Z,99808.97
2022-09-18T09:34:21.167Z,99810.81
2022-09-18T09:37:14.758Z,99814.41
2022-09-18T09:39:50.728Z,99811.75
2022-09-18T09:42:35.191Z,99799.34
2022-09-18T09:45:44.840Z,99799.34
2022-09-18T09:48:39.717Z,99792.25
2022-09-18T09:51:53.766Z,99807.38
2022-09-18T09:54:21.614Z,99813.59
2022-09-18T09:57:48.212Z,99816.28
2022-09-18T10:00:20.448Z,99809.13
2022-09-18T10:03:33.815Z,99810.06
2022-09-18T10:06:33.481Z,99811.84
2022-09-18T10:10:01.105Z,99805.63
2022-09-18T10:12:52.320Z,99796.78
2022-09-18T10:15:45.837Z,99805.63
2022-09-18T10:18:32.978Z,99791.44
2022-09-18T10:21:22.446Z,99797.63
2022-09-18T10:24:47.774Z,99794.09
2022-09-18T10:27:19.901Z,99787.91
2022-09-18T10:29:47.471Z,99792.31
2022-09-18T10:32:38.933Z,99785.22
2022-09-18T10:35:29.231Z,99791.44
2022-09-18T10:37:59.218Z,99780.75
2022-09-18T10:40:39.621Z,99783.44
2022-09-18T10:43:18.650Z,99786.09
2022-09-18T10:45:56.193Z,99781.66
2022-09-18T10:48:44.575Z,99776.34
2022-09-18T10:51:18.478Z,99771.84
2022-09-18T10:54:19.419Z,99774.41
2022-09-18T10:57:39.634Z,99765.41
2022-09-18T11:00:21.505Z,99773.22
2022-09-18T11:03:18.117Z,99764.16
2022-09-18T11:06:08.478Z,99765.03
2022-09-18T11:08:44.144Z,99761.44
2022-09-18T11:11:28.131Z,99757.91
2022-09-18T11:14:20.063Z,99764.69
2022-09-18T11:17:00.276Z,99756.19
2022-09-18T11:19:40.212Z,99758.16
2022-09-18T11:22:44.420Z,99759.75
2022-09-18T11:25:32.812Z,99761.81
2022-09-18T11:28:32.033Z,99767.25
2022-09-18T11:31:19.257Z,99750.47
2022-09-18T11:33:57.272Z,99756.63
2022-09-18T11:36:33.646Z,99754.88
2022-09-18T11:39:21.428Z,99742.47
2022-09-18T11:41:54.222Z,99750.38
2022-09-18T11:44:32.903Z,99753.03
2022-09-18T11:47:42.179Z,99744.13
2022-09-18T11:50:19.667Z,99739.75
2022-09-18T11:53:42.145Z,99733.53
2022-09-18T11:56:19.294Z,99728.25
2022-09-18T11:58:56.369Z,99739.78
2022-09-18T12:01:46.319Z,99728.25
2022-09-18T12:04:41.589Z,99722.00
2022-09-18T12:07:54.115Z,99717.53
2022-09-18T12:11:11.118Z,99724.59
2022-09-18T12:14:18.279Z,99720.88
2022-09-18T12:17:43.674Z,99728.91
2022-09-18T12:20:31.709Z,99719.31
2022-09-18T12:23:02.008Z,99718.38
2022-09-18T12:26:25.980Z,99719.88
2022-09-18T12:29:56.877Z,99727.16
2022-09-18T12:33:06.624Z,99703.22
2022-09-18T12:36:24.272Z,99713.06
2022-09-18T12:40:07.025Z,99702.22
2022-09-18T12:43:03.032Z,99706.72
2022-09-18T12:45:56.459Z,99698.81
2022-09-18T12:48:59.842Z,99704.94
2022-09-18T12:51:47.856Z,99704.78
2022-09-18T12:55:03.867Z,99694.25
2022-09-18T12:57:53.591Z,99688.97
2022-09-18T13:00:22.602Z,99678.94
2022-09-18T13:03:14.936Z,99687.06
2022-09-18T13:05:57.854Z,99694.06
2022-09-18T13:08:36.965Z,99680.78
2022-09-18T13:11:45.554Z,99687.84
2022-09-18T13:14:39.085Z,99678.97
2022-09-18T13:17:43.849Z,99686.06
2022-09-18T13:20:34.369Z,99676.28
2022-09-18T13:23:02.372Z,99669.31
2022-09-18T13:25:39.228Z,99667.38
2022-09-18T13:28:14.664Z,99659.34
2022-09-18T13:30:47.073Z,99678.91
2022-09-18T13:33:27.568Z,99663.69
2022-09-18T13:35:58.296Z,99661.00
2022-09-18T13:38:28.686Z,99667.16
2022-09-18T13:41:12.391Z,99661.59
2022-09-18T13:43:45.351Z,99650.63
2022-09-18T13:46:49.596Z,99649.13
2022-09-18T13:49:48.423Z,99660.59
2022-09-18T13:52:34.121Z,99651.09
2022-09-18T13:55:13.988Z,99654.34
2022-09-18T13:57:48.745Z,99638.44
2022-09-18T14:00:19.343Z,99644.72
2022-09-18T14:03:07.975Z,99644.03
2022-09-18T14:05:45.209Z,99641.69
2022-09-18T14:08:22.309Z,99648.97
2022-09-18T14:11:16.102Z,99632.19
2022-09-18T14:13:55.383Z,99629.31
2022-09-18T14:16:40.766Z,99633.81
2022-09-18T14:19:32.434Z,99628.81
2022-09-18T14:22:06.459Z,99631.66
2022-09-18T14:24:49.886Z,99616.75
2022-09-18T14:27:53.429Z,99613.69
2022-09-18T14:30:32.167Z,99615.97
2022-09-18T14:33:11.635Z,99612.53
2022-09-18T14:36:06.016Z,99610.94
2022-09-18T14:38:41.052Z,99600.44
2022-09-18T14:41:32.019Z,99600.25
2022-09-18T14:44:07.005Z,99596.88
2022-09-18T14:46:34.327Z,99600.06
2022-09-18T14:49:03.199Z,99600.97
2022-09-18T14:51:44.792Z,99602.72
2022-09-18T14:54:40.506Z,99598.97
2022-09-18T14:57:59.183Z,99606.06
2022-09-18T15:00:48.660Z,99595.09
2022-09-18T15:03:31.647Z,99579.00
2022-09-18T15:06:30.883Z,99587.28
2022-09-18T15:08:59.129Z,99588.41
2022-09-18T15:11:47.043Z,99587.78
2022-09-18T15:14:46.823Z,99579.63
2022-09-18T15:17:29.584Z,99575.94
2022-09-18T15:20:16.192Z,99568.81
2022-09-18T15:22:55.873Z,99574.22
2022-09-18T15:25:40.464Z,99577.06
2022-09-18T15:28:11.098Z,99569.22
2022-09-18T15:30:39.678Z,99564.41
2022-09-18T15:33:21.177Z,99575.44
2022-09-18T15:36:04.717Z,99575.25
2022-09-18T15:38:55.495Z,99571.75
2022-09-18T15:41:47.774Z,99566.22
2022-09-18T15:44:34.313Z,99576.66
2022-09-18T15:47:39.354Z,99554.03
2022-09-18T15:50:12.631Z,99558.16
2022-09-18T15:52:52.403Z,99559.78
2022-09-18T15:55:26.044Z,99551.75
2022-09-18T15:58:04.260Z,99562.09
2022-09-18T16:00:37.197Z,99541.69
2022-09-18T16:03:16.774Z,99560.53
2022-09-18T16:05:56.173Z,99552.66
2022-09-18T16:08:29.837Z,99545.03
2022-09-18T16:10:59.807Z,99545.78
2022-09-18T16:13:39.008Z,99539.72
2022-09-18T16:16:11.450Z,99534.16
2022-09-18T16:18:56.044Z,99537.63
2022-09-18T16:21:30.223Z,99536.66
2022-09-18T16:24:01.331Z,99537.69
2022-09-18T16:26:35.913Z,99537.84
2022-09-18T16:29:19.549Z,99534.66
2022-09-18T16:31:47.187Z,99539.53
2022-09-18T16:34:28.740Z,99535.63
2022-09-18T16:36:56.604Z,99538.41
2022-09-18T16:39:26.797Z,99537.50
2022-09-18T16:41:54.571Z,99541.38
2022-09-18T16:44:24.913Z,99544.69
2022-09-18T16:47:09.516Z,99547.59
2022-09-18T16:49:45.611Z,99543.69
2022-09-18T16:52:13.850Z,99543.34
2022-09-18T16:54:41.439Z,99543.47
2022-09-18T16:57:21.698Z,99539.38
2022-09-18T16:59:52.692Z,99546.81
2022-09-18T17:02:24.357Z,99541.56
2022-09-18T17:04:53.396Z,99551.44
2022-09-18T17:07:20.813Z,99548.78
2022-09-18T17:09:48.184Z,99542.69
2022-09-18T17:12:15.576Z,99556.03
2022-09-18T17:14:43.242Z,99557.88
2022-09-18T17:17:11.523Z,99549.91
2022-09-18T17:19:41.374Z,99549.94
2022-09-18T17:22:09.262Z,99542.84
2022-09-18T17:24:38.810Z,99542.91
2022-09-18T17:27:06.395Z,99543.81
2022-09-18T17:29:33.909Z,99538.56
2022-09-18T17:32:01.495Z,99537.69
2022-09-18T17:34:29.156Z,99530.59
2022-09-18T17:36:56.682Z,99516.41
2022-09-18T17:39:24.448Z,99527.06
2022-09-18T17:41:52.023Z,99527.97
2022-09-18T17:44:20.171Z,99525.31
2022-09-18T17:46:51.321Z,99521.75
2022-09-18T17:49:19.708Z,99524.41
2022-09-18T17:51:49.114Z,99527.06
2022-09-18T17:54:17.112Z,99534.16
2022-09-18T17:56:45.373Z,99528.84
2022-09-18T17:59:14.192Z,99530.59
2022-09-18T18:01:47.180Z,99538.53
2022-09-18T18:04:15.375Z,99536.72
2022-09-18T18:06:42.835Z,99546.44
2022-09-18T18:09:10.281Z,99543.75
2022-09-18T18:11:38.634Z,99539.31
2022-09-18T18:14:06.055Z,99544.63
2022-09-18T18:16:34.617Z,99541.94
2022-09-18T18:19:06.219Z,99554.31
2022-09-18T18:21:34.701Z,99545.38
2022-09-18T18:24:08.970Z,99547.16
2022-09-18T18:26:38.733Z,99548.91
2022-09-18T18:29:13.486Z,99544.44
2022-09-18T18:31:43.203Z,99547.94
2022-09-18T18:34:12.325Z,99548.81
2022-09-18T18:36:41.811Z,99550.50
2022-09-18T18:39:12.873Z,99554.09
2022-09-18T18:41:41.354Z,99557.63
2022-09-18T18:44:11.420Z,99561.09
2022-09-18T18:46:42.887Z,99565.47
2022-09-18T18:49:17.210Z,99572.56
2022-09-18T18:51:51.834Z,99577.00
2022-09-18T18:54:27.236Z,99572.44
2022-09-18T18:57:19.802Z,99568.81
2022-09-18T18:59:57.234Z,99582.03
2022-09-18T19:02:26.788Z,99576.66
2022-09-18T19:07:47.839Z,99576.59
2022-09-18T19:10:26.662Z,99574.00
2022-09-18T19:13:00.535Z,99582.97
2022-09-18T19:15:38.600Z,99583.78
2022-09-18T19:18:12.609Z,99576.72
2022-09-18T19:20:46.295Z,99576.69
2022-09-18T19:23:38.492Z,99584.56
2022-09-18T19:26:14.879Z,99572.22
2022-09-18T19:28:58.783Z,99573.09
2022-09-18T19:32:03.913Z,99579.31
2022-09-18T19:34:36.832Z,99587.06
2022-09-18T19:37:23.872Z,99592.91
2022-09-18T19:39:56.363Z,99594.47
2022-09-18T19:42:31.990Z,99602.78
2022-09-18T19:45:16.085Z,99605.56
2022-09-18T19:47:53.368Z,99603.69
2022-09-18T19:50:49.522Z,99596.66
2022-09-18T19:53:30.202Z,99601.16
2022-09-18T19:56:33.139Z,99599.47
2022-09-18T19:59:14.384Z,99598.50
2022-09-18T20:01:45.622Z,99609.06
2022-09-18T20:04:18.675Z,99598.44
2022-09-18T20:06:56.032Z,99601.09
2022-09-18T20:09:52.568Z,99596.69
2022-09-18T20:12:27.178Z,99597.59
2022-09-18T20:15:10.183Z,99594.97
2022-09-18T20:17:40.726Z,99600.22
2022-09-18T20:20:21.865Z,99595.81
2022-09-18T20:23:08.441Z,99595.81
2022-09-18T20:25:49.919Z,99591.41
2022-09-18T20:28:29.149Z,99601.16
2022-09-18T20:31:09.076Z,99601.03
2022-09-18T20:33:45.422Z,99607.13
2022-09-18T20:36:37.276Z,99605.41
2022-09-18T20:39:07.833Z,99607.81
2022-09-18T20:41:43.353Z,99603.34
2022-09-18T20:44:12.425Z,99604.19
2022-09-18T20:46:42.472Z,99597.03
2022-09-18T20:49:12.558Z,99583.91
2022-09-18T20:51:39.810Z,99583.09
2022-09-18T20:54:08.006Z,99574.19
2022-09-18T20:56:44.759Z,99578.59
2022-09-18T20:59:16.570Z,99575.03
2022-09-18T21:01:48.699Z,99566.06
2022-09-18T21:04:20.021Z,99565.25
2022-09-18T21:06:55.931Z,99575.03
2022-09-18T21:09:30.953Z,99570.66
2022-09-18T21:11:59.368Z,99570.72
2022-09-18T21:14:27.590Z,99571.53
2022-09-18T21:16:56.079Z,99572.47
2022-09-18T21:19:26.028Z,99574.19
2022-09-18T21:21:53.410Z,99577.66
2022-09-18T21:24:22.290Z,99567.75
2022-09-18T21:26:50.290Z,99567.56
2022-09-18T21:29:22.583Z,99563.06
2022-09-18T21:31:59.606Z,99564.72
2022-09-18T21:34:36.523Z,99555.84
2022-09-18T21:37:08.172Z,99550.47
2022-09-18T21:39:35.954Z,99553.91
2022-09-18T21:42:09.554Z,99558.28
2022-09-18T21:44:37.824Z,99556.38
2022-09-18T21:47:08.251Z,99546.38
2022-09-18T21:49:35.838Z,99561.16
2022-09-18T21:52:07.555Z,99560.94
2022-09-18T21:54:35.321Z,99553.59
2022-09-18T21:57:03.489Z,99569.31
2022-09-18T21:59:31.988Z,99564.81
2022-09-18T22:02:00.623Z,99568.16
2022-09-18T22:04:34.049Z,99566.25
2022-09-18T22:07:02.639Z,99568.75
2022-09-18T22:09:38.675Z,99566.03
2022-09-18T22:12:08.257Z,99561.63
2022-09-18T22:14:38.243Z,99557.97
2022-09-18T22:17:08.999Z,99564.00
2022-09-18T22:19:41.114Z,99561.31
2022-09-18T22:22:11.160Z,99562.06
2022-09-18T22:24:39.143Z,99553.97
2022-09-18T22:27:08.185Z,99546.88
2022-09-18T22:29:39.812Z,99552.03
2022-09-18T22:32:07.370Z,99551.81
2022-09-18T22:34:35.051Z,99547.31
2022-09-18T22:37:03.321Z,99544.66
2022-09-18T22:39:31.088Z,99542.81
2022-09-18T22:41:58.589Z,99534.75
2022-09-18T22:44:26.585Z,99533.03
2022-09-18T22:46:54.365Z,99529.50
2022-09-18T22:49:23.600Z,99532.16
2022-09-18T22:51:52.124Z,99526.81
2022-09-18T22:54:26.440Z,99524.19
2022-09-18T22:56:55.179Z,99517.19
2022-09-18T22:59:25.692Z,99525.81
2022-09-18T23:01:59.623Z,99518.72
2022-09-18T23:04:30.313Z,99529.13
2022-09-18T23:06:59.148Z,99525.56
2022-09-18T23:09:27.406Z,99526.34
2022-09-18T23:11:55.905Z,99521.03
2022-09-18T23:14:28.156Z,99517.41
2022-09-18T23:16:58.343Z,99516.53
2022-09-18T23:19:33.283Z,99512.91
2022-09-18T23:22:01.501Z,99516.34
2022-09-18T23:24:29.696Z,99512.72
2022-09-18T23:27:01.238Z,99503.78
2022-09-18T23:29:32.051Z,99516.78
2022-09-18T23:31:59.762Z,99505.41
2022-09-18T23:34:33.608Z,99506.38
2022-09-18T23:37:04.717Z,99512.41
2022-09-18T23:39:41.485Z,99506.28
2022-09-18T23:42:10.228Z,99511.47
2022-09-18T23:44:41.115Z,99515.78
2022-09-18T23:47:09.121Z,99508.44
2022-09-18T23:49:39.466Z,99503.88
2022-09-18T23:52:07.424Z,99504.69
2022-09-18T23:54:37.209Z,99506.38
2022-09-18T23:57:04.728Z,99497.47
2022-09-18T23:59:32.229Z,99495.88
