createdAt,value
2018-08-24T00:01:01.444Z,0
2018-08-24T00:02:11.239Z,0
2018-08-24T00:03:21.379Z,0
2018-08-24T00:04:31.552Z,0
2018-08-24T00:05:41.706Z,0
2018-08-24T00:06:51.599Z,0
2018-08-24T00:08:01.716Z,0
2018-08-24T00:09:11.859Z,0
2018-08-24T00:10:22.028Z,0
2018-08-24T00:11:32.216Z,0
2018-08-24T00:12:42.449Z,0
2018-08-24T00:13:52.703Z,0
2018-08-24T00:15:02.887Z,0
2018-08-24T00:16:13.118Z,0
2018-08-24T00:17:23.273Z,0
2018-08-24T00:18:33.418Z,0
2018-08-24T00:19:43.568Z,0
2018-08-24T00:20:53.699Z,0
2018-08-24T00:22:03.478Z,0
2018-08-24T00:23:13.605Z,0
2018-08-24T00:24:23.498Z,0
2018-08-24T00:25:33.395Z,0
2018-08-24T00:26:43.516Z,0
2018-08-24T00:27:53.655Z,0
2018-08-24T00:29:03.803Z,0
2018-08-24T00:30:13.996Z,0
2018-08-24T00:31:23.892Z,0
2018-08-24T00:32:34.020Z,0
2018-08-24T00:33:44.148Z,0
2018-08-24T00:34:54.358Z,0
2018-08-24T00:36:04.254Z,0
2018-08-24T00:37:14.207Z,0
2018-08-24T00:38:24.451Z,0
2018-08-24T00:39:34.234Z,0
2018-08-24T00:40:44.368Z,0
2018-08-24T00:41:54.544Z,0
2018-08-24T00:43:04.495Z,0
2018-08-24T00:44:14.654Z,0
2018-08-24T00:45:24.781Z,0
2018-08-24T00:46:35.022Z,0
2018-08-24T00:47:45.278Z,0
2018-08-24T00:48:55.479Z,0
2018-08-24T00:50:05.353Z,0
2018-08-24T00:51:15.480Z,0
2018-08-24T00:52:25.679Z,0
2018-08-24T00:53:35.832Z,0
2018-08-24T00:54:45.953Z,0
2018-08-24T00:55:55.851Z,0
2018-08-24T00:57:06.061Z,0
2018-08-24T00:58:15.951Z,0
2018-08-24T00:59:26.071Z,0
2018-08-24T01:00:36.230Z,0
2018-08-24T01:01:46.380Z,0
2018-08-24T01:02:56.549Z,0
2018-08-24T01:04:06.838Z,0
2018-08-24T01:05:16.711Z,0
2018-08-24T01:06:26.971Z,0
2018-08-24T01:07:37.368Z,0
2018-08-24T01:08:47.643Z,0
2018-08-24T01:09:57.553Z,0
2018-08-24T01:11:07.778Z,0
2018-08-24T01:12:17.919Z,0
2018-08-24T01:13:28.159Z,0
2018-08-24T01:14:38.399Z,0
2018-08-24T01:15:48.596Z,0
2018-08-24T01:16:58.818Z,0
2018-08-24T01:18:09.216Z,0
2018-08-24T01:19:19.377Z,0
2018-08-24T01:20:29.550Z,0
2018-08-24T01:21:39.740Z,0
2018-08-24T01:22:49.919Z,0
2018-08-24T01:24:00.096Z,0
2018-08-24T01:25:10.340Z,0
2018-08-24T01:26:20.576Z,0
2018-08-24T01:27:30.536Z,0
2018-08-24T01:28:41.656Z,0
2018-08-24T01:29:51.450Z,0
2018-08-24T01:31:01.664Z,0
2018-08-24T01:32:11.810Z,0
2018-08-24T01:33:21.974Z,0
2018-08-24T01:34:32.186Z,0
2018-08-24T01:35:42.397Z,0
2018-08-24T01:36:52.751Z,0
2018-08-24T01:38:02.889Z,0
2018-08-24T01:39:13.132Z,0
2018-08-24T01:40:23.018Z,0
2018-08-24T01:41:33.145Z,0
2018-08-24T01:42:43.265Z,0
2018-08-24T01:43:53.395Z,0
2018-08-24T01:45:03.538Z,0
2018-08-24T01:46:13.688Z,0
2018-08-24T01:47:23.824Z,0
2018-08-24T01:48:34.943Z,0
2018-08-24T01:49:45.120Z,0
2018-08-24T01:50:55.294Z,0
2018-08-24T01:52:05.515Z,0
2018-08-24T01:53:15.731Z,0
2018-08-24T01:54:25.943Z,0
2018-08-24T01:55:36.184Z,0
2018-08-24T01:56:46.354Z,0
2018-08-24T01:57:56.501Z,0
2018-08-24T01:59:06.624Z,0
2018-08-24T02:00:17.111Z,0
2018-08-24T02:01:27.283Z,0
2018-08-24T02:02:37.556Z,0
2018-08-24T02:03:47.761Z,0
2018-08-24T02:04:57.921Z,0
2018-08-24T02:06:08.222Z,0
2018-08-24T02:07:18.395Z,0
2018-08-24T02:08:28.642Z,0
2018-08-24T02:09:38.789Z,0
2018-08-24T02:10:48.988Z,0
2018-08-24T02:11:59.197Z,0
2018-08-24T02:13:08.844Z,0
2018-08-24T02:14:19.082Z,0
2018-08-24T02:15:29.307Z,0
2018-08-24T02:16:39.447Z,0
2018-08-24T02:17:49.572Z,0
2018-08-24T02:18:59.712Z,0
2018-08-24T02:20:09.884Z,0
2018-08-24T02:21:20.029Z,0
2018-08-24T02:22:29.984Z,0
2018-08-24T02:23:40.114Z,0
2018-08-24T02:24:50.311Z,0
2018-08-24T02:26:00.543Z,0
2018-08-24T02:27:10.712Z,0
2018-08-24T02:28:20.893Z,0
2018-08-24T02:29:30.802Z,0
2018-08-24T02:30:40.948Z,0
2018-08-24T02:31:50.645Z,0
2018-08-24T02:33:00.515Z,0
2018-08-24T02:34:10.658Z,0
2018-08-24T02:35:20.553Z,0
2018-08-24T02:36:30.687Z,0
2018-08-24T02:37:40.585Z,0
2018-08-24T02:38:50.727Z,0
2018-08-24T02:40:00.857Z,0
2018-08-24T02:41:10.974Z,0
2018-08-24T02:42:22.346Z,0
2018-08-24T02:43:32.118Z,0
2018-08-24T02:44:42.282Z,0
2018-08-24T02:45:52.438Z,0
2018-08-24T02:47:02.565Z,0
2018-08-24T02:48:12.800Z,0
2018-08-24T02:49:22.950Z,0
2018-08-24T02:50:33.077Z,0
2018-08-24T02:51:43.299Z,0
2018-08-24T02:52:53.198Z,0
2018-08-24T02:54:03.367Z,0
2018-08-24T02:55:13.653Z,0
2018-08-24T02:56:23.893Z,0
2018-08-24T02:57:34.054Z,0
2018-08-24T02:58:44.206Z,0
2018-08-24T02:59:54.507Z,0
2018-08-24T03:01:04.703Z,0
2018-08-24T03:02:14.855Z,0
2018-08-24T03:03:25.232Z,0
2018-08-24T03:05:47.298Z,0
2018-08-24T03:06:57.281Z,0
2018-08-24T03:08:07.537Z,0
2018-08-24T03:09:22.251Z,0
2018-08-24T03:10:37.190Z,0
2018-08-24T03:11:47.485Z,0
2018-08-24T03:12:57.652Z,0
2018-08-24T03:14:07.661Z,0
2018-08-24T03:15:17.780Z,0
2018-08-24T03:16:28.003Z,0
2018-08-24T03:17:38.594Z,0
2018-08-24T03:18:48.949Z,0
2018-08-24T03:19:59.624Z,0
2018-08-24T03:21:09.794Z,0
2018-08-24T03:22:19.956Z,0
2018-08-24T03:23:29.830Z,0
2018-08-24T03:24:39.952Z,0
2018-08-24T03:25:50.107Z,0
2018-08-24T03:26:59.987Z,0
2018-08-24T03:28:10.133Z,0
2018-08-24T03:29:20.046Z,0
2018-08-24T03:30:30.231Z,0
2018-08-24T03:31:40.358Z,0
2018-08-24T03:32:49.996Z,0
2018-08-24T03:33:59.869Z,0
2018-08-24T03:35:10.028Z,0
2018-08-24T03:36:20.192Z,0
2018-08-24T03:37:30.416Z,0
2018-08-24T03:38:40.650Z,0
2018-08-24T03:39:50.828Z,4
2018-08-24T03:41:00.966Z,4
2018-08-24T03:42:11.199Z,0
2018-08-24T03:43:21.104Z,0
2018-08-24T03:44:30.902Z,4
2018-08-24T03:45:41.137Z,0
2018-08-24T03:46:51.376Z,4
2018-08-24T03:48:01.528Z,8
2018-08-24T03:49:11.659Z,4
2018-08-24T03:50:21.952Z,4
2018-08-24T03:51:32.128Z,8
2018-08-24T03:52:42.395Z,12
2018-08-24T03:53:52.571Z,12
2018-08-24T03:55:02.456Z,16
2018-08-24T03:56:12.586Z,20
2018-08-24T03:57:22.765Z,20
2018-08-24T03:58:32.920Z,24
2018-08-24T03:59:43.064Z,28
2018-08-24T04:00:53.205Z,32
2018-08-24T04:02:03.570Z,36
2018-08-24T04:03:13.698Z,44
2018-08-24T04:04:23.841Z,44
2018-08-24T04:05:34.027Z,52
2018-08-24T04:06:44.157Z,56
2018-08-24T04:07:54.339Z,64
2018-08-24T04:09:04.486Z,72
2018-08-24T04:10:14.666Z,80
2018-08-24T04:11:24.623Z,92
2018-08-24T04:12:34.559Z,96
2018-08-24T04:13:44.847Z,104
2018-08-24T04:14:55.052Z,116
2018-08-24T04:16:04.823Z,124
2018-08-24T04:17:14.999Z,132
2018-08-24T04:18:25.264Z,144
2018-08-24T04:19:36.120Z,164
2018-08-24T04:20:46.473Z,176
2018-08-24T04:21:56.621Z,184
2018-08-24T04:23:06.769Z,212
2018-08-24T04:24:16.921Z,224
2018-08-24T04:25:27.065Z,232
2018-08-24T04:26:37.303Z,248
2018-08-24T04:27:47.236Z,260
2018-08-24T04:28:57.115Z,280
2018-08-24T04:30:07.280Z,300
2018-08-24T04:31:16.630Z,316
2018-08-24T04:32:26.817Z,328
2018-08-24T04:33:36.335Z,344
2018-08-24T04:34:46.515Z,360
2018-08-24T04:35:56.753Z,368
2018-08-24T04:37:06.620Z,368
2018-08-24T04:38:16.753Z,376
2018-08-24T04:39:26.954Z,380
2018-08-24T04:40:37.354Z,408
2018-08-24T04:41:47.225Z,436
2018-08-24T04:42:57.389Z,480
2018-08-24T04:44:07.565Z,528
2018-08-24T04:45:17.697Z,564
2018-08-24T04:46:27.841Z,584
2018-08-24T04:47:37.994Z,624
2018-08-24T04:48:48.231Z,652
2018-08-24T04:49:58.381Z,664
2018-08-24T04:51:08.611Z,716
2018-08-24T04:52:18.793Z,780
2018-08-24T04:53:28.952Z,792
2018-08-24T04:54:39.147Z,756
2018-08-24T04:55:49.359Z,732
2018-08-24T04:56:59.516Z,748
2018-08-24T04:58:09.740Z,768
2018-08-24T04:59:19.703Z,792
2018-08-24T05:00:29.843Z,828
2018-08-24T05:01:40.006Z,868
2018-08-24T05:02:49.888Z,916
2018-08-24T05:04:00.046Z,956
2018-08-24T05:05:10.225Z,1000
2018-08-24T05:06:20.468Z,1048
2018-08-24T05:07:30.365Z,1096
2018-08-24T05:08:40.518Z,1164
2018-08-24T05:09:50.388Z,1240
2018-08-24T05:11:00.568Z,1328
2018-08-24T05:12:10.724Z,1436
2018-08-24T05:13:20.852Z,1500
2018-08-24T05:14:31.034Z,1592
2018-08-24T05:15:41.239Z,1788
2018-08-24T05:16:51.105Z,1896
2018-08-24T05:18:01.253Z,1988
2018-08-24T05:19:11.406Z,2024
2018-08-24T05:20:21.630Z,1988
2018-08-24T05:21:32.206Z,2108
2018-08-24T05:22:42.341Z,2136
2018-08-24T05:23:52.465Z,2136
2018-08-24T05:25:02.731Z,2216
2018-08-24T05:26:12.927Z,2308
2018-08-24T05:27:23.260Z,2460
2018-08-24T05:28:33.433Z,2720
2018-08-24T05:29:43.581Z,2948
2018-08-24T05:30:53.709Z,3028
2018-08-24T05:32:03.871Z,3156
2018-08-24T05:33:14.004Z,3008
2018-08-24T05:34:23.620Z,2868
2018-08-24T05:35:34.093Z,2848
2018-08-24T05:36:44.023Z,2696
2018-08-24T05:37:54.174Z,2616
2018-08-24T05:39:04.332Z,2536
2018-08-24T05:40:14.233Z,2364
2018-08-24T05:41:24.272Z,2364
2018-08-24T05:42:34.196Z,2380
2018-08-24T05:43:44.320Z,2472
2018-08-24T05:44:54.472Z,2608
2018-08-24T05:46:04.613Z,2684
2018-08-24T05:47:14.794Z,2848
2018-08-24T05:48:24.965Z,3200
2018-08-24T05:49:35.213Z,3664
2018-08-24T05:50:45.407Z,3792
2018-08-24T05:51:55.563Z,3672
2018-08-24T05:53:05.812Z,3576
2018-08-24T05:54:16.938Z,3676
2018-08-24T05:55:27.077Z,3476
2018-08-24T05:56:37.260Z,3404
2018-08-24T05:57:47.416Z,3648
2018-08-24T05:58:57.373Z,3900
2018-08-24T06:00:07.495Z,3576
2018-08-24T06:01:17.640Z,3512
2018-08-24T06:02:28.035Z,3716
2018-08-24T06:03:38.227Z,3988
2018-08-24T06:04:48.357Z,4072
2018-08-24T06:05:58.688Z,4004
2018-08-24T06:07:09.810Z,3676
2018-08-24T06:08:19.953Z,3488
2018-08-24T06:09:30.093Z,3428
2018-08-24T06:10:39.816Z,3552
2018-08-24T06:11:49.950Z,3656
2018-08-24T06:12:59.832Z,3940
2018-08-24T06:14:09.978Z,4304
2018-08-24T06:15:20.100Z,4412
2018-08-24T06:16:30.319Z,4556
2018-08-24T06:17:40.515Z,4632
2018-08-24T06:18:50.633Z,4736
2018-08-24T06:20:00.755Z,4524
2018-08-24T06:21:10.878Z,4292
2018-08-24T06:22:21.073Z,4708
2018-08-24T06:23:31.223Z,4644
2018-08-24T06:24:41.582Z,4804
2018-08-24T06:25:51.726Z,4964
2018-08-24T06:27:01.929Z,4856
2018-08-24T06:28:12.152Z,4588
2018-08-24T06:29:22.381Z,4736
2018-08-24T06:30:32.542Z,4424
2018-08-24T06:31:42.784Z,4212
2018-08-24T06:32:53.173Z,3748
2018-08-24T06:34:03.546Z,3996
2018-08-24T06:35:13.717Z,4420
2018-08-24T06:36:23.855Z,4720
2018-08-24T06:37:33.992Z,4896
2018-08-24T06:38:43.860Z,5008
2018-08-24T06:39:53.987Z,5244
2018-08-24T06:41:04.112Z,5508
2018-08-24T06:42:14.252Z,5508
2018-08-24T06:43:24.112Z,5560
2018-08-24T06:44:34.267Z,5524
2018-08-24T06:45:44.413Z,5600
2018-08-24T06:46:54.639Z,6192
2018-08-24T06:48:04.934Z,6668
2018-08-24T06:49:15.124Z,7276
2018-08-24T06:50:24.996Z,7976
2018-08-24T06:51:35.168Z,8312
2018-08-24T06:52:45.407Z,7816
2018-08-24T06:53:55.883Z,6964
2018-08-24T06:55:06.309Z,6356
2018-08-24T06:56:16.520Z,6088
2018-08-24T06:57:26.653Z,6140
2018-08-24T06:58:37.079Z,6396
2018-08-24T06:59:47.809Z,6884
2018-08-24T07:00:57.542Z,6900
2018-08-24T07:02:07.489Z,6512
2018-08-24T07:03:18.252Z,6528
2018-08-24T07:04:28.061Z,6736
2018-08-24T07:05:38.297Z,7088
2018-08-24T07:06:48.482Z,7688
2018-08-24T07:07:58.720Z,8208
2018-08-24T07:09:08.883Z,8140
2018-08-24T07:10:18.693Z,7976
2018-08-24T07:11:28.951Z,7772
2018-08-24T07:12:39.150Z,7960
2018-08-24T07:13:49.338Z,8148
2018-08-24T07:14:59.548Z,8016
2018-08-24T07:16:09.741Z,7632
2018-08-24T07:17:19.941Z,7628
2018-08-24T07:18:30.086Z,7648
2018-08-24T07:19:40.248Z,7880
2018-08-24T07:20:50.391Z,8032
2018-08-24T07:22:00.895Z,8208
2018-08-24T07:23:11.117Z,8444
2018-08-24T07:24:21.006Z,8940
2018-08-24T07:25:31.144Z,8868
2018-08-24T07:26:41.336Z,9844
2018-08-24T07:27:51.489Z,11072
2018-08-24T07:29:01.642Z,10520
2018-08-24T07:30:14.331Z,7136
2018-08-24T07:31:24.456Z,5196
2018-08-24T07:32:34.625Z,5168
2018-08-24T07:33:44.799Z,5252
2018-08-24T07:34:55.906Z,4124
2018-08-24T07:36:06.065Z,4004
2018-08-24T07:37:16.224Z,4244
2018-08-24T07:38:26.665Z,5232
2018-08-24T07:39:36.813Z,5732
2018-08-24T07:40:46.964Z,5592
2018-08-24T07:41:57.527Z,4692
2018-08-24T07:43:07.910Z,4308
2018-08-24T07:44:18.069Z,4892
2018-08-24T07:45:28.237Z,6004
2018-08-24T07:46:38.374Z,7608
2018-08-24T07:47:48.535Z,9320
2018-08-24T07:48:58.672Z,9244
2018-08-24T07:50:08.834Z,7228
2018-08-24T07:51:18.990Z,6712
2018-08-24T07:52:28.864Z,7720
2018-08-24T07:53:38.997Z,10240
2018-08-24T07:54:48.873Z,13080
2018-08-24T07:55:58.439Z,14688
2018-08-24T07:57:09.172Z,11668
2018-08-24T07:58:19.686Z,10296
2018-08-24T07:59:29.885Z,12072
2018-08-24T08:00:39.756Z,12752
2018-08-24T08:01:50.158Z,13188
2018-08-24T08:03:00.283Z,12336
2018-08-24T08:04:10.430Z,10516
2018-08-24T08:05:20.486Z,9360
2018-08-24T08:06:31.056Z,10536
2018-08-24T08:07:40.901Z,11320
2018-08-24T08:08:51.043Z,15296
2018-08-24T08:10:01.196Z,16384
2018-08-24T08:11:11.337Z,15680
2018-08-24T08:12:21.478Z,11828
2018-08-24T08:13:31.359Z,7644
2018-08-24T08:14:41.321Z,6504
2018-08-24T08:15:51.583Z,5100
2018-08-24T08:17:01.466Z,4140
2018-08-24T08:18:11.776Z,3232
2018-08-24T08:19:22.321Z,2724
2018-08-24T08:20:32.273Z,2324
2018-08-24T08:21:43.411Z,2196
2018-08-24T08:22:53.602Z,1864
2018-08-24T08:24:03.726Z,1252
2018-08-24T08:25:13.888Z,956
2018-08-24T08:26:24.076Z,1064
2018-08-24T08:27:34.266Z,1220
2018-08-24T08:28:44.405Z,1368
2018-08-24T08:29:54.267Z,1844
2018-08-24T08:31:04.497Z,2240
2018-08-24T08:32:14.430Z,2160
2018-08-24T08:33:24.609Z,2020
2018-08-24T08:34:34.766Z,2192
2018-08-24T08:35:44.931Z,2556
2018-08-24T08:36:55.071Z,2680
2018-08-24T08:38:04.969Z,2632
2018-08-24T08:39:15.538Z,2768
2018-08-24T08:40:25.705Z,3016
2018-08-24T08:41:35.579Z,3220
2018-08-24T08:42:45.696Z,3464
2018-08-24T08:43:55.836Z,3672
2018-08-24T08:45:05.677Z,3864
2018-08-24T08:46:15.837Z,4368
2018-08-24T08:47:25.618Z,5372
2018-08-24T08:48:35.755Z,6212
2018-08-24T08:49:45.952Z,6772
2018-08-24T08:50:56.093Z,7104
2018-08-24T08:52:05.970Z,7044
2018-08-24T08:53:16.191Z,6692
2018-08-24T08:54:26.066Z,6292
2018-08-24T08:55:36.292Z,6516
2018-08-24T08:56:46.524Z,6896
2018-08-24T08:57:56.710Z,6724
2018-08-24T08:59:06.913Z,6392
2018-08-24T09:00:17.053Z,5908
2018-08-24T09:01:27.274Z,4924
2018-08-24T09:02:37.167Z,4388
2018-08-24T09:03:47.350Z,4388
2018-08-24T09:04:57.714Z,4644
2018-08-24T09:06:07.999Z,5076
2018-08-24T09:07:18.344Z,5544
2018-08-24T09:08:28.263Z,5876
2018-08-24T09:09:38.209Z,6672
2018-08-24T09:11:20.279Z,7012
2018-08-24T09:12:30.162Z,6752
2018-08-24T09:13:40.332Z,6496
2018-08-24T09:14:50.481Z,6708
2018-08-24T09:16:00.619Z,7308
2018-08-24T09:17:10.884Z,7760
2018-08-24T09:18:21.222Z,7592
2018-08-24T09:19:31.477Z,7444
2018-08-24T09:20:41.611Z,7532
2018-08-24T09:21:52.757Z,6880
2018-08-24T09:23:02.953Z,6788
2018-08-24T09:24:13.126Z,7760
2018-08-24T09:25:23.506Z,8864
2018-08-24T09:26:33.923Z,9376
2018-08-24T09:27:44.070Z,9364
2018-08-24T09:28:53.986Z,9744
2018-08-24T09:30:03.897Z,11504
2018-08-24T09:31:13.724Z,14432
2018-08-24T09:32:23.562Z,19360
2018-08-24T09:33:33.979Z,23072
2018-08-24T09:34:44.325Z,30432
2018-08-24T09:35:54.498Z,28832
2018-08-24T09:37:04.636Z,47680
2018-08-24T09:38:14.507Z,47616
2018-08-24T09:39:24.416Z,44192
2018-08-24T09:40:34.297Z,43328
2018-08-24T09:41:44.206Z,36576
2018-08-24T09:42:54.396Z,34272
2018-08-24T09:44:04.638Z,39712
2018-08-24T09:45:14.857Z,40640
2018-08-24T09:46:26.044Z,37312
2018-08-24T09:47:36.246Z,39616
2018-08-24T09:48:46.455Z,41568
2018-08-24T09:49:56.789Z,34112
2018-08-24T09:51:06.767Z,43584
2018-08-24T09:52:16.721Z,38720
2018-08-24T09:53:26.878Z,38880
2018-08-24T09:54:37.084Z,29728
2018-08-24T09:55:47.324Z,30560
2018-08-24T09:56:57.421Z,31328
2018-08-24T09:58:07.850Z,36672
2018-08-24T09:59:17.771Z,25376
2018-08-24T10:00:29.117Z,35264
2018-08-24T10:01:39.270Z,23040
2018-08-24T10:02:49.749Z,34688
2018-08-24T10:04:00.335Z,35072
2018-08-24T10:05:10.485Z,33024
2018-08-24T10:06:21.093Z,37088
2018-08-24T10:07:31.501Z,45632
2018-08-24T10:08:41.672Z,36448
2018-08-24T10:09:51.890Z,31904
2018-08-24T10:11:02.076Z,35072
2018-08-24T10:12:12.335Z,25984
2018-08-24T10:13:23.170Z,27936
2018-08-24T10:14:33.701Z,30848
2018-08-24T10:15:43.937Z,29408
2018-08-24T10:16:53.920Z,42912
2018-08-24T10:18:04.123Z,46432
2018-08-24T10:19:14.507Z,44384
2018-08-24T10:20:24.682Z,41600
2018-08-24T10:21:34.847Z,49888
2018-08-24T10:22:44.998Z,39552
2018-08-24T10:23:55.387Z,38080
2018-08-24T10:25:05.412Z,37184
2018-08-24T10:26:15.647Z,67488
2018-08-24T10:27:25.783Z,58560
2018-08-24T10:28:35.938Z,36544
2018-08-24T10:29:46.056Z,50976
2018-08-24T10:30:56.458Z,48960
2018-08-24T10:32:06.603Z,36736
2018-08-24T10:33:16.911Z,49664
2018-08-24T10:34:27.162Z,36768
2018-08-24T10:35:37.332Z,34816
2018-08-24T10:36:47.536Z,28032
2018-08-24T10:37:57.737Z,22528
2018-08-24T10:39:07.916Z,24160
2018-08-24T10:40:18.299Z,21984
2018-08-24T10:41:28.457Z,21920
2018-08-24T10:42:38.412Z,24224
2018-08-24T10:43:48.656Z,21376
2018-08-24T10:44:58.833Z,17088
2018-08-24T10:46:08.982Z,16544
2018-08-24T10:47:19.473Z,15840
2018-08-24T10:48:29.690Z,15552
2018-08-24T10:49:40.165Z,12668
2018-08-24T10:50:50.351Z,11700
2018-08-24T10:52:00.349Z,12840
2018-08-24T10:53:09.942Z,12992
2018-08-24T10:54:20.319Z,12400
2018-08-24T10:55:30.213Z,11616
2018-08-24T10:56:40.179Z,10612
2018-08-24T10:57:50.344Z,9864
2018-08-24T10:59:00.488Z,9260
2018-08-24T11:00:10.616Z,8388
2018-08-24T11:01:20.756Z,8012
2018-08-24T11:02:30.890Z,8008
2018-08-24T11:03:41.312Z,8100
2018-08-24T11:04:51.502Z,8012
2018-08-24T11:06:01.683Z,7836
2018-08-24T11:07:11.961Z,7672
2018-08-24T11:08:22.224Z,7356
2018-08-24T11:09:32.385Z,6888
2018-08-24T11:10:42.552Z,6584
2018-08-24T11:11:52.706Z,6556
2018-08-24T11:13:02.330Z,6640
2018-08-24T11:14:12.434Z,6600
2018-08-24T11:15:22.592Z,6684
2018-08-24T11:16:32.762Z,6928
2018-08-24T11:17:42.916Z,6812
2018-08-24T11:18:53.092Z,6744
2018-08-24T11:20:03.324Z,6700
2018-08-24T11:21:13.553Z,6796
2018-08-24T11:22:23.796Z,7548
2018-08-24T11:23:34.018Z,8448
2018-08-24T11:24:44.279Z,9464
2018-08-24T11:25:54.441Z,10956
2018-08-24T11:27:04.639Z,13076
2018-08-24T11:28:14.788Z,14400
2018-08-24T11:29:24.103Z,14912
2018-08-24T11:30:34.528Z,17664
2018-08-24T11:31:44.181Z,22144
2018-08-24T11:32:54.334Z,19200
2018-08-24T11:34:04.330Z,14528
2018-08-24T11:35:14.750Z,12056
2018-08-24T11:36:25.478Z,10820
2018-08-24T11:37:35.838Z,9832
2018-08-24T11:38:45.982Z,8772
2018-08-24T11:39:56.115Z,7724
2018-08-24T11:41:06.271Z,7028
2018-08-24T11:42:16.905Z,6528
2018-08-24T11:43:27.349Z,6164
2018-08-24T11:44:37.574Z,5980
2018-08-24T11:45:47.734Z,6084
2018-08-24T11:46:57.896Z,6388
2018-08-24T11:48:08.243Z,6800
2018-08-24T11:49:18.118Z,7428
2018-08-24T11:50:28.029Z,7628
2018-08-24T11:51:38.249Z,7236
2018-08-24T11:52:48.184Z,7596
2018-08-24T11:53:58.412Z,8556
2018-08-24T11:55:08.614Z,8812
2018-08-24T11:56:18.758Z,9564
2018-08-24T11:57:28.969Z,10860
2018-08-24T11:58:39.208Z,11544
2018-08-24T11:59:49.702Z,11856
2018-08-24T12:00:59.588Z,11940
2018-08-24T12:02:10.086Z,12096
2018-08-24T12:03:20.501Z,12548
2018-08-24T12:04:30.684Z,13340
2018-08-24T12:05:40.867Z,13284
2018-08-24T12:06:51.014Z,13584
2018-08-24T12:08:01.273Z,14240
2018-08-24T12:09:11.832Z,15648
2018-08-24T12:10:21.998Z,16000
2018-08-24T12:11:32.162Z,17408
2018-08-24T12:12:42.276Z,18688
2018-08-24T12:13:52.554Z,20576
2018-08-24T12:15:02.872Z,18976
2018-08-24T12:16:12.783Z,22048
2018-08-24T12:17:22.979Z,25120
2018-08-24T12:18:32.673Z,32256
2018-08-24T12:19:42.587Z,27936
2018-08-24T12:20:53.017Z,25088
2018-08-24T12:22:02.913Z,19264
2018-08-24T12:23:13.117Z,17728
2018-08-24T12:24:23.380Z,23360
2018-08-24T12:25:33.803Z,23200
2018-08-24T12:26:44.017Z,23552
2018-08-24T12:27:54.226Z,22784
2018-08-24T12:29:04.381Z,22240
2018-08-24T12:30:14.283Z,18624
2018-08-24T12:31:24.416Z,17760
2018-08-24T12:32:34.651Z,22016
2018-08-24T12:33:44.920Z,23904
2018-08-24T12:34:55.651Z,20384
2018-08-24T12:36:05.464Z,18112
2018-08-24T12:37:15.619Z,19424
2018-08-24T12:38:25.776Z,24032
2018-08-24T12:39:35.965Z,20576
2018-08-24T12:40:45.859Z,19840
2018-08-24T12:41:55.629Z,26464
2018-08-24T12:43:05.844Z,23232
2018-08-24T12:44:16.070Z,22496
2018-08-24T12:45:26.095Z,38368
2018-08-24T12:46:36.292Z,34688
2018-08-24T12:47:46.524Z,34528
2018-08-24T12:48:56.878Z,27840
2018-08-24T12:50:07.053Z,17280
2018-08-24T12:51:17.272Z,26720
2018-08-24T12:52:27.452Z,31520
2018-08-24T12:53:37.694Z,33760
2018-08-24T12:54:48.011Z,31104
2018-08-24T12:55:58.165Z,18592
2018-08-24T12:57:08.331Z,16288
2018-08-24T12:58:18.634Z,10796
2018-08-24T12:59:28.821Z,9016
2018-08-24T13:00:39.031Z,6936
2018-08-24T13:01:49.251Z,5620
2018-08-24T13:02:59.468Z,4028
2018-08-24T13:04:09.407Z,2640
2018-08-24T13:05:19.561Z,2364
2018-08-24T13:06:29.746Z,2712
2018-08-24T13:07:40.670Z,3320
2018-08-24T13:08:51.301Z,3572
2018-08-24T13:10:01.478Z,2504
2018-08-24T13:11:11.698Z,1656
2018-08-24T13:12:22.035Z,1176
2018-08-24T13:13:32.227Z,916
2018-08-24T13:14:42.043Z,832
2018-08-24T13:15:52.406Z,764
2018-08-24T13:17:02.575Z,744
2018-08-24T13:18:13.387Z,728
2018-08-24T13:19:23.692Z,728
2018-08-24T13:20:33.608Z,800
2018-08-24T13:21:43.726Z,868
2018-08-24T13:22:53.968Z,932
2018-08-24T13:24:04.182Z,988
2018-08-24T13:25:14.106Z,1116
2018-08-24T13:26:24.306Z,1396
2018-08-24T13:27:34.627Z,1760
2018-08-24T13:28:44.794Z,2224
2018-08-24T13:29:55.000Z,2416
2018-08-24T13:31:05.163Z,2196
2018-08-24T13:32:15.311Z,1968
2018-08-24T13:33:25.534Z,1776
2018-08-24T13:34:35.719Z,1656
2018-08-24T13:35:45.680Z,1756
2018-08-24T13:36:56.033Z,2064
2018-08-24T13:38:06.304Z,2460
2018-08-24T13:39:16.480Z,3100
2018-08-24T13:40:26.710Z,3912
2018-08-24T13:41:37.048Z,4704
2018-08-24T13:42:46.944Z,5316
2018-08-24T13:43:56.790Z,5524
2018-08-24T13:45:06.959Z,6264
2018-08-24T13:46:17.137Z,6720
2018-08-24T13:47:27.486Z,5864
2018-08-24T13:48:38.819Z,5320
2018-08-24T13:49:48.738Z,5508
2018-08-24T13:50:58.923Z,5588
2018-08-24T13:52:08.822Z,4820
2018-08-24T13:53:19.095Z,4812
2018-08-24T13:54:29.284Z,5224
2018-08-24T13:55:39.453Z,6140
2018-08-24T13:56:49.732Z,7128
2018-08-24T13:58:00.095Z,7520
2018-08-24T13:59:09.906Z,7880
2018-08-24T14:00:20.108Z,7956
2018-08-24T14:01:30.277Z,7568
2018-08-24T14:02:40.208Z,7132
2018-08-24T14:03:50.540Z,6576
2018-08-24T14:05:00.719Z,6660
2018-08-24T14:06:10.697Z,6744
2018-08-24T14:07:20.885Z,6576
2018-08-24T14:08:31.044Z,6108
2018-08-24T14:09:41.218Z,5196
2018-08-24T14:10:53.330Z,4736
2018-08-24T14:12:03.638Z,4636
2018-08-24T14:13:13.935Z,4516
2018-08-24T14:14:24.442Z,4196
2018-08-24T14:15:34.688Z,4088
2018-08-24T14:16:44.960Z,4152
2018-08-24T14:17:55.208Z,4296
2018-08-24T14:19:05.385Z,4440
2018-08-24T14:20:15.603Z,4548
2018-08-24T14:21:25.547Z,4512
2018-08-24T14:22:35.473Z,4444
2018-08-24T14:23:45.846Z,4392
2018-08-24T14:24:56.068Z,4424
2018-08-24T14:26:05.748Z,4584
2018-08-24T14:27:15.969Z,4804
2018-08-24T14:28:26.232Z,5044
2018-08-24T14:29:36.547Z,5200
2018-08-24T14:30:46.145Z,5188
2018-08-24T14:31:56.406Z,5192
2018-08-24T14:33:06.572Z,5284
2018-08-24T14:34:16.835Z,5384
2018-08-24T14:35:27.051Z,5412
2018-08-24T14:36:37.302Z,5176
2018-08-24T14:37:47.504Z,4676
2018-08-24T14:38:57.709Z,4168
2018-08-24T14:40:07.945Z,3952
2018-08-24T14:41:18.159Z,4124
2018-08-24T14:42:28.341Z,4244
2018-08-24T14:43:38.572Z,5036
2018-08-24T14:44:48.719Z,6164
2018-08-24T14:45:59.084Z,6724
2018-08-24T14:47:09.507Z,6764
2018-08-24T14:48:20.455Z,7148
2018-08-24T14:49:30.925Z,7852
2018-08-24T14:50:41.117Z,8752
2018-08-24T14:51:51.318Z,9376
2018-08-24T14:53:01.512Z,10552
2018-08-24T14:54:11.756Z,20544
2018-08-24T14:55:21.960Z,15552
2018-08-24T14:56:32.114Z,13196
2018-08-24T14:57:42.822Z,11912
2018-08-24T14:58:53.028Z,10768
2018-08-24T15:00:03.325Z,9220
2018-08-24T15:01:13.574Z,8808
2018-08-24T15:02:23.250Z,14784
2018-08-24T15:03:33.485Z,7548
2018-08-24T15:04:43.981Z,6544
2018-08-24T15:05:54.246Z,7096
2018-08-24T15:07:04.477Z,7568
2018-08-24T15:08:14.689Z,8876
2018-08-24T15:09:25.176Z,6792
2018-08-24T15:10:35.381Z,6528
2018-08-24T15:11:45.582Z,6680
2018-08-24T15:12:56.769Z,7724
2018-08-24T15:14:07.084Z,10684
2018-08-24T15:15:17.509Z,14272
2018-08-24T15:16:27.848Z,14880
2018-08-24T15:17:38.047Z,24960
2018-08-24T15:18:48.203Z,16064
2018-08-24T15:19:58.422Z,18496
2018-08-24T15:21:08.847Z,23328
2018-08-24T15:22:19.000Z,20384
2018-08-24T15:23:29.441Z,19104
2018-08-24T15:24:39.630Z,15296
2018-08-24T15:25:49.948Z,24896
2018-08-24T15:27:00.236Z,26016
2018-08-24T15:28:10.475Z,25088
2018-08-24T15:29:20.817Z,25696
2018-08-24T15:30:31.169Z,21984
2018-08-24T15:31:41.361Z,8148
2018-08-24T15:32:51.536Z,8640
2018-08-24T15:34:01.778Z,21536
2018-08-24T15:35:11.825Z,11976
2018-08-24T15:36:22.097Z,11024
2018-08-24T15:37:32.339Z,10116
2018-08-24T15:38:42.514Z,21568
2018-08-24T15:39:52.763Z,20128
2018-08-24T15:41:02.709Z,10520
2018-08-24T15:42:12.861Z,8844
2018-08-24T15:43:22.817Z,7992
2018-08-24T15:44:33.014Z,7176
2018-08-24T15:45:43.236Z,6888
2018-08-24T15:46:53.433Z,6480
2018-08-24T15:48:03.743Z,6544
2018-08-24T15:49:14.036Z,6044
2018-08-24T15:50:24.225Z,5616
2018-08-24T15:51:34.414Z,5300
2018-08-24T15:52:44.621Z,4932
2018-08-24T15:53:54.511Z,4660
2018-08-24T15:55:04.711Z,4676
2018-08-24T15:56:14.760Z,5084