createdAt,value
2018-07-13T00:00:51.254Z,8.27
2018-07-13T00:02:55.273Z,8.23
2018-07-13T00:04:59.540Z,8.70
2018-07-13T00:07:03.462Z,8.60
2018-07-13T00:09:10.148Z,7.70
2018-07-13T00:11:15.549Z,7.83
2018-07-13T00:13:20.236Z,7.83
2018-07-13T00:15:26.563Z,7.80
2018-07-13T00:17:30.470Z,7.37
2018-07-13T00:19:34.441Z,7.87
2018-07-13T00:21:38.438Z,7.50
2018-07-13T00:23:44.335Z,8.03
2018-07-13T00:25:48.315Z,8.53
2018-07-13T00:27:52.218Z,7.60
2018-07-13T00:29:56.494Z,8.27
2018-07-13T00:32:01.558Z,8.00
2018-07-13T00:34:05.659Z,9.30
2018-07-13T00:36:11.063Z,8.33
2018-07-13T00:38:15.890Z,8.43
2018-07-13T00:40:19.882Z,8.60
2018-07-13T00:42:24.369Z,8.20
2018-07-13T00:44:28.336Z,8.57
2018-07-13T00:46:32.593Z,8.90
2018-07-13T00:48:37.183Z,7.43
2018-07-13T00:50:41.525Z,8.53
2018-07-13T00:52:47.023Z,8.67
2018-07-13T00:54:51.198Z,9.00
2018-07-13T00:56:55.106Z,8.37
2018-07-13T00:58:59.511Z,8.70
2018-07-13T01:01:03.417Z,8.63
2018-07-13T01:03:07.358Z,8.40
2018-07-13T01:05:11.370Z,8.53
2018-07-13T01:07:15.251Z,8.43
2018-07-13T01:09:19.913Z,8.87
2018-07-13T01:11:25.386Z,9.80
2018-07-13T01:13:29.286Z,9.67
2018-07-13T01:15:33.237Z,8.90
2018-07-13T01:17:37.167Z,8.07
2018-07-13T01:19:41.146Z,8.90
2018-07-13T01:21:45.025Z,9.50
2018-07-13T01:23:49.463Z,8.90
2018-07-13T01:25:53.393Z,9.07
2018-07-13T01:27:57.411Z,9.00
2018-07-13T01:30:04.100Z,8.83
2018-07-13T01:32:07.990Z,8.50
2018-07-13T01:34:11.922Z,9.17
2018-07-13T01:36:16.414Z,10.00
2018-07-13T01:38:20.337Z,9.20
2018-07-13T01:40:24.289Z,9.07
2018-07-13T01:42:28.170Z,8.87
2018-07-13T01:44:32.163Z,8.77
2018-07-13T01:46:36.319Z,9.57
2018-07-13T01:48:40.575Z,9.17
2018-07-13T01:50:45.143Z,9.73
2018-07-13T01:52:49.049Z,9.33
2018-07-13T01:54:53.058Z,9.40
2018-07-13T01:56:57.458Z,9.93
2018-07-13T01:59:02.168Z,8.87
2018-07-13T02:01:06.244Z,9.27
2018-07-13T02:03:11.684Z,10.07
2018-07-13T02:05:15.228Z,9.80
2018-07-13T02:07:19.928Z,9.33
2018-07-13T02:09:24.169Z,9.43
2018-07-13T02:11:28.107Z,8.93
2018-07-13T02:13:32.058Z,9.50
2018-07-13T02:15:36.240Z,10.00
2018-07-13T02:17:40.217Z,9.97
2018-07-13T02:19:44.171Z,9.37
2018-07-13T02:21:48.120Z,9.73
2018-07-13T02:23:52.076Z,11.00
2018-07-13T02:25:56.027Z,10.93
2018-07-13T02:28:00.339Z,11.57
2018-07-13T02:30:06.560Z,10.97
2018-07-13T02:32:10.610Z,11.87
2018-07-13T02:34:14.595Z,12.57
2018-07-13T02:36:18.507Z,12.93
2018-07-13T02:38:22.402Z,11.67
2018-07-13T02:40:26.641Z,12.30
2018-07-13T02:42:31.782Z,11.67
2018-07-13T02:44:35.858Z,12.20
2018-07-13T02:46:39.826Z,12.70
2018-07-13T02:48:44.348Z,12.80
2018-07-13T02:50:48.320Z,13.40
2018-07-13T02:52:54.050Z,13.50
2018-07-13T02:54:58.025Z,13.67
2018-07-13T02:57:01.926Z,12.73
2018-07-13T02:59:05.953Z,12.73
2018-07-13T03:01:09.574Z,13.20
2018-07-13T03:03:14.914Z,12.80
2018-07-13T03:05:19.680Z,13.77
2018-07-13T03:07:23.624Z,14.07
2018-07-13T03:09:28.319Z,12.43
2018-07-13T03:11:32.402Z,14.87
2018-07-13T03:13:36.456Z,13.23
2018-07-13T03:15:41.781Z,12.60
2018-07-13T03:17:45.978Z,12.67
2018-07-13T03:19:50.052Z,12.83
2018-07-13T03:21:56.742Z,14.80
2018-07-13T03:24:02.255Z,13.93
2018-07-13T03:26:06.839Z,13.53
2018-07-13T03:28:11.265Z,13.43
2018-07-13T03:30:16.120Z,12.20
2018-07-13T03:32:21.395Z,12.33
2018-07-13T03:34:25.420Z,13.03
2018-07-13T03:36:29.306Z,12.57
2018-07-13T03:38:33.289Z,12.20
2018-07-13T03:40:37.715Z,12.50
2018-07-13T03:42:41.664Z,11.60
2018-07-13T03:44:45.826Z,12.87
2018-07-13T03:46:49.882Z,13.83
2018-07-13T03:48:53.896Z,14.07
2018-07-13T03:50:58.021Z,15.60
2018-07-13T03:53:02.433Z,15.30
2018-07-13T03:55:06.475Z,16.67
2018-07-13T03:57:10.426Z,17.60
2018-07-13T03:59:14.798Z,19.63
2018-07-13T04:01:19.409Z,20.70
2018-07-13T04:03:23.311Z,15.40
2018-07-13T04:05:27.588Z,16.10
2018-07-13T04:07:31.514Z,17.67
2018-07-13T04:09:36.881Z,15.83
2018-07-13T04:11:43.441Z,15.43
2018-07-13T04:13:47.456Z,13.93
2018-07-13T04:15:51.455Z,15.17
2018-07-13T04:17:55.710Z,14.90
2018-07-13T04:19:59.632Z,13.60
2018-07-13T04:22:03.886Z,11.90
2018-07-13T04:24:08.305Z,13.80
2018-07-13T04:26:12.304Z,12.17
2018-07-13T04:28:17.134Z,12.27
2018-07-13T04:30:22.235Z,11.50
2018-07-13T04:32:27.202Z,10.97
2018-07-13T04:34:31.117Z,11.20
2018-07-13T04:36:35.548Z,11.07
2018-07-13T04:38:39.569Z,10.40
2018-07-13T04:40:43.543Z,10.43
2018-07-13T04:42:47.475Z,10.47
2018-07-13T04:44:51.463Z,11.93
2018-07-13T04:46:55.474Z,11.40
2018-07-13T04:49:04.100Z,11.73
2018-07-13T04:51:08.342Z,12.47
2018-07-13T04:53:13.098Z,12.43
2018-07-13T04:55:18.632Z,12.27
2018-07-13T04:57:23.560Z,15.27
2018-07-13T04:59:27.594Z,16.13
2018-07-13T05:01:32.015Z,15.03
2018-07-13T05:03:36.013Z,13.83
2018-07-13T05:05:39.925Z,13.60
2018-07-13T05:07:47.150Z,14.80
2018-07-13T05:09:51.176Z,14.60
2018-07-13T05:12:00.490Z,15.30
2018-07-13T05:14:06.282Z,14.17
2018-07-13T05:16:11.125Z,14.70
2018-07-13T05:18:17.277Z,14.50
2018-07-13T05:20:21.246Z,13.97
2018-07-13T05:22:25.552Z,14.00
2018-07-13T05:24:30.667Z,14.63
2018-07-13T05:26:37.725Z,14.90
2018-07-13T05:28:48.533Z,15.83
2018-07-13T05:30:53.113Z,14.63
2018-07-13T05:32:58.028Z,15.17
2018-07-13T05:35:03.387Z,14.93
2018-07-13T05:37:08.843Z,15.07
2018-07-13T05:39:13.556Z,15.73
2018-07-13T05:41:17.547Z,15.33
2018-07-13T05:43:21.592Z,16.57
2018-07-13T05:45:27.685Z,15.47
2018-07-13T05:47:33.455Z,15.73
2018-07-13T05:49:39.162Z,16.10
2018-07-13T05:51:43.238Z,16.00
2018-07-13T05:53:49.668Z,16.33
2018-07-13T05:55:54.358Z,16.20
2018-07-13T05:58:16.412Z,15.53
2018-07-13T06:00:21.566Z,15.23
2018-07-13T06:02:25.585Z,15.40
2018-07-13T06:04:29.913Z,15.63
2018-07-13T06:06:43.343Z,15.43
2018-07-13T06:08:47.344Z,15.03
2018-07-13T06:11:04.303Z,15.50
2018-07-13T06:13:08.578Z,15.30
2018-07-13T06:15:13.681Z,14.60
2018-07-13T06:17:22.722Z,15.97
2018-07-13T06:19:30.236Z,14.83
2018-07-13T06:21:35.134Z,14.77
2018-07-13T06:23:46.486Z,14.73
2018-07-13T06:25:55.606Z,14.23
2018-07-13T06:28:00.399Z,13.90
2018-07-13T06:30:06.585Z,15.00
2018-07-13T06:32:11.340Z,13.70
2018-07-13T06:34:15.756Z,13.97
2018-07-13T06:36:19.733Z,14.13
2018-07-13T06:38:25.398Z,13.50
2018-07-13T06:40:31.851Z,13.97
2018-07-13T06:42:37.340Z,12.83
2018-07-13T06:44:42.703Z,11.70
2018-07-13T06:46:47.889Z,10.83
2018-07-13T06:49:04.932Z,11.40
2018-07-13T06:51:09.617Z,10.83
2018-07-13T06:53:19.377Z,9.08
2018-07-13T06:55:27.079Z,8.73
2018-07-13T06:57:42.982Z,8.40
2018-07-13T06:59:46.906Z,8.55
2018-07-13T07:01:56.832Z,9.25
2018-07-13T07:04:35.765Z,8.65
2018-07-13T07:06:40.836Z,8.60
2018-07-13T07:08:47.025Z,8.48
2018-07-13T07:10:51.431Z,9.10
2018-07-13T07:13:08.115Z,8.98
2018-07-13T07:15:16.311Z,8.03
2018-07-13T07:17:24.405Z,7.65
2018-07-13T07:19:28.901Z,7.58
2018-07-13T07:21:33.178Z,7.78
2018-07-13T07:23:46.601Z,6.65
2018-07-13T07:25:54.986Z,6.85
2018-07-13T07:27:59.635Z,6.80
2018-07-13T07:32:52.865Z,7.20
2018-07-13T07:34:57.793Z,6.72
2018-07-13T07:37:10.801Z,6.12
2018-07-13T07:39:23.980Z,6.12
2018-07-13T07:41:32.591Z,7.70
2018-07-13T07:43:40.205Z,6.58
2018-07-13T07:45:51.074Z,6.17
2018-07-13T07:48:21.097Z,6.20
2018-07-13T07:50:30.730Z,6.42
2018-07-13T07:52:34.829Z,6.20
2018-07-13T07:54:38.770Z,6.92
2018-07-13T07:56:44.337Z,5.70
2018-07-13T07:58:49.705Z,6.10
2018-07-13T08:00:53.651Z,6.17
2018-07-13T08:02:57.868Z,6.62
2018-07-13T08:05:07.651Z,5.92
2018-07-13T08:07:15.280Z,5.75
2018-07-13T08:09:28.132Z,6.10
2018-07-13T08:11:34.301Z,6.78
2018-07-13T08:13:42.255Z,6.05
2018-07-13T08:16:29.460Z,6.45
2018-07-13T08:18:36.540Z,6.45
2018-07-13T08:20:48.107Z,6.50
2018-07-13T08:22:55.923Z,5.60
2018-07-13T08:25:01.517Z,6.17
2018-07-13T08:27:05.806Z,6.95
2018-07-13T08:29:10.251Z,6.35
2018-07-13T08:31:14.435Z,6.30
2018-07-13T08:33:19.986Z,6.55
2018-07-13T08:35:29.245Z,6.87
2018-07-13T08:37:36.719Z,7.15
2018-07-13T08:39:42.375Z,7.83
2018-07-13T08:41:47.239Z,6.87
2018-07-13T08:43:52.770Z,6.45
2018-07-13T08:45:59.615Z,6.67
2018-07-13T08:48:07.786Z,6.25
2018-07-13T08:50:16.710Z,7.00
2018-07-13T08:52:27.348Z,6.87
2018-07-13T08:54:32.153Z,6.47
2018-07-13T08:56:37.802Z,6.67
2018-07-13T08:58:42.448Z,6.50
2018-07-13T09:00:53.572Z,7.35
2018-07-13T09:02:57.414Z,7.12
2018-07-13T09:05:02.374Z,6.90
2018-07-13T09:07:07.717Z,6.95
2018-07-13T09:09:17.688Z,6.20
2018-07-13T09:11:42.316Z,6.08
2018-07-13T09:13:46.264Z,7.80
2018-07-13T09:18:30.411Z,6.58
2018-07-13T09:20:36.414Z,6.97
2018-07-13T09:22:41.884Z,6.55
2018-07-13T09:24:48.084Z,7.42
2018-07-13T09:27:06.279Z,5.78
2018-07-13T09:29:13.163Z,5.87
2018-07-13T09:31:17.560Z,5.70
2018-07-13T09:33:24.791Z,5.92
2018-07-13T09:35:29.384Z,6.22
2018-07-13T09:37:38.451Z,5.10
2018-07-13T09:39:45.321Z,4.37
2018-07-13T09:41:50.261Z,5.65
2018-07-13T09:43:56.502Z,5.70
2018-07-13T09:46:01.326Z,5.83
2018-07-13T09:51:13.105Z,4.67
2018-07-13T09:53:30.596Z,5.20
2018-07-13T09:55:59.261Z,5.22
2018-07-13T09:58:20.305Z,5.80
2018-07-13T10:01:23.761Z,5.20
2018-07-13T10:03:39.638Z,5.60
2018-07-13T10:05:45.638Z,5.50
2018-07-13T10:07:54.607Z,6.12
2018-07-13T10:10:01.000Z,6.50
2018-07-13T10:12:09.271Z,5.25
2018-07-13T10:14:15.594Z,6.17
2018-07-13T10:16:19.742Z,7.17
2018-07-13T10:18:23.663Z,6.10
2018-07-13T10:20:30.430Z,5.90
2018-07-13T10:22:35.224Z,5.60
2018-07-13T10:24:39.520Z,5.30
2018-07-13T10:26:45.794Z,7.03
2018-07-13T10:28:50.903Z,6.17
2018-07-13T10:30:57.402Z,4.75
2018-07-13T10:33:03.711Z,4.97
2018-07-13T10:35:11.580Z,5.45
2018-07-13T10:37:18.471Z,5.50
2018-07-13T10:39:23.207Z,4.62
2018-07-13T10:41:27.945Z,4.62
2018-07-13T10:43:31.937Z,4.83
2018-07-13T10:45:38.202Z,5.35
2018-07-13T10:47:42.427Z,4.90
2018-07-13T10:49:46.340Z,4.25
2018-07-13T10:51:54.478Z,5.20
2018-07-13T10:53:59.350Z,4.70
2018-07-13T10:56:03.262Z,4.50
2018-07-13T10:58:07.162Z,4.67
2018-07-13T11:00:14.906Z,4.47
2018-07-13T11:02:20.765Z,4.53
2018-07-13T11:04:24.701Z,5.28
2018-07-13T11:06:30.392Z,4.90
2018-07-13T11:08:34.986Z,4.60
2018-07-13T11:10:50.352Z,5.00
2018-07-13T11:12:56.522Z,4.50
2018-07-13T11:15:01.111Z,3.92
2018-07-13T11:17:05.715Z,3.83
2018-07-13T11:19:10.628Z,4.03
2018-07-13T11:21:16.775Z,4.15
2018-07-13T11:23:22.233Z,4.35
2018-07-13T11:25:26.919Z,4.22
2018-07-13T11:27:35.221Z,3.62
2018-07-13T11:29:39.974Z,3.92
2018-07-13T11:31:44.065Z,3.83
2018-07-13T11:33:49.463Z,3.47
2018-07-13T11:35:56.289Z,4.08
2018-07-13T11:38:05.735Z,3.75
2018-07-13T11:40:10.058Z,3.75
2018-07-13T11:42:15.088Z,3.98
2018-07-13T11:44:19.074Z,4.30
2018-07-13T11:46:24.705Z,3.75
2018-07-13T11:48:29.947Z,4.47
2018-07-13T11:50:35.417Z,3.65
2018-07-13T11:52:40.014Z,3.42
2018-07-13T11:54:43.920Z,3.45
2018-07-13T11:56:48.293Z,3.85
2018-07-13T11:58:52.186Z,3.30
2018-07-13T12:00:56.876Z,3.22
2018-07-13T12:03:01.834Z,3.92
2018-07-13T12:05:06.677Z,3.58
2018-07-13T12:07:10.988Z,3.62
2018-07-13T12:09:17.756Z,3.85
2018-07-13T12:11:51.469Z,3.60
2018-07-13T12:14:54.136Z,3.37
2018-07-13T12:21:38.318Z,3.40
2018-07-13T12:23:48.002Z,3.70
2018-07-13T12:26:43.787Z,3.58
2018-07-13T12:29:11.051Z,3.52
2018-07-13T12:31:15.547Z,3.70
2018-07-13T12:35:36.337Z,4.15
2018-07-13T12:37:50.834Z,3.85
2018-07-13T12:40:07.784Z,3.75
2018-07-13T12:42:19.421Z,3.95
2018-07-13T12:44:26.522Z,3.72
2018-07-13T12:46:36.487Z,3.70
2018-07-13T12:48:44.503Z,3.37
2018-07-13T12:51:00.745Z,3.75
2018-07-13T12:53:06.390Z,4.05
2018-07-13T12:55:12.495Z,3.40
2018-07-13T12:57:19.177Z,3.37
2018-07-13T12:59:39.648Z,2.98
2018-07-13T13:01:59.987Z,3.55
2018-07-13T13:04:17.497Z,4.15
2018-07-13T13:06:32.869Z,3.35
2018-07-13T13:21:26.987Z,3.72
2018-07-13T13:26:02.361Z,3.65
2018-07-13T13:28:20.146Z,3.65
2018-07-13T13:30:32.236Z,3.50
2018-07-13T13:32:42.238Z,4.20
2018-07-13T13:34:48.286Z,3.10
2018-07-13T13:36:53.067Z,3.55
2018-07-13T13:38:59.389Z,3.08
2018-07-13T13:41:06.028Z,3.35
2018-07-13T13:43:11.391Z,3.55
2018-07-13T13:45:16.860Z,3.20
2018-07-13T13:47:22.962Z,3.70
2018-07-13T13:49:28.414Z,3.65
2018-07-13T13:51:34.067Z,3.15
2018-07-13T13:53:40.439Z,3.77
2018-07-13T13:55:45.854Z,3.98
2018-07-13T13:57:51.361Z,3.50
2018-07-13T13:59:56.575Z,3.50
2018-07-13T14:02:07.828Z,3.65
2018-07-13T14:06:26.131Z,3.10
2018-07-13T14:08:32.780Z,3.83
2018-07-13T14:10:38.546Z,3.40
2018-07-13T14:12:46.429Z,3.67
2018-07-13T14:14:56.544Z,4.22
2018-07-13T14:19:13.307Z,4.00
2018-07-13T14:21:18.514Z,4.10
2018-07-13T14:23:21.982Z,5.10
2018-07-13T14:25:28.258Z,4.08
2018-07-13T14:27:34.429Z,4.37
2018-07-13T14:29:38.778Z,4.08
2018-07-13T14:31:44.436Z,4.20
2018-07-13T14:33:49.481Z,4.13
2018-07-13T14:35:56.148Z,3.97
2018-07-13T14:38:00.366Z,4.27
2018-07-13T14:40:05.101Z,3.73
2018-07-13T14:42:11.543Z,3.77
2018-07-13T14:44:19.372Z,3.90
2018-07-13T14:46:23.702Z,3.50
2018-07-13T14:48:29.625Z,3.60
2018-07-13T14:50:34.178Z,3.15
2018-07-13T14:52:41.691Z,2.80
2018-07-13T14:54:47.306Z,2.95
2018-07-13T14:56:53.631Z,2.72
2018-07-13T14:58:59.394Z,2.70
2018-07-13T15:01:05.891Z,3.10
2018-07-13T15:03:11.130Z,2.80
2018-07-13T15:05:16.539Z,2.85
2018-07-13T15:07:21.223Z,2.87
2018-07-13T15:09:26.752Z,2.80
2018-07-13T15:11:31.666Z,2.90
2018-07-13T15:13:40.261Z,2.70
2018-07-13T15:15:44.125Z,2.75
2018-07-13T15:17:51.529Z,2.47
2018-07-13T15:19:57.017Z,3.17
2018-07-13T15:22:04.728Z,3.00
2018-07-13T15:24:09.607Z,2.83
2018-07-13T15:26:15.699Z,3.15
2018-07-13T15:28:22.383Z,3.40
2018-07-13T15:30:30.252Z,3.17
2018-07-13T15:32:38.754Z,4.20
2018-07-13T15:34:44.956Z,3.70
2018-07-13T15:36:51.376Z,3.35
2018-07-13T15:38:55.326Z,3.12
2018-07-13T15:40:58.826Z,3.30
2018-07-13T15:43:03.710Z,3.27
2018-07-13T15:45:08.218Z,3.27
2018-07-13T15:47:13.977Z,3.08
2018-07-13T15:49:21.447Z,3.12
2018-07-13T15:51:43.015Z,3.12
2018-07-13T15:53:48.012Z,3.20
2018-07-13T15:55:58.926Z,2.98
2018-07-13T15:58:02.473Z,3.10
2018-07-13T16:00:07.422Z,3.05
2018-07-13T16:02:15.683Z,3.33
2018-07-13T16:04:19.638Z,3.35
2018-07-13T16:06:28.526Z,3.50
2018-07-13T16:08:33.935Z,4.12
2018-07-13T16:10:38.597Z,3.90
2018-07-13T16:12:45.846Z,3.77
2018-07-13T16:14:53.766Z,3.58
2018-07-13T16:16:58.414Z,3.27
2018-07-13T16:19:02.387Z,3.65
2018-07-13T16:21:11.295Z,3.42
2018-07-13T16:23:17.365Z,3.42
2018-07-13T16:25:23.545Z,3.33
2018-07-13T16:27:28.833Z,3.55
2018-07-13T16:29:33.838Z,4.30
2018-07-13T16:31:38.093Z,3.60
2018-07-13T16:33:44.232Z,3.62
2018-07-13T16:35:48.255Z,3.60
2018-07-13T16:37:53.197Z,3.60
2018-07-13T16:39:59.540Z,3.40
2018-07-13T16:42:08.510Z,3.60
2018-07-13T16:44:12.510Z,3.08
2018-07-13T16:46:17.856Z,3.12
2018-07-13T16:48:22.613Z,3.35
2018-07-13T16:50:29.305Z,3.05
2018-07-13T16:52:33.185Z,3.08
2018-07-13T16:54:40.369Z,2.77
2018-07-13T16:56:47.150Z,2.98
2018-07-13T16:58:53.825Z,3.20
2018-07-13T17:00:57.916Z,2.80
2018-07-13T17:03:02.314Z,3.12
2018-07-13T17:05:09.609Z,2.92
2018-07-13T17:07:16.559Z,2.85
2018-07-13T17:09:21.245Z,2.85
2018-07-13T17:11:26.482Z,3.12
2018-07-13T17:13:33.968Z,3.10
2018-07-13T17:15:39.386Z,3.37
2018-07-13T17:17:45.443Z,3.60
2018-07-13T17:19:52.506Z,3.20
2018-07-13T17:21:57.058Z,3.55
2018-07-13T17:24:01.588Z,3.05
2018-07-13T17:26:06.973Z,3.30
2018-07-13T17:28:10.905Z,3.12
2018-07-13T17:30:16.163Z,3.50
2018-07-13T17:32:20.831Z,3.72
2018-07-13T17:34:25.433Z,3.50
2018-07-13T17:36:29.423Z,3.22
2018-07-13T17:38:33.750Z,3.42
2018-07-13T17:40:39.098Z,3.45
2018-07-13T17:42:44.869Z,3.90
2018-07-13T17:44:49.363Z,3.70
2018-07-13T17:46:54.934Z,3.85
2018-07-13T17:48:59.536Z,3.60
2018-07-13T17:51:06.423Z,3.62
2018-07-13T17:53:12.656Z,4.17
2018-07-13T17:55:17.540Z,3.50
2018-07-13T17:57:21.921Z,3.87
2018-07-13T17:59:28.052Z,3.77
2018-07-13T18:01:31.720Z,3.77
2018-07-13T18:03:37.391Z,3.80
2018-07-13T18:05:41.391Z,4.40
2018-07-13T18:07:45.551Z,3.87
2018-07-13T18:09:49.925Z,4.47
2018-07-13T18:11:53.933Z,4.23
2018-07-13T18:13:58.443Z,3.60
2018-07-13T18:16:04.217Z,3.07
2018-07-13T18:18:09.810Z,3.30
2018-07-13T18:20:13.749Z,3.63
2018-07-13T18:22:19.522Z,3.47
2018-07-13T18:24:25.388Z,3.30
2018-07-13T18:26:30.782Z,3.37
2018-07-13T18:28:37.019Z,3.47
2018-07-13T18:30:41.029Z,3.63
2018-07-13T18:32:46.689Z,3.33
2018-07-13T18:34:50.966Z,3.43
2018-07-13T18:36:57.475Z,3.45
2018-07-13T18:39:02.386Z,3.40
2018-07-13T18:41:06.331Z,3.60
2018-07-13T18:43:11.358Z,3.17
2018-07-13T18:45:16.771Z,3.50
2018-07-13T18:47:21.186Z,3.10
2018-07-13T18:49:27.594Z,3.17
2018-07-13T18:51:31.506Z,3.63
2018-07-13T18:53:36.612Z,3.17
2018-07-13T18:55:40.527Z,2.97
2018-07-13T18:57:45.693Z,3.20
2018-07-13T18:59:49.734Z,2.93
2018-07-13T19:01:55.158Z,3.20
2018-07-13T19:04:04.335Z,3.53
2018-07-13T19:06:11.184Z,3.13
2018-07-13T19:08:16.427Z,3.00
2018-07-13T19:10:30.159Z,3.17
2018-07-13T19:12:36.122Z,3.43
2018-07-13T19:14:41.988Z,3.40
2018-07-13T19:16:49.917Z,3.47
2018-07-13T19:18:54.710Z,3.57
2018-07-13T19:20:58.705Z,3.70
2018-07-13T19:23:07.118Z,3.27
2018-07-13T19:25:17.666Z,3.33
2018-07-13T19:27:22.836Z,3.50
2018-07-13T19:29:29.322Z,3.57
2018-07-13T19:31:35.686Z,3.70
2018-07-13T19:33:40.320Z,3.50
2018-07-13T19:35:45.320Z,3.57
2018-07-13T19:37:53.280Z,3.50
2018-07-13T19:39:58.305Z,3.53
2018-07-13T19:42:05.354Z,3.80
2018-07-13T19:44:13.309Z,3.47
2018-07-13T19:46:18.591Z,3.63
2018-07-13T19:48:23.534Z,3.30
2018-07-13T19:50:31.393Z,3.33
2018-07-13T19:52:35.653Z,4.00
2018-07-13T19:54:45.066Z,3.80
2018-07-13T19:56:52.664Z,3.60
2018-07-13T19:58:58.581Z,3.90
2018-07-13T20:01:13.822Z,3.67
2018-07-13T20:03:23.307Z,3.60
2018-07-13T20:05:28.208Z,3.60
2018-07-13T20:07:39.354Z,3.63
2018-07-13T20:09:48.503Z,3.17
2018-07-13T20:11:59.574Z,3.30
2018-07-13T20:14:10.306Z,3.60
2018-07-13T20:18:29.512Z,3.30
2018-07-13T20:20:35.358Z,3.80
2018-07-13T20:22:43.818Z,3.63
2018-07-13T20:24:52.397Z,3.70
2018-07-13T20:26:58.628Z,3.80
2018-07-13T20:29:06.890Z,4.00
2018-07-13T20:31:20.118Z,3.77
2018-07-13T20:33:25.301Z,3.60
2018-07-13T20:35:31.283Z,3.57
2018-07-13T20:37:37.126Z,3.67
2018-07-13T20:39:41.327Z,3.93
2018-07-13T20:44:06.889Z,3.80
2018-07-13T20:46:13.719Z,4.00
2018-07-13T20:48:21.207Z,4.73
2018-07-13T20:50:26.045Z,4.57
2018-07-13T20:52:31.292Z,4.10
2018-07-13T20:54:36.634Z,3.80
2018-07-13T20:56:49.494Z,4.07
2018-07-13T20:58:53.429Z,4.30
2018-07-13T21:00:58.415Z,3.90
2018-07-13T21:03:04.607Z,3.43
2018-07-13T21:05:12.956Z,3.97
2018-07-13T21:07:17.631Z,3.73
2018-07-13T21:09:28.663Z,3.60
2018-07-13T21:11:33.243Z,3.80
2018-07-13T21:13:37.588Z,3.43
2018-07-13T21:15:43.542Z,3.47
2018-07-13T21:17:48.357Z,3.30
2018-07-13T21:19:52.295Z,4.10
2018-07-13T21:21:57.190Z,3.93
2018-07-13T21:24:03.429Z,3.30
2018-07-13T21:26:07.474Z,3.60
2018-07-13T21:28:11.706Z,3.47
2018-07-13T21:30:19.488Z,3.60
2018-07-13T21:32:24.689Z,4.00
2018-07-13T21:34:30.031Z,4.10
2018-07-13T21:36:35.823Z,4.03
2018-07-13T21:38:44.018Z,3.87
2018-07-13T21:40:52.701Z,4.10
2018-07-13T21:42:59.998Z,4.13
2018-07-13T21:45:13.487Z,3.97
2018-07-13T21:47:22.428Z,4.07
2018-07-13T21:49:31.227Z,4.33
2018-07-13T21:51:38.426Z,3.90
2018-07-13T21:53:42.348Z,4.30
2018-07-13T21:55:47.051Z,4.43
2018-07-13T21:57:51.310Z,4.43
2018-07-13T21:59:55.474Z,4.33
2018-07-13T22:02:02.002Z,4.43
2018-07-13T22:04:12.268Z,4.20
2018-07-13T22:06:19.695Z,4.60
2018-07-13T22:08:24.265Z,4.60
2018-07-13T22:10:31.203Z,4.27
2018-07-13T22:12:35.231Z,4.43
2018-07-13T22:14:39.758Z,4.90
2018-07-13T22:16:48.278Z,4.50
2018-07-13T22:18:54.135Z,4.73
2018-07-13T22:20:59.290Z,5.23
2018-07-13T22:23:03.618Z,5.10
2018-07-13T22:25:15.614Z,4.57
2018-07-13T22:27:20.670Z,4.77
2018-07-13T22:29:25.978Z,5.13
2018-07-13T22:31:31.526Z,4.87
2018-07-13T22:33:36.102Z,5.33
2018-07-13T22:35:42.013Z,4.90
2018-07-13T22:37:45.985Z,5.10
2018-07-13T22:39:49.954Z,5.47
2018-07-13T22:41:54.474Z,5.50
2018-07-13T22:43:59.467Z,5.13
2018-07-13T22:46:03.370Z,5.77
2018-07-13T22:48:09.266Z,5.47
2018-07-13T22:50:13.154Z,5.27
2018-07-13T22:52:18.882Z,5.73
2018-07-13T22:54:24.350Z,5.97
2018-07-13T22:56:29.477Z,5.43
2018-07-13T22:58:34.488Z,5.67
2018-07-13T23:00:39.731Z,5.23
2018-07-13T23:02:43.703Z,6.00
2018-07-13T23:04:47.656Z,6.03
2018-07-13T23:06:53.406Z,6.23
2018-07-13T23:08:58.169Z,5.50
2018-07-13T23:11:02.353Z,6.07
2018-07-13T23:13:06.784Z,5.87
2018-07-13T23:15:13.925Z,6.10
2018-07-13T23:17:18.489Z,5.90
2018-07-13T23:19:22.693Z,6.10
2018-07-13T23:21:33.066Z,6.47
2018-07-13T23:23:40.623Z,5.77
2018-07-13T23:25:45.822Z,6.40
2018-07-13T23:27:49.814Z,6.70
2018-07-13T23:29:55.771Z,6.33
2018-07-13T23:32:01.242Z,6.47
2018-07-13T23:34:06.623Z,6.10
2018-07-13T23:36:11.203Z,5.77
2018-07-13T23:38:15.163Z,6.43
2018-07-13T23:40:19.506Z,6.30
2018-07-13T23:42:23.575Z,6.33
2018-07-13T23:44:27.931Z,6.23
2018-07-13T23:46:33.653Z,6.33
2018-07-13T23:48:39.401Z,5.70
2018-07-13T23:50:44.547Z,5.90
2018-07-13T23:52:49.430Z,5.67
2018-07-13T23:54:54.154Z,6.70
2018-07-13T23:56:59.463Z,6.23
2018-07-13T23:59:04.114Z,6.30
