createdAt,value
2023-03-28T00:01:54.848Z,99.90
2023-03-28T00:04:30.149Z,99.90
2023-03-28T00:07:02.134Z,99.90
2023-03-28T00:12:07.145Z,99.90
2023-03-28T00:14:39.722Z,99.90
2023-03-28T00:22:20.755Z,99.90
2023-03-28T00:27:26.171Z,99.90
2023-03-28T00:29:59.168Z,99.90
2023-03-28T00:32:31.436Z,99.90
2023-03-28T00:35:04.847Z,99.90
2023-03-28T00:37:36.715Z,99.90
2023-03-28T00:40:10.012Z,99.90
2023-03-28T00:42:42.813Z,99.90
2023-03-28T00:45:15.533Z,99.90
2023-03-28T00:50:30.802Z,99.90
2023-03-28T00:53:10.504Z,99.90
2023-03-28T00:55:52.563Z,99.90
2023-03-28T00:58:27.994Z,99.90
2023-03-28T01:01:00.748Z,99.90
2023-03-28T01:03:35.798Z,99.90
2023-03-28T01:06:14.176Z,99.90
2023-03-28T01:08:47.179Z,99.90
2023-03-28T01:11:21.698Z,99.90
2023-03-28T01:13:56.221Z,99.90
2023-03-28T01:16:34.195Z,99.90
2023-03-28T01:19:38.997Z,99.90
2023-03-28T01:22:36.708Z,99.90
2023-03-28T01:25:34.646Z,99.90
2023-03-28T01:28:57.985Z,99.90
2023-03-28T01:31:58.333Z,99.90
2023-03-28T01:38:54.649Z,99.90
2023-03-28T01:41:34.771Z,99.90
2023-03-28T01:44:21.113Z,99.90
2023-03-28T01:47:00.541Z,99.90
2023-03-28T01:50:03.882Z,99.90
2023-03-28T01:53:03.404Z,99.90
2023-03-28T01:55:54.346Z,99.90
2023-03-28T01:58:51.422Z,99.90
2023-03-28T02:01:47.681Z,99.90
2023-03-28T02:04:23.976Z,99.90
2023-03-28T02:07:05.750Z,99.90
2023-03-28T02:09:47.803Z,99.90
2023-03-28T02:12:37.803Z,99.90
2023-03-28T02:15:17.981Z,99.90
2023-03-28T02:18:32.090Z,99.90
2023-03-28T02:21:34.499Z,99.90
2023-03-28T02:24:13.166Z,99.90
2023-03-28T02:29:49.705Z,99.90
2023-03-28T02:32:24.628Z,99.90
2023-03-28T02:34:56.487Z,99.90
2023-03-28T02:38:20.122Z,99.90
2023-03-28T02:41:37.690Z,99.90
2023-03-28T02:44:27.032Z,99.90
2023-03-28T02:47:27.172Z,99.90
2023-03-28T02:50:30.463Z,99.90
2023-03-28T02:53:22.682Z,99.90
2023-03-28T02:56:19.607Z,99.90
2023-03-28T02:59:30.991Z,99.90
2023-03-28T03:02:04.830Z,99.90
2023-03-28T03:09:46.028Z,99.90
2023-03-28T03:12:17.962Z,99.90
2023-03-28T03:14:51.548Z,99.90
2023-03-28T03:17:44.687Z,99.90
2023-03-28T03:20:17.892Z,99.90
2023-03-28T03:22:57.039Z,99.90
2023-03-28T03:25:31.219Z,99.90
2023-03-28T03:28:17.476Z,99.90
2023-03-28T03:30:52.871Z,99.90
2023-03-28T03:33:33.043Z,99.90
2023-03-28T03:36:12.650Z,99.90
2023-03-28T03:38:47.884Z,99.90
2023-03-28T03:41:25.620Z,99.90
2023-03-28T03:43:58.332Z,99.90
2023-03-28T03:46:35.723Z,99.90
2023-03-28T03:49:10.271Z,99.90
2023-03-28T03:51:43.145Z,99.90
2023-03-28T03:54:20.739Z,99.90
2023-03-28T03:56:52.704Z,99.90
2023-03-28T03:59:25.835Z,99.90
2023-03-28T04:02:01.472Z,99.90
2023-03-28T04:04:45.746Z,99.90
2023-03-28T04:07:41.602Z,99.90
2023-03-28T04:10:20.252Z,99.90
2023-03-28T04:15:26.056Z,99.90
2023-03-28T04:21:03.285Z,99.90
2023-03-28T04:23:44.046Z,99.90
2023-03-28T04:26:39.590Z,99.90
2023-03-28T04:29:19.827Z,99.90
2023-03-28T04:32:13.920Z,99.90
2023-03-28T04:35:18.737Z,99.90
2023-03-28T04:37:57.832Z,99.90
2023-03-28T04:40:31.352Z,99.90
2023-03-28T04:45:59.007Z,99.90
2023-03-28T04:48:31.649Z,99.90
2023-03-28T04:51:04.130Z,99.90
2023-03-28T04:53:38.043Z,99.90
2023-03-28T04:56:33.535Z,99.90
2023-03-28T05:01:39.380Z,99.90
2023-03-28T05:04:31.844Z,99.90
2023-03-28T05:07:08.781Z,99.90
2023-03-28T05:09:41.495Z,99.90
2023-03-28T05:12:13.934Z,99.90
2023-03-28T05:15:06.325Z,99.90
2023-03-28T05:17:46.904Z,99.90
2023-03-28T05:20:34.275Z,99.90
2023-03-28T05:25:44.090Z,99.90
2023-03-28T05:28:17.456Z,99.90
2023-03-28T05:30:55.570Z,99.90
2023-03-28T05:33:32.739Z,99.90
2023-03-28T05:36:09.873Z,99.90
2023-03-28T05:38:42.824Z,99.90
2023-03-28T05:41:22.701Z,99.90
2023-03-28T05:43:54.973Z,99.90
2023-03-28T05:46:42.401Z,99.90
2023-03-28T05:49:15.221Z,99.90
2023-03-28T05:51:48.339Z,99.90
2023-03-28T05:54:20.579Z,99.90
2023-03-28T05:56:53.709Z,99.90
2023-03-28T05:59:30.698Z,99.90
2023-03-28T06:02:04.960Z,99.90
2023-03-28T06:07:14.305Z,99.90
2023-03-28T06:09:46.845Z,99.90
2023-03-28T06:12:22.439Z,99.90
2023-03-28T06:14:57.577Z,99.90
2023-03-28T06:17:35.939Z,99.90
2023-03-28T06:20:11.089Z,99.90
2023-03-28T06:30:22.753Z,99.90
2023-03-28T06:32:58.003Z,99.90
2023-03-28T06:35:30.172Z,99.90
2023-03-28T06:40:36.327Z,99.90
2023-03-28T06:45:51.564Z,99.90
2023-03-28T06:48:30.364Z,99.90
2023-03-28T06:51:22.286Z,99.90
2023-03-28T06:53:56.530Z,99.90
2023-03-28T06:59:07.793Z,99.90
2023-03-28T07:01:41.436Z,99.90
2023-03-28T07:04:20.109Z,99.90
2023-03-28T07:09:49.421Z,99.90
2023-03-28T07:12:21.609Z,99.90
2023-03-28T07:17:50.045Z,99.90
2023-03-28T07:20:23.755Z,99.90
2023-03-28T07:23:00.867Z,99.90
2023-03-28T07:25:35.649Z,99.90
2023-03-28T07:28:08.801Z,99.90
2023-03-28T07:30:42.020Z,99.90
2023-03-28T07:33:38.476Z,99.90
2023-03-28T07:36:21.092Z,99.90
2023-03-28T07:39:03.766Z,99.90
2023-03-28T07:44:31.169Z,99.90
2023-03-28T07:47:03.993Z,99.90
2023-03-28T07:49:37.532Z,99.90
2023-03-28T07:52:10.560Z,99.90
2023-03-28T07:54:42.716Z,99.90
2023-03-28T07:57:15.726Z,99.90
2023-03-28T08:00:13.641Z,99.90
2023-03-28T08:03:04.842Z,99.90
2023-03-28T08:08:12.708Z,99.90
2023-03-28T08:10:52.426Z,99.90
2023-03-28T08:16:05.888Z,99.90
2023-03-28T08:18:38.735Z,99.90
2023-03-28T08:21:13.129Z,99.10
2023-03-28T08:26:38.184Z,99.80
2023-03-28T08:29:10.077Z,99.00
2023-03-28T08:34:19.113Z,96.70
2023-03-28T08:36:51.952Z,96.70
2023-03-28T08:39:30.806Z,96.60
2023-03-28T08:43:11.969Z,95.80
2023-03-28T08:46:05.201Z,97.10
2023-03-28T08:48:45.387Z,96.60
2023-03-28T08:51:44.389Z,96.00
2023-03-28T08:54:37.703Z,95.30
2023-03-28T08:57:20.276Z,95.30
2023-03-28T09:00:17.156Z,95.30
2023-03-28T09:05:27.724Z,95.20
2023-03-28T09:08:43.114Z,94.80
2023-03-28T09:11:49.107Z,93.50
2023-03-28T09:14:28.191Z,91.00
2023-03-28T09:17:35.244Z,89.80
2023-03-28T09:26:40.670Z,90.80
2023-03-28T09:29:25.354Z,90.90
2023-03-28T09:32:04.584Z,91.00
2023-03-28T09:34:53.649Z,90.60
2023-03-28T09:37:40.886Z,90.40
2023-03-28T09:40:23.570Z,90.10
2023-03-28T09:43:36.458Z,90.30
2023-03-28T09:46:32.811Z,87.50
2023-03-28T09:52:34.268Z,86.80
2023-03-28T09:55:20.573Z,85.10
2023-03-28T09:58:11.597Z,83.40
2023-03-28T10:01:27.552Z,85.20
2023-03-28T10:04:38.970Z,82.20
2023-03-28T10:07:31.748Z,82.80
2023-03-28T10:10:25.150Z,82.30
2023-03-28T10:15:53.262Z,82.40
2023-03-28T10:21:48.950Z,83.30
2023-03-28T10:24:26.101Z,83.30
2023-03-28T10:27:25.619Z,84.20
2023-03-28T10:30:27.959Z,83.70
2023-03-28T10:33:27.074Z,83.60
2023-03-28T10:36:34.484Z,83.80
2023-03-28T10:39:29.112Z,84.50
2023-03-28T10:42:22.911Z,84.20
2023-03-28T10:47:42.028Z,83.90
2023-03-28T10:50:47.221Z,84.00
2023-03-28T10:59:11.690Z,85.40
2023-03-28T11:01:56.015Z,84.80
2023-03-28T11:04:50.379Z,83.90
2023-03-28T11:10:30.984Z,84.60
2023-03-28T11:13:45.454Z,84.10
2023-03-28T11:16:32.860Z,85.80
2023-03-28T11:19:44.176Z,85.00
2023-03-28T11:22:35.930Z,85.90
2023-03-28T11:25:36.403Z,86.00
2023-03-28T11:28:49.930Z,86.60
2023-03-28T11:31:59.209Z,85.60
2023-03-28T11:34:41.528Z,87.00
2023-03-28T11:37:23.330Z,86.20
2023-03-28T11:40:07.535Z,84.80
2023-03-28T11:43:07.219Z,84.80
2023-03-28T11:45:52.629Z,85.50
2023-03-28T11:48:41.349Z,85.70
2023-03-28T11:51:38.395Z,85.90
2023-03-28T11:54:17.267Z,86.80
2023-03-28T11:57:13.049Z,86.00
2023-03-28T12:03:31.038Z,86.10
2023-03-28T12:06:25.055Z,84.80
2023-03-28T12:09:24.391Z,85.30
2023-03-28T12:12:13.783Z,84.40
2023-03-28T12:15:17.204Z,84.60
2023-03-28T12:18:25.158Z,84.30
2023-03-28T12:21:23.606Z,83.30
2023-03-28T12:24:14.547Z,84.50
2023-03-28T12:29:59.349Z,83.70
2023-03-28T12:33:04.992Z,84.70
2023-03-28T12:35:56.374Z,83.50
2023-03-28T12:38:43.228Z,83.50
2023-03-28T12:41:39.287Z,83.60
2023-03-28T12:44:29.169Z,83.90
2023-03-28T12:47:16.245Z,85.10
2023-03-28T12:53:11.650Z,83.30
2023-03-28T12:55:51.592Z,82.70
2023-03-28T12:58:34.547Z,82.80
2023-03-28T13:01:36.124Z,99.80
2023-03-28T13:04:37.753Z,83.80
2023-03-28T13:07:41.604Z,84.90
2023-03-28T13:10:46.924Z,85.30
2023-03-28T13:13:28.518Z,85.70
2023-03-28T13:16:23.858Z,85.80
2023-03-28T13:19:18.478Z,84.60
2023-03-28T13:22:00.285Z,99.90
2023-03-28T13:24:36.449Z,85.50
2023-03-28T13:27:14.679Z,86.50
2023-03-28T13:29:51.078Z,86.90
2023-03-28T13:32:24.948Z,86.70
2023-03-28T13:35:02.918Z,85.30
2023-03-28T13:37:43.739Z,85.30
2023-03-28T13:40:48.230Z,85.30
2023-03-28T13:43:51.503Z,85.40
2023-03-28T13:46:39.373Z,88.70
2023-03-28T13:49:18.313Z,87.70
2023-03-28T13:52:22.251Z,87.80
2023-03-28T13:55:02.633Z,88.20
2023-03-28T14:00:18.425Z,86.70
2023-03-28T14:03:00.742Z,88.00
2023-03-28T14:05:34.828Z,88.50
2023-03-28T14:08:15.991Z,88.70
2023-03-28T14:10:52.210Z,88.20
2023-03-28T14:13:28.755Z,88.30
2023-03-28T14:16:01.197Z,88.40
2023-03-28T14:18:42.180Z,89.10
2023-03-28T14:21:16.731Z,89.30
2023-03-28T14:24:04.244Z,89.20
2023-03-28T14:29:17.397Z,89.70
2023-03-28T14:31:50.653Z,89.50
2023-03-28T14:34:27.044Z,90.00
2023-03-28T14:37:15.731Z,88.60
2023-03-28T14:39:47.648Z,89.80
2023-03-28T14:42:22.739Z,89.20
2023-03-28T14:44:55.283Z,89.50
2023-03-28T14:47:34.061Z,89.60
2023-03-28T14:50:08.192Z,89.80
2023-03-28T14:55:24.404Z,90.00
2023-03-28T14:57:59.018Z,90.10
2023-03-28T15:00:38.789Z,90.40
2023-03-28T15:03:16.610Z,90.30
2023-03-28T15:05:52.008Z,90.50
2023-03-28T15:08:39.089Z,90.10
2023-03-28T15:11:20.128Z,90.90
2023-03-28T15:14:04.926Z,91.20
2023-03-28T15:16:41.255Z,91.20
2023-03-28T15:19:22.628Z,91.30
2023-03-28T15:22:10.391Z,91.40
2023-03-28T15:24:44.685Z,91.40
2023-03-28T15:27:32.795Z,91.00
2023-03-28T15:30:13.439Z,91.40
2023-03-28T15:35:29.823Z,91.60
2023-03-28T15:38:18.685Z,92.00
2023-03-28T15:40:59.781Z,91.90
2023-03-28T15:44:27.776Z,92.40
2023-03-28T15:47:09.042Z,91.80
2023-03-28T15:49:41.589Z,92.70
2023-03-28T15:52:19.998Z,93.10
2023-03-28T15:54:53.564Z,92.50
2023-03-28T15:57:29.421Z,92.40
2023-03-28T16:00:01.884Z,92.90
2023-03-28T16:02:44.222Z,93.00
2023-03-28T16:05:16.522Z,92.90
2023-03-28T16:07:54.210Z,92.50
2023-03-28T16:16:30.325Z,92.20
2023-03-28T16:19:25.066Z,92.00
2023-03-28T16:24:34.624Z,91.80
2023-03-28T16:39:54.024Z,92.10
2023-03-28T16:45:00.537Z,91.60
2023-03-28T16:50:08.581Z,92.00
2023-03-28T16:52:41.752Z,92.00
2023-03-28T16:55:17.097Z,91.80
2023-03-28T17:00:24.922Z,91.30
2023-03-28T17:02:57.241Z,91.00
2023-03-28T17:08:02.340Z,90.60
2023-03-28T17:10:38.353Z,90.90
2023-03-28T17:13:13.264Z,90.90
2023-03-28T17:18:18.305Z,90.80
2023-03-28T17:21:03.628Z,90.20
2023-03-28T17:23:38.390Z,91.10
2023-03-28T17:26:12.159Z,90.90
2023-03-28T17:31:20.070Z,93.10
2023-03-28T17:33:52.620Z,93.50
2023-03-28T17:36:27.997Z,94.60
2023-03-28T17:41:32.976Z,96.10
2023-03-28T17:44:06.971Z,96.90
2023-03-28T17:49:11.912Z,97.30
2023-03-28T17:56:49.712Z,99.50
2023-03-28T17:59:22.684Z,99.20
2023-03-28T18:04:28.194Z,99.90
2023-03-28T18:09:52.792Z,99.90
2023-03-28T18:12:25.251Z,99.90
2023-03-28T18:15:00.353Z,99.90
2023-03-28T18:17:33.930Z,99.90
2023-03-28T18:20:08.978Z,99.90
2023-03-28T18:30:20.358Z,99.90
2023-03-28T18:32:52.317Z,99.90
2023-03-28T18:35:25.018Z,99.90
2023-03-28T18:37:57.459Z,99.90
2023-03-28T18:40:29.851Z,99.90
2023-03-28T18:43:02.002Z,99.90
2023-03-28T18:45:38.271Z,99.90
2023-03-28T18:48:10.325Z,99.90
2023-03-28T18:50:42.920Z,99.90
2023-03-28T18:53:15.287Z,99.90
2023-03-28T18:55:47.741Z,99.90
2023-03-28T18:58:19.711Z,99.90
2023-03-28T19:01:00.555Z,99.90
2023-03-28T19:03:40.583Z,99.90
2023-03-28T19:06:15.426Z,99.90
2023-03-28T19:08:47.513Z,99.90
2023-03-28T19:11:20.244Z,99.90
2023-03-28T19:13:52.211Z,99.90
2023-03-28T19:16:24.569Z,99.90
2023-03-28T19:26:35.617Z,99.90
2023-03-28T19:29:07.567Z,99.90
2023-03-28T19:31:39.826Z,99.90
2023-03-28T19:34:19.761Z,99.90
2023-03-28T19:36:52.222Z,99.90
2023-03-28T19:39:24.155Z,99.90
2023-03-28T19:41:56.462Z,99.90
2023-03-28T19:44:28.327Z,99.90
2023-03-28T19:47:00.809Z,99.90
2023-03-28T19:49:32.703Z,99.90
2023-03-28T19:52:05.609Z,99.90
2023-03-28T19:54:37.693Z,99.90
2023-03-28T19:59:42.454Z,99.90
2023-03-28T20:02:14.699Z,99.90
2023-03-28T20:04:46.678Z,99.90
2023-03-28T20:07:21.437Z,99.90
2023-03-28T20:09:53.444Z,99.90
2023-03-28T20:12:25.725Z,99.90
2023-03-28T20:14:57.796Z,99.90
2023-03-28T20:17:30.900Z,99.90
2023-03-28T20:22:38.234Z,99.90
2023-03-28T20:27:43.503Z,99.90
2023-03-28T20:30:15.833Z,99.90
2023-03-28T20:32:49.721Z,99.90
2023-03-28T20:35:21.745Z,99.90
2023-03-28T20:37:54.994Z,99.90
2023-03-28T20:43:02.297Z,99.90
2023-03-28T20:45:35.932Z,99.90
2023-03-28T20:48:10.922Z,99.90
2023-03-28T20:50:46.623Z,99.90
2023-03-28T20:53:18.893Z,99.90
2023-03-28T20:56:03.995Z,99.90
2023-03-28T20:58:39.467Z,99.90
2023-03-28T21:01:13.613Z,99.90
2023-03-28T21:03:54.853Z,99.90
2023-03-28T21:06:31.305Z,99.90
2023-03-28T21:09:25.337Z,99.90
2023-03-28T21:14:30.349Z,99.90
2023-03-28T21:17:07.216Z,99.90
2023-03-28T21:19:39.491Z,99.90
2023-03-28T21:22:11.584Z,99.90
2023-03-28T21:24:43.869Z,99.90
2023-03-28T21:27:18.299Z,99.90
2023-03-28T21:29:50.624Z,99.90
2023-03-28T21:32:22.644Z,99.90
2023-03-28T21:37:29.657Z,99.90
2023-03-28T21:40:01.939Z,99.90
2023-03-28T21:42:34.968Z,99.90
2023-03-28T21:45:07.945Z,99.90
2023-03-28T21:47:42.611Z,99.90
2023-03-28T21:50:16.581Z,99.90
2023-03-28T21:52:48.507Z,99.90
2023-03-28T21:55:20.768Z,99.90
2023-03-28T21:57:52.675Z,99.90
2023-03-28T22:02:58.136Z,99.90
2023-03-28T22:10:37.519Z,99.90
2023-03-28T22:13:09.585Z,99.90
2023-03-28T22:15:42.498Z,99.90
2023-03-28T22:18:15.619Z,99.90
2023-03-28T22:20:53.575Z,99.90
2023-03-28T22:23:25.627Z,99.90
2023-03-28T22:25:58.963Z,99.90
2023-03-28T22:28:31.632Z,99.90
2023-03-28T22:31:04.093Z,99.90
2023-03-28T22:33:36.939Z,99.90
2023-03-28T22:36:10.224Z,99.90
2023-03-28T22:38:42.192Z,99.90
2023-03-28T22:41:14.542Z,99.90
2023-03-28T22:43:47.001Z,99.90
2023-03-28T22:46:20.811Z,99.90
2023-03-28T22:48:58.407Z,99.90
2023-03-28T22:51:30.929Z,99.90
2023-03-28T22:54:03.967Z,99.90
2023-03-28T22:56:35.828Z,99.90
2023-03-28T22:59:07.728Z,99.90
2023-03-28T23:01:40.397Z,99.90
2023-03-28T23:04:12.969Z,99.90
2023-03-28T23:09:18.642Z,99.90
2023-03-28T23:11:51.932Z,99.90
2023-03-28T23:14:23.903Z,99.90
2023-03-28T23:16:58.520Z,99.90
2023-03-28T23:19:31.885Z,99.90
2023-03-28T23:22:04.629Z,99.90
2023-03-28T23:24:36.971Z,99.90
2023-03-28T23:27:09.401Z,99.90
2023-03-28T23:29:41.943Z,99.90
2023-03-28T23:32:14.285Z,99.90
2023-03-28T23:34:46.197Z,99.90
2023-03-28T23:37:18.458Z,99.90
2023-03-28T23:39:50.455Z,99.90
2023-03-28T23:42:24.273Z,99.90
2023-03-28T23:44:56.138Z,99.90
2023-03-28T23:50:00.781Z,99.90
2023-03-28T23:52:33.364Z,99.90
2023-03-28T23:55:07.798Z,99.90
2023-03-28T23:57:40.198Z,99.90
