createdAt,value
2022-12-15T00:00:05.682Z,0.00
2022-12-15T00:01:05.332Z,0.00
2022-12-15T00:02:05.455Z,0.00
2022-12-15T00:03:06.302Z,0.00
2022-12-15T00:04:05.175Z,0.00
2022-12-15T00:05:05.348Z,0.00
2022-12-15T00:06:05.710Z,0.00
2022-12-15T00:07:06.099Z,0.00
2022-12-15T00:08:06.233Z,0.00
2022-12-15T00:09:09.830Z,0.00
2022-12-15T00:10:07.884Z,0.00
2022-12-15T00:11:07.200Z,0.00
2022-12-15T00:12:07.437Z,0.00
2022-12-15T00:13:07.780Z,0.00
2022-12-15T00:14:08.130Z,0.00
2022-12-15T00:15:08.429Z,0.00
2022-12-15T00:16:08.731Z,0.00
2022-12-15T00:17:09.537Z,0.00
2022-12-15T00:18:09.776Z,0.00
2022-12-15T00:19:10.154Z,0.00
2022-12-15T00:20:10.208Z,0.00
2022-12-15T00:21:11.424Z,0.00
2022-12-15T00:22:12.295Z,0.00
2022-12-15T00:23:11.771Z,0.00
2022-12-15T00:24:12.081Z,0.00
2022-12-15T00:25:12.962Z,0.00
2022-12-15T00:26:12.960Z,0.00
2022-12-15T00:27:12.802Z,0.00
2022-12-15T00:28:12.407Z,0.00
2022-12-15T00:29:12.990Z,0.00
2022-12-15T00:30:13.648Z,0.00
2022-12-15T00:31:13.612Z,0.00
2022-12-15T00:32:14.774Z,0.00
2022-12-15T00:33:14.517Z,0.00
2022-12-15T00:34:15.537Z,0.00
2022-12-15T00:35:14.543Z,0.00
2022-12-15T00:36:15.203Z,0.00
2022-12-15T00:37:15.211Z,0.00
2022-12-15T00:38:15.674Z,0.00
2022-12-15T00:39:16.484Z,0.00
2022-12-15T00:40:16.290Z,0.00
2022-12-15T00:41:17.373Z,0.00
2022-12-15T00:42:17.297Z,0.00
2022-12-15T00:43:17.529Z,0.00
2022-12-15T00:44:20.761Z,0.00
2022-12-15T00:45:17.346Z,0.00
2022-12-15T00:46:17.604Z,0.00
2022-12-15T00:47:18.210Z,0.00
2022-12-15T00:48:19.375Z,0.00
2022-12-15T00:49:19.299Z,0.00
2022-12-15T00:50:19.477Z,0.00
2022-12-15T00:51:19.535Z,0.00
2022-12-15T00:52:19.570Z,0.00
2022-12-15T00:53:20.077Z,0.00
2022-12-15T00:54:19.969Z,0.00
2022-12-15T00:55:20.420Z,0.00
2022-12-15T00:56:21.317Z,0.00
2022-12-15T00:57:20.975Z,0.00
2022-12-15T00:58:21.534Z,0.00
2022-12-15T00:59:22.182Z,0.00
2022-12-15T01:00:21.463Z,0.00
2022-12-15T01:01:22.419Z,0.00
2022-12-15T01:02:22.906Z,0.00
2022-12-15T01:03:22.832Z,0.00
2022-12-15T01:04:23.100Z,0.00
2022-12-15T01:05:23.174Z,0.00
2022-12-15T01:06:23.578Z,0.00
2022-12-15T01:07:23.740Z,0.00
2022-12-15T01:08:24.068Z,0.00
2022-12-15T01:09:24.781Z,0.00
2022-12-15T01:10:24.805Z,0.00
2022-12-15T01:11:25.275Z,0.00
2022-12-15T01:12:25.473Z,0.00
2022-12-15T01:13:25.349Z,0.00
2022-12-15T01:14:26.430Z,0.00
2022-12-15T01:15:25.875Z,0.00
2022-12-15T01:16:26.101Z,0.00
2022-12-15T01:17:27.159Z,0.00
2022-12-15T01:18:26.651Z,0.00
2022-12-15T01:19:27.892Z,0.00
2022-12-15T01:20:27.478Z,0.00
2022-12-15T01:21:27.875Z,0.00
2022-12-15T01:22:27.886Z,0.00
2022-12-15T01:23:29.184Z,0.00
2022-12-15T01:24:29.025Z,0.00
2022-12-15T01:25:29.135Z,0.00
2022-12-15T01:26:29.272Z,0.00
2022-12-15T01:27:29.601Z,0.00
2022-12-15T01:28:31.534Z,0.00
2022-12-15T01:29:31.513Z,0.00
2022-12-15T01:30:30.228Z,0.00
2022-12-15T01:31:31.030Z,0.00
2022-12-15T01:32:31.320Z,0.00
2022-12-15T01:33:31.687Z,0.00
2022-12-15T01:34:32.059Z,0.00
2022-12-15T01:35:31.869Z,0.00
2022-12-15T01:36:32.329Z,0.00
2022-12-15T01:37:32.360Z,0.00
2022-12-15T01:38:32.603Z,0.00
2022-12-15T01:39:32.780Z,0.00
2022-12-15T01:40:33.429Z,0.00
2022-12-15T01:41:33.839Z,0.00
2022-12-15T01:42:33.897Z,0.00
2022-12-15T01:43:35.249Z,0.00
2022-12-15T01:44:34.943Z,0.00
2022-12-15T01:45:35.396Z,0.00
2022-12-15T01:46:35.307Z,0.00
2022-12-15T01:47:35.366Z,0.00
2022-12-15T01:48:35.611Z,0.00
2022-12-15T01:49:37.596Z,0.00
2022-12-15T01:50:36.219Z,0.00
2022-12-15T01:51:36.985Z,0.00
2022-12-15T01:52:37.882Z,0.00
2022-12-15T01:53:37.015Z,0.00
2022-12-15T01:54:37.319Z,0.00
2022-12-15T01:55:37.918Z,0.00
2022-12-15T01:56:38.549Z,0.00
2022-12-15T01:57:38.550Z,0.00
2022-12-15T01:58:39.127Z,0.00
2022-12-15T01:59:38.871Z,0.00
2022-12-15T02:00:38.994Z,0.00
2022-12-15T02:01:41.239Z,0.00
2022-12-15T02:02:40.536Z,0.00
2022-12-15T02:03:39.954Z,0.00
2022-12-15T02:04:41.379Z,0.00
2022-12-15T02:05:40.973Z,0.00
2022-12-15T02:06:41.881Z,0.00
2022-12-15T02:07:41.625Z,0.00
2022-12-15T02:08:41.751Z,0.00
2022-12-15T02:09:42.110Z,0.00
2022-12-15T02:10:41.940Z,0.00
2022-12-15T02:11:43.317Z,0.00
2022-12-15T02:12:42.906Z,0.00
2022-12-15T02:13:43.557Z,0.00
2022-12-15T02:14:43.441Z,0.00
2022-12-15T02:15:44.418Z,0.00
2022-12-15T02:16:44.726Z,0.00
2022-12-15T02:17:45.101Z,0.00
2022-12-15T02:18:44.985Z,0.00
2022-12-15T02:19:45.186Z,0.00
2022-12-15T02:20:45.339Z,0.00
2022-12-15T02:21:45.457Z,0.00
2022-12-15T02:22:46.548Z,0.00
2022-12-15T02:23:46.122Z,0.00
2022-12-15T02:24:49.689Z,0.00
2022-12-15T02:25:50.634Z,0.00
2022-12-15T02:26:46.283Z,0.00
2022-12-15T02:27:47.294Z,0.00
2022-12-15T02:28:47.348Z,0.00
2022-12-15T02:29:49.238Z,0.00
2022-12-15T02:30:48.538Z,0.00
2022-12-15T02:31:49.963Z,0.00
2022-12-15T02:32:49.019Z,0.00
2022-12-15T02:33:50.001Z,0.00
2022-12-15T02:34:51.128Z,0.00
2022-12-15T02:35:50.391Z,0.00
2022-12-15T02:36:50.281Z,0.00
2022-12-15T02:37:50.785Z,0.00
2022-12-15T02:38:51.114Z,0.00
2022-12-15T02:39:51.399Z,0.00
2022-12-15T02:40:51.813Z,0.00
2022-12-15T02:41:52.927Z,0.00
2022-12-15T02:42:51.121Z,0.00
2022-12-15T02:43:52.156Z,0.00
2022-12-15T02:44:52.198Z,0.00
2022-12-15T02:45:52.176Z,0.00
2022-12-15T02:46:52.272Z,0.00
2022-12-15T02:47:53.178Z,0.00
2022-12-15T02:48:53.136Z,0.00
2022-12-15T02:49:52.800Z,0.00
2022-12-15T02:50:53.081Z,0.00
2022-12-15T02:51:53.421Z,0.00
2022-12-15T02:52:53.778Z,0.00
2022-12-15T02:53:54.067Z,0.00
2022-12-15T02:54:54.420Z,0.00
2022-12-15T02:55:54.906Z,0.00
2022-12-15T02:56:54.922Z,0.00
2022-12-15T02:57:55.306Z,0.00
2022-12-15T02:58:55.581Z,0.00
2022-12-15T02:59:55.969Z,0.00
2022-12-15T03:00:56.258Z,0.00
2022-12-15T03:01:56.745Z,0.00
2022-12-15T03:02:57.878Z,0.00
2022-12-15T03:03:59.242Z,0.00
2022-12-15T03:05:01.457Z,0.00
2022-12-15T03:06:00.091Z,0.00
2022-12-15T03:07:01.281Z,0.00
2022-12-15T03:07:58.358Z,0.00
2022-12-15T03:08:58.646Z,0.00
2022-12-15T03:09:58.986Z,0.00
2022-12-15T03:10:59.252Z,0.00
2022-12-15T03:11:59.589Z,0.00
2022-12-15T03:12:59.941Z,0.00
2022-12-15T03:14:00.232Z,0.00
2022-12-15T03:15:00.586Z,0.00
2022-12-15T03:16:00.982Z,0.00
2022-12-15T03:17:01.259Z,0.00
2022-12-15T03:18:01.465Z,0.00
2022-12-15T03:19:01.786Z,0.00
2022-12-15T03:20:02.105Z,0.00
2022-12-15T03:21:02.387Z,0.00
2022-12-15T03:22:02.746Z,0.00
2022-12-15T03:23:03.103Z,0.00
2022-12-15T03:24:03.278Z,0.00
2022-12-15T03:25:03.678Z,0.00
2022-12-15T03:26:03.897Z,0.00
2022-12-15T03:27:04.187Z,0.00
2022-12-15T03:28:04.533Z,0.00
2022-12-15T03:29:11.859Z,0.00
2022-12-15T03:30:05.177Z,0.00
2022-12-15T03:31:05.463Z,0.00
2022-12-15T03:32:05.851Z,0.00
2022-12-15T03:33:06.095Z,0.00
2022-12-15T03:34:06.390Z,0.00
2022-12-15T03:35:06.717Z,0.00
2022-12-15T03:36:07.045Z,0.00
2022-12-15T03:37:07.348Z,0.00
2022-12-15T03:38:07.605Z,0.00
2022-12-15T03:39:07.897Z,0.00
2022-12-15T03:40:08.276Z,0.00
2022-12-15T03:41:08.579Z,0.00
2022-12-15T03:42:08.832Z,0.00
2022-12-15T03:43:09.147Z,0.00
2022-12-15T03:44:09.400Z,0.00
2022-12-15T03:45:09.729Z,0.00
2022-12-15T03:46:10.107Z,0.00
2022-12-15T03:47:10.279Z,0.00
2022-12-15T03:48:10.614Z,0.00
2022-12-15T03:49:10.947Z,0.00
2022-12-15T03:50:11.324Z,0.00
2022-12-15T03:51:11.624Z,0.00
2022-12-15T03:52:11.928Z,0.00
2022-12-15T03:53:12.174Z,0.00
2022-12-15T03:54:12.388Z,0.00
2022-12-15T03:55:12.775Z,0.00
2022-12-15T03:56:12.984Z,0.00
2022-12-15T03:57:13.276Z,0.00
2022-12-15T03:58:13.655Z,0.00
2022-12-15T03:59:13.947Z,0.00
2022-12-15T04:00:14.364Z,0.00
2022-12-15T04:01:14.626Z,0.00
2022-12-15T04:02:15.058Z,0.00
2022-12-15T04:03:15.109Z,0.00
2022-12-15T04:04:15.307Z,0.00
2022-12-15T04:05:15.575Z,0.00
2022-12-15T04:06:15.879Z,0.00
2022-12-15T04:07:16.140Z,0.00
2022-12-15T04:08:16.428Z,0.00
2022-12-15T04:09:16.791Z,0.00
2022-12-15T04:10:17.133Z,0.00
2022-12-15T04:11:17.317Z,0.00
2022-12-15T04:12:17.563Z,0.00
2022-12-15T04:13:17.800Z,0.00
2022-12-15T04:14:18.130Z,0.00
2022-12-15T04:15:18.468Z,0.00
2022-12-15T04:16:20.346Z,0.00
2022-12-15T04:17:19.117Z,0.00
2022-12-15T04:18:19.294Z,0.00
2022-12-15T04:19:19.634Z,0.00
2022-12-15T04:20:20.023Z,0.00
2022-12-15T04:21:20.333Z,0.00
2022-12-15T04:22:20.571Z,0.00
2022-12-15T04:23:20.818Z,0.00
2022-12-15T04:24:21.054Z,0.00
2022-12-15T04:25:21.483Z,0.00
2022-12-15T04:26:21.691Z,0.00
2022-12-15T04:27:22.003Z,0.00
2022-12-15T04:28:22.225Z,0.00
2022-12-15T04:29:22.472Z,0.00
2022-12-15T04:30:22.735Z,0.00
2022-12-15T04:31:22.985Z,0.00
2022-12-15T04:32:23.199Z,0.00
2022-12-15T04:33:29.080Z,0.00
2022-12-15T04:34:24.842Z,0.00
2022-12-15T04:35:24.120Z,0.00
2022-12-15T04:36:24.414Z,0.00
2022-12-15T04:37:24.792Z,0.00
2022-12-15T04:38:25.127Z,0.00
2022-12-15T04:39:25.430Z,0.00
2022-12-15T04:40:25.762Z,0.00
2022-12-15T04:41:26.081Z,0.00
2022-12-15T04:42:26.358Z,0.00
2022-12-15T04:43:26.693Z,0.00
2022-12-15T04:44:27.012Z,0.00
2022-12-15T04:45:27.387Z,0.00
2022-12-15T04:46:27.737Z,0.00
2022-12-15T04:47:27.913Z,0.00
2022-12-15T04:48:28.247Z,0.00
2022-12-15T04:49:28.555Z,0.00
2022-12-15T04:50:28.911Z,0.00
2022-12-15T04:51:29.227Z,0.00
2022-12-15T04:52:29.539Z,0.00
2022-12-15T04:53:30.152Z,0.00
2022-12-15T04:54:30.132Z,0.00
2022-12-15T04:55:30.513Z,0.00
2022-12-15T04:56:30.785Z,0.00
2022-12-15T04:57:31.122Z,0.00
2022-12-15T04:58:31.531Z,0.00
2022-12-15T04:59:31.800Z,0.00
2022-12-15T05:00:32.109Z,0.00
2022-12-15T05:01:32.503Z,0.00
2022-12-15T05:02:32.863Z,0.00
2022-12-15T05:03:33.317Z,0.00
2022-12-15T05:04:33.264Z,0.00
2022-12-15T05:05:33.515Z,0.00
2022-12-15T05:06:33.830Z,0.00
2022-12-15T05:07:34.162Z,0.00
2022-12-15T05:08:34.376Z,0.00
2022-12-15T05:09:34.714Z,0.00
2022-12-15T05:10:35.088Z,0.00
2022-12-15T05:11:35.371Z,0.00
2022-12-15T05:12:35.727Z,0.00
2022-12-15T05:13:36.038Z,0.00
2022-12-15T05:14:36.347Z,0.00
2022-12-15T05:15:36.703Z,0.00
2022-12-15T05:16:36.915Z,0.00
2022-12-15T05:17:41.319Z,0.00
2022-12-15T05:18:37.476Z,0.00
2022-12-15T05:19:37.779Z,0.00
2022-12-15T05:20:38.087Z,0.00
2022-12-15T05:21:38.369Z,0.00
2022-12-15T05:22:38.698Z,0.00
2022-12-15T05:23:39.021Z,0.00
2022-12-15T05:24:39.362Z,0.00
2022-12-15T05:25:39.711Z,0.00
2022-12-15T05:26:39.981Z,0.00
2022-12-15T05:27:40.348Z,0.00
2022-12-15T05:28:40.633Z,0.00
2022-12-15T05:29:40.979Z,0.00
2022-12-15T05:30:41.376Z,0.00
2022-12-15T05:31:41.510Z,0.00
2022-12-15T05:32:41.869Z,0.00
2022-12-15T05:33:42.189Z,0.00
2022-12-15T05:34:42.489Z,0.00
2022-12-15T05:35:42.804Z,0.00
2022-12-15T05:36:43.125Z,0.00
2022-12-15T05:37:43.416Z,0.00
2022-12-15T05:38:43.730Z,0.00
2022-12-15T05:39:44.053Z,0.00
2022-12-15T05:40:44.425Z,0.00
2022-12-15T05:41:44.710Z,0.00
2022-12-15T05:42:45.065Z,0.00
2022-12-15T05:43:46.347Z,0.00
2022-12-15T05:44:45.571Z,0.00
2022-12-15T05:45:45.975Z,0.00
2022-12-15T05:46:46.225Z,0.00
2022-12-15T05:47:46.388Z,0.00
2022-12-15T05:48:46.777Z,0.00
2022-12-15T05:49:47.106Z,0.00
2022-12-15T05:50:47.420Z,0.00
2022-12-15T05:51:47.706Z,0.00
2022-12-15T05:52:49.609Z,0.00
2022-12-15T05:53:48.355Z,0.00
2022-12-15T05:54:48.675Z,0.00
2022-12-15T05:55:48.969Z,0.00
2022-12-15T05:56:50.312Z,0.00
2022-12-15T05:57:49.566Z,0.00
2022-12-15T05:58:49.817Z,0.00
2022-12-15T05:59:50.165Z,0.00
2022-12-15T06:00:50.487Z,0.00
2022-12-15T06:01:50.831Z,0.00
2022-12-15T06:02:51.112Z,0.00
2022-12-15T06:03:51.318Z,0.00
2022-12-15T06:04:51.691Z,0.00
2022-12-15T06:05:56.456Z,0.00
2022-12-15T06:06:52.181Z,0.00
2022-12-15T06:07:52.509Z,0.00
2022-12-15T06:08:52.902Z,0.00
2022-12-15T06:09:53.193Z,0.00
2022-12-15T06:10:53.584Z,0.00
2022-12-15T06:11:53.745Z,0.00
2022-12-15T06:12:54.092Z,0.00
2022-12-15T06:13:54.410Z,0.00
2022-12-15T06:14:54.778Z,0.00
2022-12-15T06:15:55.182Z,0.00
2022-12-15T06:16:55.362Z,0.00
2022-12-15T06:17:55.667Z,0.00
2022-12-15T06:18:56.005Z,0.00
2022-12-15T06:19:56.353Z,0.00
2022-12-15T06:20:56.657Z,0.00
2022-12-15T06:21:56.972Z,0.00
2022-12-15T06:22:57.262Z,0.00
2022-12-15T06:23:57.577Z,0.00
2022-12-15T06:24:57.915Z,0.00
2022-12-15T06:25:58.291Z,0.00
2022-12-15T06:26:58.584Z,0.00
2022-12-15T06:28:01.887Z,0.00
2022-12-15T06:28:59.228Z,0.00
2022-12-15T06:29:59.580Z,0.00
2022-12-15T06:30:59.923Z,0.00
2022-12-15T06:32:00.141Z,0.00
2022-12-15T06:33:00.431Z,0.00
2022-12-15T06:34:02.403Z,0.00
2022-12-15T06:35:01.042Z,0.00
2022-12-15T06:36:01.345Z,0.00
2022-12-15T06:37:01.636Z,0.00
2022-12-15T06:38:01.992Z,0.00
2022-12-15T06:39:02.328Z,0.00
2022-12-15T06:40:02.652Z,0.00
2022-12-15T06:41:03.050Z,0.00
2022-12-15T06:42:03.230Z,0.00
2022-12-15T06:43:03.581Z,0.00
2022-12-15T06:44:03.889Z,0.00
2022-12-15T06:45:04.182Z,0.00
2022-12-15T06:46:04.547Z,0.00
2022-12-15T06:47:04.881Z,0.00
2022-12-15T06:48:05.085Z,0.00
2022-12-15T06:49:05.440Z,0.00
2022-12-15T06:50:05.728Z,0.00
2022-12-15T06:51:06.072Z,0.00
2022-12-15T06:52:06.365Z,0.00
2022-12-15T06:53:06.718Z,0.00
2022-12-15T06:54:06.993Z,0.00
2022-12-15T06:55:07.340Z,0.00
2022-12-15T06:56:07.692Z,0.00
2022-12-15T06:57:07.972Z,0.00
2022-12-15T06:58:08.295Z,0.00
2022-12-15T06:59:08.640Z,0.00
2022-12-15T07:00:08.973Z,0.00
2022-12-15T07:01:09.377Z,0.00
2022-12-15T07:02:09.677Z,0.00
2022-12-15T07:03:10.136Z,0.00
2022-12-15T07:04:10.369Z,0.00
2022-12-15T07:05:10.458Z,0.00
2022-12-15T07:06:10.753Z,0.00
2022-12-15T07:07:11.051Z,0.00
2022-12-15T07:08:11.428Z,0.00
2022-12-15T07:09:11.754Z,0.00
2022-12-15T07:10:12.042Z,0.00
2022-12-15T07:11:12.391Z,0.00
2022-12-15T07:12:12.621Z,0.00
2022-12-15T07:13:12.842Z,0.00
2022-12-15T07:14:13.205Z,0.00
2022-12-15T07:15:13.439Z,0.00
2022-12-15T07:16:13.819Z,0.00
2022-12-15T07:17:13.981Z,0.00
2022-12-15T07:18:14.218Z,0.00
2022-12-15T07:19:14.547Z,0.00
2022-12-15T07:20:14.797Z,0.00
2022-12-15T07:21:15.156Z,0.00
2022-12-15T07:22:15.341Z,0.00
2022-12-15T07:23:15.551Z,0.00
2022-12-15T07:24:15.891Z,0.00
2022-12-15T07:25:16.265Z,0.00
2022-12-15T07:26:16.572Z,0.00
2022-12-15T07:27:16.817Z,0.00
2022-12-15T07:28:20.044Z,0.00
2022-12-15T07:29:23.167Z,0.00
2022-12-15T07:30:18.675Z,0.00
2022-12-15T07:31:18.185Z,0.00
2022-12-15T07:32:18.162Z,5.62
2022-12-15T07:33:18.419Z,5.62
2022-12-15T07:34:18.677Z,5.62
2022-12-15T07:35:19.043Z,5.62
2022-12-15T07:36:19.287Z,5.62
2022-12-15T07:37:19.496Z,5.62
2022-12-15T07:38:19.710Z,5.62
2022-12-15T07:39:19.997Z,5.62
2022-12-15T07:40:20.233Z,5.62
2022-12-15T07:41:20.518Z,5.62
2022-12-15T07:42:20.717Z,5.62
2022-12-15T07:43:20.967Z,5.62
2022-12-15T07:44:21.210Z,5.62
2022-12-15T07:45:21.467Z,5.62
2022-12-15T07:46:21.815Z,5.62
2022-12-15T07:47:22.014Z,5.62
2022-12-15T07:48:22.376Z,5.62
2022-12-15T07:49:22.606Z,5.62
2022-12-15T07:50:22.839Z,5.62
2022-12-15T07:51:23.108Z,11.25
2022-12-15T07:52:23.376Z,11.25
2022-12-15T07:53:23.645Z,11.25
2022-12-15T07:54:24.156Z,11.25
2022-12-15T07:55:50.199Z,11.25
2022-12-15T07:56:25.528Z,11.25
2022-12-15T07:57:24.809Z,11.25
2022-12-15T07:58:25.050Z,16.88
2022-12-15T07:59:25.336Z,16.88
2022-12-15T08:00:25.601Z,16.88
2022-12-15T08:01:25.931Z,16.88
2022-12-15T08:02:26.306Z,16.88
2022-12-15T08:03:26.530Z,16.88
2022-12-15T08:04:26.609Z,16.88
2022-12-15T08:05:26.869Z,16.88
2022-12-15T08:06:27.129Z,16.88
2022-12-15T08:07:27.412Z,16.88
2022-12-15T08:08:27.638Z,16.88
2022-12-15T08:09:27.900Z,16.88
2022-12-15T08:10:28.109Z,22.50
2022-12-15T08:11:28.393Z,22.50
2022-12-15T08:12:28.598Z,22.50
2022-12-15T08:14:00.714Z,22.50
2022-12-15T08:14:30.180Z,22.50
2022-12-15T08:15:29.457Z,28.12
2022-12-15T08:16:29.781Z,28.12
2022-12-15T08:17:29.999Z,28.12
2022-12-15T08:18:30.266Z,28.12
2022-12-15T08:19:30.510Z,28.12
2022-12-15T08:20:30.745Z,28.12
2022-12-15T08:21:31.022Z,28.12
2022-12-15T08:22:31.218Z,28.12
2022-12-15T08:23:31.919Z,28.12
2022-12-15T08:24:31.778Z,28.12
2022-12-15T08:25:32.065Z,33.75
2022-12-15T08:26:32.334Z,33.75
2022-12-15T08:27:32.677Z,33.75
2022-12-15T08:28:32.805Z,33.75
2022-12-15T08:29:50.671Z,39.38
2022-12-15T08:30:34.405Z,39.38
2022-12-15T08:31:33.707Z,39.38
2022-12-15T08:32:33.889Z,39.38
2022-12-15T08:33:34.655Z,39.38
2022-12-15T08:34:34.444Z,39.38
2022-12-15T08:35:55.693Z,39.38
2022-12-15T08:36:35.988Z,39.38
2022-12-15T08:37:35.274Z,39.38
2022-12-15T08:38:35.534Z,39.38
2022-12-15T08:39:35.768Z,39.38
2022-12-15T08:40:36.049Z,39.38
2022-12-15T08:41:36.275Z,39.38
2022-12-15T08:42:36.563Z,45.00
2022-12-15T08:43:39.941Z,45.00
2022-12-15T08:44:38.127Z,45.00
2022-12-15T08:45:37.490Z,50.62
2022-12-15T08:46:37.746Z,50.62
2022-12-15T08:47:37.967Z,50.62
2022-12-15T08:48:38.237Z,50.62
2022-12-15T08:49:38.496Z,50.62
2022-12-15T08:50:38.801Z,50.62
2022-12-15T08:51:39.018Z,50.62
2022-12-15T08:52:39.278Z,50.62
2022-12-15T08:53:39.572Z,50.62
2022-12-15T08:54:39.786Z,50.62
2022-12-15T08:55:40.057Z,50.62
2022-12-15T08:56:40.343Z,50.62
2022-12-15T08:57:40.576Z,45.00
2022-12-15T08:58:40.875Z,45.00
2022-12-15T08:59:41.124Z,45.00
2022-12-15T09:00:41.374Z,45.00
2022-12-15T09:01:41.669Z,45.00
2022-12-15T09:02:42.034Z,39.38
2022-12-15T09:03:42.262Z,39.38
2022-12-15T09:04:42.662Z,45.00
2022-12-15T09:05:42.794Z,45.00
2022-12-15T09:06:43.007Z,39.38
2022-12-15T09:07:43.246Z,39.38
2022-12-15T09:08:43.496Z,39.38
2022-12-15T09:09:43.821Z,61.88
2022-12-15T09:10:44.096Z,50.62
2022-12-15T09:11:44.326Z,61.88
2022-12-15T09:12:44.598Z,50.62
2022-12-15T09:13:44.863Z,50.62
2022-12-15T09:14:45.161Z,56.25
2022-12-15T09:16:08.946Z,61.88
2022-12-15T09:16:50.592Z,67.50
2022-12-15T09:17:46.041Z,67.50
2022-12-15T09:18:46.285Z,56.25
2022-12-15T09:19:46.584Z,56.25
2022-12-15T09:20:46.844Z,56.25
2022-12-15T09:21:47.082Z,50.62
2022-12-15T09:22:47.332Z,50.62
2022-12-15T09:23:47.565Z,56.25
2022-12-15T09:24:47.843Z,56.25
2022-12-15T09:25:48.106Z,50.62
2022-12-15T09:26:48.403Z,56.25
2022-12-15T09:27:48.617Z,45.00
2022-12-15T09:28:55.897Z,56.25
2022-12-15T09:29:50.945Z,56.25
2022-12-15T09:30:52.310Z,56.25
2022-12-15T09:31:49.844Z,56.25
2022-12-15T09:32:50.131Z,61.88
2022-12-15T09:33:50.355Z,67.50
2022-12-15T09:34:50.653Z,67.50
2022-12-15T09:35:50.896Z,45.00
2022-12-15T09:36:51.134Z,67.50
2022-12-15T09:37:52.023Z,67.50
2022-12-15T09:38:51.748Z,73.12
2022-12-15T09:39:52.032Z,73.12
2022-12-15T09:40:52.265Z,73.12
2022-12-15T09:41:52.601Z,73.12
2022-12-15T09:43:04.859Z,73.12
2022-12-15T09:43:54.587Z,73.12
2022-12-15T09:44:53.372Z,67.50
2022-12-15T09:45:53.681Z,67.50
2022-12-15T09:46:53.901Z,67.50
2022-12-15T09:47:54.114Z,67.50
2022-12-15T09:48:54.384Z,73.12
2022-12-15T09:49:54.665Z,78.75
2022-12-15T09:50:54.951Z,73.12
2022-12-15T09:51:55.244Z,73.12
2022-12-15T09:52:55.478Z,73.12
2022-12-15T09:53:56.602Z,84.38
2022-12-15T09:54:56.119Z,84.38
2022-12-15T09:55:56.342Z,84.38
2022-12-15T09:56:56.640Z,84.38
2022-12-15T09:57:56.881Z,90.00
2022-12-15T09:58:57.133Z,84.38
2022-12-15T09:59:57.372Z,90.00
2022-12-15T10:00:57.699Z,95.62
2022-12-15T10:01:58.025Z,95.62
2022-12-15T10:02:58.373Z,101.25
2022-12-15T10:03:58.660Z,101.25
2022-12-15T10:04:58.811Z,101.25
2022-12-15T10:06:16.255Z,106.88
2022-12-15T10:07:00.411Z,106.88
2022-12-15T10:07:59.704Z,112.50
2022-12-15T10:08:59.979Z,112.50
2022-12-15T10:10:00.274Z,118.12
2022-12-15T10:11:00.491Z,118.12
2022-12-15T10:12:00.757Z,129.38
2022-12-15T10:13:02.503Z,129.38
2022-12-15T10:14:01.343Z,129.38
2022-12-15T10:15:01.640Z,129.38
2022-12-15T10:16:01.937Z,129.38
2022-12-15T10:17:02.178Z,123.75
2022-12-15T10:18:02.434Z,118.12
2022-12-15T10:19:02.728Z,106.88
2022-12-15T10:20:02.935Z,106.88
2022-12-15T10:21:03.223Z,106.88
2022-12-15T10:22:03.490Z,101.25
2022-12-15T10:23:03.729Z,101.25
2022-12-15T10:24:04.030Z,101.25
2022-12-15T10:25:11.811Z,101.25
2022-12-15T10:26:05.555Z,101.25
2022-12-15T10:27:05.812Z,101.25
2022-12-15T10:28:05.079Z,95.62
2022-12-15T10:29:05.371Z,106.88
2022-12-15T10:30:05.705Z,101.25
2022-12-15T10:31:06.036Z,101.25
2022-12-15T10:32:06.282Z,101.25
2022-12-15T10:33:06.553Z,101.25
2022-12-15T10:34:06.787Z,101.25
2022-12-15T10:35:07.086Z,95.62
2022-12-15T10:36:07.307Z,95.62
2022-12-15T10:37:07.515Z,101.25
2022-12-15T10:38:07.773Z,95.62
2022-12-15T10:39:11.574Z,101.25
2022-12-15T10:40:08.340Z,101.25
2022-12-15T10:41:08.592Z,101.25
2022-12-15T10:42:08.828Z,112.50
2022-12-15T10:43:09.087Z,118.12
2022-12-15T10:44:09.341Z,118.12
2022-12-15T10:45:09.607Z,123.75
2022-12-15T10:46:09.950Z,118.12
2022-12-15T10:47:10.181Z,112.50
2022-12-15T10:48:10.480Z,106.88
2022-12-15T10:49:10.738Z,112.50
2022-12-15T10:50:10.960Z,118.12
2022-12-15T10:51:11.273Z,123.75
2022-12-15T10:52:11.502Z,135.00
2022-12-15T10:53:11.760Z,140.62
2022-12-15T10:54:11.999Z,140.62
2022-12-15T10:55:12.247Z,146.25
2022-12-15T10:56:12.530Z,146.25
2022-12-15T10:57:12.767Z,135.00
2022-12-15T10:58:13.014Z,123.75
2022-12-15T10:59:13.258Z,123.75
2022-12-15T11:00:13.461Z,123.75
2022-12-15T11:01:13.874Z,118.12
2022-12-15T11:02:19.500Z,118.12
2022-12-15T11:03:15.495Z,118.12
2022-12-15T11:04:14.617Z,118.12
2022-12-15T11:05:14.837Z,118.12
2022-12-15T11:06:15.063Z,112.50
2022-12-15T11:07:15.321Z,112.50
2022-12-15T11:08:15.596Z,112.50
2022-12-15T11:09:15.856Z,112.50
2022-12-15T11:10:16.099Z,106.88
2022-12-15T11:11:16.356Z,101.25
2022-12-15T11:12:16.592Z,101.25
2022-12-15T11:13:16.880Z,106.88
2022-12-15T11:14:17.119Z,106.88
2022-12-15T11:15:17.389Z,101.25
2022-12-15T11:16:17.687Z,101.25
2022-12-15T11:17:17.911Z,101.25
2022-12-15T11:18:18.157Z,106.88
2022-12-15T11:19:18.407Z,106.88
2022-12-15T11:20:18.619Z,106.88
2022-12-15T11:21:18.916Z,106.88
2022-12-15T11:22:19.190Z,101.25
2022-12-15T11:23:19.436Z,106.88
2022-12-15T11:24:19.668Z,101.25
2022-12-15T11:25:19.966Z,106.88
2022-12-15T11:26:20.233Z,101.25
2022-12-15T11:27:20.467Z,101.25
2022-12-15T11:28:20.680Z,101.25
2022-12-15T11:29:20.939Z,95.62
2022-12-15T11:30:21.201Z,90.00
2022-12-15T11:31:21.476Z,90.00
2022-12-15T11:32:21.674Z,90.00
2022-12-15T11:33:21.956Z,95.62
2022-12-15T11:34:22.189Z,95.62
2022-12-15T11:35:22.445Z,95.62
2022-12-15T11:36:22.699Z,95.62
2022-12-15T11:37:23.038Z,95.62
2022-12-15T11:38:23.318Z,95.62
2022-12-15T11:39:23.520Z,95.62
2022-12-15T11:40:23.802Z,95.62
2022-12-15T11:41:34.139Z,90.00
2022-12-15T11:42:24.407Z,95.62
2022-12-15T11:43:24.621Z,90.00
2022-12-15T11:44:24.863Z,90.00
2022-12-15T11:45:25.139Z,90.00
2022-12-15T11:46:25.404Z,95.62
2022-12-15T11:47:25.691Z,95.62
2022-12-15T11:48:25.908Z,101.25
2022-12-15T11:49:26.211Z,101.25
2022-12-15T11:50:26.443Z,95.62
2022-12-15T11:51:26.738Z,95.62
2022-12-15T11:52:27.016Z,90.00
2022-12-15T11:53:27.259Z,90.00
2022-12-15T11:54:27.503Z,90.00
2022-12-15T11:55:32.055Z,90.00
2022-12-15T11:56:29.088Z,90.00
2022-12-15T11:57:28.372Z,84.38
2022-12-15T11:58:29.062Z,90.00
2022-12-15T11:59:28.940Z,90.00
2022-12-15T12:00:29.212Z,90.00
2022-12-15T12:01:29.480Z,90.00
2022-12-15T12:02:29.734Z,84.38
2022-12-15T12:03:30.090Z,84.38
2022-12-15T12:04:30.292Z,90.00
2022-12-15T12:05:30.633Z,90.00
2022-12-15T12:06:30.905Z,90.00
2022-12-15T12:07:31.163Z,84.38
2022-12-15T12:08:31.791Z,84.38
2022-12-15T12:09:31.724Z,84.38
2022-12-15T12:10:31.989Z,84.38
2022-12-15T12:11:32.348Z,90.00
2022-12-15T12:12:32.510Z,95.62
2022-12-15T12:13:32.778Z,95.62
2022-12-15T12:14:33.016Z,95.62
2022-12-15T12:15:33.279Z,95.62
2022-12-15T12:16:33.534Z,90.00
2022-12-15T12:17:33.779Z,95.62
2022-12-15T12:18:34.322Z,95.62
2022-12-15T12:19:34.364Z,95.62
2022-12-15T12:20:34.570Z,90.00
2022-12-15T12:21:34.828Z,90.00
2022-12-15T12:22:35.104Z,90.00
2022-12-15T12:23:35.336Z,90.00
2022-12-15T12:24:35.548Z,90.00
2022-12-15T12:25:35.888Z,84.38
2022-12-15T12:26:36.117Z,84.38
2022-12-15T12:27:36.430Z,84.38
2022-12-15T12:28:36.673Z,84.38
2022-12-15T12:29:36.883Z,84.38
2022-12-15T12:30:37.198Z,84.38
2022-12-15T12:31:37.437Z,84.38
2022-12-15T12:32:37.668Z,84.38
2022-12-15T12:33:37.934Z,84.38
2022-12-15T12:34:38.175Z,84.38
2022-12-15T12:35:38.646Z,84.38
2022-12-15T12:36:38.658Z,84.38
2022-12-15T12:37:39.009Z,84.38
2022-12-15T12:38:39.268Z,84.38
2022-12-15T12:39:39.489Z,84.38
2022-12-15T12:40:39.867Z,84.38
2022-12-15T12:41:40.090Z,84.38
2022-12-15T12:42:40.357Z,84.38
2022-12-15T12:43:40.606Z,84.38
2022-12-15T12:44:40.847Z,84.38
2022-12-15T12:45:41.151Z,84.38
2022-12-15T12:46:41.397Z,84.38
2022-12-15T12:47:41.633Z,84.38
2022-12-15T12:48:41.865Z,78.75
2022-12-15T12:49:42.092Z,78.75
2022-12-15T12:50:42.380Z,78.75
2022-12-15T12:51:42.618Z,84.38
2022-12-15T12:52:42.890Z,84.38
2022-12-15T12:53:43.091Z,84.38
2022-12-15T12:54:43.375Z,84.38
2022-12-15T12:55:43.626Z,84.38
2022-12-15T12:56:43.868Z,84.38
2022-12-15T12:57:44.150Z,84.38
2022-12-15T12:58:44.406Z,84.38
2022-12-15T12:59:44.686Z,78.75
2022-12-15T13:00:45.104Z,78.75
2022-12-15T13:01:45.551Z,73.12
2022-12-15T13:02:45.617Z,73.12
2022-12-15T13:03:45.865Z,73.12
2022-12-15T13:04:46.069Z,73.12
2022-12-15T13:05:46.300Z,73.12
2022-12-15T13:06:46.599Z,73.12
2022-12-15T13:07:47.034Z,73.12
2022-12-15T13:08:50.819Z,73.12