createdAt,value
2023-01-25T00:01:13.006Z,101821.06
2023-01-25T00:03:45.908Z,101816.19
2023-01-25T00:06:15.665Z,101818.31
2023-01-25T00:08:50.306Z,101818.31
2023-01-25T00:11:23.442Z,101820.41
2023-01-25T00:13:53.886Z,101809.13
2023-01-25T00:16:24.172Z,101820.09
2023-01-25T00:18:53.820Z,101816.03
2023-01-25T00:21:25.808Z,101817.91
2023-01-25T00:23:55.721Z,101818.16
2023-01-25T00:26:35.304Z,101822.72
2023-01-25T00:29:03.189Z,101820.50
2023-01-25T00:31:37.559Z,101821.56
2023-01-25T00:34:23.450Z,101827.19
2023-01-25T00:37:03.158Z,101816.94
2023-01-25T00:39:29.939Z,101818.81
2023-01-25T00:41:59.564Z,101810.97
2023-01-25T00:44:29.441Z,101813.09
2023-01-25T00:47:02.191Z,101817.66
2023-01-25T00:49:34.546Z,101812.50
2023-01-25T00:52:01.322Z,101814.41
2023-01-25T00:54:29.074Z,101817.34
2023-01-25T00:56:55.981Z,101811.97
2023-01-25T00:59:24.311Z,101812.19
2023-01-25T01:01:55.088Z,101820.50
2023-01-25T01:04:22.479Z,101818.28
2023-01-25T01:06:58.530Z,101822.63
2023-01-25T01:09:28.997Z,101822.84
2023-01-25T01:11:59.203Z,101817.75
2023-01-25T01:14:25.893Z,101823.31
2023-01-25T01:16:52.664Z,101826.00
2023-01-25T01:19:19.792Z,101831.62
2023-01-25T01:21:49.877Z,101837.00
2023-01-25T01:24:16.955Z,101827.56
2023-01-25T01:26:43.696Z,101828.38
2023-01-25T01:29:10.456Z,101831.56
2023-01-25T01:31:37.622Z,101834.25
2023-01-25T01:34:04.241Z,101829.34
2023-01-25T01:36:31.741Z,101829.34
2023-01-25T01:38:59.169Z,101829.34
2023-01-25T01:41:32.165Z,101827.72
2023-01-25T01:43:58.703Z,101818.03
2023-01-25T01:46:28.480Z,101823.41
2023-01-25T01:49:00.927Z,101807.53
2023-01-25T01:51:46.129Z,101815.84
2023-01-25T01:54:30.138Z,101808.81
2023-01-25T01:57:10.662Z,101803.44
2023-01-25T02:00:26.195Z,101810.94
2023-01-25T02:02:55.954Z,101813.03
2023-01-25T02:05:47.242Z,101808.75
2023-01-25T02:08:17.130Z,101807.13
2023-01-25T02:10:49.237Z,101807.34
2023-01-25T02:13:17.868Z,101807.34
2023-01-25T02:15:50.431Z,101808.66
2023-01-25T02:18:20.258Z,101807.00
2023-01-25T02:20:52.409Z,101815.06
2023-01-25T02:23:30.027Z,101805.38
2023-01-25T02:26:00.496Z,101805.38
2023-01-25T02:28:42.919Z,101805.38
2023-01-25T02:31:10.305Z,101804.81
2023-01-25T02:33:39.709Z,101807.50
2023-01-25T02:36:09.184Z,101799.69
2023-01-25T02:38:39.939Z,101805.84
2023-01-25T02:41:30.232Z,101796.44
2023-01-25T02:43:56.952Z,101787.56
2023-01-25T02:46:30.203Z,101789.41
2023-01-25T02:49:00.795Z,101786.97
2023-01-25T02:51:30.813Z,101776.22
2023-01-25T02:53:58.555Z,101774.59
2023-01-25T02:56:25.923Z,101765.97
2023-01-25T02:58:53.213Z,101763.28
2023-01-25T03:01:20.369Z,101771.31
2023-01-25T03:03:53.548Z,101769.72
2023-01-25T03:06:20.027Z,101764.81
2023-01-25T03:08:47.025Z,101759.44
2023-01-25T03:11:16.825Z,101763.44
2023-01-25T03:13:43.521Z,101762.63
2023-01-25T03:16:13.995Z,101759.94
2023-01-25T03:18:41.150Z,101767.41
2023-01-25T03:21:14.219Z,101756.69
2023-01-25T03:23:41.452Z,101748.87
2023-01-25T03:26:19.104Z,101754.00
2023-01-25T03:28:46.337Z,101752.59
2023-01-25T03:31:14.911Z,101761.47
2023-01-25T03:33:42.769Z,101754.72
2023-01-25T03:36:10.696Z,101755.53
2023-01-25T03:38:38.054Z,101760.09
2023-01-25T03:41:04.802Z,101753.91
2023-01-25T03:43:32.195Z,101753.91
2023-01-25T03:46:01.094Z,101746.91
2023-01-25T03:48:29.088Z,101760.56
2023-01-25T03:51:00.442Z,101757.31
2023-01-25T03:53:33.345Z,101749.28
2023-01-25T03:56:08.038Z,101758.13
2023-01-25T03:58:38.960Z,101748.69
2023-01-25T04:01:07.599Z,101748.69
2023-01-25T04:03:35.101Z,101751.63
2023-01-25T04:06:02.538Z,101743.56
2023-01-25T04:08:32.633Z,101750.78
2023-01-25T04:11:09.942Z,101749.97
2023-01-25T04:13:38.637Z,101749.41
2023-01-25T04:16:07.913Z,101732.72
2023-01-25T04:18:34.828Z,101740.78
2023-01-25T04:21:01.518Z,101734.84
2023-01-25T04:23:28.380Z,101727.59
2023-01-25T04:26:04.143Z,101733.22
2023-01-25T04:28:30.945Z,101728.34
2023-01-25T04:31:00.576Z,101733.69
2023-01-25T04:33:28.954Z,101729.94
2023-01-25T04:35:55.779Z,101736.94
2023-01-25T04:38:22.411Z,101731.00
2023-01-25T04:40:49.282Z,101740.69
2023-01-25T04:43:19.894Z,101741.97
2023-01-25T04:45:53.000Z,101737.44
2023-01-25T04:48:22.125Z,101734.16
2023-01-25T04:50:51.835Z,101738.47
2023-01-25T04:53:22.465Z,101725.78
2023-01-25T04:55:49.486Z,101734.63
2023-01-25T04:58:19.215Z,101731.97
2023-01-25T05:00:48.316Z,101729.75
2023-01-25T05:03:14.993Z,101731.87
2023-01-25T05:05:47.111Z,101743.16
2023-01-25T05:08:13.816Z,101745.84
2023-01-25T05:10:40.510Z,101751.19
2023-01-25T05:13:10.712Z,101749.38
2023-01-25T05:15:40.839Z,101761.12
2023-01-25T05:18:07.514Z,101756.56
2023-01-25T05:20:39.890Z,101752.84
2023-01-25T05:23:06.623Z,101750.97
2023-01-25T05:25:36.835Z,101749.91
2023-01-25T05:28:12.249Z,101751.78
2023-01-25T05:30:42.611Z,101759.84
2023-01-25T05:33:12.725Z,101755.28
2023-01-25T05:35:39.427Z,101756.34
2023-01-25T05:38:06.283Z,101750.72
2023-01-25T05:40:33.047Z,101752.84
2023-01-25T05:42:59.970Z,101765.22
2023-01-25T05:45:30.996Z,101749.13
2023-01-25T05:48:00.710Z,101752.84
2023-01-25T05:50:30.821Z,101747.50
2023-01-25T05:53:02.662Z,101752.84
2023-01-25T05:55:29.808Z,101754.72
2023-01-25T05:57:56.869Z,101753.06
2023-01-25T06:00:30.541Z,101745.84
2023-01-25T06:03:01.404Z,101746.69
2023-01-25T06:05:33.118Z,101754.72
2023-01-25T06:08:03.621Z,101748.53
2023-01-25T06:10:30.647Z,101747.50
2023-01-25T06:12:59.158Z,101754.47
2023-01-25T06:15:35.407Z,101764.12
2023-01-25T06:18:05.986Z,101766.34
2023-01-25T06:20:39.709Z,101767.50
2023-01-25T06:23:09.854Z,101765.41
2023-01-25T06:25:40.040Z,101770.78
2023-01-25T06:28:10.676Z,101762.47
2023-01-25T06:30:44.585Z,101767.03
2023-01-25T06:33:11.903Z,101773.56
2023-01-25T06:35:38.934Z,101775.75
2023-01-25T06:38:06.286Z,101768.06
2023-01-25T06:40:36.523Z,101766.75
2023-01-25T06:43:08.137Z,101772.19
2023-01-25T06:45:38.743Z,101767.41
2023-01-25T06:48:12.867Z,101766.94
2023-01-25T06:50:40.742Z,101769.72
2023-01-25T06:53:11.492Z,101762.81
2023-01-25T06:55:41.590Z,101768.28
2023-01-25T06:58:14.426Z,101764.06
2023-01-25T07:00:44.895Z,101766.03
2023-01-25T07:03:11.909Z,101762.63
2023-01-25T07:05:41.643Z,101761.09
2023-01-25T07:08:22.700Z,101766.53
2023-01-25T07:11:01.602Z,101763.09
2023-01-25T07:13:33.515Z,101758.06
2023-01-25T07:16:02.884Z,101767.25
2023-01-25T07:18:31.071Z,101766.78
2023-01-25T07:21:11.998Z,101762.22
2023-01-25T07:23:40.086Z,101765.97
2023-01-25T07:26:17.405Z,101766.78
2023-01-25T07:28:45.484Z,101766.78
2023-01-25T07:31:15.327Z,101771.09
2023-01-25T07:33:42.427Z,101766.31
2023-01-25T07:36:11.042Z,101772.22
2023-01-25T07:38:40.677Z,101763.13
2023-01-25T07:41:07.782Z,101767.75
2023-01-25T07:43:34.565Z,101771.34
2023-01-25T07:46:07.125Z,101777.28
2023-01-25T07:48:38.421Z,101768.72
2023-01-25T07:51:13.250Z,101766.34
2023-01-25T07:53:44.053Z,101764.25
2023-01-25T07:56:14.829Z,101768.34
2023-01-25T07:58:41.570Z,101764.56
2023-01-25T08:01:19.757Z,101762.69
2023-01-25T08:03:47.411Z,101763.50
2023-01-25T08:06:28.279Z,101762.44
2023-01-25T08:08:58.075Z,101759.75
2023-01-25T08:11:27.690Z,101756.84
2023-01-25T08:14:02.796Z,101751.47
2023-01-25T08:16:33.306Z,101754.97
2023-01-25T08:19:01.722Z,101758.47
2023-01-25T08:21:30.968Z,101761.94
2023-01-25T08:23:59.757Z,101755.78
2023-01-25T08:26:29.391Z,101759.25
2023-01-25T08:28:57.178Z,101762.75
2023-01-25T08:31:31.533Z,101763.56
2023-01-25T08:33:58.928Z,101755.50
2023-01-25T08:36:26.241Z,101751.19
2023-01-25T08:38:59.594Z,101753.66
2023-01-25T08:41:28.157Z,101752.00
2023-01-25T08:43:56.457Z,101755.78
2023-01-25T08:46:30.214Z,101751.19
2023-01-25T08:48:58.815Z,101749.59
2023-01-25T08:51:26.483Z,101750.41
2023-01-25T08:53:53.974Z,101754.97
2023-01-25T08:56:24.207Z,101752.28
2023-01-25T08:58:53.450Z,101744.22
2023-01-25T09:01:23.829Z,101742.59
2023-01-25T09:03:51.367Z,101736.16
2023-01-25T09:06:20.615Z,101738.84
2023-01-25T09:09:11.256Z,101737.22
2023-01-25T09:11:41.653Z,101730.19
2023-01-25T09:14:08.463Z,101730.19
2023-01-25T09:16:35.229Z,101722.13
2023-01-25T09:19:06.296Z,101730.19
2023-01-25T09:21:37.872Z,101727.75
2023-01-25T09:24:07.315Z,101728.56
2023-01-25T09:26:59.644Z,101726.97
2023-01-25T09:29:28.443Z,101719.97
2023-01-25T09:31:58.796Z,101722.38
2023-01-25T09:34:25.623Z,101725.34
2023-01-25T09:36:52.424Z,101715.63
2023-01-25T09:39:22.451Z,101718.31
2023-01-25T09:42:20.554Z,101711.31
2023-01-25T09:45:07.467Z,101705.94
2023-01-25T09:47:51.158Z,101705.94
2023-01-25T09:50:26.616Z,101699.75
2023-01-25T09:53:20.987Z,101699.75
2023-01-25T09:55:58.996Z,101698.97
2023-01-25T09:58:54.177Z,101694.06
2023-01-25T10:01:47.006Z,101689.19
2023-01-25T10:04:21.539Z,101692.13
2023-01-25T10:07:01.304Z,101676.81
2023-01-25T10:09:47.148Z,101674.41
2023-01-25T10:12:21.562Z,101673.56
2023-01-25T10:14:52.376Z,101659.09
2023-01-25T10:17:39.925Z,101659.09
2023-01-25T10:20:48.051Z,101661.25
2023-01-25T10:23:33.523Z,101651.09
2023-01-25T10:26:25.275Z,101648.13
2023-01-25T10:29:20.470Z,101646.28
2023-01-25T10:32:14.582Z,101650.59
2023-01-25T10:34:55.801Z,101646.84
2023-01-25T10:37:34.568Z,101652.22
2023-01-25T10:40:15.865Z,101655.69
2023-01-25T10:42:54.496Z,101652.22
2023-01-25T10:45:27.280Z,101636.09
2023-01-25T10:48:07.481Z,101641.47
2023-01-25T10:50:39.970Z,101637.72
2023-01-25T10:53:27.202Z,101625.91
2023-01-25T10:56:35.704Z,101618.66
2023-01-25T10:59:22.902Z,101612.47
2023-01-25T11:01:53.628Z,101607.13
2023-01-25T11:04:36.119Z,101604.97
2023-01-25T11:07:04.786Z,101603.34
2023-01-25T11:09:37.788Z,101598.78
2023-01-25T11:12:21.457Z,101600.09
2023-01-25T11:14:52.126Z,101597.97
2023-01-25T11:17:31.574Z,101592.59
2023-01-25T11:20:20.095Z,101587.22
2023-01-25T11:22:53.551Z,101587.22
2023-01-25T11:25:41.720Z,101581.38
2023-01-25T11:28:21.387Z,101578.09
2023-01-25T11:30:49.795Z,101574.03
2023-01-25T11:33:22.204Z,101571.09
2023-01-25T11:36:14.983Z,101561.44
2023-01-25T11:38:59.607Z,101570.03
2023-01-25T11:41:43.556Z,101555.00
2023-01-25T11:44:28.850Z,101542.09
2023-01-25T11:47:23.139Z,101542.09
2023-01-25T11:49:50.198Z,101530.53
2023-01-25T11:52:40.724Z,101534.59
2023-01-25T11:55:37.071Z,101524.66
2023-01-25T11:58:13.071Z,101520.09
2023-01-25T12:01:21.603Z,101516.34
2023-01-25T12:04:04.736Z,101517.19
2023-01-25T12:06:43.570Z,101518.00
2023-01-25T12:09:20.196Z,101510.72
2023-01-25T12:11:52.963Z,101512.63
2023-01-25T12:14:41.425Z,101511.81
2023-01-25T12:17:40.079Z,101505.59
2023-01-25T12:20:34.725Z,101494.84
2023-01-25T12:23:27.284Z,101495.13
2023-01-25T12:26:11.994Z,101492.41
2023-01-25T12:28:49.885Z,101483.28
2023-01-25T12:31:43.128Z,101478.72
2023-01-25T12:34:25.999Z,101484.09
2023-01-25T12:37:02.808Z,101476.03
2023-01-25T12:39:38.228Z,101477.09
2023-01-25T12:42:29.851Z,101464.75
2023-01-25T12:45:20.916Z,101461.47
2023-01-25T12:48:17.187Z,101458.00
2023-01-25T12:50:58.524Z,101452.31
2023-01-25T12:53:34.385Z,101460.94
2023-01-25T12:56:02.387Z,101456.66
2023-01-25T12:58:38.177Z,101449.63
2023-01-25T13:01:25.457Z,101445.31
2023-01-25T13:04:07.048Z,101437.75
2023-01-25T13:06:39.481Z,101439.66
2023-01-25T13:09:27.649Z,101444.78
2023-01-25T13:11:54.464Z,101439.78
2023-01-25T13:14:36.776Z,101436.25
2023-01-25T13:17:20.166Z,101433.81
2023-01-25T13:19:47.163Z,101439.44
2023-01-25T13:22:17.063Z,101440.81
2023-01-25T13:25:09.946Z,101438.94
2023-01-25T13:27:40.153Z,101434.91
2023-01-25T13:30:51.254Z,101434.41
2023-01-25T13:33:33.743Z,101439.28
2023-01-25T13:36:40.614Z,101429.09
2023-01-25T13:39:25.829Z,101426.97
2023-01-25T13:42:05.092Z,101429.16
2023-01-25T13:44:39.290Z,101432.38
2023-01-25T13:47:13.102Z,101427.03
2023-01-25T13:49:57.347Z,101423.28
2023-01-25T13:52:26.566Z,101419.53
2023-01-25T13:54:59.500Z,101414.97
2023-01-25T13:57:35.999Z,101409.31
2023-01-25T14:00:11.196Z,101412.00
2023-01-25T14:02:40.749Z,101412.81
2023-01-25T14:05:21.530Z,101412.00
2023-01-25T14:07:58.891Z,101415.78
2023-01-25T14:10:30.172Z,101402.59
2023-01-25T14:13:00.791Z,101401.78
2023-01-25T14:15:30.964Z,101404.47
2023-01-25T14:18:42.116Z,101403.91
2023-01-25T14:21:27.457Z,101391.56
2023-01-25T14:23:54.259Z,101406.03
2023-01-25T14:26:27.841Z,101404.41
2023-01-25T14:29:01.383Z,101396.63
2023-01-25T14:31:35.330Z,101394.16
2023-01-25T14:34:03.321Z,101399.53
2023-01-25T14:36:31.722Z,101395.25
2023-01-25T14:38:58.603Z,101400.06
2023-01-25T14:41:38.820Z,101404.06
2023-01-25T14:44:12.874Z,101397.09
2023-01-25T14:46:40.817Z,101397.09
2023-01-25T14:49:20.908Z,101405.12
2023-01-25T14:52:06.544Z,101400.56
2023-01-25T14:54:44.623Z,101395.19
2023-01-25T14:57:40.897Z,101394.41
2023-01-25T15:00:22.961Z,101389.81
2023-01-25T15:02:55.503Z,101393.59
2023-01-25T15:05:28.223Z,101391.94
2023-01-25T15:08:15.949Z,101386.03
2023-01-25T15:10:55.854Z,101390.84
2023-01-25T15:13:27.946Z,101390.53
2023-01-25T15:16:01.993Z,101388.09
2023-01-25T15:18:47.051Z,101386.50
2023-01-25T15:21:20.417Z,101387.00
2023-01-25T15:23:52.651Z,101390.25
2023-01-25T15:26:23.335Z,101384.88
2023-01-25T15:28:52.416Z,101396.66
2023-01-25T15:31:23.548Z,101392.94
2023-01-25T15:33:50.563Z,101391.06
2023-01-25T15:36:19.973Z,101384.88
2023-01-25T15:38:50.470Z,101390.25
2023-01-25T15:41:17.228Z,101382.72
2023-01-25T15:43:48.160Z,101380.62
2023-01-25T15:46:36.252Z,101379.53
2023-01-25T15:49:07.361Z,101381.19
2023-01-25T15:51:35.800Z,101373.72
2023-01-25T15:54:05.676Z,101367.84
2023-01-25T15:56:36.766Z,101376.44
2023-01-25T15:59:08.647Z,101379.69
2023-01-25T16:01:38.462Z,101374.31
2023-01-25T16:04:05.458Z,101374.31
2023-01-25T16:06:38.046Z,101383.41
2023-01-25T16:09:25.308Z,101383.41
2023-01-25T16:11:56.734Z,101381.81
2023-01-25T16:14:25.419Z,101380.19
2023-01-25T16:17:00.531Z,101383.16
2023-01-25T16:19:31.162Z,101379.63
2023-01-25T16:21:58.497Z,101384.47
2023-01-25T16:24:28.492Z,101376.94
2023-01-25T16:26:59.112Z,101373.72
2023-01-25T16:29:25.961Z,101369.94
2023-01-25T16:31:53.573Z,101358.41
2023-01-25T16:34:26.089Z,101368.34
2023-01-25T16:36:56.201Z,101368.06
2023-01-25T16:39:28.913Z,101361.09
2023-01-25T16:41:55.686Z,101357.59
2023-01-25T16:44:22.536Z,101356.53
2023-01-25T16:46:51.469Z,101359.22
2023-01-25T16:49:23.932Z,101361.34
2023-01-25T16:51:51.811Z,101353.53
2023-01-25T16:54:19.950Z,101360.53
2023-01-25T16:56:50.703Z,101353.81
2023-01-25T16:59:20.885Z,101350.03
2023-01-25T17:01:48.153Z,101348.44
2023-01-25T17:04:15.492Z,101352.72
2023-01-25T17:06:44.753Z,101341.44
2023-01-25T17:09:23.113Z,101351.13
2023-01-25T17:11:56.787Z,101337.69
2023-01-25T17:14:23.641Z,101341.97
2023-01-25T17:16:52.619Z,101335.53
2023-01-25T17:19:21.619Z,101337.72
2023-01-25T17:21:51.683Z,101334.53
2023-01-25T17:24:20.248Z,101331.34
2023-01-25T17:26:47.316Z,101336.75
2023-01-25T17:29:14.011Z,101338.94
2023-01-25T17:31:43.593Z,101337.59
2023-01-25T17:34:17.464Z,101335.47
2023-01-25T17:36:45.680Z,101319.88
2023-01-25T17:39:15.155Z,101317.75
2023-01-25T17:41:46.095Z,101314.00
2023-01-25T17:44:13.593Z,101313.75
2023-01-25T17:46:43.175Z,101312.41
2023-01-25T17:49:12.802Z,101302.25
2023-01-25T17:51:39.596Z,101313.78
2023-01-25T17:54:07.137Z,101309.50
2023-01-25T17:56:39.452Z,101310.31
2023-01-25T17:59:09.534Z,101314.87
2023-01-25T18:01:36.580Z,101314.87
2023-01-25T18:04:07.917Z,101308.69
2023-01-25T18:06:34.706Z,101309.50
2023-01-25T18:09:03.045Z,101304.94
2023-01-25T18:11:35.200Z,101304.94
2023-01-25T18:14:06.860Z,101300.63
2023-01-25T18:16:33.844Z,101297.94
2023-01-25T18:19:01.667Z,101305.72
2023-01-25T18:21:30.999Z,101304.13
2023-01-25T18:24:22.213Z,101300.34
2023-01-25T18:26:48.986Z,101291.22
2023-01-25T18:29:47.649Z,101285.59
2023-01-25T18:32:20.733Z,101287.44
2023-01-25T18:34:50.055Z,101283.72
2023-01-25T18:37:19.920Z,101274.63
2023-01-25T18:39:48.520Z,101277.03
2023-01-25T18:42:22.058Z,101265.97
2023-01-25T18:44:49.224Z,101269.25
2023-01-25T18:47:18.844Z,101261.41
2023-01-25T18:49:50.762Z,101260.59
2023-01-25T18:52:22.248Z,101262.22
2023-01-25T18:54:52.258Z,101253.13
2023-01-25T18:57:25.416Z,101254.72
2023-01-25T18:59:52.011Z,101247.22
2023-01-25T19:02:19.461Z,101241.34
2023-01-25T19:04:49.537Z,101243.75
2023-01-25T19:07:19.691Z,101239.75
2023-01-25T19:09:49.283Z,101233.59
2023-01-25T19:12:21.631Z,101228.50
2023-01-25T19:14:48.706Z,101229.59
2023-01-25T19:17:18.235Z,101222.63
2023-01-25T19:19:49.801Z,101223.16
2023-01-25T19:22:20.020Z,101216.16
2023-01-25T19:24:49.366Z,101212.44
2023-01-25T19:27:16.300Z,101215.66
2023-01-25T19:29:45.919Z,101211.38
2023-01-25T19:32:12.567Z,101200.91
2023-01-25T19:34:42.143Z,101201.19
2023-01-25T19:37:08.971Z,101196.59
2023-01-25T19:39:35.742Z,101184.25
2023-01-25T19:42:05.350Z,101189.09
2023-01-25T19:44:32.086Z,101174.31
2023-01-25T19:46:58.819Z,101182.41
2023-01-25T19:49:28.659Z,101184.56
2023-01-25T19:51:58.094Z,101183.19
2023-01-25T19:54:28.014Z,101176.50
2023-01-25T19:56:54.909Z,101167.34
2023-01-25T19:59:26.045Z,101163.56
2023-01-25T20:01:56.359Z,101164.41
2023-01-25T20:04:24.145Z,101159.25
2023-01-25T20:06:51.493Z,101162.78
2023-01-25T20:09:29.251Z,101155.53
2023-01-25T20:11:57.600Z,101152.56
2023-01-25T20:14:30.154Z,101159.53
2023-01-25T20:16:57.082Z,101153.34
2023-01-25T20:19:27.143Z,101149.63
2023-01-25T20:22:00.155Z,101143.69
2023-01-25T20:24:27.517Z,101143.69
2023-01-25T20:26:57.253Z,101141.56
2023-01-25T20:29:26.896Z,101134.28
2023-01-25T20:31:57.168Z,101128.63
2023-01-25T20:34:24.146Z,101123.53
2023-01-25T20:36:51.348Z,101122.19
2023-01-25T20:39:21.047Z,101115.72
2023-01-25T20:41:48.090Z,101114.94
2023-01-25T20:44:16.499Z,101108.75
2023-01-25T20:46:45.415Z,101111.97
2023-01-25T20:49:18.523Z,101107.66
2023-01-25T20:51:48.753Z,101110.34
2023-01-25T20:54:19.707Z,101113.84
2023-01-25T20:56:49.052Z,101111.97
2023-01-25T20:59:16.085Z,101107.13
2023-01-25T21:01:42.867Z,101097.16
2023-01-25T21:04:09.720Z,101099.06
2023-01-25T21:06:36.892Z,101097.41
2023-01-25T21:09:07.451Z,101088.56
2023-01-25T21:11:36.828Z,101094.16
2023-01-25T21:14:06.738Z,101091.47
2023-01-25T21:16:33.423Z,101083.41
2023-01-25T21:19:05.631Z,101087.72
2023-01-25T21:21:33.149Z,101080.69
2023-01-25T21:24:03.113Z,101079.34
2023-01-25T21:26:37.858Z,101079.06
2023-01-25T21:29:05.569Z,101087.69
2023-01-25T21:31:34.738Z,101077.75
2023-01-25T21:34:02.622Z,101082.28
2023-01-25T21:36:29.914Z,101083.91
2023-01-25T21:38:59.271Z,101070.19
2023-01-25T21:41:32.945Z,101064.56
2023-01-25T21:44:00.684Z,101059.41
2023-01-25T21:46:29.920Z,101058.09
2023-01-25T21:49:01.396Z,101054.84
2023-01-25T21:51:28.455Z,101055.38
2023-01-25T21:53:55.097Z,101061.84
2023-01-25T21:56:21.808Z,101062.12
2023-01-25T21:58:53.520Z,101069.34
2023-01-25T22:01:21.552Z,101055.66
2023-01-25T22:03:52.248Z,101048.91
2023-01-25T22:06:19.376Z,101050.81
2023-01-25T22:08:48.823Z,101049.44
2023-01-25T22:11:15.700Z,101045.94
2023-01-25T22:13:42.660Z,101054.28
2023-01-25T22:16:11.388Z,101044.59
2023-01-25T22:18:41.764Z,101041.38
2023-01-25T22:21:18.528Z,101046.47
2023-01-25T22:23:46.220Z,101038.69
2023-01-25T22:26:22.650Z,101038.13
2023-01-25T22:28:53.974Z,101037.84
2023-01-25T22:31:27.824Z,101039.72
2023-01-25T22:33:56.058Z,101041.34
2023-01-25T22:36:24.303Z,101034.84
2023-01-25T22:38:54.221Z,101022.50
2023-01-25T22:41:23.764Z,101030.56
2023-01-25T22:43:50.898Z,101023.03
2023-01-25T22:46:23.139Z,101016.03
2023-01-25T22:48:53.370Z,101009.06
2023-01-25T22:51:26.664Z,100998.59
2023-01-25T22:53:57.391Z,101005.00
2023-01-25T22:56:26.761Z,101004.72
2023-01-25T22:58:53.826Z,100994.78
2023-01-25T23:01:25.446Z,100993.44
2023-01-25T23:03:52.857Z,100987.28
2023-01-25T23:06:22.503Z,100987.28
2023-01-25T23:08:52.975Z,100985.41
2023-01-25T23:11:24.494Z,100973.03
2023-01-25T23:13:53.069Z,100969.28
2023-01-25T23:16:19.698Z,100967.66
2023-01-25T23:18:46.357Z,100982.72
2023-01-25T23:21:13.817Z,100969.28
2023-01-25T23:23:40.632Z,100973.03
2023-01-25T23:26:07.446Z,100965.50
2023-01-25T23:28:36.790Z,100968.72
2023-01-25T23:31:06.436Z,100968.19
2023-01-25T23:33:33.226Z,100956.88
2023-01-25T23:36:08.246Z,100949.63
2023-01-25T23:38:34.940Z,100955.84
2023-01-25T23:41:01.752Z,100955.84
2023-01-25T23:43:28.750Z,100948.59
2023-01-25T23:45:58.276Z,100945.34
2023-01-25T23:48:24.911Z,100946.16
2023-01-25T23:50:52.153Z,100943.47
2023-01-25T23:53:19.376Z,100940.25
2023-01-25T23:55:57.742Z,100943.97
2023-01-25T23:58:28.108Z,100935.41
