createdAt,value
2022-09-20T00:01:34.390Z,2.80
2022-09-20T00:04:05.534Z,2.78
2022-09-20T00:06:33.839Z,3.10
2022-09-20T00:09:05.703Z,4.80
2022-09-20T00:11:34.138Z,4.07
2022-09-20T00:14:06.190Z,3.83
2022-09-20T00:16:35.666Z,4.05
2022-09-20T00:19:06.617Z,2.60
2022-09-20T00:21:35.190Z,2.55
2022-09-20T00:24:03.003Z,2.42
2022-09-20T00:26:32.871Z,3.35
2022-09-20T00:29:00.511Z,3.83
2022-09-20T00:31:28.713Z,2.75
2022-09-20T00:34:20.913Z,3.08
2022-09-20T00:36:48.409Z,4.32
2022-09-20T00:39:16.825Z,3.35
2022-09-20T00:41:44.551Z,4.32
2022-09-20T00:44:33.971Z,3.45
2022-09-20T00:47:04.521Z,3.97
2022-09-20T00:49:33.326Z,3.28
2022-09-20T00:52:02.065Z,2.90
2022-09-20T00:54:31.709Z,3.13
2022-09-20T00:56:59.386Z,4.40
2022-09-20T00:59:32.071Z,5.88
2022-09-20T01:02:03.252Z,4.40
2022-09-20T01:04:39.059Z,3.33
2022-09-20T01:07:08.399Z,3.97
2022-09-20T01:09:36.135Z,3.85
2022-09-20T01:12:10.301Z,3.65
2022-09-20T01:14:45.079Z,4.28
2022-09-20T01:17:13.597Z,4.53
2022-09-20T01:19:48.685Z,4.70
2022-09-20T01:22:24.861Z,4.60
2022-09-20T01:25:01.387Z,3.67
2022-09-20T01:27:42.544Z,3.40
2022-09-20T01:30:12.928Z,3.13
2022-09-20T01:32:59.186Z,4.00
2022-09-20T01:35:28.847Z,3.60
2022-09-20T01:40:42.291Z,5.40
2022-09-20T01:43:37.318Z,4.45
2022-09-20T01:46:23.163Z,3.80
2022-09-20T01:48:52.088Z,2.90
2022-09-20T01:51:40.333Z,4.57
2022-09-20T01:54:14.866Z,4.10
2022-09-20T01:56:51.355Z,3.67
2022-09-20T01:59:24.943Z,3.33
2022-09-20T02:02:20.176Z,3.30
2022-09-20T02:05:08.167Z,3.33
2022-09-20T02:07:42.915Z,2.97
2022-09-20T02:10:34.625Z,3.88
2022-09-20T02:13:07.867Z,4.40
2022-09-20T02:15:44.278Z,3.60
2022-09-20T02:18:23.986Z,4.22
2022-09-20T02:21:10.406Z,4.00
2022-09-20T02:23:40.874Z,3.75
2022-09-20T02:26:27.061Z,3.47
2022-09-20T02:29:20.370Z,3.85
2022-09-20T02:31:48.099Z,4.00
2022-09-20T02:34:18.725Z,4.35
2022-09-20T02:36:46.098Z,3.35
2022-09-20T02:39:16.658Z,3.63
2022-09-20T02:41:54.420Z,4.15
2022-09-20T02:44:31.039Z,3.60
2022-09-20T02:47:18.097Z,3.35
2022-09-20T02:49:55.574Z,3.60
2022-09-20T02:52:42.665Z,3.13
2022-09-20T02:55:20.844Z,2.80
2022-09-20T02:58:01.132Z,3.67
2022-09-20T03:00:33.100Z,3.60
2022-09-20T03:03:09.391Z,4.10
2022-09-20T03:05:52.180Z,3.70
2022-09-20T03:08:19.862Z,3.30
2022-09-20T03:11:12.427Z,4.07
2022-09-20T03:13:46.167Z,4.40
2022-09-20T03:16:18.141Z,3.78
2022-09-20T03:19:03.979Z,4.25
2022-09-20T03:21:45.639Z,3.70
2022-09-20T03:24:18.946Z,3.92
2022-09-20T03:26:46.569Z,4.63
2022-09-20T03:29:24.753Z,4.32
2022-09-20T03:32:04.375Z,4.32
2022-09-20T03:34:44.211Z,4.78
2022-09-20T03:37:15.974Z,4.00
2022-09-20T03:40:03.663Z,4.45
2022-09-20T03:42:33.802Z,3.85
2022-09-20T03:45:01.942Z,4.07
2022-09-20T03:47:38.520Z,4.30
2022-09-20T03:50:14.463Z,4.00
2022-09-20T03:52:41.892Z,5.55
2022-09-20T03:55:30.948Z,5.80
2022-09-20T03:57:58.440Z,6.15
2022-09-20T04:00:58.886Z,4.35
2022-09-20T04:03:32.064Z,4.40
2022-09-20T04:06:20.741Z,4.18
2022-09-20T04:08:56.767Z,4.07
2022-09-20T04:11:31.437Z,5.07
2022-09-20T04:14:11.416Z,4.70
2022-09-20T04:16:45.951Z,4.57
2022-09-20T04:19:29.644Z,5.97
2022-09-20T04:22:03.316Z,5.05
2022-09-20T04:24:31.185Z,4.10
2022-09-20T04:27:07.759Z,4.22
2022-09-20T04:30:01.110Z,4.72
2022-09-20T04:32:47.447Z,4.47
2022-09-20T04:35:35.528Z,4.25
2022-09-20T04:38:05.828Z,3.78
2022-09-20T04:40:56.844Z,4.10
2022-09-20T04:43:56.740Z,3.67
2022-09-20T04:46:35.367Z,5.50
2022-09-20T04:49:22.163Z,3.88
2022-09-20T04:52:10.516Z,3.55
2022-09-20T04:55:03.673Z,4.35
2022-09-20T04:57:44.034Z,4.80
2022-09-20T05:00:15.189Z,3.28
2022-09-20T05:03:08.436Z,3.67
2022-09-20T05:05:45.519Z,3.92
2022-09-20T05:08:32.232Z,4.13
2022-09-20T05:11:02.017Z,4.70
2022-09-20T05:13:48.488Z,4.22
2022-09-20T05:16:46.856Z,4.35
2022-09-20T05:19:29.795Z,3.90
2022-09-20T05:22:05.427Z,4.05
2022-09-20T05:24:45.149Z,4.43
2022-09-20T05:27:25.205Z,4.32
2022-09-20T05:30:00.260Z,3.60
2022-09-20T05:32:50.972Z,3.85
2022-09-20T05:35:43.456Z,5.88
2022-09-20T05:38:22.386Z,3.85
2022-09-20T05:41:06.057Z,4.80
2022-09-20T05:43:35.325Z,6.38
2022-09-20T05:46:04.088Z,4.63
2022-09-20T05:48:45.550Z,3.60
2022-09-20T05:51:28.480Z,4.05
2022-09-20T05:54:05.433Z,4.35
2022-09-20T05:56:42.443Z,5.72
2022-09-20T05:59:27.470Z,4.55
2022-09-20T06:01:58.792Z,4.53
2022-09-20T06:04:39.636Z,5.13
2022-09-20T06:07:19.088Z,4.50
2022-09-20T06:10:05.375Z,5.25
2022-09-20T06:12:51.144Z,4.53
2022-09-20T06:15:41.753Z,3.90
2022-09-20T06:18:29.297Z,5.50
2022-09-20T06:21:17.296Z,4.70
2022-09-20T06:23:53.104Z,5.57
2022-09-20T06:26:23.759Z,4.75
2022-09-20T06:28:58.228Z,5.70
2022-09-20T06:31:30.786Z,6.05
2022-09-20T06:34:05.072Z,6.07
2022-09-20T06:36:57.078Z,5.75
2022-09-20T06:39:49.607Z,6.30
2022-09-20T06:42:27.295Z,6.20
2022-09-20T06:44:58.187Z,5.65
2022-09-20T06:47:27.437Z,5.35
2022-09-20T06:49:59.267Z,6.43
2022-09-20T06:52:27.005Z,6.35
2022-09-20T06:54:58.145Z,5.25
2022-09-20T06:57:52.757Z,5.22
2022-09-20T07:00:23.129Z,5.43
2022-09-20T07:03:11.068Z,5.43
2022-09-20T07:05:44.549Z,5.22
2022-09-20T07:08:15.172Z,4.45
2022-09-20T07:10:46.726Z,5.40
2022-09-20T07:13:19.617Z,5.53
2022-09-20T07:15:49.925Z,6.47
2022-09-20T07:18:23.064Z,5.85
2022-09-20T07:21:05.440Z,7.93
2022-09-20T07:23:38.599Z,6.35
2022-09-20T07:26:06.678Z,8.00
2022-09-20T07:28:49.597Z,7.32
2022-09-20T07:31:26.403Z,7.22
2022-09-20T07:33:58.596Z,7.60
2022-09-20T07:36:26.556Z,7.70
2022-09-20T07:38:57.459Z,7.43
2022-09-20T07:41:29.666Z,7.95
2022-09-20T07:44:17.359Z,7.57
2022-09-20T07:46:51.566Z,9.13
2022-09-20T07:49:33.152Z,7.45
2022-09-20T07:52:19.158Z,7.75
2022-09-20T07:54:50.276Z,6.88
2022-09-20T07:57:31.282Z,8.43
2022-09-20T08:00:02.080Z,6.18
2022-09-20T08:02:48.415Z,5.28
2022-09-20T08:05:47.182Z,6.25
2022-09-20T08:08:25.030Z,5.97
2022-09-20T08:11:09.021Z,5.32
2022-09-20T08:16:39.507Z,4.22
2022-09-20T08:19:12.018Z,5.68
2022-09-20T08:21:51.382Z,4.55
2022-09-20T08:24:22.269Z,5.13
2022-09-20T08:26:49.857Z,4.95
2022-09-20T08:29:17.587Z,5.65
2022-09-20T08:31:45.383Z,3.92
2022-09-20T08:34:15.156Z,4.10
2022-09-20T08:36:52.135Z,3.65
2022-09-20T08:42:36.630Z,2.90
2022-09-20T08:45:09.300Z,2.63
2022-09-20T08:47:38.851Z,3.05
2022-09-20T08:50:17.243Z,2.50
2022-09-20T08:52:47.049Z,3.40
2022-09-20T08:55:27.634Z,3.70
2022-09-20T08:58:02.975Z,1.90
2022-09-20T09:00:40.639Z,1.90
2022-09-20T09:03:14.899Z,1.70
2022-09-20T09:05:57.132Z,3.15
2022-09-20T09:08:44.930Z,1.90
2022-09-20T09:11:23.853Z,2.03
2022-09-20T09:14:05.642Z,1.48
2022-09-20T09:16:40.343Z,1.13
2022-09-20T09:19:34.615Z,1.27
2022-09-20T09:22:06.754Z,1.17
2022-09-20T09:24:34.461Z,2.35
2022-09-20T09:27:24.905Z,0.98
2022-09-20T09:30:02.088Z,1.10
2022-09-20T09:32:37.756Z,0.75
2022-09-20T09:35:37.428Z,0.60
2022-09-20T09:38:33.959Z,0.82
2022-09-20T09:41:05.529Z,1.85
2022-09-20T09:43:38.460Z,1.80
2022-09-20T09:46:21.333Z,0.88
2022-09-20T09:49:18.013Z,1.15
2022-09-20T09:52:04.905Z,1.02
2022-09-20T09:54:39.173Z,1.23
2022-09-20T09:57:23.349Z,1.50
2022-09-20T10:00:01.379Z,0.90
2022-09-20T10:02:53.175Z,1.38
2022-09-20T10:05:37.279Z,1.30
2022-09-20T10:08:18.044Z,1.00
2022-09-20T10:11:23.700Z,1.00
2022-09-20T10:14:01.169Z,1.35
2022-09-20T10:16:34.124Z,0.88
2022-09-20T10:19:21.988Z,1.27
2022-09-20T10:22:02.319Z,0.85
2022-09-20T10:24:51.546Z,0.90
2022-09-20T10:27:44.352Z,0.98
2022-09-20T10:30:21.934Z,1.30
2022-09-20T10:33:02.359Z,1.02
2022-09-20T10:35:51.709Z,0.88
2022-09-20T10:38:41.072Z,0.93
2022-09-20T10:41:53.395Z,1.00
2022-09-20T10:44:23.108Z,1.10
2022-09-20T10:47:05.744Z,0.77
2022-09-20T10:49:47.241Z,1.30
2022-09-20T10:52:46.155Z,0.80
2022-09-20T10:55:32.217Z,0.65
2022-09-20T10:58:22.088Z,1.25
2022-09-20T11:01:06.515Z,1.00
2022-09-20T11:03:52.479Z,1.60
2022-09-20T11:06:40.146Z,0.80
2022-09-20T11:09:14.346Z,1.15
2022-09-20T11:11:46.864Z,0.90
2022-09-20T11:14:31.504Z,0.82
2022-09-20T11:17:27.148Z,1.10
2022-09-20T11:23:08.335Z,1.10
2022-09-20T11:26:02.099Z,1.50
2022-09-20T11:28:38.104Z,0.82
2022-09-20T11:31:17.560Z,0.95
2022-09-20T11:33:57.766Z,0.90
2022-09-20T11:39:24.827Z,1.17
2022-09-20T11:42:03.214Z,1.33
2022-09-20T11:44:35.787Z,1.00
2022-09-20T11:47:36.717Z,1.30
2022-09-20T11:50:20.315Z,1.10
2022-09-20T11:52:58.941Z,1.33
2022-09-20T11:55:50.723Z,1.00
2022-09-20T11:58:31.821Z,0.75
2022-09-20T12:01:12.496Z,1.20
2022-09-20T12:03:50.855Z,1.00
2022-09-20T12:06:41.375Z,0.68
2022-09-20T12:11:44.293Z,0.82
2022-09-20T12:14:24.898Z,1.15
2022-09-20T12:16:56.515Z,0.75
2022-09-20T12:19:40.638Z,1.10
2022-09-20T12:22:14.080Z,0.70
2022-09-20T12:24:47.026Z,0.82
2022-09-20T12:27:35.003Z,0.57
2022-09-20T12:30:22.800Z,1.00
2022-09-20T12:32:58.173Z,0.70
2022-09-20T12:35:48.265Z,0.70
2022-09-20T12:38:48.074Z,0.57
2022-09-20T12:41:26.045Z,0.52
2022-09-20T12:44:23.117Z,0.65
2022-09-20T12:47:09.869Z,0.73
2022-09-20T12:50:02.081Z,0.60
2022-09-20T12:52:57.155Z,0.70
2022-09-20T12:55:34.514Z,0.73
2022-09-20T12:58:12.226Z,0.60
2022-09-20T13:00:48.041Z,0.55
2022-09-20T13:03:16.945Z,0.40
2022-09-20T13:05:48.741Z,0.60
2022-09-20T13:08:26.168Z,0.47
2022-09-20T13:11:00.216Z,0.88
2022-09-20T13:13:49.395Z,0.40
2022-09-20T13:16:28.526Z,0.60
2022-09-20T13:19:11.311Z,0.70
2022-09-20T13:24:25.724Z,0.75
2022-09-20T13:26:54.724Z,0.60
2022-09-20T13:29:33.883Z,0.60
2022-09-20T13:32:22.517Z,1.38
2022-09-20T13:35:08.743Z,0.70
2022-09-20T13:37:38.107Z,1.23
2022-09-20T13:40:34.564Z,0.60
2022-09-20T13:43:28.502Z,1.30
2022-09-20T13:46:03.890Z,0.80
2022-09-20T13:48:50.032Z,0.82
2022-09-20T13:51:30.207Z,0.90
2022-09-20T13:54:25.592Z,1.55
2022-09-20T13:56:53.874Z,0.68
2022-09-20T13:59:27.507Z,0.65
2022-09-20T14:01:58.757Z,0.80
2022-09-20T14:04:31.469Z,0.80
2022-09-20T14:07:03.722Z,0.77
2022-09-20T14:09:43.763Z,0.93
2022-09-20T14:12:15.852Z,0.85
2022-09-20T14:14:46.150Z,0.80
2022-09-20T14:17:17.040Z,1.08
2022-09-20T14:20:00.550Z,0.95
2022-09-20T14:22:59.368Z,1.08
2022-09-20T14:25:27.509Z,1.08
2022-09-20T14:28:10.538Z,0.93
2022-09-20T14:30:38.783Z,0.90
2022-09-20T14:33:15.813Z,2.20
2022-09-20T14:35:51.226Z,0.80
2022-09-20T14:38:26.679Z,0.70
2022-09-20T14:41:08.912Z,0.70
2022-09-20T14:43:38.964Z,0.65
2022-09-20T14:46:12.483Z,1.38
2022-09-20T14:48:43.287Z,0.90
2022-09-20T14:51:33.515Z,1.10
2022-09-20T14:54:09.391Z,0.98
2022-09-20T14:56:56.178Z,1.55
2022-09-20T14:59:39.137Z,1.23
2022-09-20T15:02:20.265Z,0.95
2022-09-20T15:05:04.263Z,1.20
2022-09-20T15:07:46.987Z,1.00
2022-09-20T15:10:20.143Z,1.40
2022-09-20T15:12:50.326Z,1.17
2022-09-20T15:15:29.139Z,1.00
2022-09-20T15:18:03.396Z,0.70
2022-09-20T15:20:42.376Z,1.42
2022-09-20T15:23:22.261Z,1.63
2022-09-20T15:25:58.600Z,1.75
2022-09-20T15:28:27.928Z,0.75
2022-09-20T15:30:56.055Z,1.30
2022-09-20T15:33:23.794Z,1.50
2022-09-20T15:36:07.667Z,1.35
2022-09-20T15:38:56.422Z,1.00
2022-09-20T15:41:27.954Z,0.85
2022-09-20T15:50:20.225Z,1.02
2022-09-20T15:52:52.036Z,1.13
2022-09-20T15:55:22.519Z,0.93
2022-09-20T15:57:57.704Z,1.15
2022-09-20T16:00:34.055Z,1.13
2022-09-20T16:03:03.202Z,1.20
2022-09-20T16:05:42.987Z,1.50
2022-09-20T16:08:13.759Z,1.38
2022-09-20T16:13:23.392Z,1.08
2022-09-20T16:16:04.013Z,2.10
2022-09-20T16:18:54.583Z,1.33
2022-09-20T16:21:25.456Z,1.30
2022-09-20T16:23:57.960Z,1.80
2022-09-20T16:26:27.482Z,1.50
2022-09-20T16:29:08.427Z,1.70
2022-09-20T16:31:48.134Z,1.48
2022-09-20T16:34:27.414Z,1.20
2022-09-20T16:36:59.999Z,1.23
2022-09-20T16:39:38.265Z,1.92
2022-09-20T16:42:12.743Z,1.70
2022-09-20T16:44:43.035Z,2.17
2022-09-20T16:47:24.211Z,1.98
2022-09-20T16:50:03.355Z,1.80
2022-09-20T16:52:41.223Z,2.03
2022-09-20T16:55:18.925Z,2.28
2022-09-20T16:57:53.211Z,1.52
2022-09-20T17:00:25.307Z,1.00
2022-09-20T17:05:45.951Z,0.98
2022-09-20T17:08:16.496Z,1.38
2022-09-20T17:10:47.335Z,1.20
2022-09-20T17:13:19.318Z,1.20
2022-09-20T17:15:50.352Z,2.22
2022-09-20T17:21:25.748Z,1.70
2022-09-20T17:23:58.567Z,1.20
2022-09-20T17:26:38.485Z,1.83
2022-09-20T17:29:18.153Z,1.00
2022-09-20T17:31:56.969Z,1.75
2022-09-20T17:34:28.146Z,2.17
2022-09-20T17:37:08.725Z,1.52
2022-09-20T17:39:47.301Z,1.67
2022-09-20T17:42:47.003Z,1.77
2022-09-20T17:45:14.876Z,1.65
2022-09-20T17:50:35.204Z,2.08
2022-09-20T17:53:03.298Z,2.78
2022-09-20T17:55:31.166Z,1.20
2022-09-20T17:58:19.665Z,1.70
2022-09-20T18:00:52.914Z,2.10
2022-09-20T18:03:22.562Z,2.42
2022-09-20T18:05:56.459Z,1.80
2022-09-20T18:08:26.644Z,2.60
2022-09-20T18:11:00.148Z,2.40
2022-09-20T18:13:31.919Z,2.40
2022-09-20T18:16:21.680Z,2.60
2022-09-20T18:18:56.846Z,2.45
2022-09-20T18:21:31.854Z,2.42
2022-09-20T18:24:04.916Z,2.10
2022-09-20T18:27:04.026Z,2.72
2022-09-20T18:30:00.397Z,2.00
2022-09-20T18:32:33.438Z,2.10
2022-09-20T18:35:25.459Z,2.33
2022-09-20T18:37:56.232Z,2.67
2022-09-20T18:40:42.123Z,2.58
2022-09-20T18:43:11.232Z,2.25
2022-09-20T18:45:53.498Z,2.25
2022-09-20T18:49:17.684Z,2.08
2022-09-20T18:52:01.166Z,2.45
2022-09-20T18:55:07.655Z,3.35
2022-09-20T18:57:40.106Z,2.63
2022-09-20T19:02:07.247Z,2.80
2022-09-20T19:04:56.690Z,3.17
2022-09-20T19:07:38.385Z,2.50
2022-09-20T19:16:19.266Z,3.60
2022-09-20T19:19:24.165Z,3.72
2022-09-20T19:22:22.255Z,5.20
2022-09-20T19:25:15.251Z,4.18
2022-09-20T19:28:24.532Z,3.67
2022-09-20T19:30:58.597Z,3.90
2022-09-20T19:33:37.484Z,4.30
2022-09-20T19:36:50.773Z,4.53
2022-09-20T19:39:33.491Z,4.80
2022-09-20T19:42:27.334Z,4.00
2022-09-20T19:45:49.190Z,5.50
2022-09-20T19:48:30.285Z,4.22
2022-09-20T19:51:38.426Z,4.53
2022-09-20T19:54:38.251Z,5.63
2022-09-20T19:57:29.184Z,4.60
2022-09-20T20:00:18.578Z,3.97
2022-09-20T20:03:11.876Z,3.50
2022-09-20T20:06:04.557Z,4.10
2022-09-20T20:08:55.364Z,3.83
2022-09-20T20:15:14.053Z,3.15
2022-09-20T20:18:16.684Z,3.38
2022-09-20T20:20:51.499Z,3.72
2022-09-20T20:24:05.835Z,4.95
2022-09-20T20:29:27.505Z,2.97
2022-09-20T20:32:55.627Z,2.47
2022-09-20T20:35:51.710Z,2.60
2022-09-20T20:38:50.057Z,2.45
2022-09-20T20:51:39.316Z,3.30
2022-09-20T20:54:31.987Z,3.22
2022-09-20T21:13:14.586Z,4.20
2022-09-20T21:15:55.950Z,3.42
2022-09-20T21:18:37.573Z,3.33
2022-09-20T21:21:43.632Z,3.03
2022-09-20T21:24:20.013Z,2.88
2022-09-20T21:27:17.658Z,3.45
2022-09-20T21:32:42.595Z,3.50
2022-09-20T21:35:24.470Z,3.90
2022-09-20T21:38:16.799Z,3.40
2022-09-20T21:41:07.590Z,3.38
2022-09-20T21:44:05.180Z,4.90
2022-09-20T21:46:57.467Z,3.10
2022-09-20T21:49:36.894Z,3.42
2022-09-20T21:52:10.027Z,3.33
2022-09-20T21:54:53.665Z,3.35
2022-09-20T21:57:23.535Z,3.83
2022-09-20T21:59:52.974Z,3.25
2022-09-20T22:02:35.789Z,3.42
2022-09-20T22:05:06.134Z,3.10
2022-09-20T22:07:40.566Z,3.28
2022-09-20T22:10:44.209Z,3.08
2022-09-20T22:13:23.585Z,3.65
2022-09-20T22:15:57.539Z,3.28
2022-09-20T22:18:43.546Z,3.13
2022-09-20T22:21:22.890Z,3.28
2022-09-20T22:24:02.757Z,3.38
2022-09-20T22:26:37.751Z,3.75
2022-09-20T22:29:17.499Z,3.80
2022-09-20T22:31:59.089Z,3.47
2022-09-20T22:34:39.034Z,3.85
2022-09-20T22:37:13.346Z,4.50
2022-09-20T22:39:48.720Z,3.72
2022-09-20T22:42:29.461Z,3.20
2022-09-20T22:45:00.960Z,3.38
2022-09-20T22:47:31.163Z,4.13
2022-09-20T22:50:05.821Z,3.55
2022-09-20T22:52:34.872Z,4.00
2022-09-20T22:55:16.632Z,4.25
2022-09-20T22:58:04.614Z,3.80
2022-09-20T23:00:47.283Z,3.88
2022-09-20T23:03:15.412Z,5.35
2022-09-20T23:05:55.552Z,4.10
2022-09-20T23:08:34.535Z,4.30
2022-09-20T23:11:17.654Z,5.05
2022-09-20T23:14:10.144Z,4.82
2022-09-20T23:16:41.165Z,4.40
2022-09-20T23:19:32.114Z,4.82
2022-09-20T23:22:03.132Z,4.97
2022-09-20T23:24:33.806Z,5.00
2022-09-20T23:27:07.724Z,4.70
2022-09-20T23:29:52.284Z,4.22
2022-09-20T23:35:15.002Z,4.47
2022-09-20T23:37:54.613Z,5.95
2022-09-20T23:43:01.747Z,5.30
2022-09-20T23:45:55.920Z,5.10
2022-09-20T23:48:42.549Z,6.70
2022-09-20T23:51:18.560Z,5.57
2022-09-20T23:56:37.390Z,5.30
2022-09-20T23:59:31.707Z,5.43
