createdAt,value
2018-10-02T00:00:07.285Z,5.58
2018-10-02T00:01:07.277Z,5.61
2018-10-02T00:02:07.275Z,5.63
2018-10-02T00:03:07.251Z,5.60
2018-10-02T00:04:07.248Z,5.63
2018-10-02T00:05:07.232Z,5.65
2018-10-02T00:06:07.217Z,5.64
2018-10-02T00:07:07.229Z,5.61
2018-10-02T00:08:07.189Z,5.56
2018-10-02T00:09:07.204Z,5.54
2018-10-02T00:10:07.174Z,5.56
2018-10-02T00:11:07.159Z,5.57
2018-10-02T00:12:07.150Z,5.61
2018-10-02T00:13:07.195Z,5.56
2018-10-02T00:14:07.122Z,5.64
2018-10-02T00:15:07.118Z,5.75
2018-10-02T00:16:07.105Z,5.72
2018-10-02T00:17:07.092Z,5.78
2018-10-02T00:18:07.099Z,5.67
2018-10-02T00:19:07.125Z,5.72
2018-10-02T00:20:07.062Z,5.72
2018-10-02T00:21:07.053Z,5.79
2018-10-02T00:22:07.041Z,5.79
2018-10-02T00:23:07.044Z,5.76
2018-10-02T00:24:07.019Z,5.83
2018-10-02T00:25:07.004Z,5.89
2018-10-02T00:26:06.990Z,5.93
2018-10-02T00:27:07.008Z,6.00
2018-10-02T00:28:06.985Z,5.93
2018-10-02T00:29:06.959Z,6.03
2018-10-02T00:30:06.944Z,5.97
2018-10-02T00:31:06.934Z,6.09
2018-10-02T00:32:07.079Z,6.08
2018-10-02T00:33:06.916Z,6.06
2018-10-02T00:34:06.927Z,6.18
2018-10-02T00:35:06.916Z,6.11
2018-10-02T00:36:06.890Z,6.04
2018-10-02T00:37:06.869Z,6.06
2018-10-02T00:38:06.863Z,6.21
2018-10-02T00:39:06.868Z,6.14
2018-10-02T00:40:06.867Z,6.22
2018-10-02T00:41:06.820Z,6.14
2018-10-02T00:42:06.808Z,6.17
2018-10-02T00:43:06.805Z,6.17
2018-10-02T00:44:06.787Z,6.25
2018-10-02T00:45:06.842Z,6.11
2018-10-02T00:46:06.770Z,6.17
2018-10-02T00:47:06.759Z,6.11
2018-10-02T00:48:06.772Z,6.14
2018-10-02T00:49:06.738Z,6.12
2018-10-02T00:50:06.724Z,6.15
2018-10-02T00:51:06.715Z,6.17
2018-10-02T00:52:06.725Z,6.27
2018-10-02T00:53:06.759Z,6.17
2018-10-02T00:54:06.677Z,6.17
2018-10-02T00:55:06.668Z,6.19
2018-10-02T00:56:06.687Z,6.30
2018-10-02T00:57:06.663Z,6.14
2018-10-02T00:58:06.632Z,6.30
2018-10-02T00:59:06.625Z,6.18
2018-10-02T01:00:06.636Z,6.30
2018-10-02T01:01:06.610Z,6.30
2018-10-02T01:02:06.619Z,6.31
2018-10-02T01:03:06.576Z,6.22
2018-10-02T01:04:06.571Z,6.22
2018-10-02T01:05:06.559Z,6.18
2018-10-02T01:06:06.574Z,6.28
2018-10-02T01:07:06.544Z,6.27
2018-10-02T01:08:06.526Z,6.28
2018-10-02T01:09:06.534Z,6.19
2018-10-02T01:10:06.533Z,6.15
2018-10-02T01:11:06.510Z,6.12
2018-10-02T01:12:06.474Z,6.06
2018-10-02T01:13:06.491Z,6.06
2018-10-02T01:14:06.467Z,6.08
2018-10-02T01:15:06.441Z,5.90
2018-10-02T01:16:06.428Z,5.99
2018-10-02T01:17:06.417Z,5.85
2018-10-02T01:18:06.426Z,5.89
2018-10-02T01:19:06.401Z,5.79
2018-10-02T01:20:06.380Z,5.72
2018-10-02T01:21:06.391Z,5.74
2018-10-02T01:22:06.359Z,5.63
2018-10-02T01:23:06.350Z,5.58
2018-10-02T01:24:06.363Z,5.61
2018-10-02T01:25:06.336Z,5.51
2018-10-02T01:26:06.314Z,5.51
2018-10-02T01:27:06.310Z,5.54
2018-10-02T01:28:06.294Z,5.45
2018-10-02T01:29:06.309Z,5.51
2018-10-02T01:30:06.268Z,5.49
2018-10-02T01:31:06.270Z,5.54
2018-10-02T01:32:06.251Z,5.60
2018-10-02T01:33:06.256Z,5.61
2018-10-02T01:34:06.253Z,5.68
2018-10-02T01:35:06.236Z,5.72
2018-10-02T01:36:06.205Z,5.67
2018-10-02T01:37:06.200Z,5.74
2018-10-02T01:38:06.183Z,5.75
2018-10-02T01:39:06.174Z,5.78
2018-10-02T01:40:06.230Z,5.76
2018-10-02T01:41:06.148Z,5.78
2018-10-02T01:42:06.139Z,5.75
2018-10-02T01:43:06.126Z,5.67
2018-10-02T01:44:06.118Z,5.67
2018-10-02T01:45:06.121Z,5.71
2018-10-02T01:46:06.091Z,5.71
2018-10-02T01:47:06.084Z,5.67
2018-10-02T01:48:06.069Z,5.65
2018-10-02T01:49:06.062Z,5.61
2018-10-02T01:50:06.086Z,5.61
2018-10-02T01:51:06.034Z,5.75
2018-10-02T01:52:06.026Z,5.75
2018-10-02T01:53:06.046Z,5.85
2018-10-02T01:54:06.005Z,5.86
2018-10-02T01:55:06.020Z,5.91
2018-10-02T01:56:05.979Z,5.91
2018-10-02T01:57:05.970Z,5.89
2018-10-02T01:58:05.962Z,5.91
2018-10-02T01:59:05.945Z,5.97
2018-10-02T02:00:05.971Z,6.03
2018-10-02T02:01:05.949Z,6.08
2018-10-02T02:02:05.922Z,6.14
2018-10-02T02:03:05.906Z,6.11
2018-10-02T02:04:05.894Z,6.15
2018-10-02T02:05:05.880Z,6.09
2018-10-02T02:06:05.910Z,6.03
2018-10-02T02:07:05.859Z,6.01
2018-10-02T02:08:05.845Z,6.03
2018-10-02T02:09:05.838Z,6.04
2018-10-02T02:10:05.827Z,6.11
2018-10-02T02:11:05.847Z,6.04
2018-10-02T02:12:05.806Z,6.06
2018-10-02T02:13:05.787Z,6.04
2018-10-02T02:14:05.788Z,6.04
2018-10-02T02:15:05.798Z,6.01
2018-10-02T02:16:05.760Z,5.99
2018-10-02T02:17:05.749Z,6.00
2018-10-02T02:18:05.761Z,5.97
2018-10-02T02:19:05.720Z,5.91
2018-10-02T02:20:05.715Z,5.96
2018-10-02T02:21:05.726Z,5.82
2018-10-02T02:22:05.693Z,5.78
2018-10-02T02:23:05.692Z,5.71
2018-10-02T02:24:05.663Z,5.71
2018-10-02T02:25:05.660Z,5.60
2018-10-02T02:26:05.673Z,5.60
2018-10-02T02:27:05.629Z,5.56
2018-10-02T02:28:05.622Z,5.46
2018-10-02T02:29:05.609Z,5.40
2018-10-02T02:30:05.599Z,5.42
2018-10-02T02:31:05.615Z,5.42
2018-10-02T02:32:05.611Z,5.38
2018-10-02T02:33:05.599Z,5.30
2018-10-02T02:34:05.556Z,5.30
2018-10-02T02:35:05.539Z,5.24
2018-10-02T02:36:05.545Z,5.31
2018-10-02T02:37:05.549Z,5.31
2018-10-02T02:38:05.523Z,5.21
2018-10-02T02:39:05.503Z,5.20
2018-10-02T02:40:05.497Z,5.27
2018-10-02T02:41:05.480Z,5.28
2018-10-02T02:42:05.487Z,5.39
2018-10-02T02:43:05.484Z,5.46
2018-10-02T02:44:05.448Z,5.45
2018-10-02T02:45:05.433Z,5.43
2018-10-02T02:46:05.434Z,5.48
2018-10-02T02:47:05.407Z,5.45
2018-10-02T02:48:05.417Z,5.45
2018-10-02T02:49:05.388Z,5.49
2018-10-02T02:50:05.375Z,5.54
2018-10-02T02:51:05.376Z,5.68
2018-10-02T02:52:05.363Z,5.58
2018-10-02T02:53:05.379Z,5.56
2018-10-02T02:54:05.327Z,5.72
2018-10-02T02:55:05.322Z,5.71
2018-10-02T02:56:05.308Z,5.74
2018-10-02T02:57:05.349Z,5.71
2018-10-02T02:58:05.293Z,5.71
2018-10-02T02:59:05.283Z,5.72
2018-10-02T03:00:05.388Z,5.81
2018-10-02T03:01:05.262Z,5.93
2018-10-02T03:02:05.238Z,5.91
2018-10-02T03:03:05.233Z,5.96
2018-10-02T03:04:05.221Z,6.00
2018-10-02T03:05:05.232Z,5.94
2018-10-02T03:06:05.197Z,5.93
2018-10-02T03:07:05.190Z,5.93
2018-10-02T03:08:05.177Z,6.01
2018-10-02T03:09:05.184Z,5.97
2018-10-02T03:10:05.156Z,5.97
2018-10-02T03:11:05.142Z,6.01
2018-10-02T03:12:05.130Z,5.94
2018-10-02T03:13:05.137Z,5.89
2018-10-02T03:14:05.109Z,5.97
2018-10-02T03:15:05.093Z,5.99
2018-10-02T03:16:05.080Z,5.96
2018-10-02T03:17:05.095Z,5.99
2018-10-02T03:18:05.106Z,5.96
2018-10-02T03:19:05.051Z,5.93
2018-10-02T03:20:05.070Z,6.00
2018-10-02T03:21:05.029Z,5.81
2018-10-02T03:22:05.020Z,5.89
2018-10-02T03:23:05.041Z,5.90
2018-10-02T03:24:04.991Z,5.89
2018-10-02T03:25:04.984Z,5.90
2018-10-02T03:26:04.980Z,5.86
2018-10-02T03:27:04.960Z,5.96
2018-10-02T03:28:04.976Z,5.91
2018-10-02T03:29:04.935Z,5.94
2018-10-02T03:30:04.936Z,6.00
2018-10-02T03:31:04.922Z,5.93
2018-10-02T03:32:04.920Z,5.99
2018-10-02T03:33:04.926Z,5.94
2018-10-02T03:34:04.912Z,5.97
2018-10-02T03:35:04.874Z,5.94
2018-10-02T03:36:04.856Z,5.94
2018-10-02T03:37:04.855Z,6.01
2018-10-02T03:38:04.854Z,5.99
2018-10-02T03:39:04.869Z,5.94
2018-10-02T03:40:04.811Z,5.96
2018-10-02T03:41:04.806Z,5.96
2018-10-02T03:42:04.794Z,5.99
2018-10-02T03:43:04.794Z,5.94
2018-10-02T03:44:04.808Z,5.97
2018-10-02T03:45:04.807Z,5.94
2018-10-02T03:46:04.745Z,5.91
2018-10-02T03:47:04.740Z,5.89
2018-10-02T03:48:04.727Z,5.94
2018-10-02T03:49:04.725Z,5.91
2018-10-02T03:50:04.725Z,5.93
2018-10-02T03:51:04.694Z,5.93
2018-10-02T03:52:04.680Z,6.00
2018-10-02T03:53:04.682Z,5.91
2018-10-02T03:54:04.680Z,5.93
2018-10-02T03:55:04.665Z,5.96
2018-10-02T03:56:04.667Z,5.85
2018-10-02T03:57:04.622Z,5.90
2018-10-02T03:58:04.614Z,5.89
2018-10-02T03:59:04.603Z,5.90
2018-10-02T04:00:04.600Z,5.96
2018-10-02T04:01:04.606Z,5.96
2018-10-02T04:02:04.572Z,5.91
2018-10-02T04:03:04.557Z,5.93
2018-10-02T04:04:04.545Z,6.04
2018-10-02T04:05:04.575Z,5.93
2018-10-02T04:06:04.526Z,6.03
2018-10-02T04:07:04.512Z,5.94
2018-10-02T04:08:04.537Z,5.96
2018-10-02T04:09:04.517Z,5.93
2018-10-02T04:10:04.482Z,5.97
2018-10-02T04:11:04.466Z,5.91
2018-10-02T04:12:04.460Z,5.99
2018-10-02T04:13:04.536Z,5.94
2018-10-02T04:14:04.460Z,5.94
2018-10-02T04:15:04.423Z,5.96
2018-10-02T04:16:04.440Z,5.93
2018-10-02T04:17:04.466Z,5.91
2018-10-02T04:18:04.387Z,5.97
2018-10-02T04:19:04.375Z,5.91
2018-10-02T04:20:04.369Z,5.91
2018-10-02T04:21:04.383Z,5.93
2018-10-02T04:22:04.344Z,5.90
2018-10-02T04:23:04.337Z,5.85
2018-10-02T04:24:04.360Z,5.93
2018-10-02T04:25:04.308Z,5.81
2018-10-02T04:26:04.302Z,5.81
2018-10-02T04:27:04.285Z,5.86
2018-10-02T04:28:04.361Z,5.97
2018-10-02T04:29:04.280Z,5.82
2018-10-02T04:30:04.292Z,5.89
2018-10-02T04:31:04.242Z,5.83
2018-10-02T04:32:04.233Z,5.85
2018-10-02T04:33:04.228Z,5.86
2018-10-02T04:34:04.230Z,5.93
2018-10-02T04:35:04.222Z,5.89
2018-10-02T04:36:04.184Z,5.91
2018-10-02T04:37:04.177Z,5.89
2018-10-02T04:38:04.194Z,5.94
2018-10-02T04:39:11.947Z,5.81
2018-10-02T04:40:04.153Z,5.79
2018-10-02T04:41:04.143Z,5.79
2018-10-02T04:42:12.494Z,5.86
2018-10-02T04:43:04.141Z,5.90
2018-10-02T04:44:04.100Z,5.86
2018-10-02T04:45:12.028Z,5.94
2018-10-02T04:46:04.084Z,5.85
2018-10-02T04:47:04.065Z,5.83
2018-10-02T04:48:14.059Z,5.81
2018-10-02T04:49:04.038Z,5.83
2018-10-02T04:50:04.030Z,5.81
2018-10-02T04:51:04.020Z,5.78
2018-10-02T04:52:04.011Z,5.76
2018-10-02T04:53:03.998Z,5.83
2018-10-02T04:54:04.011Z,5.91
2018-10-02T04:55:04.041Z,5.82
2018-10-02T04:56:04.043Z,5.94
2018-10-02T04:57:03.955Z,5.81
2018-10-02T04:58:03.948Z,5.89
2018-10-02T04:59:03.967Z,5.91
2018-10-02T05:00:03.924Z,5.89
2018-10-02T05:01:03.909Z,5.86
2018-10-02T05:02:03.900Z,5.93
2018-10-02T05:03:03.893Z,5.86
2018-10-02T05:04:03.895Z,5.85
2018-10-02T05:05:03.864Z,5.89
2018-10-02T05:06:03.851Z,5.89
2018-10-02T05:07:03.841Z,5.93
2018-10-02T05:08:03.856Z,5.91
2018-10-02T05:09:03.831Z,5.86
2018-10-02T05:10:03.832Z,5.96
2018-10-02T05:11:03.796Z,5.93
2018-10-02T05:12:03.788Z,5.91
2018-10-02T05:13:03.788Z,5.96
2018-10-02T05:14:03.850Z,5.94
2018-10-02T05:15:03.762Z,5.86
2018-10-02T05:16:03.745Z,5.86
2018-10-02T05:17:03.728Z,5.90
2018-10-02T05:18:03.723Z,5.94
2018-10-02T05:19:03.743Z,5.89
2018-10-02T05:20:03.702Z,5.86
2018-10-02T05:21:03.690Z,5.97
2018-10-02T05:22:03.676Z,5.89
2018-10-02T05:23:03.662Z,5.90
2018-10-02T05:24:04.099Z,5.96
2018-10-02T05:25:03.663Z,5.83
2018-10-02T05:26:03.635Z,6.00
2018-10-02T05:27:03.682Z,6.00
2018-10-02T05:28:03.608Z,5.89
2018-10-02T05:29:03.636Z,5.93
2018-10-02T05:30:03.585Z,5.97
2018-10-02T05:31:03.585Z,5.94
2018-10-02T05:32:03.577Z,5.93
2018-10-02T05:33:03.553Z,6.03
2018-10-02T05:34:03.588Z,5.99
2018-10-02T05:35:03.720Z,5.89
2018-10-02T05:36:03.522Z,5.90
2018-10-02T05:37:03.511Z,5.93
2018-10-02T05:38:03.508Z,5.96
2018-10-02T05:39:03.525Z,5.93
2018-10-02T05:40:03.484Z,5.94
2018-10-02T05:41:03.465Z,5.91
2018-10-02T05:42:03.449Z,6.04
2018-10-02T05:43:03.441Z,5.89
2018-10-02T05:44:03.457Z,5.97
2018-10-02T05:45:03.417Z,5.93
2018-10-02T05:46:03.406Z,5.93
2018-10-02T05:47:03.400Z,5.99
2018-10-02T05:48:03.385Z,5.89
2018-10-02T05:49:03.412Z,5.90
2018-10-02T05:50:03.384Z,6.01
2018-10-02T05:51:03.417Z,5.93
2018-10-02T05:52:03.337Z,5.97
2018-10-02T05:53:03.333Z,6.04
2018-10-02T05:54:03.350Z,6.08
2018-10-02T05:55:03.313Z,6.00
2018-10-02T05:56:03.298Z,6.09
2018-10-02T05:57:03.281Z,6.03
2018-10-02T05:58:03.274Z,6.09
2018-10-02T05:59:03.294Z,5.97
2018-10-02T06:00:03.254Z,6.03
2018-10-02T06:01:03.247Z,6.03
2018-10-02T06:02:03.241Z,6.01
2018-10-02T06:03:03.221Z,6.06
2018-10-02T06:04:03.234Z,6.04
2018-10-02T06:05:03.193Z,6.15
2018-10-02T06:06:03.183Z,6.12
2018-10-02T06:07:03.173Z,6.12
2018-10-02T06:08:03.158Z,6.09
2018-10-02T06:09:03.199Z,6.12
2018-10-02T06:10:03.266Z,6.17
2018-10-02T06:11:03.128Z,6.15
2018-10-02T06:12:03.114Z,6.17
2018-10-02T06:13:03.109Z,6.18
2018-10-02T06:14:03.151Z,6.15
2018-10-02T06:15:03.087Z,6.18
2018-10-02T06:16:03.077Z,6.18
2018-10-02T06:17:03.117Z,6.25
2018-10-02T06:18:03.117Z,6.19
2018-10-02T06:19:03.051Z,6.19
2018-10-02T06:20:03.026Z,6.22
2018-10-02T06:21:03.015Z,6.28
2018-10-02T06:22:03.003Z,6.21
2018-10-02T06:23:03.014Z,6.31
2018-10-02T06:24:02.996Z,6.28
2018-10-02T06:25:03.005Z,6.28
2018-10-02T06:26:02.964Z,6.22
2018-10-02T06:27:02.945Z,6.44
2018-10-02T06:28:02.933Z,6.37
2018-10-02T06:29:02.954Z,6.36
2018-10-02T06:30:02.928Z,6.48
2018-10-02T06:31:02.907Z,6.41
2018-10-02T06:32:02.899Z,6.41
2018-10-02T06:33:02.880Z,6.46
2018-10-02T06:34:02.911Z,6.44
2018-10-02T06:35:02.859Z,6.51
2018-10-02T06:36:02.851Z,6.52
2018-10-02T06:37:02.834Z,6.52
2018-10-02T06:38:02.897Z,6.49
2018-10-02T06:39:02.981Z,6.51
2018-10-02T06:40:02.798Z,6.48
2018-10-02T06:41:02.796Z,6.59
2018-10-02T06:42:02.777Z,6.71
2018-10-02T06:43:02.774Z,6.59
2018-10-02T06:44:02.778Z,6.58
2018-10-02T06:45:02.877Z,6.66
2018-10-02T06:46:02.756Z,6.62
2018-10-02T06:47:02.723Z,6.54
2018-10-02T06:48:02.707Z,6.61
2018-10-02T06:49:02.707Z,6.56
2018-10-02T06:50:02.723Z,6.56
2018-10-02T06:51:02.793Z,6.67
2018-10-02T06:52:02.902Z,6.55
2018-10-02T06:53:02.666Z,6.58
2018-10-02T06:54:02.650Z,6.55
2018-10-02T06:55:02.652Z,6.59
2018-10-02T06:56:02.622Z,6.61
2018-10-02T06:57:02.661Z,6.66
2018-10-02T06:58:02.602Z,6.61
2018-10-02T06:59:02.594Z,6.59
2018-10-02T07:00:02.576Z,6.58
2018-10-02T07:01:02.608Z,6.66
2018-10-02T07:02:02.579Z,6.55
2018-10-02T07:03:02.565Z,6.69
2018-10-02T07:04:02.537Z,6.67
2018-10-02T07:05:02.519Z,6.61
2018-10-02T07:06:02.523Z,6.67
2018-10-02T07:07:02.521Z,6.59
2018-10-02T07:08:02.483Z,6.66
2018-10-02T07:09:02.536Z,6.58
2018-10-02T07:10:02.464Z,6.64
2018-10-02T07:11:02.473Z,6.56
2018-10-02T07:12:02.443Z,6.64
2018-10-02T07:13:02.449Z,6.64
2018-10-02T07:14:02.417Z,6.46
2018-10-02T07:15:02.505Z,6.59
2018-10-02T07:16:02.399Z,6.52
2018-10-02T07:17:02.395Z,6.52
2018-10-02T07:18:02.397Z,6.51
2018-10-02T07:19:02.362Z,6.48
2018-10-02T07:20:02.354Z,6.56
2018-10-02T07:21:02.432Z,6.48
2018-10-02T07:22:02.420Z,6.49
2018-10-02T07:23:02.325Z,6.48
2018-10-02T07:24:02.301Z,6.44
2018-10-02T07:25:02.320Z,6.55
2018-10-02T07:26:02.277Z,6.41
2018-10-02T07:27:02.425Z,6.52
2018-10-02T07:28:02.463Z,6.44
2018-10-02T07:29:02.245Z,6.46
2018-10-02T07:30:02.239Z,6.49
2018-10-02T07:31:02.283Z,6.44
2018-10-02T07:32:02.215Z,6.41
2018-10-02T07:33:02.246Z,6.43
2018-10-02T07:34:02.220Z,6.59
2018-10-02T07:35:02.181Z,6.40
2018-10-02T07:36:02.224Z,6.44
2018-10-02T07:37:02.246Z,6.43
2018-10-02T07:38:02.148Z,6.49
2018-10-02T07:39:02.199Z,6.49
2018-10-02T07:40:02.128Z,6.49
2018-10-02T07:41:02.140Z,6.48
2018-10-02T07:42:02.132Z,6.40
2018-10-02T07:43:02.086Z,6.49
2018-10-02T07:44:02.084Z,6.52
2018-10-02T07:45:02.102Z,6.46
2018-10-02T07:46:02.102Z,6.44
2018-10-02T07:47:02.041Z,6.46
2018-10-02T07:48:02.050Z,6.46
2018-10-02T07:49:02.019Z,6.40
2018-10-02T07:50:02.012Z,6.49
2018-10-02T07:51:02.114Z,6.44
2018-10-02T07:52:01.985Z,6.58
2018-10-02T07:53:02.018Z,6.61
2018-10-02T07:54:02.034Z,6.67
2018-10-02T07:55:01.951Z,6.67
2018-10-02T07:56:01.965Z,6.59
2018-10-02T07:57:01.943Z,6.64
2018-10-02T07:58:01.961Z,6.71
2018-10-02T07:59:01.909Z,6.70
2018-10-02T08:00:01.960Z,6.67
2018-10-02T08:01:01.894Z,6.74
2018-10-02T08:02:01.881Z,6.77
2018-10-02T08:03:02.112Z,6.79
2018-10-02T08:04:01.850Z,6.76
2018-10-02T08:05:01.973Z,6.89
2018-10-02T08:06:01.855Z,6.80
2018-10-02T08:07:01.832Z,6.84
2018-10-02T08:08:10.593Z,6.87
2018-10-02T08:09:10.616Z,6.77
2018-10-02T08:10:01.787Z,6.80
2018-10-02T08:11:09.659Z,6.87
2018-10-02T08:12:09.809Z,6.85
2018-10-02T08:13:01.752Z,6.92
2018-10-02T08:14:01.771Z,6.92
2018-10-02T08:15:01.763Z,6.97
2018-10-02T08:16:01.718Z,6.95
2018-10-02T08:17:01.709Z,7.12
2018-10-02T08:18:01.837Z,7.05
2018-10-02T08:19:01.802Z,7.09
2018-10-02T08:20:01.719Z,7.06
2018-10-02T08:21:01.754Z,7.09
2018-10-02T08:22:01.650Z,7.10
2018-10-02T08:23:01.648Z,7.13
2018-10-02T08:24:01.704Z,7.10
2018-10-02T08:25:01.613Z,7.10
2018-10-02T08:26:01.603Z,7.12
2018-10-02T08:27:01.637Z,7.10
2018-10-02T08:28:01.585Z,7.09
2018-10-02T08:29:01.597Z,7.13
2018-10-02T08:30:01.780Z,7.07
2018-10-02T08:31:01.547Z,7.10
2018-10-02T08:32:01.534Z,7.13
2018-10-02T08:33:01.556Z,7.12
2018-10-02T08:34:01.558Z,7.07
2018-10-02T08:35:01.530Z,7.05
2018-10-02T08:36:01.694Z,7.12
2018-10-02T08:37:01.485Z,7.15
2018-10-02T08:38:01.467Z,7.09
2018-10-02T08:39:01.562Z,7.10
2018-10-02T08:40:01.457Z,7.10
2018-10-02T08:41:01.436Z,7.17
2018-10-02T08:42:01.572Z,7.23
2018-10-02T08:43:01.412Z,7.09
2018-10-02T08:44:01.432Z,7.24
2018-10-02T08:45:01.463Z,7.16
2018-10-02T08:46:01.394Z,7.10
2018-10-02T08:47:01.375Z,7.06
2018-10-02T08:48:01.399Z,7.10
2018-10-02T08:49:01.390Z,7.12
2018-10-02T08:50:01.341Z,7.09
2018-10-02T08:51:01.443Z,7.09
2018-10-02T08:52:01.402Z,7.03
2018-10-02T08:53:01.314Z,7.12
2018-10-02T08:54:01.373Z,7.12
2018-10-02T08:55:01.277Z,7.12
2018-10-02T08:56:01.304Z,7.09
2018-10-02T08:57:01.267Z,7.20
2018-10-02T08:58:01.249Z,7.24
2018-10-02T08:59:01.242Z,7.25
2018-10-02T09:00:01.221Z,7.25
2018-10-02T09:01:01.265Z,7.21
2018-10-02T09:02:01.201Z,7.23
2018-10-02T09:03:01.238Z,7.31
2018-10-02T09:04:01.183Z,7.25
2018-10-02T09:05:01.190Z,7.30
2018-10-02T09:06:01.185Z,7.32
2018-10-02T09:07:01.218Z,7.39
2018-10-02T09:08:01.134Z,7.37
2018-10-02T09:09:01.122Z,7.39
2018-10-02T09:10:01.116Z,7.31
2018-10-02T09:11:01.112Z,7.31
2018-10-02T09:12:01.121Z,7.39
2018-10-02T09:13:01.114Z,7.32
2018-10-02T09:14:01.061Z,7.40
2018-10-02T09:15:01.052Z,7.35
2018-10-02T09:16:01.263Z,7.32
2018-10-02T09:17:01.074Z,7.32
2018-10-02T09:18:01.016Z,7.40
2018-10-02T09:19:01.042Z,7.32
2018-10-02T09:20:00.993Z,7.30
2018-10-02T09:21:00.983Z,7.35
2018-10-02T09:22:01.036Z,7.40
2018-10-02T09:23:00.967Z,7.37
2018-10-02T09:24:01.024Z,7.40
2018-10-02T09:25:01.009Z,7.45
2018-10-02T09:26:00.957Z,7.45
2018-10-02T09:27:00.928Z,7.43
2018-10-02T09:28:00.975Z,7.50
2018-10-02T09:29:00.896Z,7.39
2018-10-02T09:30:00.885Z,7.42
2018-10-02T09:31:00.916Z,7.45
2018-10-02T09:32:00.863Z,7.49
2018-10-02T09:33:00.847Z,7.39
2018-10-02T09:34:00.889Z,7.48
2018-10-02T09:35:00.824Z,7.49
2018-10-02T09:36:00.864Z,7.49
2018-10-02T09:37:00.877Z,7.53
2018-10-02T09:38:00.798Z,7.48
2018-10-02T09:39:00.783Z,7.43
2018-10-02T09:40:00.828Z,7.48
2018-10-02T09:41:00.783Z,7.46
2018-10-02T09:42:00.758Z,7.48
2018-10-02T09:43:00.834Z,7.46
2018-10-02T09:44:00.780Z,7.46
2018-10-02T09:45:00.724Z,7.49
2018-10-02T09:46:00.774Z,7.48
2018-10-02T09:47:00.714Z,7.45
2018-10-02T09:48:00.704Z,7.50
2018-10-02T09:49:00.740Z,7.50
2018-10-02T09:50:00.672Z,7.53
2018-10-02T09:51:00.725Z,7.48
2018-10-02T09:52:00.683Z,7.50
2018-10-02T09:53:00.636Z,7.61
2018-10-02T09:54:00.644Z,7.53
2018-10-02T09:55:00.697Z,7.57
2018-10-02T09:56:00.609Z,7.57
2018-10-02T09:57:00.652Z,7.58
2018-10-02T09:58:00.576Z,7.61
2018-10-02T09:59:00.582Z,7.57
2018-10-02T10:00:00.544Z,7.49
2018-10-02T10:01:00.616Z,7.48
2018-10-02T10:02:00.573Z,7.46
2018-10-02T10:03:00.545Z,7.49
2018-10-02T10:04:00.529Z,7.50
2018-10-02T10:05:00.495Z,7.52
2018-10-02T10:06:00.516Z,7.58
2018-10-02T10:07:00.540Z,7.50
2018-10-02T10:08:00.474Z,7.61
2018-10-02T10:09:00.449Z,7.58
2018-10-02T10:10:00.431Z,7.61
2018-10-02T10:11:00.430Z,7.49
2018-10-02T10:12:00.435Z,7.61
2018-10-02T10:13:00.406Z,7.48
2018-10-02T10:14:00.415Z,7.60
2018-10-02T10:15:00.381Z,7.57
2018-10-02T10:16:00.385Z,7.67
2018-10-02T10:17:00.444Z,7.67
2018-10-02T10:18:00.347Z,7.71
2018-10-02T10:19:00.361Z,7.69
2018-10-02T10:20:00.322Z,7.67
2018-10-02T10:21:00.309Z,7.79
2018-10-02T10:22:00.298Z,7.74
2018-10-02T10:23:00.313Z,7.71
2018-10-02T10:24:00.304Z,7.80
2018-10-02T10:25:00.284Z,7.74
2018-10-02T10:26:00.256Z,7.72
2018-10-02T10:27:00.241Z,7.85
2018-10-02T10:28:00.233Z,7.80
2018-10-02T10:29:00.301Z,7.85
2018-10-02T10:30:00.219Z,7.77
2018-10-02T10:31:00.206Z,7.75
2018-10-02T10:32:00.198Z,7.77
2018-10-02T10:33:00.179Z,7.82
2018-10-02T10:34:00.207Z,7.79
2018-10-02T10:35:00.191Z,7.79
2018-10-02T10:36:00.160Z,7.79
2018-10-02T10:37:00.140Z,7.82
2018-10-02T10:38:00.125Z,7.77
2018-10-02T10:39:00.129Z,7.82
2018-10-02T10:40:00.213Z,7.75
2018-10-02T10:41:00.146Z,7.80
2018-10-02T10:42:00.077Z,7.82
2018-10-02T10:43:00.063Z,7.80
2018-10-02T10:44:00.100Z,7.80
2018-10-02T10:45:00.041Z,7.80
2018-10-02T10:46:00.036Z,7.79
2018-10-02T10:47:00.094Z,7.77
2018-10-02T10:48:00.022Z,7.80
2018-10-02T10:49:00.020Z,7.83
2018-10-02T10:49:59.986Z,7.85
2018-10-02T10:50:59.992Z,7.80
2018-10-02T10:51:59.962Z,7.85
2018-10-02T10:53:00.024Z,7.83
2018-10-02T10:53:59.959Z,7.89
2018-10-02T10:54:59.936Z,7.92
2018-10-02T10:55:59.924Z,7.83
2018-10-02T10:56:59.905Z,7.90
2018-10-02T10:57:59.911Z,7.80
2018-10-02T10:58:59.918Z,7.79
2018-10-02T10:59:59.894Z,7.80
2018-10-02T11:00:59.856Z,7.80
2018-10-02T11:01:59.846Z,7.92
2018-10-02T11:02:59.893Z,7.95
2018-10-02T11:03:59.824Z,7.87
2018-10-02T11:04:59.866Z,7.86
2018-10-02T11:05:59.801Z,7.89
2018-10-02T11:06:59.812Z,7.93
2018-10-02T11:07:59.804Z,7.90
2018-10-02T11:08:59.798Z,7.87
2018-10-02T11:09:59.757Z,7.90
2018-10-02T11:10:59.767Z,7.98
2018-10-02T11:11:59.739Z,7.97
2018-10-02T11:12:59.749Z,7.97
2018-10-02T11:13:59.833Z,8.02
2018-10-02T11:14:59.705Z,7.95
2018-10-02T11:15:59.695Z,8.02
2018-10-02T11:16:59.701Z,7.98
2018-10-02T11:17:59.664Z,8.02
2018-10-02T11:18:59.674Z,7.98
2018-10-02T11:19:59.674Z,8.10
2018-10-02T11:20:59.629Z,8.08
2018-10-02T11:21:59.634Z,8.02
2018-10-02T11:22:59.615Z,8.08
2018-10-02T11:23:59.679Z,8.04
2018-10-02T11:24:59.615Z,8.10
2018-10-02T11:25:59.601Z,8.08
2018-10-02T11:26:59.566Z,8.02
2018-10-02T11:27:59.568Z,8.10
2018-10-02T11:28:59.541Z,8.08
2018-10-02T11:29:59.589Z,8.15
2018-10-02T11:30:59.523Z,8.10
2018-10-02T11:31:59.510Z,8.12
2018-10-02T11:32:59.505Z,8.18
2018-10-02T11:33:59.504Z,8.19
2018-10-02T11:34:59.503Z,8.10
2018-10-02T11:35:59.538Z,8.12
2018-10-02T11:36:59.476Z,8.19
2018-10-02T11:37:59.455Z,8.22
2018-10-02T11:38:59.437Z,8.22
2018-10-02T11:39:59.423Z,8.20
2018-10-02T11:40:59.407Z,8.19
2018-10-02T11:41:59.429Z,8.16
2018-10-02T11:42:59.386Z,8.26
2018-10-02T11:43:59.376Z,8.30
2018-10-02T11:44:59.623Z,8.29
2018-10-02T11:45:59.399Z,8.29
2018-10-02T11:46:59.347Z,8.38
2018-10-02T11:47:59.334Z,8.41
2018-10-02T11:48:59.340Z,8.43
2018-10-02T11:49:59.392Z,8.43
2018-10-02T11:50:59.388Z,8.43
2018-10-02T11:51:59.338Z,8.47
2018-10-02T11:52:59.271Z,8.45
2018-10-02T11:53:59.261Z,8.50
2018-10-02T11:55:08.290Z,8.50
2018-10-02T11:55:59.245Z,8.48
2018-10-02T11:56:59.262Z,8.53
2018-10-02T11:57:59.213Z,8.58
2018-10-02T11:58:59.200Z,8.55
2018-10-02T11:59:59.225Z,8.56
2018-10-02T12:00:59.255Z,8.56
2018-10-02T12:01:59.238Z,8.50
2018-10-02T12:02:59.193Z,8.53
2018-10-02T12:03:59.148Z,8.53
2018-10-02T12:04:59.153Z,8.56
2018-10-02T12:05:59.128Z,8.66
2018-10-02T12:06:59.148Z,8.58
2018-10-02T12:07:59.126Z,8.52
2018-10-02T12:08:59.131Z,8.61
2018-10-02T12:09:59.092Z,8.61
2018-10-02T12:10:59.077Z,8.58
2018-10-02T12:11:59.092Z,8.55
2018-10-02T12:12:59.070Z,8.62
2018-10-02T12:13:59.224Z,8.65
2018-10-02T12:14:59.123Z,8.65
2018-10-02T12:15:59.062Z,8.62
2018-10-02T12:16:59.001Z,8.58
2018-10-02T12:17:59.002Z,8.62
2018-10-02T12:18:59.021Z,8.79
2018-10-02T12:19:59.293Z,8.76
2018-10-02T12:20:58.981Z,8.68
2018-10-02T12:21:58.953Z,8.68
2018-10-02T12:22:58.935Z,8.70
2018-10-02T12:23:58.954Z,8.66
2018-10-02T12:24:58.910Z,8.70
2018-10-02T12:25:58.902Z,8.66
2018-10-02T12:26:58.894Z,8.70
2018-10-02T12:27:58.904Z,8.66
2018-10-02T12:28:58.869Z,8.68
2018-10-02T12:29:58.863Z,8.59
2018-10-02T12:30:58.860Z,8.70
2018-10-02T12:31:58.866Z,8.66
2018-10-02T12:32:58.848Z,8.66
2018-10-02T12:33:58.839Z,8.66
2018-10-02T12:34:58.802Z,8.68
2018-10-02T12:35:58.799Z,8.71
2018-10-02T12:36:58.786Z,8.70
2018-10-02T12:37:58.795Z,8.80
2018-10-02T12:38:58.758Z,8.76
2018-10-02T12:39:58.746Z,8.76
2018-10-02T12:40:58.728Z,8.76
2018-10-02T12:41:58.760Z,8.83
2018-10-02T12:42:58.724Z,8.86
2018-10-02T12:43:58.700Z,8.83
2018-10-02T12:44:58.682Z,8.81
2018-10-02T12:45:58.672Z,8.84
2018-10-02T12:46:58.727Z,8.89
2018-10-02T12:47:58.655Z,8.91
2018-10-02T12:48:58.638Z,8.94
2018-10-02T12:49:58.629Z,8.92
2018-10-02T12:50:58.617Z,8.91
2018-10-02T12:51:58.640Z,8.91
2018-10-02T12:52:58.714Z,8.94
2018-10-02T12:53:58.601Z,8.92
2018-10-02T12:54:58.577Z,8.99
2018-10-02T12:55:58.562Z,8.99
2018-10-02T12:56:58.576Z,8.91
2018-10-02T12:57:58.540Z,8.94
2018-10-02T12:58:58.529Z,9.01
2018-10-02T12:59:58.532Z,9.04
2018-10-02T13:00:58.538Z,9.10
2018-10-02T13:01:58.501Z,9.05
2018-10-02T13:02:58.507Z,9.11
2018-10-02T13:03:58.468Z,9.13
2018-10-02T13:04:58.461Z,9.04
2018-10-02T13:05:58.468Z,9.08
2018-10-02T13:06:58.445Z,9.08
2018-10-02T13:07:58.481Z,9.10
2018-10-02T13:08:58.420Z,9.08
2018-10-02T13:09:58.459Z,9.02
2018-10-02T13:10:58.396Z,9.02
2018-10-02T13:11:58.379Z,9.08
2018-10-02T13:12:58.471Z,9.10
2018-10-02T13:13:58.357Z,9.08
2018-10-02T13:14:58.352Z,9.05
2018-10-02T13:15:58.337Z,9.02
2018-10-02T13:16:58.338Z,9.02
2018-10-02T13:17:58.342Z,9.02