createdAt,value
2019-05-03T00:02:21.668Z,12.50
2019-05-03T00:04:51.593Z,12.50
2019-05-03T00:07:17.825Z,12.40
2019-05-03T00:09:44.247Z,12.50
2019-05-03T00:12:12.512Z,12.50
2019-05-03T00:14:41.703Z,12.40
2019-05-03T00:17:07.993Z,12.30
2019-05-03T00:19:34.194Z,12.30
2019-05-03T00:22:02.140Z,12.40
2019-05-03T00:24:28.417Z,12.30
2019-05-03T00:26:54.525Z,12.30
2019-05-03T00:29:22.030Z,12.20
2019-05-03T00:31:48.313Z,12.10
2019-05-03T00:34:16.323Z,12.10
2019-05-03T00:36:47.591Z,12.10
2019-05-03T00:39:18.310Z,12.10
2019-05-03T00:41:44.448Z,12.00
2019-05-03T00:44:11.571Z,12.00
2019-05-03T00:46:37.775Z,12.00
2019-05-03T00:49:03.908Z,12.00
2019-05-03T00:51:31.759Z,11.90
2019-05-03T00:53:58.052Z,11.90
2019-05-03T00:56:24.225Z,11.90
2019-05-03T00:58:53.100Z,11.90
2019-05-03T01:01:19.345Z,11.80
2019-05-03T01:03:45.544Z,11.70
2019-05-03T01:06:11.681Z,11.70
2019-05-03T01:08:37.930Z,11.70
2019-05-03T01:11:04.192Z,11.70
2019-05-03T01:13:31.919Z,11.60
2019-05-03T01:16:03.236Z,11.60
2019-05-03T01:18:29.424Z,11.60
2019-05-03T01:20:55.583Z,11.50
2019-05-03T01:23:22.017Z,11.60
2019-05-03T01:25:48.328Z,11.70
2019-05-03T01:28:14.503Z,11.60
2019-05-03T01:30:42.491Z,11.70
2019-05-03T01:33:08.730Z,11.80
2019-05-03T01:35:34.834Z,11.80
2019-05-03T01:38:02.583Z,11.80
2019-05-03T01:40:28.978Z,11.70
2019-05-03T01:42:55.075Z,11.80
2019-05-03T01:45:22.779Z,11.80
2019-05-03T01:47:54.134Z,11.80
2019-05-03T01:50:24.898Z,11.80
2019-05-03T01:52:52.961Z,11.80
2019-05-03T01:55:19.030Z,11.70
2019-05-03T01:57:45.160Z,11.80
2019-05-03T02:00:14.105Z,11.70
2019-05-03T02:02:52.448Z,11.70
2019-05-03T02:05:37.312Z,11.70
2019-05-03T02:08:03.611Z,11.70
2019-05-03T02:10:29.734Z,11.70
2019-05-03T02:12:55.860Z,11.70
2019-05-03T02:15:22.250Z,11.70
2019-05-03T02:17:48.440Z,11.70
2019-05-03T02:20:14.627Z,11.60
2019-05-03T02:22:42.634Z,11.60
2019-05-03T02:25:09.046Z,11.50
2019-05-03T02:27:35.459Z,11.40
2019-05-03T02:30:03.117Z,11.50
2019-05-03T02:32:29.581Z,11.50
2019-05-03T02:34:55.706Z,11.60
2019-05-03T02:37:22.507Z,11.60
2019-05-03T02:39:53.093Z,11.50
2019-05-03T02:42:19.447Z,11.40
2019-05-03T02:44:46.332Z,11.40
2019-05-03T02:47:17.618Z,11.10
2019-05-03T02:49:45.708Z,11.30
2019-05-03T02:52:15.153Z,11.40
2019-05-03T02:54:41.379Z,11.30
2019-05-03T02:57:07.530Z,11.30
2019-05-03T02:59:34.729Z,11.30
2019-05-03T03:02:01.811Z,11.30
2019-05-03T03:04:28.688Z,11.30
2019-05-03T03:06:56.421Z,11.30
2019-05-03T03:09:26.037Z,11.40
2019-05-03T03:11:51.940Z,11.30
2019-05-03T03:14:20.678Z,11.30
2019-05-03T03:16:50.420Z,11.30
2019-05-03T03:19:17.827Z,11.30
2019-05-03T03:21:47.918Z,11.30
2019-05-03T03:24:17.827Z,11.20
2019-05-03T03:26:47.296Z,11.30
2019-05-03T03:29:16.245Z,11.20
2019-05-03T03:32:01.898Z,11.20
2019-05-03T03:34:31.794Z,11.10
2019-05-03T03:37:04.989Z,11.20
2019-05-03T03:39:27.643Z,11.30
2019-05-03T03:41:55.799Z,11.30
2019-05-03T03:44:22.470Z,11.30
2019-05-03T03:46:49.340Z,11.20
2019-05-03T03:49:17.929Z,11.10
2019-05-03T03:51:50.493Z,11.10
2019-05-03T03:54:16.988Z,11.10
2019-05-03T03:56:59.283Z,11.00
2019-05-03T03:59:15.455Z,11.10
2019-05-03T04:01:42.060Z,11.00
2019-05-03T04:04:08.306Z,11.10
2019-05-03T04:06:40.676Z,11.20
2019-05-03T04:09:07.243Z,11.20
2019-05-03T04:11:35.065Z,11.20
2019-05-03T04:14:01.440Z,11.20
2019-05-03T04:16:29.492Z,11.20
2019-05-03T04:19:00.336Z,11.20
2019-05-03T04:21:26.783Z,11.30
2019-05-03T04:23:55.477Z,11.20
2019-05-03T04:26:21.451Z,11.10
2019-05-03T04:28:47.634Z,11.30
2019-05-03T04:31:15.266Z,11.30
2019-05-03T04:33:41.593Z,11.20
2019-05-03T04:36:07.685Z,11.20
2019-05-03T04:38:35.442Z,11.10
2019-05-03T04:41:02.034Z,11.10
2019-05-03T04:43:28.698Z,11.10
2019-05-03T04:46:06.654Z,11.10
2019-05-03T04:48:31.778Z,11.10
2019-05-03T04:50:58.530Z,11.20
2019-05-03T04:53:26.019Z,11.10
2019-05-03T04:55:55.640Z,11.20
2019-05-03T04:58:21.405Z,11.20
2019-05-03T05:00:48.268Z,11.10
2019-05-03T05:03:15.213Z,11.10
2019-05-03T05:05:44.835Z,11.20
2019-05-03T05:08:13.068Z,11.20
2019-05-03T05:10:39.581Z,11.20
2019-05-03T05:13:06.063Z,11.10
2019-05-03T05:15:35.181Z,11.10
2019-05-03T05:18:08.936Z,11.10
2019-05-03T05:20:37.263Z,11.10
2019-05-03T05:23:04.571Z,11.10
2019-05-03T05:25:35.378Z,11.10
2019-05-03T05:28:04.744Z,11.10
2019-05-03T05:30:32.163Z,11.10
2019-05-03T05:32:58.569Z,11.00
2019-05-03T05:35:25.120Z,11.00
2019-05-03T05:37:51.665Z,11.00
2019-05-03T05:40:20.653Z,11.00
2019-05-03T05:42:46.995Z,10.90
2019-05-03T05:45:15.337Z,10.90
2019-05-03T05:47:47.015Z,10.90
2019-05-03T05:50:16.057Z,10.90
2019-05-03T05:52:42.525Z,10.90
2019-05-03T05:55:19.670Z,11.00
2019-05-03T05:58:04.767Z,11.00
2019-05-03T06:00:38.705Z,11.10
2019-05-03T06:03:05.170Z,11.00
2019-05-03T06:05:31.491Z,11.00
2019-05-03T06:08:16.333Z,11.10
2019-05-03T06:10:47.135Z,11.10
2019-05-03T06:13:32.195Z,11.00
2019-05-03T06:16:16.873Z,10.90
2019-05-03T06:18:54.457Z,11.00
2019-05-03T06:21:24.960Z,11.10
2019-05-03T06:23:53.150Z,11.10
2019-05-03T06:26:38.131Z,11.00
2019-05-03T06:29:05.099Z,11.00
2019-05-03T06:31:39.390Z,11.10
2019-05-03T06:34:05.600Z,10.80
2019-05-03T06:36:31.747Z,10.60
2019-05-03T06:38:57.998Z,10.50
2019-05-03T06:41:25.065Z,10.50
2019-05-03T06:43:51.355Z,10.40
2019-05-03T06:46:25.325Z,10.40
2019-05-03T06:48:47.841Z,10.50
2019-05-03T06:51:17.874Z,10.40
2019-05-03T06:53:48.991Z,10.30
2019-05-03T06:56:10.078Z,10.30
2019-05-03T06:58:36.595Z,10.40
2019-05-03T07:01:14.918Z,10.40
2019-05-03T07:03:44.760Z,10.50
2019-05-03T07:06:18.790Z,10.60
2019-05-03T07:08:47.305Z,10.60
2019-05-03T07:11:15.398Z,10.60
2019-05-03T07:13:41.666Z,10.70
2019-05-03T07:16:07.756Z,10.70
2019-05-03T07:18:35.195Z,10.60
2019-05-03T07:21:01.648Z,10.60
2019-05-03T07:23:27.728Z,10.50
2019-05-03T07:25:55.204Z,10.50
2019-05-03T07:28:21.574Z,10.50
2019-05-03T07:30:47.761Z,10.50
2019-05-03T07:33:15.790Z,10.40
2019-05-03T07:35:41.926Z,10.40
2019-05-03T07:38:07.999Z,10.50
2019-05-03T07:40:35.326Z,10.40
2019-05-03T07:43:01.575Z,10.40
2019-05-03T07:45:27.660Z,10.30
2019-05-03T07:47:55.818Z,10.40
2019-05-03T07:50:21.813Z,10.30
2019-05-03T07:52:47.940Z,10.30
2019-05-03T07:55:14.978Z,10.40
2019-05-03T07:57:45.218Z,10.60
2019-05-03T08:00:14.918Z,10.60
2019-05-03T08:02:41.454Z,10.80
2019-05-03T08:05:08.062Z,10.90
2019-05-03T08:07:35.643Z,11.00
2019-05-03T08:10:05.539Z,11.20
2019-05-03T08:12:31.694Z,11.30
2019-05-03T08:14:57.813Z,11.60
2019-05-03T08:17:25.504Z,11.70
2019-05-03T08:19:51.957Z,12.30
2019-05-03T08:22:18.181Z,12.30
2019-05-03T08:24:44.863Z,12.30
2019-05-03T08:27:11.147Z,12.30
2019-05-03T08:29:37.368Z,12.30
2019-05-03T08:32:08.432Z,12.40
2019-05-03T08:34:45.348Z,12.40
2019-05-03T08:37:16.272Z,12.40
2019-05-03T08:39:44.591Z,12.60
2019-05-03T08:42:12.347Z,12.60
2019-05-03T08:44:38.706Z,12.70
2019-05-03T08:47:05.316Z,12.80
2019-05-03T08:49:31.754Z,12.80
2019-05-03T08:51:57.834Z,12.70
2019-05-03T08:54:25.548Z,12.70
2019-05-03T08:56:52.006Z,12.80
2019-05-03T08:59:28.640Z,13.30
2019-05-03T09:01:46.233Z,13.80
2019-05-03T09:04:12.371Z,13.40
2019-05-03T09:06:38.498Z,13.20
2019-05-03T09:09:07.429Z,13.20
2019-05-03T09:11:34.777Z,13.00
2019-05-03T09:14:04.607Z,12.80
2019-05-03T09:16:30.873Z,12.90
2019-05-03T09:18:56.964Z,12.70
2019-05-03T09:21:25.204Z,13.30
2019-05-03T09:23:51.046Z,13.90
2019-05-03T09:26:17.128Z,14.30
2019-05-03T09:28:45.214Z,13.70
2019-05-03T09:31:11.555Z,13.80
2019-05-03T09:33:37.764Z,13.80
2019-05-03T09:36:05.348Z,13.80
2019-05-03T09:38:31.699Z,13.50
2019-05-03T09:40:57.789Z,13.70
2019-05-03T09:43:25.069Z,13.70
2019-05-03T09:45:51.529Z,13.60
2019-05-03T09:48:17.626Z,13.60
2019-05-03T09:50:45.223Z,13.40
2019-05-03T09:53:14.684Z,13.40
2019-05-03T09:56:00.449Z,13.20
2019-05-03T09:58:26.548Z,13.10
2019-05-03T10:00:55.457Z,12.70
2019-05-03T10:03:21.391Z,12.60
2019-05-03T10:05:47.542Z,12.50
2019-05-03T10:08:15.710Z,12.60
2019-05-03T10:11:00.723Z,12.50
2019-05-03T10:13:27.350Z,12.60
2019-05-03T10:15:54.939Z,12.80
2019-05-03T10:18:21.543Z,13.00
2019-05-03T10:20:47.718Z,13.10
2019-05-03T10:23:35.737Z,13.30
2019-05-03T10:26:02.434Z,13.30
2019-05-03T10:28:28.755Z,13.30
2019-05-03T10:30:54.960Z,13.30
2019-05-03T10:33:23.059Z,13.30
2019-05-03T10:35:49.179Z,13.30
2019-05-03T10:38:15.386Z,13.40
2019-05-03T10:40:41.459Z,13.80
2019-05-03T10:43:08.557Z,14.10
2019-05-03T10:45:35.460Z,14.30
2019-05-03T10:48:01.977Z,14.40
2019-05-03T10:50:28.193Z,14.30
2019-05-03T10:53:08.464Z,14.10
2019-05-03T10:55:35.790Z,14.20
2019-05-03T10:58:07.255Z,14.10
2019-05-03T11:00:46.265Z,14.10
2019-05-03T11:03:05.311Z,14.00
2019-05-03T11:05:31.823Z,14.00
2019-05-03T11:07:57.934Z,13.90
2019-05-03T11:10:25.287Z,13.90
2019-05-03T11:12:51.645Z,13.50
2019-05-03T11:15:17.715Z,13.80
2019-05-03T11:17:45.517Z,14.00
2019-05-03T11:20:14.351Z,14.20
2019-05-03T11:22:40.353Z,14.70
2019-05-03T11:25:07.723Z,14.70
2019-05-03T11:27:35.773Z,14.70
2019-05-03T11:30:05.057Z,14.70
2019-05-03T11:32:41.965Z,14.60
2019-05-03T11:35:18.935Z,14.40
2019-05-03T11:37:50.013Z,14.20
2019-05-03T11:40:16.428Z,14.20
2019-05-03T11:42:44.621Z,14.10
2019-05-03T11:45:11.091Z,14.10
2019-05-03T11:47:37.717Z,14.10
2019-05-03T11:50:06.213Z,14.00
2019-05-03T11:52:35.327Z,14.20
2019-05-03T11:55:01.450Z,14.20
2019-05-03T11:57:28.149Z,14.30
2019-05-03T11:59:55.290Z,14.20
2019-05-03T12:02:29.521Z,14.40
2019-05-03T12:04:58.456Z,14.50
2019-05-03T12:07:39.115Z,14.60
2019-05-03T12:10:01.173Z,14.60
2019-05-03T12:12:34.837Z,14.30
2019-05-03T12:15:02.048Z,14.20
2019-05-03T12:17:34.935Z,14.30
2019-05-03T12:20:06.943Z,14.20
2019-05-03T12:22:32.972Z,14.00
2019-05-03T12:25:01.505Z,14.10
2019-05-03T12:27:28.704Z,14.30
2019-05-03T12:29:55.456Z,14.00
2019-05-03T12:32:22.107Z,14.00
2019-05-03T12:34:48.711Z,13.80
2019-05-03T12:37:15.599Z,13.80
2019-05-03T12:39:42.050Z,13.80
2019-05-03T12:42:08.664Z,13.60
2019-05-03T12:44:36.997Z,13.70
2019-05-03T12:47:06.003Z,13.40
2019-05-03T12:49:32.198Z,13.50
2019-05-03T12:51:58.941Z,13.50
2019-05-03T12:54:25.471Z,13.60
2019-05-03T12:56:52.158Z,13.60
2019-05-03T12:59:23.697Z,13.70
2019-05-03T13:01:55.718Z,13.60
2019-05-03T13:04:27.313Z,13.30
2019-05-03T13:07:02.043Z,13.40
2019-05-03T13:09:28.754Z,13.30
2019-05-03T13:11:59.085Z,12.90
2019-05-03T13:14:25.525Z,12.90
2019-05-03T13:16:52.324Z,13.00
2019-05-03T13:19:18.593Z,13.00
2019-05-03T13:21:45.077Z,13.00
2019-05-03T13:24:22.494Z,13.00
2019-05-03T13:26:39.336Z,13.00
2019-05-03T13:29:05.978Z,12.90
2019-05-03T13:31:32.212Z,13.10
2019-05-03T13:33:58.317Z,13.20
2019-05-03T13:36:25.254Z,13.40
2019-05-03T13:38:51.607Z,13.70
2019-05-03T13:41:17.714Z,14.20
2019-05-03T13:43:45.495Z,14.90
2019-05-03T13:46:11.780Z,14.80
2019-05-03T13:48:45.600Z,14.70
2019-05-03T13:51:05.942Z,14.50
2019-05-03T13:53:32.114Z,14.40
2019-05-03T13:55:58.361Z,14.30
2019-05-03T13:58:26.407Z,14.10
2019-05-03T14:00:54.719Z,13.90
2019-05-03T14:03:20.694Z,13.60
2019-05-03T14:05:46.780Z,13.90
2019-05-03T14:08:15.429Z,13.90
2019-05-03T14:10:40.927Z,13.50
2019-05-03T14:13:07.022Z,13.10
2019-05-03T14:15:34.875Z,12.90
2019-05-03T14:18:01.192Z,12.80
2019-05-03T14:20:29.337Z,12.70
2019-05-03T14:22:55.554Z,12.70
2019-05-03T14:25:21.631Z,12.80
2019-05-03T14:27:48.358Z,12.80
2019-05-03T14:30:14.983Z,12.80
2019-05-03T14:32:41.189Z,12.90
2019-05-03T14:35:07.632Z,12.90
2019-05-03T14:37:34.997Z,12.90
2019-05-03T14:40:06.426Z,12.90
2019-05-03T14:42:32.574Z,12.80
2019-05-03T14:44:58.764Z,12.90
2019-05-03T14:47:25.283Z,13.00
2019-05-03T14:49:51.549Z,13.10
2019-05-03T14:52:17.720Z,13.10
2019-05-03T14:54:45.899Z,13.10
2019-05-03T14:57:16.907Z,12.80
2019-05-03T15:00:01.570Z,12.60
2019-05-03T15:02:42.610Z,12.70
2019-05-03T15:05:00.375Z,12.60
2019-05-03T15:07:26.494Z,12.60
2019-05-03T15:09:52.654Z,12.50
2019-05-03T15:12:18.738Z,12.70
2019-05-03T15:14:45.152Z,12.70
2019-05-03T15:17:11.427Z,12.70
2019-05-03T15:19:37.571Z,12.70
2019-05-03T15:22:05.672Z,12.70
2019-05-03T15:24:31.829Z,12.80
2019-05-03T15:26:58.058Z,12.60
2019-05-03T15:29:24.680Z,12.90
2019-05-03T15:31:51.278Z,13.10
2019-05-03T15:34:17.549Z,13.30
2019-05-03T15:36:45.056Z,13.50
2019-05-03T15:39:11.469Z,13.40
2019-05-03T15:41:37.637Z,13.20
2019-05-03T15:44:25.270Z,13.40
2019-05-03T15:46:54.553Z,13.50
2019-05-03T15:49:20.890Z,13.60
2019-05-03T15:51:47.033Z,13.60
2019-05-03T15:54:15.208Z,13.30
2019-05-03T15:56:41.282Z,13.40
2019-05-03T15:59:07.470Z,13.50
2019-05-03T16:01:35.336Z,13.40
2019-05-03T16:04:01.551Z,13.50
2019-05-03T16:06:27.687Z,13.40
2019-05-03T16:08:55.241Z,13.60
2019-05-03T16:11:21.715Z,13.30
2019-05-03T16:13:47.921Z,13.20
2019-05-03T16:16:15.187Z,13.00
2019-05-03T16:18:41.647Z,13.00
2019-05-03T16:21:07.787Z,12.90
2019-05-03T16:23:33.915Z,12.70
2019-05-03T16:26:00.006Z,12.70
2019-05-03T16:28:40.363Z,12.80
2019-05-03T16:31:08.364Z,12.80
2019-05-03T16:33:34.884Z,12.70
2019-05-03T16:36:01.475Z,12.60
2019-05-03T16:38:27.664Z,12.60
2019-05-03T16:40:54.538Z,12.70
2019-05-03T16:43:20.931Z,12.60
2019-05-03T16:45:47.123Z,12.50
2019-05-03T16:48:15.021Z,12.50
2019-05-03T16:50:41.209Z,12.50
2019-05-03T16:53:07.428Z,12.60
2019-05-03T16:55:35.183Z,12.70
2019-05-03T16:58:01.576Z,12.70
2019-05-03T17:00:27.885Z,12.70
2019-05-03T17:02:55.121Z,12.70
2019-05-03T17:05:25.126Z,12.70
2019-05-03T17:07:53.247Z,12.50
2019-05-03T17:10:34.810Z,12.50
2019-05-03T17:13:01.037Z,12.50
2019-05-03T17:15:28.685Z,12.60
2019-05-03T17:17:54.862Z,12.70
2019-05-03T17:20:21.022Z,12.70
2019-05-03T17:22:47.177Z,12.60
2019-05-03T17:25:14.994Z,12.50
2019-05-03T17:27:41.321Z,12.60
2019-05-03T17:30:08.003Z,12.40
2019-05-03T17:32:35.093Z,12.40
2019-05-03T17:35:01.506Z,12.40
2019-05-03T17:37:27.656Z,12.20
2019-05-03T17:40:14.864Z,12.30
2019-05-03T17:42:59.950Z,12.30
2019-05-03T17:45:28.164Z,12.20
2019-05-03T17:47:54.862Z,12.10
2019-05-03T17:50:21.202Z,12.10
2019-05-03T17:52:49.365Z,12.10
2019-05-03T17:55:17.382Z,12.10
2019-05-03T17:57:48.230Z,12.10
2019-05-03T18:00:34.835Z,12.00
2019-05-03T18:03:01.480Z,12.10
2019-05-03T18:05:32.073Z,12.20
2019-05-03T18:08:09.110Z,12.10
2019-05-03T18:10:37.164Z,11.90
2019-05-03T18:13:03.678Z,11.80
2019-05-03T18:15:29.766Z,11.70
2019-05-03T18:17:55.856Z,11.70
2019-05-03T18:20:22.068Z,11.60
2019-05-03T18:22:48.161Z,11.60
2019-05-03T18:25:14.370Z,11.40
2019-05-03T18:27:40.497Z,11.40
2019-05-03T18:30:07.228Z,11.30
2019-05-03T18:32:34.442Z,11.30
2019-05-03T18:35:00.859Z,11.20
2019-05-03T18:37:26.977Z,11.20
2019-05-03T18:39:54.648Z,11.20
2019-05-03T18:42:24.563Z,11.00
2019-05-03T18:44:55.766Z,11.00
2019-05-03T18:47:25.163Z,10.80
2019-05-03T18:49:51.544Z,10.70
2019-05-03T18:52:17.863Z,10.60
2019-05-03T18:54:44.495Z,10.50
2019-05-03T18:57:10.839Z,10.30
2019-05-03T18:59:36.992Z,10.30
2019-05-03T19:02:05.308Z,10.40
2019-05-03T19:04:35.751Z,10.40
2019-05-03T19:07:04.704Z,10.20
2019-05-03T19:09:43.508Z,10.10
2019-05-03T19:12:17.414Z,10.00
2019-05-03T19:14:44.265Z,10.00
2019-05-03T19:17:18.308Z,9.90
2019-05-03T19:19:49.338Z,9.90
2019-05-03T19:22:15.559Z,9.80
2019-05-03T19:24:41.770Z,9.80
2019-05-03T19:27:08.371Z,9.80
2019-05-03T19:29:34.962Z,9.70
2019-05-03T19:32:01.288Z,9.50
2019-05-03T19:34:27.460Z,9.50
2019-05-03T19:36:54.706Z,9.30
2019-05-03T19:39:21.015Z,9.50
2019-05-03T19:41:47.267Z,9.40
2019-05-03T19:44:15.169Z,9.40
2019-05-03T19:46:41.484Z,9.40
2019-05-03T19:49:07.825Z,9.30
2019-05-03T19:51:34.348Z,9.40
2019-05-03T19:54:02.081Z,9.30
2019-05-03T19:56:28.243Z,9.10
2019-05-03T19:58:56.518Z,9.10
2019-05-03T20:01:27.611Z,9.20
2019-05-03T20:03:55.679Z,9.00
2019-05-03T20:06:25.141Z,9.00
2019-05-03T20:08:53.434Z,9.00
2019-05-03T20:11:19.563Z,9.00
2019-05-03T20:13:45.865Z,8.80
2019-05-03T20:16:12.264Z,8.80
2019-05-03T20:18:38.406Z,8.80
2019-05-03T20:21:04.601Z,8.70
2019-05-03T20:23:30.732Z,8.70
2019-05-03T20:25:56.967Z,8.50
2019-05-03T20:28:24.694Z,8.50
2019-05-03T20:30:51.082Z,8.50
2019-05-03T20:33:17.142Z,8.50
2019-05-03T20:35:45.099Z,8.30
2019-05-03T20:38:11.302Z,8.30
2019-05-03T20:40:37.449Z,8.30
2019-05-03T20:43:22.299Z,8.30
2019-05-03T20:45:50.439Z,8.30
2019-05-03T20:48:18.503Z,8.20
2019-05-03T20:50:44.786Z,8.10
2019-05-03T20:53:11.117Z,8.20
2019-05-03T20:55:37.233Z,8.10
2019-05-03T20:58:05.186Z,8.10
2019-05-03T21:00:31.785Z,8.00
2019-05-03T21:02:57.919Z,7.90
2019-05-03T21:05:30.461Z,7.80
2019-05-03T21:07:52.547Z,7.90
2019-05-03T21:10:18.879Z,7.90
2019-05-03T21:12:44.945Z,7.80
2019-05-03T21:15:15.388Z,7.70
2019-05-03T21:17:46.083Z,7.50
2019-05-03T21:20:14.815Z,7.50
2019-05-03T21:22:44.286Z,7.50
2019-05-03T21:25:12.656Z,7.40
2019-05-03T21:27:38.756Z,7.30
2019-05-03T21:30:05.678Z,7.20
2019-05-03T21:32:31.891Z,7.30
2019-05-03T21:34:58.146Z,7.50
2019-05-03T21:37:24.540Z,7.30
2019-05-03T21:39:50.850Z,7.20
2019-05-03T21:42:16.968Z,7.20
2019-05-03T21:44:44.516Z,7.10
2019-05-03T21:47:12.963Z,7.10
2019-05-03T21:49:43.734Z,7.00
2019-05-03T21:52:10.005Z,7.10
2019-05-03T21:54:36.209Z,7.10
2019-05-03T21:57:02.317Z,7.20
2019-05-03T21:59:28.445Z,7.10
2019-05-03T22:01:54.761Z,7.00
2019-05-03T22:04:21.025Z,6.90
2019-05-03T22:06:47.263Z,6.80
2019-05-03T22:09:13.441Z,6.80
2019-05-03T22:11:39.564Z,6.80
2019-05-03T22:14:07.684Z,6.70
2019-05-03T22:16:35.663Z,6.70
2019-05-03T22:19:01.996Z,6.60
2019-05-03T22:21:42.039Z,6.70
2019-05-03T22:24:10.056Z,6.70
2019-05-03T22:26:54.952Z,6.70
2019-05-03T22:29:21.140Z,6.70
2019-05-03T22:31:47.419Z,6.70
2019-05-03T22:34:15.097Z,6.80
2019-05-03T22:36:41.543Z,6.90
2019-05-03T22:39:07.943Z,6.90
2019-05-03T22:41:34.803Z,6.90
2019-05-03T22:44:01.080Z,7.00
2019-05-03T22:46:27.270Z,6.90
2019-05-03T22:48:55.089Z,6.90
2019-05-03T22:51:21.526Z,7.00
2019-05-03T22:53:47.651Z,7.00
2019-05-03T22:56:14.505Z,7.00
2019-05-03T22:58:40.799Z,7.00
2019-05-03T23:01:06.904Z,7.10
2019-05-03T23:03:35.413Z,7.00
2019-05-03T23:06:01.644Z,7.00
2019-05-03T23:08:27.807Z,7.10
2019-05-03T23:10:54.688Z,7.20
2019-05-03T23:13:21.064Z,7.10
2019-05-03T23:15:47.236Z,7.10
2019-05-03T23:18:13.329Z,7.10
2019-05-03T23:20:44.830Z,7.10
2019-05-03T23:23:14.486Z,7.10
2019-05-03T23:25:40.688Z,7.20
2019-05-03T23:28:06.790Z,7.30
2019-05-03T23:30:32.884Z,7.20
2019-05-03T23:32:58.959Z,7.20
2019-05-03T23:35:25.133Z,7.10
2019-05-03T23:37:51.394Z,7.10
2019-05-03T23:40:17.500Z,7.20
2019-05-03T23:42:43.570Z,7.10
2019-05-03T23:45:09.986Z,7.10
2019-05-03T23:47:38.018Z,7.10
2019-05-03T23:50:07.008Z,7.00
2019-05-03T23:52:35.256Z,7.00
2019-05-03T23:55:05.767Z,6.90
2019-05-03T23:57:32.034Z,6.90
2019-05-03T23:59:58.120Z,6.90
