createdAt,value
2022-10-09T00:01:08.348Z,3.15
2022-10-09T00:03:37.262Z,2.45
2022-10-09T00:06:05.255Z,2.85
2022-10-09T00:08:32.209Z,3.22
2022-10-09T00:10:59.112Z,2.60
2022-10-09T00:13:26.232Z,2.80
2022-10-09T00:15:53.110Z,3.42
2022-10-09T00:18:20.101Z,3.83
2022-10-09T00:20:47.527Z,2.67
2022-10-09T00:23:16.569Z,3.20
2022-10-09T00:25:58.483Z,3.60
2022-10-09T00:28:27.276Z,3.67
2022-10-09T00:30:54.510Z,3.30
2022-10-09T00:33:21.881Z,3.40
2022-10-09T00:35:48.867Z,3.00
2022-10-09T00:38:15.855Z,3.03
2022-10-09T00:40:43.094Z,2.90
2022-10-09T00:43:20.202Z,4.30
2022-10-09T00:45:55.806Z,4.28
2022-10-09T00:48:23.479Z,3.65
2022-10-09T00:50:55.267Z,3.13
2022-10-09T00:53:25.209Z,2.30
2022-10-09T00:55:52.500Z,2.90
2022-10-09T00:58:20.071Z,3.20
2022-10-09T01:00:47.223Z,3.50
2022-10-09T01:03:14.046Z,4.07
2022-10-09T01:05:49.757Z,4.03
2022-10-09T01:08:31.556Z,3.30
2022-10-09T01:11:27.238Z,3.13
2022-10-09T01:14:20.420Z,3.08
2022-10-09T01:17:19.315Z,3.42
2022-10-09T01:20:13.683Z,3.25
2022-10-09T01:22:55.588Z,3.45
2022-10-09T01:25:34.271Z,4.05
2022-10-09T01:28:05.264Z,4.28
2022-10-09T01:30:33.228Z,4.82
2022-10-09T01:33:01.129Z,4.80
2022-10-09T01:35:28.950Z,4.90
2022-10-09T01:37:57.280Z,5.65
2022-10-09T01:40:26.585Z,4.90
2022-10-09T01:42:53.984Z,4.10
2022-10-09T01:45:21.120Z,3.20
2022-10-09T01:47:48.335Z,2.83
2022-10-09T01:50:26.502Z,2.92
2022-10-09T01:52:54.469Z,2.40
2022-10-09T01:55:45.391Z,2.30
2022-10-09T01:58:35.230Z,2.50
2022-10-09T02:01:12.473Z,2.30
2022-10-09T02:03:41.957Z,2.90
2022-10-09T02:06:10.931Z,2.70
2022-10-09T02:08:40.195Z,2.72
2022-10-09T02:11:07.511Z,2.65
2022-10-09T02:13:36.053Z,3.17
2022-10-09T02:16:34.774Z,2.70
2022-10-09T02:19:13.474Z,2.63
2022-10-09T02:21:55.110Z,2.90
2022-10-09T02:24:23.697Z,2.70
2022-10-09T02:26:53.764Z,2.88
2022-10-09T02:29:21.745Z,3.30
2022-10-09T02:31:48.601Z,3.38
2022-10-09T02:34:20.070Z,5.00
2022-10-09T02:36:47.678Z,4.90
2022-10-09T02:39:14.908Z,4.32
2022-10-09T02:41:41.971Z,3.40
2022-10-09T02:44:09.089Z,3.13
2022-10-09T02:46:36.027Z,3.50
2022-10-09T02:49:03.100Z,4.32
2022-10-09T02:51:30.982Z,3.10
2022-10-09T02:53:59.593Z,3.42
2022-10-09T02:56:27.289Z,3.40
2022-10-09T02:58:54.439Z,3.40
2022-10-09T03:01:21.580Z,2.95
2022-10-09T03:03:48.592Z,2.88
2022-10-09T03:06:18.148Z,2.63
2022-10-09T03:08:47.402Z,2.60
2022-10-09T03:11:16.219Z,3.20
2022-10-09T03:13:43.144Z,2.70
2022-10-09T03:16:13.927Z,3.20
2022-10-09T03:18:41.578Z,3.00
2022-10-09T03:21:14.716Z,3.00
2022-10-09T03:23:42.812Z,3.55
2022-10-09T03:26:13.071Z,2.97
2022-10-09T03:28:42.908Z,3.10
2022-10-09T03:31:22.410Z,3.00
2022-10-09T03:33:57.799Z,3.22
2022-10-09T03:36:24.824Z,3.50
2022-10-09T03:38:51.715Z,3.72
2022-10-09T03:41:18.623Z,3.45
2022-10-09T03:43:45.578Z,2.80
2022-10-09T03:46:12.670Z,3.15
2022-10-09T03:48:39.516Z,4.80
2022-10-09T03:51:06.481Z,2.80
2022-10-09T03:53:33.911Z,3.10
2022-10-09T03:56:00.773Z,3.15
2022-10-09T03:58:27.628Z,6.30
2022-10-09T04:00:54.799Z,4.30
2022-10-09T04:03:21.999Z,6.68
2022-10-09T04:05:49.040Z,6.97
2022-10-09T04:08:16.230Z,7.93
2022-10-09T04:10:43.174Z,4.05
2022-10-09T04:13:10.268Z,4.23
2022-10-09T04:15:37.629Z,4.40
2022-10-09T04:18:04.657Z,4.78
2022-10-09T04:20:31.594Z,4.40
2022-10-09T04:22:58.782Z,4.07
2022-10-09T04:25:25.930Z,4.05
2022-10-09T04:27:52.814Z,4.22
2022-10-09T04:30:19.632Z,4.30
2022-10-09T04:32:48.395Z,4.80
2022-10-09T04:35:16.741Z,4.50
2022-10-09T04:37:43.986Z,3.60
2022-10-09T04:40:11.035Z,3.80
2022-10-09T04:42:38.042Z,3.70
2022-10-09T04:45:05.382Z,3.65
2022-10-09T04:47:33.345Z,3.70
2022-10-09T04:50:00.183Z,3.60
2022-10-09T04:52:27.059Z,3.50
2022-10-09T04:54:53.890Z,3.20
2022-10-09T04:57:20.761Z,3.67
2022-10-09T04:59:47.887Z,4.47
2022-10-09T05:02:14.838Z,5.22
2022-10-09T05:04:41.782Z,5.30
2022-10-09T05:07:08.794Z,7.35
2022-10-09T05:09:36.050Z,6.10
2022-10-09T05:12:02.876Z,6.00
2022-10-09T05:14:29.730Z,4.10
2022-10-09T05:17:13.759Z,4.13
2022-10-09T05:19:41.540Z,4.07
2022-10-09T05:22:08.397Z,4.70
2022-10-09T05:24:35.279Z,4.57
2022-10-09T05:27:02.249Z,4.13
2022-10-09T05:29:29.149Z,4.20
2022-10-09T05:31:55.998Z,4.13
2022-10-09T05:34:23.129Z,4.30
2022-10-09T05:36:49.945Z,4.53
2022-10-09T05:39:16.976Z,4.53
2022-10-09T05:41:43.938Z,4.70
2022-10-09T05:44:12.079Z,4.50
2022-10-09T05:46:38.976Z,4.22
2022-10-09T05:49:06.378Z,4.50
2022-10-09T05:51:38.177Z,4.57
2022-10-09T05:54:06.246Z,3.63
2022-10-09T05:56:38.713Z,3.70
2022-10-09T05:59:07.975Z,4.57
2022-10-09T06:01:40.890Z,3.50
2022-10-09T06:04:10.946Z,3.55
2022-10-09T06:06:39.286Z,2.90
2022-10-09T06:09:07.764Z,3.60
2022-10-09T06:11:36.660Z,3.70
2022-10-09T06:14:05.787Z,3.87
2022-10-09T06:16:35.283Z,4.68
2022-10-09T06:19:03.767Z,4.30
2022-10-09T06:21:30.972Z,5.40
2022-10-09T06:24:00.077Z,4.95
2022-10-09T06:26:31.295Z,6.88
2022-10-09T06:29:01.044Z,4.80
2022-10-09T06:31:30.735Z,4.40
2022-10-09T06:34:00.324Z,4.70
2022-10-09T06:36:29.810Z,4.93
2022-10-09T06:38:58.749Z,5.35
2022-10-09T06:41:27.322Z,5.45
2022-10-09T06:43:56.490Z,6.10
2022-10-09T06:46:32.848Z,6.35
2022-10-09T06:49:00.947Z,7.07
2022-10-09T06:51:29.175Z,5.75
2022-10-09T06:53:57.990Z,6.43
2022-10-09T06:56:27.055Z,6.60
2022-10-09T06:58:54.387Z,6.95
2022-10-09T07:01:32.670Z,6.50
2022-10-09T07:04:02.543Z,5.80
2022-10-09T07:06:31.787Z,5.85
2022-10-09T07:09:05.081Z,5.85
2022-10-09T07:11:50.181Z,5.43
2022-10-09T07:14:17.683Z,5.70
2022-10-09T07:16:47.375Z,5.95
2022-10-09T07:19:15.695Z,5.40
2022-10-09T07:21:45.615Z,6.00
2022-10-09T07:24:13.312Z,5.67
2022-10-09T07:26:43.093Z,5.18
2022-10-09T07:29:12.236Z,4.97
2022-10-09T07:31:39.439Z,5.30
2022-10-09T07:34:06.458Z,5.15
2022-10-09T07:36:33.727Z,5.60
2022-10-09T07:39:00.713Z,5.30
2022-10-09T07:41:29.309Z,5.23
2022-10-09T07:43:57.569Z,4.90
2022-10-09T07:46:29.599Z,4.93
2022-10-09T07:48:59.437Z,5.30
2022-10-09T07:51:29.198Z,5.13
2022-10-09T07:53:57.310Z,5.45
2022-10-09T07:56:28.090Z,5.20
2022-10-09T07:58:57.536Z,5.65
2022-10-09T08:01:25.280Z,5.60
2022-10-09T08:03:52.190Z,5.73
2022-10-09T08:06:19.917Z,5.80
2022-10-09T08:08:55.377Z,5.22
2022-10-09T08:11:24.271Z,5.18
2022-10-09T08:13:51.838Z,5.38
2022-10-09T08:16:20.048Z,5.05
2022-10-09T08:18:47.832Z,5.13
2022-10-09T08:21:18.525Z,5.00
2022-10-09T08:23:46.005Z,5.30
2022-10-09T08:26:15.666Z,5.07
2022-10-09T08:28:43.205Z,5.35
2022-10-09T08:31:15.043Z,5.05
2022-10-09T08:33:42.712Z,5.10
2022-10-09T08:36:11.790Z,5.22
2022-10-09T08:38:47.192Z,5.60
2022-10-09T08:41:33.303Z,5.03
2022-10-09T08:44:25.414Z,5.18
2022-10-09T08:47:08.956Z,5.63
2022-10-09T08:50:14.309Z,5.93
2022-10-09T08:53:00.178Z,5.30
2022-10-09T08:55:36.999Z,5.30
2022-10-09T08:58:05.980Z,5.10
2022-10-09T09:00:44.780Z,5.10
2022-10-09T09:03:26.850Z,4.88
2022-10-09T09:05:59.572Z,4.80
2022-10-09T09:08:46.068Z,4.68
2022-10-09T09:11:50.854Z,4.20
2022-10-09T09:14:39.206Z,4.10
2022-10-09T09:17:25.770Z,4.32
2022-10-09T09:20:23.053Z,4.32
2022-10-09T09:22:50.973Z,4.17
2022-10-09T09:25:28.452Z,4.40
2022-10-09T09:28:02.515Z,3.88
2022-10-09T09:30:43.287Z,3.97
2022-10-09T09:33:36.670Z,4.60
2022-10-09T09:36:22.730Z,3.92
2022-10-09T09:39:25.273Z,4.10
2022-10-09T09:41:37.602Z,4.30
2022-10-09T09:44:06.331Z,4.10
2022-10-09T09:46:34.905Z,4.57
2022-10-09T09:49:04.738Z,4.20
2022-10-09T09:51:36.394Z,3.90
2022-10-09T09:54:07.401Z,4.00
2022-10-09T09:57:10.597Z,3.80
2022-10-09T09:59:38.470Z,4.13
2022-10-09T10:02:23.708Z,4.30
2022-10-09T10:04:59.922Z,3.95
2022-10-09T10:07:33.903Z,3.85
2022-10-09T10:10:22.650Z,3.80
2022-10-09T10:12:52.684Z,3.75
2022-10-09T10:15:24.402Z,3.70
2022-10-09T10:17:59.635Z,3.83
2022-10-09T10:20:28.586Z,4.20
2022-10-09T10:22:57.827Z,4.00
2022-10-09T10:25:29.817Z,3.58
2022-10-09T10:28:11.097Z,4.00
2022-10-09T10:30:38.511Z,4.00
2022-10-09T10:33:22.157Z,4.00
2022-10-09T10:35:52.915Z,4.00
2022-10-09T10:38:32.167Z,3.67
2022-10-09T10:41:23.895Z,3.92
2022-10-09T10:44:07.101Z,3.30
2022-10-09T10:46:49.577Z,3.78
2022-10-09T10:49:21.837Z,3.70
2022-10-09T10:52:27.702Z,4.30
2022-10-09T10:55:13.208Z,4.05
2022-10-09T10:58:07.881Z,4.32
2022-10-09T11:00:39.644Z,4.83
2022-10-09T11:03:45.052Z,4.85
2022-10-09T11:06:38.200Z,4.80
2022-10-09T11:09:11.038Z,4.88
2022-10-09T11:11:52.851Z,5.05
2022-10-09T11:14:22.567Z,4.82
2022-10-09T11:16:55.212Z,4.53
2022-10-09T11:19:40.599Z,4.40
2022-10-09T11:22:23.942Z,4.75
2022-10-09T11:25:18.882Z,4.40
2022-10-09T11:28:11.245Z,4.40
2022-10-09T11:31:12.577Z,4.30
2022-10-09T11:33:48.608Z,3.95
2022-10-09T11:36:42.524Z,3.88
2022-10-09T11:39:19.840Z,4.10
2022-10-09T11:41:48.931Z,3.72
2022-10-09T11:44:35.612Z,3.58
2022-10-09T11:47:08.878Z,3.97
2022-10-09T11:49:57.689Z,3.67
2022-10-09T11:52:47.762Z,3.42
2022-10-09T11:55:24.827Z,3.63
2022-10-09T11:57:52.094Z,3.53
2022-10-09T12:00:36.009Z,3.55
2022-10-09T12:03:05.975Z,3.55
2022-10-09T12:05:42.469Z,3.33
2022-10-09T12:08:28.206Z,3.80
2022-10-09T12:11:16.578Z,3.80
2022-10-09T12:13:51.976Z,3.90
2022-10-09T12:16:37.368Z,3.60
2022-10-09T12:19:24.488Z,3.28
2022-10-09T12:22:22.745Z,3.50
2022-10-09T12:24:53.300Z,3.22
2022-10-09T12:27:30.726Z,3.55
2022-10-09T12:30:17.069Z,3.55
2022-10-09T12:33:04.565Z,3.50
2022-10-09T12:35:37.514Z,3.22
2022-10-09T12:38:25.843Z,3.08
2022-10-09T12:40:54.317Z,3.20
2022-10-09T12:43:23.681Z,3.35
2022-10-09T12:45:53.324Z,3.13
2022-10-09T12:48:25.801Z,3.10
2022-10-09T12:50:54.052Z,3.20
2022-10-09T12:53:26.626Z,3.20
2022-10-09T12:56:00.585Z,2.85
2022-10-09T12:58:36.095Z,2.63
2022-10-09T13:01:07.157Z,3.28
2022-10-09T13:03:43.082Z,3.30
2022-10-09T13:06:22.604Z,2.80
2022-10-09T13:08:56.309Z,3.30
2022-10-09T13:11:40.436Z,2.72
2022-10-09T13:14:24.429Z,3.20
2022-10-09T13:16:51.848Z,3.10
2022-10-09T13:19:31.615Z,3.67
2022-10-09T13:22:21.451Z,3.10
2022-10-09T13:24:53.065Z,2.90
2022-10-09T13:27:23.631Z,3.50
2022-10-09T13:29:50.526Z,3.10
2022-10-09T13:32:18.788Z,2.80
2022-10-09T13:34:46.844Z,2.97
2022-10-09T13:37:15.412Z,3.03
2022-10-09T13:39:42.410Z,2.83
2022-10-09T13:42:13.199Z,3.30
2022-10-09T13:44:40.149Z,3.00
2022-10-09T13:47:06.981Z,2.70
2022-10-09T13:49:33.802Z,2.75
2022-10-09T13:52:00.651Z,2.72
2022-10-09T13:54:27.931Z,2.85
2022-10-09T13:56:54.872Z,2.72
2022-10-09T13:59:21.813Z,2.83
2022-10-09T14:01:48.814Z,3.00
2022-10-09T14:04:15.725Z,2.83
2022-10-09T14:06:42.615Z,3.05
2022-10-09T14:09:10.014Z,2.70
2022-10-09T14:11:37.019Z,3.00
2022-10-09T14:14:04.109Z,2.88
2022-10-09T14:16:31.303Z,2.50
2022-10-09T14:19:00.312Z,2.60
2022-10-09T14:21:28.163Z,2.83
2022-10-09T14:24:01.048Z,2.53
2022-10-09T14:26:29.366Z,3.03
2022-10-09T14:28:59.701Z,3.00
2022-10-09T14:31:26.792Z,2.80
2022-10-09T14:33:57.229Z,3.00
2022-10-09T14:36:24.730Z,2.55
2022-10-09T14:38:51.974Z,2.70
2022-10-09T14:41:20.015Z,2.80
2022-10-09T14:43:48.305Z,2.72
2022-10-09T14:46:17.344Z,2.60
2022-10-09T14:48:45.650Z,2.45
2022-10-09T14:51:15.422Z,2.75
2022-10-09T14:53:42.730Z,2.90
2022-10-09T14:56:15.191Z,2.90
2022-10-09T14:58:42.608Z,2.70
2022-10-09T15:01:17.438Z,2.80
2022-10-09T15:03:46.029Z,2.80
2022-10-09T15:06:14.330Z,2.20
2022-10-09T15:08:42.354Z,2.28
2022-10-09T15:11:10.843Z,2.53
2022-10-09T15:13:39.017Z,2.70
2022-10-09T15:16:14.995Z,2.53
2022-10-09T15:18:42.251Z,2.50
2022-10-09T15:21:17.483Z,2.28
2022-10-09T15:23:44.918Z,2.50
2022-10-09T15:26:12.276Z,2.42
2022-10-09T15:28:40.790Z,2.75
2022-10-09T15:31:25.458Z,2.50
2022-10-09T15:33:53.787Z,2.42
2022-10-09T15:36:21.598Z,2.30
2022-10-09T15:38:49.257Z,2.50
2022-10-09T15:41:33.239Z,2.40
2022-10-09T15:44:02.519Z,2.63
2022-10-09T15:46:30.170Z,2.35
2022-10-09T15:48:57.082Z,2.38
2022-10-09T15:51:24.390Z,2.30
2022-10-09T15:53:52.475Z,2.78
2022-10-09T15:56:22.647Z,2.80
2022-10-09T15:58:50.804Z,2.70
2022-10-09T16:01:20.152Z,2.80
2022-10-09T16:03:47.951Z,3.03
2022-10-09T16:06:17.870Z,2.67
2022-10-09T16:08:46.184Z,2.63
2022-10-09T16:11:17.941Z,2.50
2022-10-09T16:13:48.100Z,2.40
2022-10-09T16:16:18.343Z,2.70
2022-10-09T16:18:46.103Z,2.70
2022-10-09T16:21:19.192Z,2.72
2022-10-09T16:23:46.708Z,2.77
2022-10-09T16:26:18.104Z,2.78
2022-10-09T16:28:46.294Z,2.78
2022-10-09T16:31:24.690Z,2.83
2022-10-09T16:33:52.212Z,2.42
2022-10-09T16:36:19.383Z,2.67
2022-10-09T16:38:46.509Z,3.27
2022-10-09T16:41:17.921Z,3.70
2022-10-09T16:43:47.448Z,3.03
2022-10-09T16:46:21.030Z,3.30
2022-10-09T16:48:49.385Z,3.20
2022-10-09T16:51:24.447Z,4.35
2022-10-09T16:53:52.876Z,3.40
2022-10-09T16:56:24.692Z,4.40
2022-10-09T16:58:57.038Z,3.35
2022-10-09T17:01:25.598Z,3.63
2022-10-09T17:03:56.888Z,3.65
2022-10-09T17:06:24.654Z,3.70
2022-10-09T17:08:53.262Z,3.83
2022-10-09T17:11:21.225Z,3.35
2022-10-09T17:13:48.205Z,3.60
2022-10-09T17:16:21.236Z,3.80
2022-10-09T17:18:49.123Z,4.40
2022-10-09T17:21:18.411Z,3.60
2022-10-09T17:23:46.594Z,3.90
2022-10-09T17:26:19.825Z,3.70
2022-10-09T17:28:49.007Z,3.72
2022-10-09T17:31:18.963Z,3.67
2022-10-09T17:33:48.354Z,4.00
2022-10-09T17:36:20.389Z,3.90
2022-10-09T17:38:49.303Z,4.10
2022-10-09T17:41:21.674Z,4.20
2022-10-09T17:43:49.277Z,3.42
2022-10-09T17:46:17.233Z,4.30
2022-10-09T17:48:51.252Z,3.85
2022-10-09T17:51:25.374Z,3.83
2022-10-09T17:53:54.178Z,4.00
2022-10-09T17:56:21.295Z,5.28
2022-10-09T17:58:49.450Z,4.03
2022-10-09T18:01:17.540Z,3.63
2022-10-09T18:03:45.012Z,5.18
2022-10-09T18:06:15.242Z,3.80
2022-10-09T18:08:42.764Z,4.00
2022-10-09T18:11:15.835Z,3.60
2022-10-09T18:13:43.779Z,3.60
2022-10-09T18:16:23.389Z,3.70
2022-10-09T18:18:50.386Z,3.60
2022-10-09T18:21:17.595Z,3.53
2022-10-09T18:23:46.672Z,3.57
2022-10-09T18:26:19.310Z,3.70
2022-10-09T18:28:48.451Z,3.88
2022-10-09T18:31:19.720Z,3.63
2022-10-09T18:33:46.919Z,3.65
2022-10-09T18:36:20.172Z,3.80
2022-10-09T18:38:52.676Z,3.80
2022-10-09T18:41:21.205Z,3.90
2022-10-09T18:43:48.844Z,3.67
2022-10-09T18:46:17.843Z,3.65
2022-10-09T18:48:45.593Z,3.78
2022-10-09T18:51:16.298Z,3.90
2022-10-09T18:53:46.085Z,3.90
2022-10-09T18:56:13.559Z,3.92
2022-10-09T18:58:42.004Z,3.97
2022-10-09T19:01:09.085Z,4.65
2022-10-09T19:03:36.772Z,4.00
2022-10-09T19:06:04.886Z,4.40
2022-10-09T19:08:31.795Z,4.47
2022-10-09T19:10:58.724Z,4.60
2022-10-09T19:13:25.627Z,5.30
2022-10-09T19:16:00.820Z,5.95
2022-10-09T19:18:27.826Z,5.68
2022-10-09T19:20:54.668Z,5.60
2022-10-09T19:23:21.555Z,4.28
2022-10-09T19:25:50.699Z,4.38
2022-10-09T19:28:18.011Z,4.57
2022-10-09T19:30:45.918Z,4.63
2022-10-09T19:33:13.392Z,4.70
2022-10-09T19:35:54.733Z,6.23
2022-10-09T19:38:22.497Z,6.47
2022-10-09T19:40:49.793Z,6.50
2022-10-09T19:43:18.227Z,6.22
2022-10-09T19:45:48.816Z,6.25
2022-10-09T19:48:17.239Z,6.00
2022-10-09T19:50:46.081Z,5.68
2022-10-09T19:53:13.443Z,5.35
2022-10-09T19:55:40.505Z,5.20
2022-10-09T19:58:07.486Z,5.40
2022-10-09T20:00:34.559Z,5.20
2022-10-09T20:03:01.408Z,5.30
2022-10-09T20:05:28.457Z,5.25
2022-10-09T20:07:55.314Z,5.70
2022-10-09T20:10:22.157Z,6.50
2022-10-09T20:12:49.261Z,5.47
2022-10-09T20:15:16.298Z,11.18
2022-10-09T20:17:43.388Z,7.93
2022-10-09T20:20:10.684Z,16.95
2022-10-09T20:22:37.704Z,15.18
2022-10-09T20:25:05.140Z,9.48
2022-10-09T20:27:32.385Z,10.50
2022-10-09T20:29:59.535Z,7.50
2022-10-09T20:32:26.394Z,8.23
2022-10-09T20:34:53.777Z,11.27
2022-10-09T20:37:20.701Z,14.32
2022-10-09T20:39:47.733Z,8.68
2022-10-09T20:42:14.709Z,9.07
2022-10-09T20:44:42.437Z,4.63
2022-10-09T20:47:09.338Z,4.82
2022-10-09T20:49:36.658Z,4.90
2022-10-09T20:52:03.528Z,5.20
2022-10-09T20:54:30.486Z,4.72
2022-10-09T20:56:58.119Z,5.13
2022-10-09T20:59:25.169Z,4.70
2022-10-09T21:01:52.113Z,4.93
2022-10-09T21:04:18.928Z,5.10
2022-10-09T21:06:45.775Z,5.05
2022-10-09T21:09:12.679Z,5.28
2022-10-09T21:11:41.441Z,4.97
2022-10-09T21:14:10.234Z,4.60
2022-10-09T21:16:37.123Z,4.70
2022-10-09T21:19:05.771Z,5.00
2022-10-09T21:21:33.386Z,4.88
2022-10-09T21:24:00.845Z,4.90
2022-10-09T21:26:31.651Z,4.90
2022-10-09T21:28:59.987Z,5.18
2022-10-09T21:31:29.468Z,5.07
2022-10-09T21:33:57.242Z,4.97
2022-10-09T21:36:32.741Z,4.85
2022-10-09T21:38:59.620Z,5.15
2022-10-09T21:41:27.118Z,4.60
2022-10-09T21:43:54.035Z,5.20
2022-10-09T21:46:21.482Z,4.97
2022-10-09T21:48:48.360Z,5.18
2022-10-09T21:51:15.261Z,5.32
2022-10-09T21:53:42.215Z,5.07
2022-10-09T21:56:09.919Z,5.18
2022-10-09T21:58:48.094Z,5.03
2022-10-09T22:01:16.371Z,5.20
2022-10-09T22:03:43.507Z,5.30
2022-10-09T22:06:18.438Z,5.43
2022-10-09T22:08:47.809Z,5.10
2022-10-09T22:11:15.660Z,5.60
2022-10-09T22:13:42.988Z,5.30
2022-10-09T22:16:13.079Z,5.47
2022-10-09T22:18:40.454Z,5.20
2022-10-09T22:21:13.662Z,5.28
2022-10-09T22:23:41.358Z,5.80
2022-10-09T22:26:12.407Z,6.00
2022-10-09T22:28:39.763Z,5.38
2022-10-09T22:31:06.923Z,6.10
2022-10-09T22:33:35.455Z,5.60
2022-10-09T22:36:11.748Z,5.63
2022-10-09T22:38:39.630Z,5.72
2022-10-09T22:41:08.337Z,5.82
2022-10-09T22:43:35.842Z,5.57
2022-10-09T22:46:11.727Z,5.70
2022-10-09T22:48:39.090Z,5.80
2022-10-09T22:51:09.641Z,6.07
2022-10-09T22:53:37.788Z,5.90
2022-10-09T22:56:10.356Z,5.80
2022-10-09T22:58:37.327Z,6.20
2022-10-09T23:01:07.237Z,5.70
2022-10-09T23:03:34.108Z,6.03
2022-10-09T23:06:13.123Z,6.15
2022-10-09T23:08:42.090Z,6.20
2022-10-09T23:11:10.279Z,6.40
2022-10-09T23:13:37.331Z,6.17
2022-10-09T23:16:06.686Z,6.22
2022-10-09T23:18:34.024Z,6.40
2022-10-09T23:21:05.360Z,6.07
2022-10-09T23:23:34.002Z,7.03
2022-10-09T23:26:05.546Z,6.43
2022-10-09T23:28:32.763Z,6.20
2022-10-09T23:31:05.249Z,6.10
2022-10-09T23:33:32.405Z,6.60
2022-10-09T23:36:01.359Z,6.40
2022-10-09T23:38:28.219Z,7.20
2022-10-09T23:40:57.126Z,6.72
2022-10-09T23:43:24.530Z,6.65
2022-10-09T23:45:54.018Z,6.63
2022-10-09T23:48:20.894Z,6.88
2022-10-09T23:50:51.859Z,6.88
2022-10-09T23:53:19.493Z,6.93
2022-10-09T23:55:46.479Z,6.90
2022-10-09T23:58:17.171Z,6.85
