createdAt,value
2022-12-13T00:00:07.696Z,-1.1
2022-12-13T00:05:31.802Z,-1.1
2022-12-13T00:11:09.753Z,-1.1
2022-12-13T00:16:48.105Z,-1.1
2022-12-13T00:22:25.878Z,-1.1
2022-12-13T00:28:10.581Z,-1.1
2022-12-13T00:34:31.219Z,-1.1
2022-12-13T00:39:53.308Z,-1.2
2022-12-13T00:45:32.431Z,-1.2
2022-12-13T00:51:10.775Z,-1.2
2022-12-13T00:56:47.885Z,-1.1
2022-12-13T01:02:17.335Z,-1.1
2022-12-13T01:08:33.231Z,-1.2
2022-12-13T01:14:11.014Z,-1.2
2022-12-13T01:19:49.385Z,-1.3
2022-12-13T01:25:29.446Z,-1.3
2022-12-13T01:30:55.992Z,-1.4
2022-12-13T01:36:45.143Z,-1.5
2022-12-13T01:43:03.171Z,-1.6
2022-12-13T01:48:52.951Z,-1.6
2022-12-13T01:54:54.026Z,-1.7
2022-12-13T02:00:22.309Z,-1.7
2022-12-13T02:05:40.695Z,-1.6
2022-12-13T02:11:27.558Z,-1.7
2022-12-13T02:17:13.128Z,-1.8
2022-12-13T02:22:56.820Z,-2
2022-12-13T02:29:04.261Z,-2.2
2022-12-13T02:34:53.447Z,-2.3
2022-12-13T02:40:37.595Z,-2.3
2022-12-13T02:46:47.363Z,-2.5
2022-12-13T02:52:29.197Z,-2.6
2022-12-13T02:58:12.374Z,-2.5
2022-12-13T03:03:45.655Z,-2.7
2022-12-13T03:09:17.232Z,-2.7
2022-12-13T03:14:40.600Z,-2.9
2022-12-13T03:25:48.661Z,-2.9
2022-12-13T03:31:27.720Z,-2.9
2022-12-13T03:37:46.215Z,-3.2
2022-12-13T03:43:28.341Z,-3.2
2022-12-13T03:49:17.007Z,-3.3
2022-12-13T03:55:18.332Z,-3.1
2022-12-13T04:01:09.198Z,-3.4
2022-12-13T04:06:55.384Z,-3.5
2022-12-13T04:13:21.237Z,-3.5
2022-12-13T04:18:44.796Z,-3.5
2022-12-13T04:24:33.801Z,-3.6
2022-12-13T04:30:10.708Z,-3.7
2022-12-13T04:35:36.134Z,-3.7
2022-12-13T04:40:45.330Z,-3.8
2022-12-13T04:46:31.942Z,-3.9
2022-12-13T04:57:34.764Z,-4.2
2022-12-13T05:03:13.977Z,-4.3
2022-12-13T05:08:33.661Z,-4.1
2022-12-13T05:14:57.557Z,-3.9
2022-12-13T05:26:15.022Z,-3.6
2022-12-13T05:32:14.526Z,-3.6
2022-12-13T05:38:11.040Z,-3.7
2022-12-13T05:44:16.352Z,-3.6
2022-12-13T05:55:06.036Z,-3.9
2022-12-13T06:01:03.585Z,-4
2022-12-13T06:06:57.504Z,-4.2
2022-12-13T06:14:38.671Z,-3.9
2022-12-13T06:32:18.217Z,-3.5
2022-12-13T06:38:31.292Z,-3.4
2022-12-13T06:44:08.843Z,-3.3
2022-12-13T06:50:06.053Z,-3.3
2022-12-13T06:55:56.931Z,-3.3
2022-12-13T07:01:54.507Z,-3.2
2022-12-13T07:08:22.303Z,-3
2022-12-13T07:14:10.891Z,-3
2022-12-13T07:19:57.105Z,-3.1
2022-12-13T07:26:16.947Z,-3.2
2022-12-13T07:32:01.284Z,-3.3
2022-12-13T07:38:01.977Z,-3.1
2022-12-13T07:43:46.462Z,-3.2
2022-12-13T07:49:34.829Z,-3.1
2022-12-13T07:55:49.285Z,-3
2022-12-13T08:01:37.427Z,-2.8
2022-12-13T08:07:45.229Z,-2.9
2022-12-13T08:13:12.847Z,-2.7
2022-12-13T08:19:21.185Z,-2.4
2022-12-13T08:26:00.699Z,-2.6
2022-12-13T08:31:53.356Z,-2.4
2022-12-13T08:37:38.077Z,-1.8
2022-12-13T08:43:26.790Z,-1.1
2022-12-13T08:49:17.804Z,-0.8
2022-12-13T08:55:04.866Z,-0.4
2022-12-13T09:00:53.465Z,0.3
2022-12-13T09:07:02.142Z,0.6
2022-12-13T09:14:05.461Z,0.1
2022-12-13T09:21:10.621Z,0.8
2022-12-13T09:28:01.186Z,0.8
2022-12-13T09:34:02.486Z,1.6
2022-12-13T09:39:47.767Z,1.3
2022-12-13T09:47:46.802Z,1.6
2022-12-13T09:55:10.698Z,1.4
2022-12-13T10:01:22.367Z,1.6
2022-12-13T10:07:14.172Z,2.1
2022-12-13T10:13:00.418Z,2
2022-12-13T10:19:01.847Z,2.4
2022-12-13T10:26:24.075Z,2.7
2022-12-13T10:32:18.550Z,2.8
2022-12-13T10:37:59.440Z,2.8
2022-12-13T10:43:41.908Z,2.8
2022-12-13T10:49:34.477Z,3.3
2022-12-13T10:55:56.783Z,3.1
2022-12-13T11:02:02.175Z,2.4
2022-12-13T11:07:41.925Z,2.4
2022-12-13T11:14:00.080Z,3.3
2022-12-13T11:19:41.999Z,3.6
2022-12-13T11:25:30.586Z,3.6
2022-12-13T11:31:36.253Z,3.4
2022-12-13T11:37:15.264Z,3.2
2022-12-13T11:42:41.358Z,3.1
2022-12-13T11:48:31.125Z,3.8
2022-12-13T11:54:02.187Z,3.6
2022-12-13T12:00:51.069Z,3.6
2022-12-13T12:06:46.773Z,3.6
2022-12-13T12:13:13.221Z,3.3
2022-12-13T12:19:34.453Z,3.6
2022-12-13T12:25:49.728Z,3.4
2022-12-13T12:31:41.123Z,3.6
2022-12-13T12:37:36.258Z,3.4
2022-12-13T12:44:04.938Z,3.4
2022-12-13T12:52:12.416Z,3.5
2022-12-13T12:57:57.256Z,3.3
2022-12-13T13:04:01.638Z,3.4
2022-12-13T13:10:16.976Z,3.8
2022-12-13T13:16:58.954Z,2.9
2022-12-13T13:23:39.244Z,2.4
2022-12-13T13:30:01.291Z,2.1
2022-12-13T13:35:54.315Z,2
2022-12-13T13:41:37.732Z,1.8
2022-12-13T13:47:21.093Z,1.6
2022-12-13T13:53:37.359Z,1.5
2022-12-13T13:59:38.029Z,1.4
2022-12-13T14:05:15.363Z,1.4
2022-12-13T14:11:12.430Z,1.3
2022-12-13T14:17:11.210Z,1.1
2022-12-13T14:22:40.028Z,0.9
2022-12-13T14:28:11.263Z,0.6
2022-12-13T14:34:44.499Z,0.4
2022-12-13T14:40:54.520Z,0.3
2022-12-13T14:46:48.013Z,0.1
2022-12-13T14:52:43.626Z,0
2022-12-13T14:58:30.860Z,-0.2
2022-12-13T15:04:18.615Z,-0.3
2022-12-13T15:10:19.086Z,-0.3
2022-12-13T15:16:28.246Z,-0.2
2022-12-13T15:22:02.233Z,-0.2
2022-12-13T15:28:05.253Z,-0.3
2022-12-13T15:33:51.103Z,-0.5
2022-12-13T15:40:21.143Z,-0.3
2022-12-13T15:45:53.153Z,-0.3
2022-12-13T15:51:47.249Z,-0.3
2022-12-13T15:57:37.576Z,-0.3
2022-12-13T16:03:08.426Z,-0.2
2022-12-13T16:09:04.161Z,0
2022-12-13T16:15:09.431Z,0
2022-12-13T16:20:59.948Z,-0.2
2022-12-13T16:26:59.990Z,-0.3
2022-12-13T16:33:26.285Z,-0.3
2022-12-13T16:39:38.012Z,-0.3
2022-12-13T16:45:49.987Z,-0.1
2022-12-13T16:52:59.103Z,-0.3
2022-12-13T16:58:33.113Z,-0.4
2022-12-13T17:03:57.931Z,-0.5
2022-12-13T17:09:41.192Z,-0.6
2022-12-13T17:15:32.918Z,-0.6
2022-12-13T17:21:31.213Z,-0.5
2022-12-13T17:27:28.390Z,-0.6
2022-12-13T17:32:47.557Z,-0.6
2022-12-13T17:38:28.019Z,-0.8
2022-12-13T17:49:48.763Z,-0.8
2022-12-13T17:55:35.244Z,-0.8
2022-12-13T18:00:58.703Z,-0.9
2022-12-13T18:06:09.696Z,-0.8
2022-12-13T18:12:30.763Z,-0.7
2022-12-13T18:19:11.297Z,-0.8
2022-12-13T18:30:28.371Z,-0.8
2022-12-13T18:36:06.902Z,-0.7
2022-12-13T18:41:56.761Z,-0.7
2022-12-13T18:47:37.538Z,-0.7
2022-12-13T18:52:52.364Z,-0.8
2022-12-13T18:58:22.025Z,-0.7
2022-12-13T19:04:16.711Z,-0.7
2022-12-13T19:20:55.717Z,-0.7
2022-12-13T19:26:28.600Z,-0.6
2022-12-13T19:32:07.590Z,-0.6
2022-12-13T19:37:36.037Z,-0.6
2022-12-13T19:43:14.994Z,-0.5
2022-12-13T19:48:58.587Z,-0.5
2022-12-13T19:54:37.664Z,-0.4
2022-12-13T20:00:16.273Z,-0.4
2022-12-13T20:05:23.565Z,-0.4
2022-12-13T20:11:07.863Z,-0.4
2022-12-13T20:16:38.761Z,-0.4
2022-12-13T20:22:48.342Z,-0.4
2022-12-13T20:27:58.252Z,-0.5
2022-12-13T20:33:39.546Z,-0.6
2022-12-13T20:39:40.685Z,-0.6
2022-12-13T20:45:19.522Z,-0.6
2022-12-13T20:50:30.962Z,-0.6
2022-12-13T20:56:21.442Z,-0.5
2022-12-13T21:01:49.506Z,-0.5
2022-12-13T21:07:13.960Z,-0.6
2022-12-13T21:12:37.427Z,-0.5
2022-12-13T21:18:27.216Z,-0.6
2022-12-13T21:24:12.008Z,-0.6
2022-12-13T21:29:54.605Z,-0.6
2022-12-13T21:35:33.004Z,-0.5
2022-12-13T21:41:14.071Z,-0.6
2022-12-13T21:47:43.013Z,-0.6
2022-12-13T21:53:22.930Z,-0.6
2022-12-13T21:59:37.138Z,-0.6
2022-12-13T22:05:00.103Z,-0.6
2022-12-13T22:10:22.947Z,-0.7
2022-12-13T22:15:51.484Z,-0.8
2022-12-13T22:21:35.727Z,-0.8
2022-12-13T22:27:17.193Z,-0.8
2022-12-13T22:32:40.408Z,-0.8
2022-12-13T22:38:05.117Z,-0.8
2022-12-13T22:43:43.378Z,-0.9
2022-12-13T22:49:21.302Z,-0.9
2022-12-13T22:54:48.256Z,-0.8
2022-12-13T23:00:26.922Z,-0.9
2022-12-13T23:06:06.209Z,-0.9
2022-12-13T23:11:20.001Z,-0.8
2022-12-13T23:16:42.445Z,-0.9
2022-12-13T23:23:06.607Z,-0.8
2022-12-13T23:28:44.458Z,-0.7
2022-12-13T23:34:07.152Z,-0.7
2022-12-13T23:45:02.123Z,-0.6
2022-12-13T23:50:47.939Z,-0.6
2022-12-13T23:56:25.678Z,-0.6
