createdAt,value
2022-11-15T00:01:28.130Z,100581.00
2022-11-15T00:03:55.243Z,100575.00
2022-11-15T00:06:22.448Z,100578.00
2022-11-15T00:08:49.483Z,100563.00
2022-11-15T00:11:16.749Z,100562.00
2022-11-15T00:13:43.850Z,100563.00
2022-11-15T00:16:11.724Z,100574.00
2022-11-15T00:18:39.848Z,100571.00
2022-11-15T00:21:11.426Z,100555.00
2022-11-15T00:23:38.876Z,100559.00
2022-11-15T00:26:06.289Z,100550.00
2022-11-15T00:28:33.439Z,100543.00
2022-11-15T00:31:06.437Z,100535.00
2022-11-15T00:33:34.916Z,100537.00
2022-11-15T00:36:10.182Z,100543.00
2022-11-15T00:38:40.782Z,100542.00
2022-11-15T00:41:09.850Z,100538.00
2022-11-15T00:43:37.654Z,100543.00
2022-11-15T00:46:04.986Z,100559.00
2022-11-15T00:48:32.587Z,100544.00
2022-11-15T00:50:59.635Z,100552.00
2022-11-15T00:53:26.752Z,100548.00
2022-11-15T00:55:54.283Z,100544.00
2022-11-15T00:58:21.366Z,100544.00
2022-11-15T01:00:48.978Z,100544.00
2022-11-15T01:03:16.143Z,100537.00
2022-11-15T01:05:43.323Z,100533.00
2022-11-15T01:08:15.718Z,100545.00
2022-11-15T01:10:43.271Z,100533.00
2022-11-15T01:13:10.308Z,100539.00
2022-11-15T01:15:41.827Z,100538.00
2022-11-15T01:18:09.231Z,100525.00
2022-11-15T01:20:43.604Z,100521.00
2022-11-15T01:23:11.115Z,100527.00
2022-11-15T01:25:38.259Z,100527.00
2022-11-15T01:28:05.484Z,100521.00
2022-11-15T01:30:32.770Z,100521.00
2022-11-15T01:32:59.797Z,100523.00
2022-11-15T01:35:26.814Z,100525.00
2022-11-15T01:37:53.948Z,100518.00
2022-11-15T01:40:21.001Z,100515.00
2022-11-15T01:42:48.032Z,100522.00
2022-11-15T01:45:18.229Z,100515.00
2022-11-15T01:47:53.646Z,100507.00
2022-11-15T01:50:33.360Z,100511.00
2022-11-15T01:53:00.694Z,100515.00
2022-11-15T01:55:29.983Z,100504.00
2022-11-15T01:58:04.657Z,100511.00
2022-11-15T02:00:33.359Z,100502.00
2022-11-15T02:03:00.903Z,100500.00
2022-11-15T02:05:28.404Z,100505.00
2022-11-15T02:07:56.024Z,100496.00
2022-11-15T02:10:25.813Z,100495.00
2022-11-15T02:12:54.549Z,100494.00
2022-11-15T02:15:22.461Z,100497.00
2022-11-15T02:18:15.597Z,100498.00
2022-11-15T02:20:59.651Z,100501.00
2022-11-15T02:23:57.318Z,100491.00
2022-11-15T02:27:15.398Z,100506.00
2022-11-15T02:29:54.296Z,100500.00
2022-11-15T02:32:50.130Z,100508.00
2022-11-15T02:35:48.702Z,100501.00
2022-11-15T02:38:44.392Z,100498.00
2022-11-15T02:41:19.595Z,100504.00
2022-11-15T02:44:11.681Z,100492.00
2022-11-15T02:47:16.440Z,100492.00
2022-11-15T02:49:58.072Z,100490.00
2022-11-15T02:52:27.276Z,100484.00
2022-11-15T02:55:02.573Z,100477.00
2022-11-15T02:58:04.891Z,100477.00
2022-11-15T03:00:44.674Z,100469.00
2022-11-15T03:03:42.853Z,100461.00
2022-11-15T03:06:37.581Z,100466.00
2022-11-15T03:09:32.416Z,100465.00
2022-11-15T03:12:11.942Z,100455.00
2022-11-15T03:14:58.022Z,100455.00
2022-11-15T03:17:32.742Z,100458.00
2022-11-15T03:20:05.105Z,100455.00
2022-11-15T03:22:39.334Z,100452.00
2022-11-15T03:25:15.185Z,100457.00
2022-11-15T03:27:49.741Z,100455.00
2022-11-15T03:30:18.352Z,100454.00
2022-11-15T03:32:57.458Z,100454.00
2022-11-15T03:35:31.458Z,100446.00
2022-11-15T03:38:27.405Z,100452.00
2022-11-15T03:41:16.964Z,100457.00
2022-11-15T03:44:05.621Z,100441.00
2022-11-15T03:46:48.867Z,100449.00
2022-11-15T03:49:26.829Z,100449.00
2022-11-15T03:51:54.035Z,100451.00
2022-11-15T03:54:21.475Z,100431.00
2022-11-15T03:56:48.691Z,100454.00
2022-11-15T03:59:15.759Z,100446.00
2022-11-15T04:01:42.784Z,100451.00
2022-11-15T04:04:09.946Z,100442.00
2022-11-15T04:06:37.134Z,100448.00
2022-11-15T04:09:04.782Z,100441.00
2022-11-15T04:11:32.010Z,100445.00
2022-11-15T04:13:59.136Z,100449.00
2022-11-15T04:16:26.158Z,100443.00
2022-11-15T04:19:13.140Z,100441.00
2022-11-15T04:21:58.491Z,100452.00
2022-11-15T04:24:25.593Z,100444.00
2022-11-15T04:26:52.897Z,100441.00
2022-11-15T04:29:38.415Z,100438.00
2022-11-15T04:32:07.877Z,100441.00
2022-11-15T04:34:35.482Z,100440.00
2022-11-15T04:37:14.889Z,100436.00
2022-11-15T04:39:43.037Z,100434.00
2022-11-15T04:42:11.194Z,100433.00
2022-11-15T04:44:38.749Z,100426.00
2022-11-15T04:47:06.025Z,100430.00
2022-11-15T04:49:33.109Z,100428.00
2022-11-15T04:52:00.485Z,100424.00
2022-11-15T04:54:27.714Z,100438.00
2022-11-15T04:56:54.819Z,100430.00
2022-11-15T04:59:21.982Z,100427.00
2022-11-15T05:01:49.048Z,100428.00
2022-11-15T05:04:21.708Z,100427.00
2022-11-15T05:06:52.980Z,100424.00
2022-11-15T05:09:21.718Z,100430.00
2022-11-15T05:11:49.606Z,100423.00
2022-11-15T05:14:17.311Z,100431.00
2022-11-15T05:16:44.799Z,100424.00
2022-11-15T05:19:12.063Z,100427.00
2022-11-15T05:21:39.773Z,100418.00
2022-11-15T05:24:07.813Z,100418.00
2022-11-15T05:26:35.591Z,100412.00
2022-11-15T05:29:03.339Z,100405.00
2022-11-15T05:31:30.455Z,100409.00
2022-11-15T05:34:01.178Z,100392.00
2022-11-15T05:36:43.896Z,100403.00
2022-11-15T05:39:11.286Z,100409.00
2022-11-15T05:42:14.249Z,100411.00
2022-11-15T05:44:48.136Z,100408.00
2022-11-15T05:47:26.138Z,100410.00
2022-11-15T05:49:54.854Z,100404.00
2022-11-15T05:52:29.159Z,100411.00
2022-11-15T05:54:58.786Z,100405.00
2022-11-15T05:57:26.220Z,100402.00
2022-11-15T05:59:54.674Z,100398.00
2022-11-15T06:02:21.829Z,100402.00
2022-11-15T06:04:48.971Z,100406.00
2022-11-15T06:07:16.165Z,100412.00
2022-11-15T06:09:43.352Z,100416.00
2022-11-15T06:12:10.487Z,100411.00
2022-11-15T06:14:37.611Z,100414.00
2022-11-15T06:17:08.648Z,100422.00
2022-11-15T06:19:38.415Z,100411.00
2022-11-15T06:22:05.654Z,100414.00
2022-11-15T06:24:32.737Z,100412.00
2022-11-15T06:27:00.209Z,100409.00
2022-11-15T06:29:27.235Z,100408.00
2022-11-15T06:31:54.343Z,100406.00
2022-11-15T06:34:21.433Z,100414.00
2022-11-15T06:36:48.647Z,100412.00
2022-11-15T06:39:15.934Z,100408.00
2022-11-15T06:41:43.357Z,100420.00
2022-11-15T06:44:10.420Z,100425.00
2022-11-15T06:46:37.625Z,100425.00
2022-11-15T06:49:09.393Z,100441.00
2022-11-15T06:51:37.005Z,100433.00
2022-11-15T06:54:04.146Z,100451.00
2022-11-15T06:56:31.420Z,100449.00
2022-11-15T06:58:58.667Z,100459.00
2022-11-15T07:01:32.063Z,100464.00
2022-11-15T07:03:59.161Z,100452.00
2022-11-15T07:06:26.301Z,100467.00
2022-11-15T07:08:53.507Z,100467.00
2022-11-15T07:11:20.823Z,100476.00
2022-11-15T07:13:47.964Z,100484.00
2022-11-15T07:16:15.165Z,100484.00
2022-11-15T07:18:42.589Z,100487.00
2022-11-15T07:21:12.382Z,100488.00
2022-11-15T07:23:41.069Z,100502.00
2022-11-15T07:26:09.482Z,100498.00
2022-11-15T07:28:37.225Z,100500.00
2022-11-15T07:31:07.085Z,100499.00
2022-11-15T07:33:34.720Z,100496.00
2022-11-15T07:36:05.150Z,100512.00
2022-11-15T07:38:35.781Z,100509.00
2022-11-15T07:41:07.995Z,100500.00
2022-11-15T07:43:35.380Z,100510.00
2022-11-15T07:46:10.501Z,100506.00
2022-11-15T07:48:45.263Z,100521.00
2022-11-15T07:51:15.416Z,100508.00
2022-11-15T07:53:44.697Z,100511.00
2022-11-15T07:56:12.411Z,100502.00
2022-11-15T07:58:39.755Z,100514.00
2022-11-15T08:01:10.627Z,100516.00
2022-11-15T08:03:38.282Z,100511.00
2022-11-15T08:06:06.203Z,100514.00
2022-11-15T08:08:33.453Z,100515.00
2022-11-15T08:11:01.028Z,100518.00
2022-11-15T08:13:28.893Z,100516.00
2022-11-15T08:16:06.516Z,100514.00
2022-11-15T08:18:33.842Z,100501.00
2022-11-15T08:21:02.825Z,100511.00
2022-11-15T08:23:30.558Z,100508.00
2022-11-15T08:26:04.199Z,100514.00
2022-11-15T08:28:34.600Z,100511.00
2022-11-15T08:31:01.876Z,100502.00
2022-11-15T08:33:29.555Z,100499.00
2022-11-15T08:36:01.711Z,100497.00
2022-11-15T08:38:34.229Z,100491.00
2022-11-15T08:41:07.170Z,100488.00
2022-11-15T08:43:34.947Z,100470.00
2022-11-15T08:46:02.348Z,100482.00
2022-11-15T08:48:30.745Z,100486.00
2022-11-15T08:50:58.496Z,100485.00
2022-11-15T08:53:25.661Z,100492.00
2022-11-15T08:55:52.741Z,100491.00
2022-11-15T08:58:19.836Z,100484.00
2022-11-15T09:00:46.950Z,100484.00
2022-11-15T09:03:14.006Z,100486.00
2022-11-15T09:05:41.196Z,100478.00
2022-11-15T09:08:32.460Z,100471.00
2022-11-15T09:10:55.642Z,100472.00
2022-11-15T09:13:23.407Z,100468.00
2022-11-15T09:15:50.555Z,100463.00
2022-11-15T09:18:17.642Z,100458.00
2022-11-15T09:20:45.257Z,100453.00
2022-11-15T09:23:12.384Z,100459.00
2022-11-15T09:25:39.490Z,100454.00
2022-11-15T09:28:10.311Z,100457.00
2022-11-15T09:30:37.407Z,100459.00
2022-11-15T09:33:13.113Z,100457.00
2022-11-15T09:35:41.936Z,100466.00
2022-11-15T09:38:09.953Z,100453.00
2022-11-15T09:40:38.994Z,100457.00
2022-11-15T09:43:25.327Z,100447.00
2022-11-15T09:46:19.392Z,100439.00
2022-11-15T09:49:03.794Z,100429.00
2022-11-15T09:51:47.710Z,100433.00
2022-11-15T09:54:52.909Z,100420.00
2022-11-15T09:57:31.763Z,100417.00
2022-11-15T10:00:45.895Z,100413.00
2022-11-15T10:03:31.898Z,100420.00
2022-11-15T10:06:05.914Z,100420.00
2022-11-15T10:08:52.666Z,100418.00
2022-11-15T10:11:37.774Z,100415.00
2022-11-15T10:14:20.025Z,100409.00
2022-11-15T10:17:03.595Z,100410.00
2022-11-15T10:19:41.985Z,100405.00
2022-11-15T10:22:41.125Z,100402.00
2022-11-15T10:25:13.875Z,100396.00
2022-11-15T10:27:43.431Z,100388.00
2022-11-15T10:30:18.035Z,100389.00
2022-11-15T10:32:48.592Z,100391.00
2022-11-15T10:35:42.653Z,100388.00
2022-11-15T10:38:13.643Z,100400.00
2022-11-15T10:40:44.733Z,100386.00
2022-11-15T10:43:11.833Z,100384.00
2022-11-15T10:45:39.692Z,100375.00
2022-11-15T10:48:15.910Z,100377.00
2022-11-15T10:50:46.791Z,100364.00
2022-11-15T10:53:44.908Z,100368.00
2022-11-15T10:56:18.575Z,100362.00
2022-11-15T10:58:57.157Z,100358.00
2022-11-15T11:01:32.588Z,100352.00
2022-11-15T11:04:21.814Z,100360.00
2022-11-15T11:07:01.173Z,100346.00
2022-11-15T11:09:44.123Z,100356.00
2022-11-15T11:12:13.091Z,100360.00
2022-11-15T11:14:41.162Z,100352.00
2022-11-15T11:17:30.646Z,100352.00
2022-11-15T11:20:39.552Z,100357.00
2022-11-15T11:23:21.482Z,100347.00
2022-11-15T11:26:09.873Z,100350.00
2022-11-15T11:29:30.170Z,100344.00
2022-11-15T11:32:31.149Z,100339.00
2022-11-15T11:35:04.056Z,100340.00
2022-11-15T11:37:56.104Z,100341.00
2022-11-15T11:40:44.592Z,100315.00
2022-11-15T11:43:35.899Z,100318.00
2022-11-15T11:46:52.481Z,100310.00
2022-11-15T11:49:49.404Z,100286.00
2022-11-15T11:53:00.809Z,100289.00
2022-11-15T11:55:39.095Z,100269.00
2022-11-15T11:58:17.009Z,100272.00
2022-11-15T12:01:01.223Z,100263.00
2022-11-15T12:03:33.993Z,100263.00
2022-11-15T12:06:30.354Z,100259.00
2022-11-15T12:09:18.809Z,100251.00
2022-11-15T12:11:59.067Z,100249.00
2022-11-15T12:14:41.653Z,100236.00
2022-11-15T12:17:13.046Z,100227.00
2022-11-15T12:19:43.771Z,100232.00
2022-11-15T12:22:25.689Z,100227.00
2022-11-15T12:25:21.745Z,100234.00
2022-11-15T12:28:21.007Z,100224.00
2022-11-15T12:31:17.657Z,100224.00
2022-11-15T12:33:48.125Z,100219.00
2022-11-15T12:36:24.399Z,100204.00
2022-11-15T12:39:07.910Z,100198.00
2022-11-15T12:41:38.842Z,100197.00
2022-11-15T12:44:14.433Z,100196.00
2022-11-15T12:46:41.735Z,100196.00
2022-11-15T12:49:26.868Z,100194.00
2022-11-15T12:52:00.124Z,100181.00
2022-11-15T12:54:28.348Z,100189.00
2022-11-15T12:57:04.629Z,100186.00
2022-11-15T13:00:16.170Z,100185.00
2022-11-15T13:02:49.612Z,100182.00
2022-11-15T13:05:16.622Z,100176.00
2022-11-15T13:07:43.920Z,100167.00
2022-11-15T13:10:13.996Z,100164.00
2022-11-15T13:12:47.177Z,100152.00
2022-11-15T13:15:14.192Z,100141.00
2022-11-15T13:17:58.377Z,100135.00
2022-11-15T13:20:32.116Z,100133.00
2022-11-15T13:23:04.893Z,100129.00
2022-11-15T13:25:40.894Z,100131.00
2022-11-15T13:28:11.245Z,100121.00
2022-11-15T13:30:39.046Z,100114.00
2022-11-15T13:33:29.379Z,100116.00
2022-11-15T13:36:08.633Z,100120.00
2022-11-15T13:38:41.855Z,100109.00
2022-11-15T13:41:18.105Z,100099.00
2022-11-15T13:43:45.294Z,100093.00
2022-11-15T13:46:29.533Z,100093.00
2022-11-15T13:49:05.297Z,100100.00
2022-11-15T13:51:54.782Z,100104.00
2022-11-15T13:54:42.937Z,100101.00
2022-11-15T13:57:26.117Z,100099.00
2022-11-15T14:00:04.793Z,100093.00
2022-11-15T14:02:35.156Z,100087.00
2022-11-15T14:05:23.803Z,100084.00
2022-11-15T14:08:02.381Z,100076.00
2022-11-15T14:10:31.980Z,100084.00
2022-11-15T14:13:00.054Z,100079.00
2022-11-15T14:15:35.721Z,100069.00
2022-11-15T14:18:04.819Z,100068.00
2022-11-15T14:20:39.540Z,100061.00
2022-11-15T14:23:28.308Z,100054.00
2022-11-15T14:25:59.002Z,100052.00
2022-11-15T14:28:26.007Z,100048.00
2022-11-15T14:30:59.674Z,100041.00
2022-11-15T14:33:37.387Z,100031.00
2022-11-15T14:36:17.984Z,100032.00
2022-11-15T14:38:45.161Z,100028.00
2022-11-15T14:41:21.482Z,100028.00
2022-11-15T14:43:49.171Z,100020.00
2022-11-15T14:46:16.449Z,100018.00
2022-11-15T14:48:43.692Z,100020.00
2022-11-15T14:51:18.629Z,100008.00
2022-11-15T14:53:47.742Z,100011.00
2022-11-15T14:56:17.315Z,100001.00
2022-11-15T14:58:44.565Z,100005.00
2022-11-15T15:01:27.291Z,99994.00
2022-11-15T15:03:58.120Z,99993.00
2022-11-15T15:06:26.978Z,99988.00
2022-11-15T15:08:54.240Z,99979.00
2022-11-15T15:11:27.032Z,99973.00
2022-11-15T15:13:58.058Z,99970.00
2022-11-15T15:16:26.147Z,99965.00
2022-11-15T15:18:53.768Z,99963.00
2022-11-15T15:21:36.795Z,99962.00
2022-11-15T15:24:05.011Z,99955.00
2022-11-15T15:26:36.141Z,99937.00
2022-11-15T15:29:03.522Z,99939.00
2022-11-15T15:31:30.618Z,99948.00
2022-11-15T15:33:57.806Z,99935.00
2022-11-15T15:36:25.079Z,99936.00
2022-11-15T15:38:52.475Z,99925.00
2022-11-15T15:41:19.977Z,99928.00
2022-11-15T15:43:47.225Z,99915.00
2022-11-15T15:46:20.368Z,99921.00
2022-11-15T15:48:48.072Z,99912.00
2022-11-15T15:51:20.385Z,99901.00
2022-11-15T15:53:49.359Z,99910.00
2022-11-15T15:56:16.567Z,99893.00
2022-11-15T15:58:43.714Z,99899.00
2022-11-15T16:01:11.029Z,99899.00
2022-11-15T16:03:38.153Z,99901.00
2022-11-15T16:06:06.251Z,99901.00
2022-11-15T16:08:53.501Z,99890.00
2022-11-15T16:11:21.034Z,99894.00
2022-11-15T16:13:58.422Z,99891.00
2022-11-15T16:16:27.762Z,99891.00
2022-11-15T16:18:55.565Z,99891.00
2022-11-15T16:21:22.809Z,99884.00
2022-11-15T16:23:49.952Z,99885.00
2022-11-15T16:26:28.417Z,99885.00
2022-11-15T16:28:55.994Z,99887.00
2022-11-15T16:31:23.348Z,99883.00
2022-11-15T16:33:50.802Z,99877.00
2022-11-15T16:36:30.253Z,99878.00
2022-11-15T16:38:58.277Z,99878.00
2022-11-15T16:41:25.922Z,99885.00
2022-11-15T16:44:29.750Z,99894.00
2022-11-15T16:46:56.926Z,99894.00
2022-11-15T16:49:24.499Z,99901.00
2022-11-15T16:51:51.859Z,99894.00
2022-11-15T16:54:18.955Z,99888.00
2022-11-15T16:56:46.128Z,99887.00
2022-11-15T16:59:18.007Z,99897.00
2022-11-15T17:01:50.846Z,99896.00
2022-11-15T17:04:22.837Z,99893.00
2022-11-15T17:06:50.385Z,99893.00
2022-11-15T17:09:21.191Z,99889.00
2022-11-15T17:11:48.408Z,99890.00
2022-11-15T17:14:16.351Z,99892.00
2022-11-15T17:16:44.602Z,99900.00
2022-11-15T17:19:20.597Z,99893.00
2022-11-15T17:21:51.655Z,99889.00
2022-11-15T17:24:41.020Z,99896.00
2022-11-15T17:27:08.229Z,99882.00
2022-11-15T17:29:38.203Z,99888.00
2022-11-15T17:32:05.290Z,99884.00
2022-11-15T17:34:32.502Z,99889.00
2022-11-15T17:36:59.865Z,99876.00
2022-11-15T17:39:27.095Z,99887.00
2022-11-15T17:41:54.497Z,99878.00
2022-11-15T17:44:21.877Z,99892.00
2022-11-15T17:46:48.988Z,99882.00
2022-11-15T17:49:18.903Z,99871.00
2022-11-15T17:51:49.780Z,99867.00
2022-11-15T17:54:17.275Z,99871.00
2022-11-15T17:56:44.409Z,99865.00
2022-11-15T17:59:15.955Z,99875.00
2022-11-15T18:01:45.936Z,99868.00
2022-11-15T18:04:15.129Z,99874.00
2022-11-15T18:06:43.221Z,99858.00
2022-11-15T18:09:10.503Z,99864.00
2022-11-15T18:11:41.772Z,99846.00
2022-11-15T18:14:14.821Z,99854.00
2022-11-15T18:16:42.813Z,99846.00
2022-11-15T18:19:14.012Z,99850.00
2022-11-15T18:21:57.067Z,99846.00
2022-11-15T18:24:30.272Z,99840.00
2022-11-15T18:26:58.918Z,99841.00
2022-11-15T18:29:26.297Z,99836.00
2022-11-15T18:31:57.796Z,99833.00
2022-11-15T18:34:32.347Z,99834.00
2022-11-15T18:37:02.839Z,99832.00
2022-11-15T18:39:30.539Z,99822.00
2022-11-15T18:41:58.671Z,99826.00
2022-11-15T18:44:25.923Z,99822.00
2022-11-15T18:46:53.312Z,99824.00
2022-11-15T18:49:20.601Z,99827.00
2022-11-15T18:51:48.554Z,99819.00
2022-11-15T18:54:18.195Z,99823.00
2022-11-15T18:56:46.046Z,99817.00
2022-11-15T18:59:14.007Z,99821.00
2022-11-15T19:01:48.453Z,99811.00
2022-11-15T19:04:19.826Z,99823.00
2022-11-15T19:06:49.526Z,99811.00
2022-11-15T19:09:19.466Z,99802.00
2022-11-15T19:11:49.132Z,99801.00
2022-11-15T19:14:18.100Z,99812.00
2022-11-15T19:16:55.296Z,99811.00
2022-11-15T19:19:26.367Z,99804.00
2022-11-15T19:21:54.431Z,99797.00
2022-11-15T19:24:21.710Z,99799.00
2022-11-15T19:26:48.814Z,99792.00
2022-11-15T19:29:17.364Z,99791.00
2022-11-15T19:31:44.530Z,99796.00
2022-11-15T19:34:13.005Z,99791.00
2022-11-15T19:36:46.545Z,99793.00
2022-11-15T19:39:15.516Z,99788.00
2022-11-15T19:41:44.779Z,99780.00
2022-11-15T19:44:13.949Z,99769.00
2022-11-15T19:46:41.993Z,99785.00
2022-11-15T19:49:11.233Z,99771.00
2022-11-15T19:51:42.650Z,99767.00
2022-11-15T19:54:10.635Z,99772.00
2022-11-15T19:56:40.301Z,99767.00
2022-11-15T19:59:09.210Z,99761.00
2022-11-15T20:01:39.118Z,99752.00
2022-11-15T20:04:08.211Z,99767.00
2022-11-15T20:06:40.592Z,99769.00
2022-11-15T20:09:08.924Z,99761.00
2022-11-15T20:11:38.149Z,99753.00
2022-11-15T20:14:11.796Z,99754.00
2022-11-15T20:16:39.566Z,99747.00
2022-11-15T20:19:08.594Z,99747.00
2022-11-15T20:21:36.417Z,99745.00
2022-11-15T20:24:04.716Z,99745.00
2022-11-15T20:26:32.567Z,99749.00
2022-11-15T20:29:02.254Z,99745.00
2022-11-15T20:31:30.216Z,99733.00
2022-11-15T20:33:57.742Z,99732.00
2022-11-15T20:36:25.103Z,99736.00
2022-11-15T20:39:00.767Z,99735.00
2022-11-15T20:41:28.602Z,99739.00
2022-11-15T20:44:02.780Z,99731.00
2022-11-15T20:46:29.942Z,99737.00
2022-11-15T20:48:57.034Z,99725.00
2022-11-15T20:51:24.175Z,99722.00
2022-11-15T20:53:51.832Z,99721.00
2022-11-15T20:56:22.281Z,99724.00
2022-11-15T20:58:50.710Z,99723.00
2022-11-15T21:01:23.889Z,99721.00
2022-11-15T21:03:53.869Z,99727.00
2022-11-15T21:06:22.233Z,99730.00
2022-11-15T21:09:10.023Z,99717.00
2022-11-15T21:11:56.026Z,99715.00
2022-11-15T21:14:23.375Z,99714.00
2022-11-15T21:16:51.053Z,99702.00
2022-11-15T21:19:19.750Z,99703.00
2022-11-15T21:21:50.040Z,99708.00
2022-11-15T21:24:18.261Z,99705.00
2022-11-15T21:26:45.444Z,99701.00
2022-11-15T21:29:17.201Z,99694.00
2022-11-15T21:31:46.077Z,99701.00
2022-11-15T21:34:13.919Z,99702.00
2022-11-15T21:36:41.342Z,99696.00
2022-11-15T21:39:08.568Z,99696.00
2022-11-15T21:41:35.888Z,99696.00
2022-11-15T21:44:05.123Z,99682.00
2022-11-15T21:46:32.961Z,99683.00
2022-11-15T21:49:00.346Z,99678.00
2022-11-15T21:51:39.958Z,99668.00
2022-11-15T21:54:07.993Z,99674.00
2022-11-15T21:56:35.371Z,99668.00
2022-11-15T21:59:02.864Z,99667.00
2022-11-15T22:01:48.501Z,99663.00
2022-11-15T22:04:16.783Z,99666.00
2022-11-15T22:06:46.289Z,99659.00
2022-11-15T22:09:13.660Z,99658.00
2022-11-15T22:11:40.948Z,99639.00
2022-11-15T22:14:08.744Z,99647.00
2022-11-15T22:16:37.804Z,99639.00
2022-11-15T22:19:05.392Z,99640.00
2022-11-15T22:21:41.009Z,99639.00
2022-11-15T22:24:10.121Z,99634.00
2022-11-15T22:27:16.136Z,99627.00
2022-11-15T22:29:43.587Z,99624.00
2022-11-15T22:32:11.079Z,99627.00
2022-11-15T22:34:38.288Z,99618.00
2022-11-15T22:37:19.910Z,99606.00
2022-11-15T22:39:48.187Z,99618.00
2022-11-15T22:42:19.385Z,99618.00
2022-11-15T22:44:49.517Z,99606.00
2022-11-15T22:47:16.929Z,99610.00
2022-11-15T22:49:44.778Z,99612.00
2022-11-15T22:52:13.848Z,99604.00
2022-11-15T22:54:41.150Z,99610.00
2022-11-15T22:57:08.409Z,99602.00
2022-11-15T22:59:37.714Z,99595.00
2022-11-15T23:02:08.535Z,99596.00
2022-11-15T23:04:35.811Z,99601.00
2022-11-15T23:07:03.230Z,99600.00
2022-11-15T23:09:30.588Z,99598.00
2022-11-15T23:12:16.459Z,99592.00
2022-11-15T23:14:43.977Z,99594.00
2022-11-15T23:17:11.328Z,99588.00
2022-11-15T23:19:38.659Z,99586.00
2022-11-15T23:22:24.788Z,99587.00
2022-11-15T23:24:53.566Z,99597.00
2022-11-15T23:27:21.016Z,99588.00
2022-11-15T23:30:06.775Z,99588.00
2022-11-15T23:32:52.462Z,99582.00
2022-11-15T23:35:19.736Z,99582.00
2022-11-15T23:37:46.909Z,99579.00
2022-11-15T23:40:14.111Z,99586.00
2022-11-15T23:42:41.235Z,99579.00
2022-11-15T23:45:08.938Z,99583.00
2022-11-15T23:47:36.096Z,99569.00
2022-11-15T23:50:04.255Z,99579.00
2022-11-15T23:52:31.359Z,99570.00
2022-11-15T23:54:58.444Z,99554.00
2022-11-15T23:57:25.595Z,99570.00
2022-11-15T23:59:52.980Z,99572.00
