createdAt,value
2019-03-13T00:08:06.304Z,16.6
2019-03-13T00:18:05.508Z,16.6
2019-03-13T00:28:04.717Z,16.6
2019-03-13T00:38:03.934Z,16.6
2019-03-13T00:48:03.137Z,16.6
2019-03-13T00:58:02.350Z,16.6
2019-03-13T01:08:01.560Z,16.6
2019-03-13T01:18:00.774Z,16.5
2019-03-13T01:27:59.980Z,16.5
2019-03-13T01:37:59.195Z,16.5
2019-03-13T01:47:58.406Z,16.4
2019-03-13T01:57:57.616Z,16.4
2019-03-13T02:07:56.826Z,16.4
2019-03-13T02:17:56.034Z,16.4
2019-03-13T02:27:55.246Z,16.4
2019-03-13T02:37:54.456Z,16.4
2019-03-13T02:47:53.667Z,16.4
2019-03-13T02:57:52.876Z,16.4
2019-03-13T03:07:52.088Z,16.3
2019-03-13T03:17:51.306Z,16.3
2019-03-13T03:27:50.544Z,16.3
2019-03-13T03:37:49.726Z,16.3
2019-03-13T03:47:48.940Z,15.7
2019-03-13T03:57:48.139Z,15.6
2019-03-13T04:07:47.352Z,15.4
2019-03-13T04:17:46.567Z,15.5
2019-03-13T04:27:45.773Z,15.5
2019-03-13T04:37:44.988Z,15.4
2019-03-13T04:47:44.194Z,15.5
2019-03-13T04:57:43.409Z,15.1
2019-03-13T05:07:42.617Z,15.1
2019-03-13T05:17:41.829Z,14.6
2019-03-13T05:27:41.042Z,14.7
2019-03-13T05:37:40.256Z,14.6
2019-03-13T05:47:39.466Z,14.7
2019-03-13T05:57:38.678Z,14.7
2019-03-13T06:07:37.888Z,14.6
2019-03-13T06:17:37.100Z,14.6
2019-03-13T06:27:36.311Z,14.7
2019-03-13T06:37:35.521Z,14.8
2019-03-13T06:47:34.730Z,15.1
2019-03-13T06:57:33.941Z,15.6
2019-03-13T07:07:33.151Z,16.2
2019-03-13T07:17:32.363Z,16.7
2019-03-13T07:27:31.572Z,17.2
2019-03-13T07:37:30.783Z,17.8
2019-03-13T07:47:30.002Z,18.4
2019-03-13T07:57:29.204Z,19
2019-03-13T08:07:28.416Z,19.7
2019-03-13T08:17:27.629Z,20.4
2019-03-13T08:27:26.837Z,21
2019-03-13T08:37:26.046Z,21.7
2019-03-13T08:47:25.258Z,22.3
2019-03-13T08:57:24.468Z,22.7
2019-03-13T09:07:23.680Z,23.1
2019-03-13T09:17:22.941Z,23.7
2019-03-13T09:27:22.105Z,24.4
2019-03-13T09:37:21.311Z,25.1
2019-03-13T09:47:20.521Z,25.9
2019-03-13T09:57:19.732Z,26.8
2019-03-13T10:07:18.941Z,27.7
2019-03-13T10:17:18.153Z,28.6
2019-03-13T10:27:17.363Z,29.4
2019-03-13T10:37:16.654Z,30.3
2019-03-13T10:47:15.827Z,31.2
2019-03-13T10:57:14.990Z,32.1
2019-03-13T11:07:14.200Z,32.7
2019-03-13T11:17:13.413Z,33.7
2019-03-13T11:27:12.623Z,34.3
2019-03-13T11:37:11.839Z,35.1
2019-03-13T11:47:11.048Z,35.9
2019-03-13T11:57:10.276Z,36.7
2019-03-13T12:07:09.472Z,37.5
2019-03-13T12:17:08.697Z,38.3
2019-03-13T12:27:07.896Z,38.9
2019-03-13T12:37:07.107Z,39.5
2019-03-13T12:47:06.318Z,39.8
2019-03-13T12:57:05.531Z,40.1
2019-03-13T13:07:04.738Z,40.4
2019-03-13T13:17:03.951Z,40.8
2019-03-13T13:27:03.161Z,40.9
2019-03-13T13:37:02.370Z,41.1
2019-03-13T13:47:01.583Z,41.3
2019-03-13T13:57:01.268Z,41.3
2019-03-13T14:07:00.477Z,41.5
2019-03-13T14:16:59.686Z,41.6
2019-03-13T14:26:58.898Z,41.7
2019-03-13T14:36:58.111Z,41.8
2019-03-13T14:46:57.319Z,42
2019-03-13T14:56:56.528Z,42.1
2019-03-13T15:06:55.748Z,42.3
2019-03-13T15:16:54.950Z,42.4
2019-03-13T15:26:54.161Z,42.5
2019-03-13T15:36:53.371Z,42.6
2019-03-13T15:46:52.632Z,42.7
2019-03-13T15:56:51.793Z,42.8
2019-03-13T16:06:51.005Z,42.8
2019-03-13T16:16:50.214Z,42.8
2019-03-13T16:26:49.427Z,42.6
2019-03-13T16:36:48.638Z,42.5
2019-03-13T16:46:47.849Z,42
2019-03-13T16:56:47.063Z,41.4
2019-03-13T17:06:46.275Z,41.1
2019-03-13T17:16:45.487Z,40.9
2019-03-13T17:26:44.697Z,40.5
2019-03-13T17:36:43.912Z,40.2
2019-03-13T17:46:43.123Z,39.4
2019-03-13T17:54:09.888Z,38.9
2019-03-13T18:04:09.093Z,37.9
2019-03-13T18:14:08.305Z,36.3
2019-03-13T18:24:07.520Z,36
2019-03-13T18:34:06.731Z,35.8
2019-03-13T18:44:05.945Z,35.6
2019-03-13T18:54:05.181Z,35.1
2019-03-13T19:04:04.476Z,34.9
2019-03-13T19:14:03.781Z,34.9
2019-03-13T19:24:03.168Z,34.8
2019-03-13T19:34:02.383Z,34.8
2019-03-13T19:44:01.682Z,33.6
2019-03-13T19:54:00.939Z,33.2
2019-03-13T20:04:00.154Z,33.1
2019-03-13T20:13:59.376Z,33.1
2019-03-13T20:23:58.582Z,32.4
2019-03-13T20:33:57.805Z,31.9
2019-03-13T20:43:57.012Z,31.7
2019-03-13T20:53:56.234Z,31.6
2019-03-13T21:03:55.442Z,31.3
2019-03-13T21:13:54.654Z,31.3
2019-03-13T21:23:53.902Z,31.3
2019-03-13T21:33:53.084Z,31.3
2019-03-13T21:43:52.293Z,31.2
2019-03-13T21:53:51.505Z,31.3
2019-03-13T22:03:50.720Z,31.2
2019-03-13T22:13:49.930Z,31.2
2019-03-13T22:23:49.143Z,31.2
2019-03-13T22:33:48.354Z,31.1
2019-03-13T22:43:47.566Z,31.1
2019-03-13T22:53:46.779Z,31.1
2019-03-13T23:03:45.994Z,31.1
2019-03-13T23:13:45.203Z,31.1
2019-03-13T23:23:44.412Z,31.1
2019-03-13T23:33:43.623Z,31
2019-03-13T23:43:42.834Z,31
2019-03-13T23:53:42.047Z,30.9
