createdAt,value
2022-10-01T00:00:07.175Z,45.10
2022-10-01T00:02:37.278Z,45.00
2022-10-01T00:05:05.383Z,45.00
2022-10-01T00:07:38.080Z,45.10
2022-10-01T00:10:05.900Z,45.20
2022-10-01T00:12:33.486Z,45.30
2022-10-01T00:15:05.629Z,45.30
2022-10-01T00:17:34.299Z,45.30
2022-10-01T00:20:01.585Z,45.50
2022-10-01T00:22:30.687Z,45.30
2022-10-01T00:24:57.875Z,45.50
2022-10-01T00:27:25.344Z,45.40
2022-10-01T00:29:52.571Z,45.70
2022-10-01T00:32:21.543Z,45.80
2022-10-01T00:34:49.113Z,45.80
2022-10-01T00:37:16.843Z,45.80
2022-10-01T00:39:44.152Z,45.90
2022-10-01T00:42:18.869Z,45.90
2022-10-01T00:44:46.188Z,45.80
2022-10-01T00:47:24.911Z,46.00
2022-10-01T00:49:59.458Z,46.40
2022-10-01T00:52:31.376Z,46.20
2022-10-01T00:55:03.557Z,46.20
2022-10-01T00:57:31.436Z,46.00
2022-10-01T01:00:01.853Z,46.10
2022-10-01T01:02:30.657Z,46.40
2022-10-01T01:04:58.015Z,46.20
2022-10-01T01:07:25.945Z,46.00
2022-10-01T01:09:54.756Z,46.00
2022-10-01T01:12:37.340Z,45.80
2022-10-01T01:15:12.912Z,45.90
2022-10-01T01:17:48.412Z,45.70
2022-10-01T01:20:43.710Z,45.70
2022-10-01T01:23:33.514Z,45.80
2022-10-01T01:26:12.631Z,45.70
2022-10-01T01:28:44.770Z,45.90
2022-10-01T01:31:16.581Z,46.00
2022-10-01T01:33:45.982Z,46.10
2022-10-01T01:36:17.604Z,46.70
2022-10-01T01:38:50.340Z,45.80
2022-10-01T01:41:19.054Z,45.90
2022-10-01T01:43:50.276Z,45.60
2022-10-01T01:46:19.916Z,45.50
2022-10-01T01:48:50.615Z,45.50
2022-10-01T01:51:23.474Z,45.80
2022-10-01T01:53:50.734Z,45.40
2022-10-01T01:56:17.857Z,45.70
2022-10-01T01:58:45.842Z,45.70
2022-10-01T02:01:37.285Z,45.50
2022-10-01T02:04:07.823Z,45.60
2022-10-01T02:06:47.607Z,45.80
2022-10-01T02:09:23.840Z,45.80
2022-10-01T02:12:04.379Z,45.80
2022-10-01T02:14:38.942Z,46.00
2022-10-01T02:17:13.840Z,46.10
2022-10-01T02:19:49.616Z,46.10
2022-10-01T02:22:19.968Z,46.60
2022-10-01T02:24:52.536Z,46.30
2022-10-01T02:27:24.196Z,46.10
2022-10-01T02:29:53.332Z,46.10
2022-10-01T02:32:22.857Z,46.10
2022-10-01T02:34:51.734Z,46.10
2022-10-01T02:37:23.407Z,46.30
2022-10-01T02:39:52.636Z,46.50
2022-10-01T02:42:22.835Z,47.10
2022-10-01T02:44:52.816Z,46.30
2022-10-01T02:47:25.390Z,46.30
2022-10-01T02:49:54.243Z,46.60
2022-10-01T02:52:31.119Z,46.30
2022-10-01T02:55:00.960Z,46.20
2022-10-01T02:57:28.709Z,46.20
2022-10-01T02:59:57.770Z,46.10
2022-10-01T03:02:29.816Z,46.00
2022-10-01T03:04:57.762Z,46.00
2022-10-01T03:07:25.788Z,46.60
2022-10-01T03:09:53.331Z,45.90
2022-10-01T03:12:20.445Z,45.80
2022-10-01T03:14:47.841Z,45.90
2022-10-01T03:17:15.764Z,45.80
2022-10-01T03:19:44.783Z,45.90
2022-10-01T03:22:14.024Z,45.80
2022-10-01T03:24:41.249Z,45.90
2022-10-01T03:27:08.515Z,46.10
2022-10-01T03:29:35.828Z,46.00
2022-10-01T03:32:03.048Z,46.00
2022-10-01T03:34:30.246Z,45.90
2022-10-01T03:36:58.884Z,46.00
2022-10-01T03:39:25.838Z,45.70
2022-10-01T03:41:52.920Z,45.70
2022-10-01T03:44:20.297Z,45.80
2022-10-01T03:46:47.559Z,45.80
2022-10-01T03:49:14.456Z,45.70
2022-10-01T03:51:41.647Z,45.60
2022-10-01T03:54:10.293Z,45.70
2022-10-01T03:56:37.843Z,45.80
2022-10-01T03:59:04.694Z,45.80
2022-10-01T04:01:32.748Z,45.80
2022-10-01T04:04:00.115Z,45.90
2022-10-01T04:06:27.436Z,46.00
2022-10-01T04:08:54.533Z,46.30
2022-10-01T04:11:23.267Z,45.90
2022-10-01T04:13:50.611Z,46.00
2022-10-01T04:16:17.876Z,45.80
2022-10-01T04:18:45.927Z,45.90
2022-10-01T04:21:13.100Z,46.10
2022-10-01T04:23:40.220Z,45.90
2022-10-01T04:26:10.606Z,46.00
2022-10-01T04:28:39.142Z,46.30
2022-10-01T04:31:06.429Z,46.00
2022-10-01T04:33:33.664Z,45.90
2022-10-01T04:36:01.283Z,46.20
2022-10-01T04:38:30.653Z,45.90
2022-10-01T04:40:57.880Z,45.70
2022-10-01T04:43:24.968Z,46.00
2022-10-01T04:45:53.512Z,46.20
2022-10-01T04:48:20.861Z,46.40
2022-10-01T04:50:48.023Z,46.50
2022-10-01T04:53:15.046Z,46.20
2022-10-01T04:55:43.108Z,46.40
2022-10-01T04:58:10.262Z,46.40
2022-10-01T05:00:37.648Z,46.30
2022-10-01T05:03:06.211Z,46.60
2022-10-01T05:05:33.483Z,46.70
2022-10-01T05:08:00.914Z,46.60
2022-10-01T05:10:28.269Z,47.00
2022-10-01T05:12:55.634Z,46.70
2022-10-01T05:15:22.949Z,46.90
2022-10-01T05:17:50.141Z,47.00
2022-10-01T05:20:20.915Z,47.10
2022-10-01T05:22:48.786Z,46.80
2022-10-01T05:25:16.696Z,46.80
2022-10-01T05:27:47.268Z,46.70
2022-10-01T05:30:15.623Z,46.90
2022-10-01T05:32:42.772Z,46.80
2022-10-01T05:35:10.243Z,46.90
2022-10-01T05:37:38.689Z,46.70
2022-10-01T05:40:06.517Z,46.80
2022-10-01T05:42:33.730Z,46.80
2022-10-01T05:45:01.009Z,46.90
2022-10-01T05:47:28.576Z,47.00
2022-10-01T05:49:55.728Z,46.90
2022-10-01T05:52:22.798Z,46.90
2022-10-01T05:54:51.398Z,47.10
2022-10-01T05:57:18.436Z,47.30
2022-10-01T05:59:45.390Z,47.40
2022-10-01T06:02:22.491Z,47.50
2022-10-01T06:04:51.111Z,48.10
2022-10-01T06:07:29.869Z,48.20
2022-10-01T06:10:02.233Z,47.30
2022-10-01T06:12:29.025Z,47.10
2022-10-01T06:14:55.863Z,47.40
2022-10-01T06:17:22.663Z,47.10
2022-10-01T06:19:49.556Z,47.10
2022-10-01T06:22:16.423Z,47.80
2022-10-01T06:24:43.364Z,48.00
2022-10-01T06:27:11.621Z,48.00
2022-10-01T06:29:38.501Z,49.00
2022-10-01T06:32:05.433Z,48.10
2022-10-01T06:34:32.310Z,47.50
2022-10-01T06:36:59.079Z,48.60
2022-10-01T06:39:25.928Z,48.40
2022-10-01T06:41:53.743Z,47.90
2022-10-01T06:44:22.684Z,48.20
2022-10-01T06:46:49.581Z,48.40
2022-10-01T06:49:16.403Z,48.50
2022-10-01T06:51:43.236Z,48.50
2022-10-01T06:54:10.204Z,48.40
2022-10-01T06:56:37.051Z,48.30
2022-10-01T06:59:03.949Z,48.10
2022-10-01T07:01:32.476Z,48.70
2022-10-01T07:03:59.567Z,48.30
2022-10-01T07:06:26.531Z,48.20
2022-10-01T07:08:53.426Z,48.20
2022-10-01T07:11:20.190Z,48.20
2022-10-01T07:13:49.978Z,48.30
2022-10-01T07:16:19.196Z,48.60
2022-10-01T07:18:47.441Z,49.10
2022-10-01T07:21:14.291Z,48.50
2022-10-01T07:23:41.177Z,48.50
2022-10-01T07:26:07.934Z,49.00
2022-10-01T07:28:34.893Z,49.50
2022-10-01T07:31:04.212Z,49.40
2022-10-01T07:33:30.979Z,49.20
2022-10-01T07:36:02.865Z,48.90
2022-10-01T07:38:29.901Z,49.00
2022-10-01T07:40:56.700Z,48.90
2022-10-01T07:43:23.549Z,49.30
2022-10-01T07:45:50.709Z,49.20
2022-10-01T07:48:17.768Z,48.80
2022-10-01T07:50:45.009Z,49.00
2022-10-01T07:53:13.636Z,49.30
2022-10-01T07:55:40.523Z,49.10
2022-10-01T07:58:07.584Z,49.40
2022-10-01T08:00:35.467Z,49.30
2022-10-01T08:03:02.519Z,49.80
2022-10-01T08:05:31.357Z,49.30
2022-10-01T08:07:59.795Z,49.50
2022-10-01T08:10:28.875Z,50.40
2022-10-01T08:12:59.815Z,51.10
2022-10-01T08:15:26.952Z,51.10
2022-10-01T08:17:53.838Z,50.80
2022-10-01T08:20:20.714Z,51.00
2022-10-01T08:22:47.711Z,51.10
2022-10-01T08:25:14.569Z,51.10
2022-10-01T08:27:42.821Z,51.10
2022-10-01T08:30:10.486Z,51.70
2022-10-01T08:32:37.333Z,51.20
2022-10-01T08:35:05.007Z,50.70
2022-10-01T08:37:31.881Z,51.10
2022-10-01T08:39:58.720Z,51.70
2022-10-01T08:42:41.018Z,50.20
2022-10-01T08:45:14.453Z,51.20
2022-10-01T08:47:45.713Z,51.00
2022-10-01T08:50:22.027Z,52.60
2022-10-01T08:52:54.613Z,52.10
2022-10-01T08:55:24.603Z,52.70
2022-10-01T08:57:57.754Z,52.10
2022-10-01T09:00:29.038Z,52.00
2022-10-01T09:02:59.588Z,52.40
2022-10-01T09:05:37.176Z,52.50
2022-10-01T09:08:19.424Z,52.40
2022-10-01T09:10:48.593Z,51.90
2022-10-01T09:13:37.749Z,52.30
2022-10-01T09:16:13.637Z,52.20
2022-10-01T09:18:54.038Z,52.60
2022-10-01T09:21:28.181Z,52.60
2022-10-01T09:24:03.673Z,52.20
2022-10-01T09:26:30.946Z,53.20
2022-10-01T09:29:00.241Z,52.70
2022-10-01T09:31:34.986Z,51.60
2022-10-01T09:34:06.408Z,52.90
2022-10-01T09:36:39.384Z,52.40
2022-10-01T09:39:17.026Z,52.10
2022-10-01T09:41:45.089Z,52.90
2022-10-01T09:44:18.926Z,52.80
2022-10-01T09:46:47.714Z,52.30
2022-10-01T09:49:25.652Z,52.50
2022-10-01T09:51:58.248Z,52.80
2022-10-01T09:54:33.046Z,52.70
2022-10-01T09:57:06.010Z,52.20
2022-10-01T09:59:38.450Z,52.20
2022-10-01T10:02:15.981Z,52.60
2022-10-01T10:04:42.888Z,52.30
2022-10-01T10:07:18.906Z,52.40
2022-10-01T10:09:46.095Z,52.30
2022-10-01T10:12:27.964Z,51.80
2022-10-01T10:14:56.330Z,52.40
2022-10-01T10:17:25.054Z,51.60
2022-10-01T10:19:52.704Z,52.70
2022-10-01T10:22:24.228Z,52.00
2022-10-01T10:24:52.301Z,52.90
2022-10-01T10:27:25.618Z,52.70
2022-10-01T10:30:02.065Z,53.50
2022-10-01T10:32:30.720Z,53.70
2022-10-01T10:35:03.301Z,54.30
2022-10-01T10:37:32.736Z,53.60
2022-10-01T10:39:59.808Z,53.60
2022-10-01T10:42:26.971Z,53.30
2022-10-01T10:44:56.977Z,54.30
2022-10-01T10:47:24.321Z,53.90
2022-10-01T10:49:56.027Z,54.70
2022-10-01T10:52:27.881Z,54.50
2022-10-01T10:54:55.756Z,54.10
2022-10-01T10:57:25.585Z,54.20
2022-10-01T10:59:57.246Z,54.40
2022-10-01T11:02:24.686Z,54.50
2022-10-01T11:04:54.844Z,53.90
2022-10-01T11:07:25.789Z,54.00
2022-10-01T11:10:28.253Z,54.10
2022-10-01T11:13:22.984Z,53.70
2022-10-01T11:16:07.562Z,54.90
2022-10-01T11:18:49.466Z,54.20
2022-10-01T11:21:42.440Z,54.90
2022-10-01T11:24:45.136Z,54.40
2022-10-01T11:27:21.917Z,53.90
2022-10-01T11:30:00.094Z,54.50
2022-10-01T11:32:34.349Z,55.20
2022-10-01T11:35:27.639Z,55.10
2022-10-01T11:38:13.783Z,54.90
2022-10-01T11:40:43.246Z,54.80
2022-10-01T11:43:21.198Z,54.60
2022-10-01T11:45:51.959Z,54.80
2022-10-01T11:48:27.643Z,55.00
2022-10-01T11:51:00.430Z,55.10
2022-10-01T11:53:31.461Z,54.70
2022-10-01T11:56:02.662Z,55.10
2022-10-01T11:58:37.050Z,54.70
2022-10-01T12:01:10.025Z,55.20
2022-10-01T12:03:48.731Z,54.90
2022-10-01T12:06:17.162Z,55.00
2022-10-01T12:08:50.327Z,55.10
2022-10-01T12:11:21.501Z,55.70
2022-10-01T12:13:56.594Z,55.20
2022-10-01T12:16:34.114Z,55.30
2022-10-01T12:19:05.346Z,55.70
2022-10-01T12:21:37.811Z,54.90
2022-10-01T12:24:11.671Z,56.40
2022-10-01T12:26:49.581Z,56.40
2022-10-01T12:29:24.236Z,56.40
2022-10-01T12:31:57.302Z,56.30
2022-10-01T12:34:36.222Z,56.00
2022-10-01T12:37:14.111Z,56.60
2022-10-01T12:39:56.791Z,56.00
2022-10-01T12:42:40.591Z,55.40
2022-10-01T12:45:14.220Z,55.30
2022-10-01T12:47:46.983Z,55.10
2022-10-01T12:50:27.329Z,54.90
2022-10-01T12:53:17.990Z,55.00
2022-10-01T12:55:57.975Z,54.90
2022-10-01T12:58:51.597Z,54.50
2022-10-01T13:01:28.047Z,53.90
2022-10-01T13:04:23.298Z,54.00
2022-10-01T13:07:02.467Z,53.60
2022-10-01T13:09:39.349Z,53.60
2022-10-01T13:12:17.981Z,53.20
2022-10-01T13:14:46.155Z,53.60
2022-10-01T13:17:19.611Z,52.70
2022-10-01T13:19:52.600Z,53.20
2022-10-01T13:22:28.767Z,52.70
2022-10-01T13:25:00.958Z,52.80
2022-10-01T13:27:37.294Z,53.10
2022-10-01T13:30:13.809Z,52.90
2022-10-01T13:32:51.091Z,52.50
2022-10-01T13:35:24.432Z,53.10
2022-10-01T13:37:51.548Z,53.10
2022-10-01T13:40:25.469Z,53.30
2022-10-01T13:42:56.910Z,53.30
2022-10-01T13:45:30.136Z,52.70
2022-10-01T13:48:12.708Z,53.00
2022-10-01T13:50:40.978Z,53.00
2022-10-01T13:53:15.344Z,53.30
2022-10-01T13:55:45.220Z,54.00
2022-10-01T13:58:37.595Z,53.80
2022-10-01T14:01:12.521Z,53.20
2022-10-01T14:03:50.914Z,53.20
2022-10-01T14:06:23.787Z,53.50
2022-10-01T14:08:56.424Z,53.70
2022-10-01T14:11:26.474Z,53.50
2022-10-01T14:14:03.949Z,53.30
2022-10-01T14:16:35.915Z,53.30
2022-10-01T14:19:04.675Z,53.30
2022-10-01T14:21:48.359Z,53.20
2022-10-01T14:24:40.029Z,53.10
2022-10-01T14:27:17.185Z,52.70
2022-10-01T14:30:01.452Z,53.20
2022-10-01T14:32:40.737Z,53.10
2022-10-01T14:35:28.795Z,52.90
2022-10-01T14:37:59.318Z,52.70
2022-10-01T14:40:32.057Z,52.90
2022-10-01T14:43:00.524Z,52.30
2022-10-01T14:45:30.098Z,52.20
2022-10-01T14:48:04.020Z,52.20
2022-10-01T14:50:34.072Z,52.00
2022-10-01T14:53:01.024Z,52.30
2022-10-01T14:55:29.243Z,52.40
2022-10-01T14:57:57.626Z,52.30
2022-10-01T15:00:30.926Z,52.00
2022-10-01T15:03:08.256Z,52.10
2022-10-01T15:05:36.988Z,52.30
2022-10-01T15:08:11.927Z,52.30
2022-10-01T15:10:41.756Z,52.10
2022-10-01T15:13:09.291Z,52.00
2022-10-01T15:15:41.672Z,51.90
2022-10-01T15:18:12.741Z,51.60
2022-10-01T15:20:49.394Z,51.50
2022-10-01T15:23:16.526Z,51.40
2022-10-01T15:25:45.157Z,51.50
2022-10-01T15:28:15.687Z,51.60
2022-10-01T15:30:45.401Z,51.50
2022-10-01T15:33:24.720Z,51.20
2022-10-01T15:35:51.794Z,51.20
2022-10-01T15:38:18.831Z,51.20
2022-10-01T15:40:52.240Z,51.00
2022-10-01T15:43:33.276Z,50.90
2022-10-01T15:46:16.624Z,51.00
2022-10-01T15:48:44.420Z,50.90
2022-10-01T15:51:23.739Z,51.10
2022-10-01T15:53:51.425Z,50.60
2022-10-01T15:56:20.423Z,50.70
2022-10-01T15:58:54.718Z,50.70
2022-10-01T16:01:26.081Z,50.70
2022-10-01T16:03:55.967Z,50.60
2022-10-01T16:06:26.238Z,51.30
2022-10-01T16:09:01.012Z,52.40
2022-10-01T16:11:28.939Z,51.60
2022-10-01T16:14:20.707Z,51.90
2022-10-01T16:16:49.331Z,51.90
2022-10-01T16:19:30.149Z,52.00
2022-10-01T16:22:25.658Z,51.80
2022-10-01T16:24:53.940Z,51.90
2022-10-01T16:27:22.127Z,51.80
2022-10-01T16:29:55.268Z,51.90
2022-10-01T16:32:23.583Z,52.00
2022-10-01T16:34:50.428Z,52.10
2022-10-01T16:37:18.683Z,52.10
2022-10-01T16:39:45.726Z,52.10
2022-10-01T16:42:24.101Z,52.20
2022-10-01T16:44:51.519Z,52.00
2022-10-01T16:47:18.335Z,51.70
2022-10-01T16:49:50.156Z,51.90
2022-10-01T16:52:16.958Z,51.90
2022-10-01T16:54:44.413Z,52.00
2022-10-01T16:57:11.225Z,52.20
2022-10-01T16:59:38.056Z,52.30
2022-10-01T17:02:05.089Z,51.90
2022-10-01T17:04:33.898Z,52.20
2022-10-01T17:07:02.513Z,52.20
2022-10-01T17:09:29.479Z,52.50
2022-10-01T17:11:56.256Z,52.60
2022-10-01T17:14:23.065Z,52.90
2022-10-01T17:16:50.327Z,52.70
2022-10-01T17:19:17.915Z,53.10
2022-10-01T17:21:45.791Z,53.00
2022-10-01T17:24:14.405Z,53.00
2022-10-01T17:26:42.632Z,53.10
2022-10-01T17:29:10.092Z,53.00
2022-10-01T17:31:37.789Z,53.00
2022-10-01T17:34:05.114Z,53.10
2022-10-01T17:36:32.271Z,53.20
2022-10-01T17:38:59.229Z,53.30
2022-10-01T17:41:27.552Z,53.20
2022-10-01T17:43:54.348Z,53.50
2022-10-01T17:46:21.255Z,53.60
2022-10-01T17:48:48.882Z,53.20
2022-10-01T17:51:15.899Z,53.50
2022-10-01T17:53:43.229Z,53.30
2022-10-01T17:56:14.905Z,53.50
2022-10-01T17:58:45.679Z,53.40
2022-10-01T18:01:15.746Z,53.40
2022-10-01T18:03:42.578Z,53.50
2022-10-01T18:06:09.393Z,53.90
2022-10-01T18:08:54.277Z,54.10
2022-10-01T18:11:22.480Z,54.10
2022-10-01T18:13:51.217Z,53.80
2022-10-01T18:16:19.460Z,53.90
2022-10-01T18:21:33.714Z,53.90
2022-10-01T18:24:04.457Z,54.00
2022-10-01T18:26:31.993Z,54.30
2022-10-01T18:29:00.373Z,53.90
2022-10-01T18:31:29.192Z,53.90
2022-10-01T18:33:58.360Z,53.90
2022-10-01T18:36:35.022Z,53.70
2022-10-01T18:39:07.096Z,54.50
2022-10-01T18:41:36.232Z,54.10
2022-10-01T18:44:04.902Z,53.70
2022-10-01T18:46:46.765Z,53.80
2022-10-01T18:49:28.380Z,54.10
2022-10-01T18:52:07.929Z,54.40
2022-10-01T18:55:03.151Z,54.80
2022-10-01T18:57:44.340Z,54.80
2022-10-01T19:00:14.230Z,54.30
2022-10-01T19:03:11.011Z,54.70
2022-10-01T19:06:14.769Z,54.70
2022-10-01T19:08:58.960Z,54.50
2022-10-01T19:11:33.899Z,54.70
2022-10-01T19:14:30.839Z,54.80
2022-10-01T19:17:11.070Z,54.70
2022-10-01T19:19:50.180Z,54.80
2022-10-01T19:22:23.690Z,55.30
2022-10-01T19:25:03.060Z,55.30
2022-10-01T19:27:46.484Z,55.10
2022-10-01T19:30:15.541Z,55.30
2022-10-01T19:32:49.793Z,55.00
2022-10-01T19:35:19.271Z,55.00
2022-10-01T19:37:50.511Z,54.80
2022-10-01T19:40:23.483Z,54.90
2022-10-01T19:42:59.081Z,54.80
2022-10-01T19:45:33.040Z,55.00
2022-10-01T19:48:07.623Z,55.10
2022-10-01T19:50:39.677Z,55.00
2022-10-01T19:53:18.823Z,54.90
2022-10-01T19:55:47.414Z,55.30
2022-10-01T19:58:17.573Z,55.10
2022-10-01T20:00:46.670Z,55.30
2022-10-01T20:03:22.472Z,55.40
2022-10-01T20:05:53.311Z,55.70
2022-10-01T20:08:31.723Z,55.90
2022-10-01T20:11:06.181Z,56.10
2022-10-01T20:13:48.792Z,56.70
2022-10-01T20:16:24.603Z,56.50
2022-10-01T20:18:58.867Z,56.50
2022-10-01T20:21:40.526Z,56.70
2022-10-01T20:24:20.371Z,56.90
2022-10-01T20:26:53.199Z,57.00
2022-10-01T20:29:32.358Z,56.90
2022-10-01T20:32:06.862Z,56.90
2022-10-01T20:34:41.669Z,56.90
2022-10-01T20:37:23.418Z,57.50
2022-10-01T20:39:55.731Z,57.40
2022-10-01T20:42:29.296Z,57.80
2022-10-01T20:44:56.191Z,57.80
2022-10-01T20:47:27.889Z,57.60
2022-10-01T20:50:05.809Z,57.80
2022-10-01T20:52:43.953Z,57.80
2022-10-01T20:55:15.478Z,58.00
2022-10-01T20:57:46.949Z,57.50
2022-10-01T21:00:18.054Z,57.50
2022-10-01T21:02:48.815Z,57.50
2022-10-01T21:05:22.753Z,57.30
2022-10-01T21:07:54.817Z,57.00
2022-10-01T21:10:29.796Z,56.80
2022-10-01T21:13:03.344Z,56.30
2022-10-01T21:15:41.762Z,56.30
2022-10-01T21:18:17.539Z,56.40
2022-10-01T21:20:57.578Z,56.80
2022-10-01T21:23:45.449Z,56.70
2022-10-01T21:26:19.036Z,56.40
2022-10-01T21:29:14.591Z,57.20
2022-10-01T21:31:52.384Z,57.30
2022-10-01T21:34:26.191Z,57.00
2022-10-01T21:37:04.929Z,57.00
2022-10-01T21:39:33.475Z,57.30
2022-10-01T21:42:13.320Z,58.00
2022-10-01T21:45:08.151Z,57.80
2022-10-01T21:47:47.924Z,57.40
2022-10-01T21:50:22.489Z,56.70
2022-10-01T21:53:18.865Z,57.40
2022-10-01T21:56:06.244Z,57.10
2022-10-01T21:58:47.485Z,57.20
2022-10-01T22:01:23.854Z,57.80
2022-10-01T22:03:57.192Z,57.70
2022-10-01T22:06:29.435Z,57.80
2022-10-01T22:09:07.238Z,57.70
2022-10-01T22:11:38.982Z,57.50
2022-10-01T22:14:15.333Z,57.50
2022-10-01T22:16:49.766Z,57.90
2022-10-01T22:19:21.397Z,57.30
2022-10-01T22:21:53.376Z,57.90
2022-10-01T22:24:24.451Z,57.40
2022-10-01T22:26:57.632Z,57.60
2022-10-01T22:29:29.811Z,57.50
2022-10-01T22:32:01.453Z,57.70
2022-10-01T22:34:34.204Z,57.20
2022-10-01T22:37:05.413Z,57.00
2022-10-01T22:39:36.819Z,56.90
2022-10-01T22:42:08.731Z,56.90
2022-10-01T22:44:35.619Z,57.00
2022-10-01T22:47:35.249Z,57.10
2022-10-01T22:50:27.430Z,56.70
2022-10-01T22:53:07.661Z,56.60
2022-10-01T22:55:44.259Z,57.10
2022-10-01T22:58:34.573Z,56.30
2022-10-01T23:01:12.014Z,56.80
2022-10-01T23:03:49.500Z,55.80
2022-10-01T23:06:31.677Z,55.50
2022-10-01T23:09:07.513Z,55.30
2022-10-01T23:11:45.777Z,54.90
2022-10-01T23:14:29.359Z,55.10
2022-10-01T23:17:05.572Z,55.10
2022-10-01T23:19:46.843Z,54.40
2022-10-01T23:22:27.000Z,55.20
2022-10-01T23:25:13.582Z,55.60
2022-10-01T23:27:56.724Z,56.00
2022-10-01T23:30:23.792Z,56.20
2022-10-01T23:33:18.007Z,55.80
2022-10-01T23:35:52.592Z,55.50
2022-10-01T23:38:33.098Z,55.20
2022-10-01T23:41:03.800Z,54.60
2022-10-01T23:43:37.075Z,54.60
2022-10-01T23:46:07.978Z,54.80
2022-10-01T23:48:40.028Z,54.40
2022-10-01T23:51:12.663Z,54.90
2022-10-01T23:53:47.759Z,54.80
2022-10-01T23:56:19.173Z,54.70
2022-10-01T23:58:54.288Z,55.20
