createdAt,value
2023-01-19T00:00:34.804Z,26.49
2023-01-19T00:01:34.747Z,26.49
2023-01-19T00:02:34.814Z,26.48
2023-01-19T00:03:34.850Z,26.50
2023-01-19T00:04:34.739Z,26.51
2023-01-19T00:05:34.731Z,26.52
2023-01-19T00:06:34.796Z,26.48
2023-01-19T00:07:34.729Z,26.49
2023-01-19T00:08:34.749Z,26.50
2023-01-19T00:09:34.735Z,26.51
2023-01-19T00:10:34.732Z,26.51
2023-01-19T00:11:34.733Z,26.50
2023-01-19T00:12:34.737Z,26.51
2023-01-19T00:13:34.724Z,26.52
2023-01-19T00:14:34.734Z,26.53
2023-01-19T00:15:34.732Z,26.52
2023-01-19T00:16:34.804Z,26.53
2023-01-19T00:17:34.714Z,26.53
2023-01-19T00:18:34.711Z,26.51
2023-01-19T00:19:34.732Z,26.52
2023-01-19T00:20:34.714Z,26.51
2023-01-19T00:21:34.714Z,26.52
2023-01-19T00:22:34.724Z,26.52
2023-01-19T00:23:34.722Z,26.52
2023-01-19T00:24:34.722Z,26.53
2023-01-19T00:25:34.767Z,26.55
2023-01-19T00:26:34.733Z,26.53
2023-01-19T00:27:34.739Z,26.53
2023-01-19T00:28:34.764Z,26.53
2023-01-19T00:29:34.736Z,26.55
2023-01-19T00:30:34.729Z,26.54
2023-01-19T00:31:34.762Z,26.55
2023-01-19T00:32:34.762Z,26.56
2023-01-19T00:33:34.742Z,26.55
2023-01-19T00:34:34.743Z,26.55
2023-01-19T00:35:34.754Z,26.56
2023-01-19T00:36:34.760Z,26.56
2023-01-19T00:37:34.740Z,26.55
2023-01-19T00:38:34.748Z,26.57
2023-01-19T00:39:34.753Z,26.57
2023-01-19T00:40:34.749Z,26.58
2023-01-19T00:41:34.758Z,26.54
2023-01-19T00:42:34.760Z,26.56
2023-01-19T00:43:34.762Z,26.55
2023-01-19T00:44:34.742Z,26.58
2023-01-19T00:45:34.837Z,26.57
2023-01-19T00:46:34.752Z,26.58
2023-01-19T00:47:34.755Z,26.59
2023-01-19T00:48:34.753Z,26.60
2023-01-19T00:49:34.774Z,26.59
2023-01-19T00:50:34.771Z,26.57
2023-01-19T00:51:34.755Z,26.59
2023-01-19T00:52:34.778Z,26.58
2023-01-19T00:53:34.766Z,26.59
2023-01-19T00:54:34.768Z,26.59
2023-01-19T00:55:34.772Z,26.61
2023-01-19T00:56:34.780Z,26.61
2023-01-19T00:57:34.761Z,26.62
2023-01-19T00:58:34.786Z,26.60
2023-01-19T00:59:34.757Z,26.60
2023-01-19T01:00:34.771Z,26.62
2023-01-19T01:01:45.030Z,26.61
2023-01-19T01:02:35.973Z,26.60
2023-01-19T01:03:34.755Z,26.63
2023-01-19T01:04:34.758Z,26.63
2023-01-19T01:05:34.766Z,26.64
2023-01-19T01:06:34.752Z,26.62
2023-01-19T01:07:34.753Z,26.63
2023-01-19T01:08:34.755Z,26.61
2023-01-19T01:09:34.761Z,26.62
2023-01-19T01:10:34.765Z,26.62
2023-01-19T01:11:34.762Z,26.65
2023-01-19T01:12:34.792Z,26.63
2023-01-19T01:13:34.772Z,26.64
2023-01-19T01:14:34.757Z,26.63
2023-01-19T01:15:34.772Z,26.66
2023-01-19T01:16:34.812Z,26.63
2023-01-19T01:17:34.753Z,26.65
2023-01-19T01:18:34.746Z,26.64
2023-01-19T01:19:34.746Z,26.63
2023-01-19T01:20:34.781Z,26.63
2023-01-19T01:21:34.735Z,26.67
2023-01-19T01:22:34.747Z,26.64
2023-01-19T01:23:34.748Z,26.65
2023-01-19T01:24:34.737Z,26.67
2023-01-19T01:25:34.732Z,26.64
2023-01-19T01:26:34.735Z,26.63
2023-01-19T01:27:34.772Z,26.67
2023-01-19T01:28:34.721Z,26.66
2023-01-19T01:29:34.721Z,26.68
2023-01-19T01:30:34.726Z,26.67
2023-01-19T01:31:34.759Z,26.66
2023-01-19T01:32:34.730Z,26.67
2023-01-19T01:33:41.302Z,26.69
2023-01-19T01:35:34.739Z,26.68
2023-01-19T01:36:34.726Z,26.68
2023-01-19T01:37:34.732Z,26.68
2023-01-19T01:38:34.723Z,26.69
2023-01-19T01:39:34.713Z,26.69
2023-01-19T01:40:34.708Z,26.69
2023-01-19T01:41:34.696Z,26.69
2023-01-19T01:42:34.722Z,26.68
2023-01-19T01:43:34.709Z,26.69
2023-01-19T01:44:34.693Z,26.70
2023-01-19T01:45:34.731Z,26.73
2023-01-19T01:46:34.719Z,26.71
2023-01-19T01:47:34.692Z,26.70
2023-01-19T01:48:34.687Z,26.70
2023-01-19T01:49:34.687Z,26.70
2023-01-19T01:50:34.687Z,26.71
2023-01-19T01:51:34.690Z,26.70
2023-01-19T01:52:34.695Z,26.70
2023-01-19T01:53:34.669Z,26.71
2023-01-19T01:54:34.678Z,26.72
2023-01-19T01:55:34.673Z,26.72
2023-01-19T01:56:34.663Z,26.72
2023-01-19T01:57:34.677Z,26.73
2023-01-19T01:58:34.686Z,26.72
2023-01-19T01:59:34.663Z,26.73
2023-01-19T02:00:34.674Z,26.71
2023-01-19T02:01:34.817Z,26.71
2023-01-19T02:02:34.691Z,26.74
2023-01-19T02:03:34.729Z,26.73
2023-01-19T02:04:34.669Z,26.75
2023-01-19T02:05:34.683Z,26.71
2023-01-19T02:06:34.672Z,26.74
2023-01-19T02:07:34.660Z,26.73
2023-01-19T02:08:34.681Z,26.73
2023-01-19T02:09:34.661Z,26.75
2023-01-19T02:10:34.676Z,26.73
2023-01-19T02:11:34.669Z,26.74
2023-01-19T02:12:34.657Z,26.78
2023-01-19T02:13:34.665Z,26.77
2023-01-19T02:14:34.660Z,26.76
2023-01-19T02:15:34.666Z,26.76
2023-01-19T02:16:34.690Z,26.77
2023-01-19T02:17:34.671Z,26.76
2023-01-19T02:18:34.663Z,26.75
2023-01-19T02:19:34.670Z,26.74
2023-01-19T02:20:34.662Z,26.75
2023-01-19T02:21:34.671Z,26.76
2023-01-19T02:22:34.672Z,26.78
2023-01-19T02:23:34.679Z,26.78
2023-01-19T02:24:34.650Z,26.78
2023-01-19T02:25:34.656Z,26.75
2023-01-19T02:26:34.648Z,26.75
2023-01-19T02:27:34.652Z,26.76
2023-01-19T02:28:34.650Z,26.75
2023-01-19T02:29:34.656Z,26.77
2023-01-19T02:30:34.683Z,26.77
2023-01-19T02:31:34.672Z,26.78
2023-01-19T02:32:34.662Z,26.79
2023-01-19T02:33:34.657Z,26.79
2023-01-19T02:34:34.653Z,26.78
2023-01-19T02:35:34.661Z,26.77
2023-01-19T02:36:34.659Z,26.79
2023-01-19T02:37:34.646Z,26.80
2023-01-19T02:38:34.633Z,26.80
2023-01-19T02:39:34.623Z,26.79
2023-01-19T02:40:34.651Z,26.82
2023-01-19T02:41:34.637Z,26.79
2023-01-19T02:42:34.632Z,26.79
2023-01-19T02:43:34.644Z,26.82
2023-01-19T02:44:34.608Z,26.81
2023-01-19T02:45:34.612Z,26.82
2023-01-19T02:46:34.594Z,26.80
2023-01-19T02:47:34.612Z,26.82
2023-01-19T02:48:34.610Z,26.79
2023-01-19T02:49:34.615Z,26.83
2023-01-19T02:50:34.605Z,26.82
2023-01-19T02:51:34.599Z,26.83
2023-01-19T02:52:34.593Z,26.84
2023-01-19T02:53:34.636Z,26.83
2023-01-19T02:54:34.590Z,26.83
2023-01-19T02:55:34.586Z,26.84
2023-01-19T02:56:34.586Z,26.84
2023-01-19T02:57:34.600Z,26.84
2023-01-19T02:58:34.593Z,26.83
2023-01-19T02:59:34.602Z,26.83
2023-01-19T03:00:34.575Z,26.85
2023-01-19T03:01:34.641Z,26.83
2023-01-19T03:02:34.593Z,26.84
2023-01-19T03:03:34.567Z,26.85
2023-01-19T03:04:34.572Z,26.86
2023-01-19T03:05:34.573Z,26.86
2023-01-19T03:07:34.583Z,26.86
2023-01-19T09:18:33.233Z,26.79
2023-01-19T09:19:34.938Z,26.79
2023-01-19T09:22:21.334Z,26.86
2023-01-19T09:23:21.194Z,26.81
2023-01-19T09:25:21.172Z,26.75
2023-01-19T09:26:21.259Z,26.71
2023-01-19T09:27:21.292Z,26.70
2023-01-19T09:28:21.172Z,26.64
2023-01-19T09:29:21.864Z,26.61
2023-01-19T09:30:21.580Z,26.58
2023-01-19T09:31:21.325Z,26.56
2023-01-19T09:32:21.285Z,26.58
2023-01-19T09:33:21.244Z,26.56
2023-01-19T09:34:21.155Z,26.55
2023-01-19T09:35:21.110Z,26.51
2023-01-19T09:36:21.113Z,26.51
2023-01-19T09:37:22.073Z,26.50
2023-01-19T09:38:21.238Z,26.50
2023-01-19T09:39:21.121Z,26.47
2023-01-19T09:40:21.870Z,26.47
2023-01-19T09:41:21.052Z,26.43
2023-01-19T09:42:21.025Z,26.43
2023-01-19T09:43:21.022Z,26.40
2023-01-19T09:44:21.014Z,26.38
2023-01-19T09:45:21.063Z,26.38
2023-01-19T09:46:21.064Z,26.75
2023-01-19T09:47:21.003Z,26.57
2023-01-19T09:48:21.008Z,26.50
2023-01-19T09:49:21.885Z,26.50
2023-01-19T09:50:21.069Z,26.65
2023-01-19T09:51:21.169Z,26.67
2023-01-19T09:52:21.003Z,27.21
2023-01-19T09:53:21.044Z,27.47
2023-01-19T09:54:20.995Z,27.99
2023-01-19T09:55:21.465Z,27.73
2023-01-19T09:56:20.980Z,27.52
2023-01-19T09:57:20.979Z,27.26
2023-01-19T09:58:20.980Z,27.22
2023-01-19T09:59:20.961Z,27.10
2023-01-19T10:00:20.972Z,26.99
2023-01-19T10:01:21.098Z,27.00
2023-01-19T10:02:20.987Z,27.00
2023-01-19T10:03:22.116Z,26.99
2023-01-19T10:04:20.919Z,27.02
2023-01-19T10:05:20.932Z,26.97
2023-01-19T10:06:20.924Z,26.95
2023-01-19T10:07:20.993Z,26.93
2023-01-19T10:08:20.914Z,26.88
2023-01-19T10:09:20.887Z,26.85
2023-01-19T10:10:20.948Z,26.73
2023-01-19T10:11:20.877Z,26.74
2023-01-19T10:13:20.869Z,26.68
2023-01-19T10:14:20.870Z,26.63
2023-01-19T10:15:20.841Z,26.58
2023-01-19T10:16:20.903Z,26.57
2023-01-19T10:17:20.857Z,26.57
2023-01-19T10:18:20.853Z,26.59
2023-01-19T10:20:20.813Z,26.54
2023-01-19T10:21:20.822Z,26.53
2023-01-19T10:22:20.842Z,26.49
2023-01-19T10:23:20.775Z,26.47
2023-01-19T10:24:20.779Z,26.46
2023-01-19T10:25:20.825Z,26.44
2023-01-19T10:26:20.784Z,26.39
2023-01-19T10:27:20.776Z,26.38
2023-01-19T10:28:20.775Z,26.33
2023-01-19T10:29:20.738Z,26.31
2023-01-19T10:30:20.797Z,26.28
2023-01-19T10:31:20.831Z,26.26
2023-01-19T10:32:20.734Z,26.23
2023-01-19T10:34:23.526Z,26.19
2023-01-19T11:12:20.292Z,26.57
2023-01-19T11:13:20.265Z,26.81
2023-01-19T11:14:20.243Z,26.66
2023-01-19T11:15:20.247Z,26.73
2023-01-19T11:16:20.303Z,26.79
2023-01-19T11:17:20.212Z,26.76
2023-01-19T11:18:20.196Z,26.83
2023-01-19T11:19:20.203Z,26.78
2023-01-19T11:20:20.185Z,26.82
2023-01-19T11:21:20.194Z,26.90
2023-01-19T11:22:20.221Z,26.86
2023-01-19T11:23:20.154Z,26.93
2023-01-19T11:24:20.138Z,27.06
2023-01-19T11:25:20.106Z,27.09
2023-01-19T11:26:20.104Z,27.07
2023-01-19T11:27:20.105Z,27.22
2023-01-19T11:28:20.087Z,27.11
2023-01-19T11:29:20.109Z,27.17
2023-01-19T11:30:20.075Z,27.13
2023-01-19T11:31:20.334Z,27.25
2023-01-19T11:32:20.046Z,27.17
2023-01-19T11:33:20.055Z,27.19
2023-01-19T11:34:20.033Z,27.11
2023-01-19T11:35:20.072Z,27.11
2023-01-19T11:36:20.105Z,27.06
2023-01-19T11:37:20.055Z,26.95
2023-01-19T11:38:20.048Z,26.94
2023-01-19T11:39:20.908Z,26.93
2023-01-19T11:40:19.986Z,26.92
2023-01-19T11:41:19.975Z,26.92
2023-01-19T11:42:19.936Z,26.91
2023-01-19T11:43:19.946Z,26.82
2023-01-19T11:44:19.925Z,26.82
2023-01-19T11:45:19.909Z,26.79
2023-01-19T11:46:19.894Z,26.70
2023-01-19T11:47:20.419Z,26.65
2023-01-19T11:48:19.870Z,26.63
2023-01-19T11:49:19.866Z,26.59
2023-01-19T11:50:19.875Z,26.62
2023-01-19T11:51:19.870Z,26.52
2023-01-19T11:52:19.838Z,26.40
2023-01-19T11:53:19.853Z,26.61
2023-01-19T11:54:19.813Z,26.59
2023-01-19T11:55:19.822Z,26.52
2023-01-19T11:56:19.803Z,26.61
2023-01-19T11:57:19.850Z,26.60
2023-01-19T11:58:19.789Z,26.59
2023-01-19T11:59:19.828Z,26.57
2023-01-19T12:00:19.783Z,26.53
2023-01-19T12:01:19.816Z,26.55
2023-01-19T12:02:19.827Z,26.70
2023-01-19T12:03:19.791Z,26.76
2023-01-19T12:04:19.791Z,26.72
2023-01-19T12:05:19.728Z,26.71
2023-01-19T12:06:19.748Z,26.76
2023-01-19T12:07:19.709Z,26.79
2023-01-19T12:08:19.691Z,26.78
2023-01-19T12:09:19.736Z,26.82
2023-01-19T12:10:19.678Z,26.83
2023-01-19T12:11:19.662Z,26.86
2023-01-19T12:12:19.786Z,26.90
2023-01-19T12:13:19.647Z,27.02
2023-01-19T12:14:19.609Z,27.05
2023-01-19T12:15:19.596Z,27.07
2023-01-19T12:16:19.613Z,27.07
2023-01-19T12:17:19.608Z,27.06
2023-01-19T12:18:19.584Z,26.97
2023-01-19T12:19:19.600Z,26.99
2023-01-19T12:20:20.439Z,27.40
2023-01-19T12:21:19.533Z,27.33
2023-01-19T12:22:19.575Z,27.29
2023-01-19T12:23:19.522Z,27.25
2023-01-19T12:24:19.487Z,27.28
2023-01-19T12:25:19.520Z,27.25
2023-01-19T12:26:19.476Z,27.10
2023-01-19T12:27:19.990Z,27.00
2023-01-19T12:28:19.444Z,27.00
2023-01-19T12:29:19.480Z,26.90
2023-01-19T12:30:19.455Z,26.81
2023-01-19T12:31:19.655Z,26.81
2023-01-19T12:32:19.429Z,26.82
2023-01-19T12:33:19.391Z,26.81
2023-01-19T12:34:19.383Z,26.75
2023-01-19T12:35:19.350Z,26.76
2023-01-19T12:36:19.327Z,26.71
2023-01-19T12:37:19.329Z,26.71
2023-01-19T12:38:19.305Z,26.69
2023-01-19T12:39:19.313Z,26.60
2023-01-19T12:40:19.300Z,26.53
2023-01-19T12:41:19.296Z,26.40
2023-01-19T12:42:21.273Z,26.39
2023-01-19T12:43:19.237Z,26.43
2023-01-19T12:44:19.238Z,26.33
2023-01-19T12:45:19.214Z,26.39
2023-01-19T12:46:19.311Z,26.31
2023-01-19T12:47:19.197Z,26.31
2023-01-19T12:48:19.166Z,26.36
2023-01-19T12:49:19.171Z,26.28
2023-01-19T12:50:19.154Z,26.32
2023-01-19T12:51:19.147Z,26.24
2023-01-19T12:52:19.123Z,26.15
2023-01-19T12:53:19.099Z,26.13
2023-01-19T12:54:21.163Z,26.21
2023-01-19T12:55:19.090Z,26.16
2023-01-19T12:56:19.076Z,26.12
2023-01-19T12:57:19.068Z,26.08
2023-01-19T12:58:19.223Z,26.05
2023-01-19T12:59:19.059Z,26.11
2023-01-19T13:00:20.907Z,26.13
2023-01-19T13:01:19.198Z,26.06
2023-01-19T13:02:19.015Z,26.02
2023-01-19T13:03:18.989Z,26.04
2023-01-19T13:04:18.983Z,26.04
2023-01-19T13:05:18.995Z,25.93
2023-01-19T13:06:18.955Z,25.96
2023-01-19T13:07:18.962Z,25.92
2023-01-19T13:08:18.949Z,25.83
2023-01-19T13:09:18.902Z,25.83
2023-01-19T13:10:18.896Z,25.75
2023-01-19T13:11:18.901Z,25.74
2023-01-19T19:40:14.178Z,23.73
2023-01-19T19:41:13.836Z,23.76
2023-01-19T19:42:13.814Z,23.75
2023-01-19T19:43:13.808Z,23.76
2023-01-19T19:44:13.793Z,23.72
2023-01-19T19:45:13.793Z,23.71
2023-01-19T19:48:13.837Z,23.78
2023-01-19T19:49:14.124Z,23.72
2023-01-19T19:50:14.127Z,23.64
2023-01-19T19:51:18.592Z,23.69
2023-01-19T19:53:13.682Z,23.66
2023-01-19T19:54:13.676Z,23.63
2023-01-19T19:55:13.733Z,23.73
2023-01-19T19:56:13.638Z,23.65
2023-01-19T19:57:13.626Z,23.68
2023-01-19T19:58:13.599Z,23.67
2023-01-19T19:59:13.602Z,23.77
2023-01-19T20:00:13.963Z,23.66
2023-01-19T20:01:13.708Z,23.52
2023-01-19T20:02:14.101Z,23.54
2023-01-19T20:03:13.566Z,23.57
2023-01-19T20:04:13.545Z,23.68
2023-01-19T20:05:13.528Z,23.73
2023-01-19T20:06:13.497Z,23.74
2023-01-19T20:07:13.513Z,23.66
2023-01-19T20:08:13.480Z,23.72
2023-01-19T20:09:13.483Z,23.75
2023-01-19T20:10:13.687Z,23.71
2023-01-19T20:11:13.447Z,23.75
2023-01-19T20:12:13.423Z,23.74
2023-01-19T20:13:13.421Z,23.75
2023-01-19T20:14:13.418Z,23.82
2023-01-19T20:15:13.395Z,23.70
2023-01-19T20:16:13.392Z,23.61
2023-01-19T20:17:13.380Z,23.67
2023-01-19T20:18:13.325Z,23.69
2023-01-19T20:19:13.323Z,23.66
2023-01-19T20:20:13.629Z,23.64
2023-01-19T20:21:13.289Z,23.70
2023-01-19T20:22:13.276Z,23.70
2023-01-19T20:23:13.265Z,23.71
2023-01-19T20:24:13.285Z,23.71
2023-01-19T20:25:13.232Z,23.70
2023-01-19T20:26:13.202Z,23.73
2023-01-19T20:27:13.194Z,23.68
2023-01-19T20:28:13.188Z,23.66
2023-01-19T20:29:13.173Z,23.67
2023-01-19T20:30:13.448Z,23.72
2023-01-19T20:31:13.189Z,23.70
2023-01-19T20:32:13.120Z,23.73
2023-01-19T20:33:13.109Z,23.64
2023-01-19T20:34:13.089Z,23.66
2023-01-19T20:35:13.537Z,23.66
2023-01-19T20:36:13.040Z,23.68
2023-01-19T20:37:13.087Z,23.69
2023-01-19T20:38:13.026Z,23.69
2023-01-19T20:39:13.014Z,23.67
2023-01-19T20:40:13.005Z,23.65
2023-01-19T20:41:12.988Z,23.71
2023-01-19T20:43:12.956Z,23.69
2023-01-19T20:44:12.940Z,23.68
2023-01-19T20:45:13.166Z,23.66
2023-01-19T20:46:12.892Z,23.65
2023-01-19T20:47:12.920Z,23.61
2023-01-19T20:48:12.846Z,23.68
2023-01-19T20:49:12.859Z,23.70
2023-01-19T20:50:12.835Z,23.68
2023-01-19T20:51:12.829Z,23.65
2023-01-19T20:52:12.798Z,23.69
2023-01-19T20:53:12.794Z,23.72
2023-01-19T20:54:12.797Z,23.73
2023-01-19T20:55:13.001Z,23.66
2023-01-19T20:56:12.761Z,23.66
2023-01-19T20:57:12.773Z,23.65
2023-01-19T20:58:12.739Z,23.62
2023-01-19T20:59:12.760Z,23.61
2023-01-19T21:00:12.710Z,23.59
2023-01-19T21:01:12.800Z,23.66
2023-01-19T21:02:12.837Z,23.71
2023-01-19T21:03:12.693Z,23.67
2023-01-19T21:04:12.661Z,23.68
2023-01-19T21:05:12.930Z,23.64
2023-01-19T21:06:12.670Z,23.66
2023-01-19T21:07:12.621Z,23.67
2023-01-19T21:08:12.628Z,23.58
2023-01-19T21:09:12.627Z,23.56
2023-01-19T21:10:12.614Z,23.61
2023-01-19T21:11:12.603Z,23.59
2023-01-19T21:12:12.586Z,23.60
2023-01-19T21:13:12.578Z,23.57
2023-01-19T21:14:12.579Z,23.55
2023-01-19T21:15:12.852Z,23.56
2023-01-19T21:16:12.624Z,23.56
2023-01-19T21:17:12.581Z,23.50
2023-01-19T21:18:12.544Z,23.55
2023-01-19T21:19:12.536Z,23.54
2023-01-19T21:20:12.550Z,23.52
2023-01-19T21:21:28.483Z,23.55
2023-01-19T21:23:12.504Z,23.57
2023-01-19T21:24:12.485Z,23.56
2023-01-19T21:25:12.739Z,23.58
2023-01-19T21:26:12.472Z,23.58
2023-01-19T21:27:12.479Z,23.55
2023-01-19T21:28:12.448Z,23.50
2023-01-19T21:29:12.447Z,23.51
2023-01-19T21:30:12.436Z,23.48
2023-01-19T21:31:12.420Z,23.48
2023-01-19T21:32:12.417Z,23.49
2023-01-19T21:33:12.410Z,23.47
2023-01-19T21:34:12.405Z,23.44
2023-01-19T21:35:12.680Z,23.44
2023-01-19T21:36:12.384Z,23.40
2023-01-19T21:37:12.385Z,23.45
2023-01-19T21:38:12.381Z,23.56
