createdAt,value
2022-08-30T00:02:23.220Z,96147.00
2022-08-30T00:04:54.232Z,96152.00
2022-08-30T00:07:22.360Z,96149.00
2022-08-30T00:09:50.070Z,96150.00
2022-08-30T00:12:17.620Z,96157.00
2022-08-30T00:14:44.939Z,96143.00
2022-08-30T00:17:12.682Z,96153.00
2022-08-30T00:19:40.083Z,96141.00
2022-08-30T00:22:07.377Z,96146.00
2022-08-30T00:24:35.010Z,96139.00
2022-08-30T00:27:03.384Z,96143.00
2022-08-30T00:29:31.246Z,96148.00
2022-08-30T00:31:58.791Z,96147.00
2022-08-30T00:34:26.402Z,96146.00
2022-08-30T00:36:53.744Z,96143.00
2022-08-30T00:39:21.892Z,96150.00
2022-08-30T00:41:49.638Z,96143.00
2022-08-30T00:44:17.298Z,96132.00
2022-08-30T00:46:45.048Z,96143.00
2022-08-30T00:52:19.295Z,96145.00
2022-08-30T00:54:49.170Z,96146.00
2022-08-30T00:57:17.144Z,96149.00
2022-08-30T00:59:49.885Z,96151.00
2022-08-30T01:02:22.497Z,96152.00
2022-08-30T01:04:56.187Z,96148.00
2022-08-30T01:07:24.784Z,96152.00
2022-08-30T01:09:52.458Z,96152.00
2022-08-30T01:12:20.238Z,96151.00
2022-08-30T01:14:48.096Z,96149.00
2022-08-30T01:17:18.086Z,96147.00
2022-08-30T01:20:01.342Z,96148.00
2022-08-30T01:22:50.669Z,96147.00
2022-08-30T01:25:25.317Z,96155.00
2022-08-30T01:28:16.027Z,96144.00
2022-08-30T01:30:44.091Z,96143.00
2022-08-30T01:33:12.481Z,96141.00
2022-08-30T01:35:56.608Z,96146.00
2022-08-30T01:38:38.869Z,96150.00
2022-08-30T01:41:18.394Z,96143.00
2022-08-30T01:43:46.519Z,96143.00
2022-08-30T01:46:16.811Z,96134.00
2022-08-30T01:48:50.340Z,96143.00
2022-08-30T01:51:24.354Z,96133.00
2022-08-30T01:53:51.964Z,96134.00
2022-08-30T01:56:38.562Z,96138.00
2022-08-30T01:59:06.625Z,96142.00
2022-08-30T02:01:37.239Z,96147.00
2022-08-30T02:04:05.434Z,96149.00
2022-08-30T02:06:34.611Z,96142.00
2022-08-30T02:09:02.179Z,96140.00
2022-08-30T02:11:29.687Z,96145.00
2022-08-30T02:13:57.876Z,96147.00
2022-08-30T02:16:26.421Z,96140.00
2022-08-30T02:18:57.230Z,96144.00
2022-08-30T02:21:28.079Z,96146.00
2022-08-30T02:23:56.480Z,96145.00
2022-08-30T02:26:26.059Z,96148.00
2022-08-30T02:28:53.960Z,96145.00
2022-08-30T02:31:23.629Z,96153.00
2022-08-30T02:33:53.042Z,96144.00
2022-08-30T02:36:22.446Z,96136.00
2022-08-30T02:38:50.438Z,96139.00
2022-08-30T02:41:19.480Z,96139.00
2022-08-30T02:43:47.731Z,96141.00
2022-08-30T02:46:15.511Z,96137.00
2022-08-30T02:48:43.206Z,96137.00
2022-08-30T02:51:13.568Z,96134.00
2022-08-30T02:53:43.951Z,96135.00
2022-08-30T02:56:14.178Z,96128.00
2022-08-30T02:58:43.585Z,96138.00
2022-08-30T03:01:15.209Z,96136.00
2022-08-30T03:03:50.387Z,96128.00
2022-08-30T03:06:20.209Z,96134.00
2022-08-30T03:08:48.309Z,96134.00
2022-08-30T03:11:15.874Z,96137.00
2022-08-30T03:13:43.221Z,96140.00
2022-08-30T03:16:10.997Z,96137.00
2022-08-30T03:18:38.574Z,96132.00
2022-08-30T03:21:13.220Z,96127.00
2022-08-30T03:23:42.422Z,96121.00
2022-08-30T03:26:13.572Z,96114.00
2022-08-30T03:28:44.593Z,96113.00
2022-08-30T03:31:12.802Z,96121.00
2022-08-30T03:33:41.284Z,96117.00
2022-08-30T03:36:10.759Z,96122.00
2022-08-30T03:38:38.630Z,96114.00
2022-08-30T03:41:06.496Z,96129.00
2022-08-30T03:43:38.369Z,96128.00
2022-08-30T03:46:06.454Z,96121.00
2022-08-30T03:48:56.042Z,96117.00
2022-08-30T03:51:24.768Z,96121.00
2022-08-30T03:56:38.271Z,96122.00
2022-08-30T03:59:05.906Z,96121.00
2022-08-30T04:01:34.115Z,96126.00
2022-08-30T04:04:01.857Z,96128.00
2022-08-30T04:06:31.258Z,96120.00
2022-08-30T04:08:59.864Z,96118.00
2022-08-30T04:11:27.218Z,96123.00
2022-08-30T04:13:56.257Z,96116.00
2022-08-30T04:16:26.791Z,96126.00
2022-08-30T04:18:54.041Z,96115.00
2022-08-30T04:21:21.439Z,96121.00
2022-08-30T04:23:49.109Z,96122.00
2022-08-30T04:26:16.559Z,96119.00
2022-08-30T04:28:44.210Z,96130.00
2022-08-30T04:31:17.677Z,96123.00
2022-08-30T04:33:45.662Z,96126.00
2022-08-30T04:36:15.867Z,96123.00
2022-08-30T04:38:43.605Z,96128.00
2022-08-30T04:41:17.857Z,96123.00
2022-08-30T04:43:47.750Z,96126.00
2022-08-30T04:46:15.331Z,96130.00
2022-08-30T04:48:43.316Z,96144.00
2022-08-30T04:51:14.589Z,96143.00
2022-08-30T04:53:44.117Z,96146.00
2022-08-30T04:56:17.788Z,96145.00
2022-08-30T04:58:48.800Z,96145.00
2022-08-30T05:01:29.012Z,96152.00
2022-08-30T05:03:57.550Z,96159.00
2022-08-30T05:06:27.866Z,96142.00
2022-08-30T05:09:01.077Z,96154.00
2022-08-30T05:11:29.204Z,96160.00
2022-08-30T05:14:00.787Z,96151.00
2022-08-30T05:16:28.699Z,96157.00
2022-08-30T05:19:02.172Z,96167.00
2022-08-30T05:21:30.168Z,96162.00
2022-08-30T05:24:07.336Z,96162.00
2022-08-30T05:26:38.015Z,96162.00
2022-08-30T05:29:07.995Z,96173.00
2022-08-30T05:31:37.172Z,96173.00
2022-08-30T05:34:05.174Z,96159.00
2022-08-30T05:36:40.713Z,96169.00
2022-08-30T05:39:09.671Z,96169.00
2022-08-30T05:41:38.723Z,96165.00
2022-08-30T05:44:10.576Z,96189.00
2022-08-30T05:46:39.531Z,96180.00
2022-08-30T05:49:08.479Z,96173.00
2022-08-30T05:51:43.020Z,96193.00
2022-08-30T05:54:14.013Z,96186.00
2022-08-30T05:59:30.194Z,96183.00
2022-08-30T06:01:58.790Z,96189.00
2022-08-30T06:04:27.100Z,96173.00
2022-08-30T06:07:03.354Z,96171.00
2022-08-30T06:09:31.442Z,96175.00
2022-08-30T06:11:59.190Z,96188.00
2022-08-30T06:14:26.918Z,96180.00
2022-08-30T06:16:57.523Z,96181.00
2022-08-30T06:19:24.821Z,96182.00
2022-08-30T06:21:57.923Z,96183.00
2022-08-30T06:24:41.051Z,96176.00
2022-08-30T06:27:16.635Z,96182.00
2022-08-30T06:29:48.007Z,96159.00
2022-08-30T06:32:16.414Z,96172.00
2022-08-30T06:34:44.057Z,96166.00
2022-08-30T06:37:11.646Z,96167.00
2022-08-30T06:39:39.032Z,96156.00
2022-08-30T06:42:07.410Z,96163.00
2022-08-30T06:44:36.363Z,96166.00
2022-08-30T06:47:04.488Z,96166.00
2022-08-30T06:49:31.839Z,96164.00
2022-08-30T06:51:59.210Z,96166.00
2022-08-30T06:54:27.118Z,96155.00
2022-08-30T06:56:58.708Z,96155.00
2022-08-30T06:59:27.733Z,96176.00
2022-08-30T07:01:56.315Z,96170.00
2022-08-30T07:04:24.964Z,96170.00
2022-08-30T07:06:52.452Z,96173.00
2022-08-30T07:09:22.992Z,96177.00
2022-08-30T07:11:52.194Z,96168.00
2022-08-30T07:14:20.692Z,96173.00
2022-08-30T07:16:50.867Z,96179.00
2022-08-30T07:19:21.513Z,96172.00
2022-08-30T07:21:49.961Z,96170.00
2022-08-30T07:24:18.607Z,96178.00
2022-08-30T07:26:52.310Z,96174.00
2022-08-30T07:29:21.539Z,96165.00
2022-08-30T07:31:49.425Z,96164.00
2022-08-30T07:34:20.429Z,96167.00
2022-08-30T07:36:50.047Z,96169.00
2022-08-30T07:39:27.254Z,96165.00
2022-08-30T07:41:59.206Z,96170.00
2022-08-30T07:44:27.168Z,96168.00
2022-08-30T07:46:54.782Z,96167.00
2022-08-30T07:49:24.776Z,96158.00
2022-08-30T07:52:01.750Z,96160.00
2022-08-30T07:54:31.197Z,96167.00
2022-08-30T07:57:01.855Z,96163.00
2022-08-30T07:59:35.678Z,96163.00
2022-08-30T08:02:04.335Z,96168.00
2022-08-30T08:04:32.026Z,96179.00
2022-08-30T08:06:59.507Z,96182.00
2022-08-30T08:09:27.779Z,96175.00
2022-08-30T08:11:55.423Z,96183.00
2022-08-30T08:14:23.859Z,96179.00
2022-08-30T08:16:51.533Z,96182.00
2022-08-30T08:19:19.705Z,96168.00
2022-08-30T08:21:46.939Z,96174.00
2022-08-30T08:24:16.982Z,96187.00
2022-08-30T08:26:45.393Z,96189.00
2022-08-30T08:29:22.207Z,96191.00
2022-08-30T08:31:49.661Z,96184.00
2022-08-30T08:34:19.294Z,96181.00
2022-08-30T08:36:48.972Z,96182.00
2022-08-30T08:39:17.714Z,96172.00
2022-08-30T08:42:22.992Z,96187.00
2022-08-30T08:45:23.144Z,96181.00
2022-08-30T08:48:05.580Z,96172.00
2022-08-30T08:50:32.910Z,96178.00
2022-08-30T08:53:50.698Z,96175.00
2022-08-30T08:56:22.286Z,96180.00
2022-08-30T08:58:53.934Z,96173.00
2022-08-30T09:01:27.696Z,96181.00
2022-08-30T09:04:31.324Z,96165.00
2022-08-30T09:07:17.874Z,96165.00
2022-08-30T09:09:48.064Z,96173.00
2022-08-30T09:12:18.083Z,96155.00
2022-08-30T09:14:55.706Z,96172.00
2022-08-30T09:17:23.719Z,96172.00
2022-08-30T09:19:54.203Z,96171.00
2022-08-30T09:22:38.857Z,96169.00
2022-08-30T09:25:11.121Z,96166.00
2022-08-30T09:27:48.902Z,96160.00
2022-08-30T09:30:28.005Z,96158.00
2022-08-30T09:32:55.180Z,96156.00
2022-08-30T09:35:33.765Z,96157.00
2022-08-30T09:38:13.134Z,96157.00
2022-08-30T09:40:59.041Z,96148.00
2022-08-30T09:43:37.707Z,96140.00
2022-08-30T09:46:16.222Z,96145.00
2022-08-30T09:48:46.074Z,96147.00
2022-08-30T09:51:44.123Z,96149.00
2022-08-30T09:54:40.171Z,96141.00
2022-08-30T09:57:52.622Z,96145.00
2022-08-30T10:00:26.256Z,96129.00
2022-08-30T10:02:57.605Z,96135.00
2022-08-30T10:06:24.858Z,96136.00
2022-08-30T10:09:25.052Z,96130.00
2022-08-30T10:12:25.534Z,96128.00
2022-08-30T10:15:21.269Z,96129.00
2022-08-30T10:18:21.011Z,96113.00
2022-08-30T10:21:05.049Z,96130.00
2022-08-30T10:24:20.949Z,96118.00
2022-08-30T10:27:05.276Z,96118.00
2022-08-30T10:29:47.828Z,96110.00
2022-08-30T10:32:33.753Z,96109.00
2022-08-30T10:35:17.488Z,96110.00
2022-08-30T10:37:57.174Z,96113.00
2022-08-30T10:44:10.458Z,96114.00
2022-08-30T10:47:02.674Z,96110.00
2022-08-30T10:49:40.551Z,96106.00
2022-08-30T10:52:14.597Z,96099.00
2022-08-30T10:55:26.833Z,96088.00
2022-08-30T10:57:54.484Z,96100.00
2022-08-30T11:00:34.913Z,96085.00
2022-08-30T11:03:19.902Z,96107.00
2022-08-30T11:06:15.566Z,96104.00
2022-08-30T11:09:13.110Z,96104.00
2022-08-30T11:12:26.438Z,96105.00
2022-08-30T11:14:54.593Z,96101.00
2022-08-30T11:17:30.863Z,96112.00
2022-08-30T11:20:02.612Z,96112.00
2022-08-30T11:22:38.800Z,96111.00
2022-08-30T11:25:18.349Z,96105.00
2022-08-30T11:27:53.806Z,96106.00
2022-08-30T11:30:26.664Z,96109.00
2022-08-30T11:32:59.590Z,96097.00
2022-08-30T11:35:52.527Z,96101.00
2022-08-30T11:38:40.051Z,96104.00
2022-08-30T11:41:47.659Z,96107.00
2022-08-30T11:44:32.226Z,96097.00
2022-08-30T11:47:24.385Z,96103.00
2022-08-30T11:50:14.478Z,96102.00
2022-08-30T11:53:07.763Z,96093.00
2022-08-30T11:55:47.163Z,96089.00
2022-08-30T11:58:45.160Z,96078.00
2022-08-30T12:01:42.094Z,96082.00
2022-08-30T12:04:46.948Z,96081.00
2022-08-30T12:07:59.320Z,96086.00
2022-08-30T12:10:45.761Z,96083.00
2022-08-30T12:13:36.224Z,96088.00
2022-08-30T12:16:15.171Z,96084.00
2022-08-30T12:21:59.722Z,96078.00
2022-08-30T12:24:42.031Z,96080.00
2022-08-30T12:27:33.367Z,96086.00
2022-08-30T12:30:06.755Z,96078.00
2022-08-30T12:32:47.539Z,96084.00
2022-08-30T12:35:28.860Z,96070.00
2022-08-30T12:38:08.812Z,96080.00
2022-08-30T12:41:02.196Z,96074.00
2022-08-30T12:43:48.999Z,96075.00
2022-08-30T12:46:20.786Z,96065.00
2022-08-30T12:48:56.146Z,96059.00
2022-08-30T12:51:30.417Z,96064.00
2022-08-30T12:54:26.139Z,96065.00
2022-08-30T12:57:25.619Z,96056.00
2022-08-30T12:59:59.806Z,96041.00
2022-08-30T13:02:42.390Z,96054.00
2022-08-30T13:05:44.554Z,96056.00
2022-08-30T13:08:24.112Z,96051.00
2022-08-30T13:10:58.807Z,96058.00
2022-08-30T13:13:55.265Z,96048.00
2022-08-30T13:16:31.644Z,96043.00
2022-08-30T13:19:31.195Z,96034.00
2022-08-30T13:21:59.677Z,96030.00
2022-08-30T13:24:27.989Z,96033.00
2022-08-30T13:27:00.106Z,96025.00
2022-08-30T13:29:29.398Z,96018.00
2022-08-30T13:31:57.096Z,96019.00
2022-08-30T13:34:25.305Z,96011.00
2022-08-30T13:36:58.434Z,96013.00
2022-08-30T13:39:26.707Z,96005.00
2022-08-30T13:41:55.696Z,95998.00
2022-08-30T13:44:43.527Z,96009.00
2022-08-30T13:50:01.762Z,96000.00
2022-08-30T13:52:29.545Z,95989.00
2022-08-30T13:54:58.455Z,95999.00
2022-08-30T14:00:21.972Z,95992.00
2022-08-30T14:02:54.781Z,95987.00
2022-08-30T14:08:49.930Z,95989.00
2022-08-30T14:11:22.394Z,95992.00
2022-08-30T14:16:57.306Z,95973.00
2022-08-30T14:22:09.346Z,95984.00
2022-08-30T14:24:36.690Z,95981.00
2022-08-30T14:27:03.820Z,95982.00
2022-08-30T14:29:31.665Z,95971.00
2022-08-30T14:32:00.755Z,95978.00
2022-08-30T14:34:30.898Z,95976.00
2022-08-30T14:37:00.293Z,95974.00
2022-08-30T14:39:27.701Z,95978.00
2022-08-30T14:41:56.330Z,95980.00
2022-08-30T14:44:27.480Z,95971.00
2022-08-30T14:46:56.363Z,95966.00
2022-08-30T14:49:26.418Z,95957.00
2022-08-30T14:51:54.266Z,95960.00
2022-08-30T14:54:26.293Z,95952.00
2022-08-30T14:57:12.380Z,95958.00
2022-08-30T14:59:39.620Z,95962.00
2022-08-30T15:02:11.751Z,95960.00
2022-08-30T15:04:41.858Z,95964.00
2022-08-30T15:07:13.565Z,95954.00
2022-08-30T15:09:43.993Z,95959.00
2022-08-30T15:12:14.708Z,95952.00
2022-08-30T15:14:43.156Z,95956.00
2022-08-30T15:17:13.119Z,95951.00
2022-08-30T15:19:43.136Z,95948.00
2022-08-30T15:22:10.622Z,95950.00
2022-08-30T15:24:37.922Z,95953.00
2022-08-30T15:27:06.109Z,95952.00
2022-08-30T15:29:33.802Z,95943.00
2022-08-30T15:32:03.388Z,95938.00
2022-08-30T15:34:33.046Z,95939.00
2022-08-30T15:37:00.806Z,95935.00
2022-08-30T15:39:29.528Z,95927.00
2022-08-30T15:42:00.731Z,95935.00
2022-08-30T15:44:32.177Z,95924.00
2022-08-30T15:47:01.885Z,95924.00
2022-08-30T15:49:29.193Z,95924.00
2022-08-30T15:52:01.889Z,95920.00
2022-08-30T15:54:29.349Z,95926.00
2022-08-30T15:56:59.827Z,95924.00
2022-08-30T15:59:31.669Z,95926.00
2022-08-30T16:02:00.013Z,95928.00
2022-08-30T16:04:27.228Z,95923.00
2022-08-30T16:06:55.024Z,95926.00
2022-08-30T16:09:24.051Z,95920.00
2022-08-30T16:11:51.778Z,95926.00
2022-08-30T16:14:19.695Z,95921.00
2022-08-30T16:16:47.194Z,95915.00
2022-08-30T16:19:14.575Z,95904.00
2022-08-30T16:21:43.315Z,95916.00
2022-08-30T16:24:13.481Z,95912.00
2022-08-30T16:26:43.121Z,95921.00
2022-08-30T16:29:12.448Z,95917.00
2022-08-30T16:31:42.155Z,95904.00
2022-08-30T16:34:10.272Z,95913.00
2022-08-30T16:36:39.547Z,95909.00
2022-08-30T16:39:09.012Z,95905.00
2022-08-30T16:41:37.690Z,95909.00
2022-08-30T16:44:06.695Z,95902.00
2022-08-30T16:46:36.576Z,95901.00
2022-08-30T16:49:06.024Z,95900.00
2022-08-30T16:51:37.431Z,95897.00
2022-08-30T16:54:08.225Z,95894.00
2022-08-30T16:56:38.115Z,95895.00
2022-08-30T16:59:11.226Z,95888.00
2022-08-30T17:01:39.563Z,95892.00
2022-08-30T17:04:08.949Z,95891.00
2022-08-30T17:06:36.682Z,95895.00
2022-08-30T17:09:06.902Z,95898.00
2022-08-30T17:11:36.539Z,95906.00
2022-08-30T17:14:07.201Z,95897.00
2022-08-30T17:19:27.069Z,95900.00
2022-08-30T17:21:56.445Z,95905.00
2022-08-30T17:24:25.366Z,95910.00
2022-08-30T17:26:54.517Z,95904.00
2022-08-30T17:29:21.848Z,95915.00
2022-08-30T17:31:51.119Z,95918.00
2022-08-30T17:34:21.969Z,95932.00
2022-08-30T17:36:54.879Z,95927.00
2022-08-30T17:39:25.580Z,95929.00
2022-08-30T17:41:53.925Z,95923.00
2022-08-30T17:44:25.882Z,95931.00
2022-08-30T17:46:54.520Z,95931.00
2022-08-30T17:49:22.526Z,95941.00
2022-08-30T17:54:40.263Z,95940.00
2022-08-30T17:57:11.067Z,95949.00
2022-08-30T17:59:39.496Z,95953.00
2022-08-30T18:02:11.263Z,95949.00
2022-08-30T18:04:41.675Z,95952.00
2022-08-30T18:07:11.955Z,95949.00
2022-08-30T18:09:40.638Z,95947.00
2022-08-30T18:12:10.006Z,95948.00
2022-08-30T18:14:38.659Z,95941.00
2022-08-30T18:17:11.724Z,95939.00
2022-08-30T18:19:46.318Z,95932.00
2022-08-30T18:22:15.485Z,95953.00
2022-08-30T18:24:43.635Z,95939.00
2022-08-30T18:27:11.907Z,95947.00
2022-08-30T18:29:44.418Z,95959.00
2022-08-30T18:32:12.274Z,95963.00
2022-08-30T18:34:40.490Z,95953.00
2022-08-30T18:37:12.585Z,95955.00
2022-08-30T18:39:42.364Z,95967.00
2022-08-30T18:42:10.259Z,95961.00
2022-08-30T18:44:37.672Z,95957.00
2022-08-30T18:47:05.882Z,95974.00
2022-08-30T18:49:37.183Z,95978.00
2022-08-30T18:52:12.823Z,95982.00
2022-08-30T18:54:52.520Z,95976.00
2022-08-30T18:57:21.910Z,95990.00
2022-08-30T18:59:50.384Z,95992.00
2022-08-30T19:02:20.452Z,95988.00
2022-08-30T19:07:37.670Z,96005.00
2022-08-30T19:10:07.392Z,95993.00
2022-08-30T19:12:40.571Z,95997.00
2022-08-30T19:15:11.697Z,96008.00
2022-08-30T19:17:44.214Z,96005.00
2022-08-30T19:20:23.716Z,96001.00
2022-08-30T19:23:19.599Z,96007.00
2022-08-30T19:25:40.937Z,96014.00
2022-08-30T19:28:11.487Z,96012.00
2022-08-30T19:30:39.706Z,96008.00
2022-08-30T19:33:21.321Z,96011.00
2022-08-30T19:35:51.670Z,96014.00
2022-08-30T19:38:25.716Z,96015.00
2022-08-30T19:40:59.654Z,96013.00
2022-08-30T19:43:28.297Z,96018.00
2022-08-30T19:46:00.195Z,96016.00
2022-08-30T19:48:32.923Z,96017.00
2022-08-30T19:51:11.233Z,96010.00
2022-08-30T19:53:43.996Z,96011.00
2022-08-30T19:56:13.085Z,96007.00
2022-08-30T19:58:43.159Z,96014.00
2022-08-30T20:01:33.186Z,96015.00
2022-08-30T20:04:04.758Z,96004.00
2022-08-30T20:06:33.154Z,96000.00
2022-08-30T20:09:01.169Z,96008.00
2022-08-30T20:11:29.327Z,96003.00
2022-08-30T20:13:57.765Z,96010.00
2022-08-30T20:16:37.080Z,96006.00
2022-08-30T20:19:08.462Z,96006.00
2022-08-30T20:21:37.402Z,96000.00
2022-08-30T20:24:09.678Z,95993.00
2022-08-30T20:24:24.977Z,95906.00
2022-08-30T20:24:26.175Z,95949.00
2022-08-30T20:26:38.542Z,96004.00
2022-08-30T20:29:07.482Z,96013.00
2022-08-30T20:31:36.394Z,96012.00
2022-08-30T20:34:05.234Z,96011.00
2022-08-30T20:36:34.041Z,96014.00
2022-08-30T20:39:09.748Z,96014.00
2022-08-30T20:41:38.172Z,96005.00
2022-08-30T20:44:09.186Z,96007.00
2022-08-30T20:46:45.543Z,96021.00
2022-08-30T20:49:14.654Z,96016.00
2022-08-30T20:51:43.536Z,96014.00
2022-08-30T20:54:11.788Z,96016.00
2022-08-30T20:56:41.235Z,96010.00
2022-08-30T20:59:09.689Z,96010.00
2022-08-30T21:01:40.819Z,96013.00
2022-08-30T21:04:08.523Z,96017.00
2022-08-30T21:06:37.916Z,96014.00
2022-08-30T21:09:06.896Z,96007.00
2022-08-30T21:11:39.668Z,96008.00
2022-08-30T21:14:12.778Z,96007.00
2022-08-30T21:16:40.632Z,96012.00
2022-08-30T21:19:08.314Z,96015.00
2022-08-30T21:21:36.078Z,96019.00
2022-08-30T21:24:10.548Z,96017.00
2022-08-30T21:26:40.609Z,96018.00
2022-08-30T21:29:09.592Z,96012.00
2022-08-30T21:31:41.056Z,96008.00
2022-08-30T21:34:09.028Z,96016.00
2022-08-30T21:37:03.553Z,96008.00
2022-08-30T21:39:31.655Z,96012.00
2022-08-30T21:41:59.991Z,96003.00
2022-08-30T21:44:27.530Z,96002.00
2022-08-30T21:46:55.379Z,95999.00
2022-08-30T21:49:24.709Z,95999.00
2022-08-30T21:51:53.829Z,95997.00
2022-08-30T21:54:22.480Z,95993.00
2022-08-30T21:56:52.742Z,95978.00
2022-08-30T21:59:21.772Z,95986.00
2022-08-30T22:01:50.334Z,95995.00
2022-08-30T22:04:36.601Z,95995.00
2022-08-30T22:07:07.210Z,95995.00
2022-08-30T22:09:35.354Z,95990.00
2022-08-30T22:12:06.834Z,95996.00
2022-08-30T22:14:38.125Z,96005.00
2022-08-30T22:17:06.246Z,96003.00
2022-08-30T22:19:33.668Z,96001.00
2022-08-30T22:22:01.930Z,96002.00
2022-08-30T22:24:32.289Z,96006.00
2022-08-30T22:27:02.783Z,96017.00
2022-08-30T22:29:31.559Z,96013.00
2022-08-30T22:31:59.972Z,96009.00
2022-08-30T22:34:27.873Z,96009.00
2022-08-30T22:36:55.359Z,96014.00
2022-08-30T22:39:23.218Z,96010.00
2022-08-30T22:41:51.888Z,96012.00
2022-08-30T22:44:23.612Z,96018.00
2022-08-30T22:46:50.907Z,96016.00
2022-08-30T22:49:18.200Z,96013.00
2022-08-30T22:51:45.659Z,96014.00
2022-08-30T22:54:12.955Z,96013.00
2022-08-30T22:56:41.698Z,96009.00
2022-08-30T22:59:09.617Z,96001.00
2022-08-30T23:01:43.466Z,96010.00
2022-08-30T23:04:11.846Z,96012.00
2022-08-30T23:06:40.787Z,96003.00
2022-08-30T23:09:08.494Z,96019.00
2022-08-30T23:11:38.949Z,96021.00
2022-08-30T23:14:06.851Z,96012.00
2022-08-30T23:16:35.012Z,96015.00
2022-08-30T23:19:04.648Z,96017.00
2022-08-30T23:21:32.121Z,96024.00
2022-08-30T23:24:18.166Z,96011.00
2022-08-30T23:27:06.313Z,96007.00
2022-08-30T23:29:53.593Z,96008.00
2022-08-30T23:32:40.451Z,96015.00
2022-08-30T23:35:31.872Z,96010.00
2022-08-30T23:38:22.757Z,96013.00
2022-08-30T23:41:09.101Z,96016.00
2022-08-30T23:43:55.286Z,96006.00
2022-08-30T23:46:42.759Z,96005.00
2022-08-30T23:49:29.635Z,95997.00
2022-08-30T23:52:15.670Z,96000.00
2022-08-30T23:55:02.648Z,96001.00
2022-08-30T23:57:49.040Z,95995.00
