createdAt,value
2023-01-06T00:01:44.271Z,5.10
2023-01-06T00:16:44.919Z,6.40
2023-01-06T00:31:46.007Z,7.00
2023-01-06T00:46:46.736Z,11.30
2023-01-06T01:01:49.005Z,3.40
2023-01-06T01:16:51.544Z,2.60
2023-01-06T01:31:53.290Z,2.70
2023-01-06T01:46:55.719Z,8.70
2023-01-06T02:01:58.180Z,10.30
2023-01-06T02:16:58.889Z,4.60
2023-01-06T02:31:59.603Z,4.10
2023-01-06T02:47:01.061Z,15.60
2023-01-06T03:02:02.553Z,8.80
2023-01-06T03:17:02.854Z,5.70
2023-01-06T03:32:05.126Z,6.60
2023-01-06T03:47:05.874Z,5.70
2023-01-06T04:02:08.516Z,7.70
2023-01-06T04:17:12.883Z,5.70
2023-01-06T04:32:17.426Z,2.30
2023-01-06T04:47:19.864Z,4.00
2023-01-06T05:02:21.891Z,5.20
2023-01-06T05:17:23.861Z,7.00
2023-01-06T05:32:26.130Z,3.00
2023-01-06T05:47:27.668Z,7.00
2023-01-06T06:02:28.440Z,7.20
2023-01-06T06:17:29.421Z,8.20
2023-01-06T06:32:31.620Z,6.60
2023-01-06T06:47:32.306Z,7.30
2023-01-06T07:02:34.364Z,7.60
2023-01-06T07:17:35.455Z,13.40
2023-01-06T07:32:37.566Z,11.10
2023-01-06T07:47:38.463Z,11.50
2023-01-06T08:02:40.257Z,15.50
2023-01-06T08:17:40.522Z,14.30
2023-01-06T08:32:42.495Z,13.80
2023-01-06T08:47:43.311Z,22.00
2023-01-06T09:02:44.504Z,23.70
2023-01-06T09:17:45.592Z,31.60
2023-01-06T09:32:46.293Z,33.10
2023-01-06T09:47:47.240Z,26.60
2023-01-06T10:02:47.552Z,31.30
2023-01-06T10:17:48.044Z,28.70
2023-01-06T10:32:48.765Z,27.30
2023-01-06T10:47:49.676Z,24.30
2023-01-06T11:02:50.026Z,16.30
2023-01-06T11:17:50.495Z,27.80
2023-01-06T11:32:51.227Z,17.90
2023-01-06T11:47:54.511Z,13.60
2023-01-06T12:02:57.367Z,12.10
2023-01-06T12:18:00.467Z,9.90
2023-01-06T12:33:00.996Z,11.40
2023-01-06T12:48:01.754Z,6.30
2023-01-06T13:03:03.977Z,5.40
2023-01-06T13:18:06.755Z,4.80
2023-01-06T13:33:09.463Z,4.20
2023-01-06T13:48:09.992Z,2.20
2023-01-06T14:03:11.904Z,15.50
2023-01-06T14:18:12.889Z,3.00
2023-01-06T14:33:15.195Z,3.10
2023-01-06T14:48:16.185Z,5.20
2023-01-06T15:03:16.942Z,17.50
2023-01-06T15:18:18.916Z,3.30
2023-01-06T15:33:20.784Z,3.10
2023-01-06T15:48:21.620Z,3.20
2023-01-06T16:03:24.817Z,4.90
2023-01-06T16:18:27.417Z,5.10
2023-01-06T16:33:30.133Z,3.50
2023-01-06T16:48:30.655Z,3.90
2023-01-06T17:03:32.302Z,3.40
2023-01-06T17:18:34.039Z,6.10
2023-01-06T17:33:36.024Z,4.70
2023-01-06T17:48:37.903Z,4.70
2023-01-06T18:03:39.756Z,2.90
2023-01-06T18:18:41.561Z,5.00
2023-01-06T18:33:43.916Z,4.90
2023-01-06T18:48:45.304Z,8.20
2023-01-06T19:03:46.072Z,4.90
2023-01-06T19:18:46.576Z,7.60
2023-01-06T19:33:47.303Z,7.00
2023-01-06T19:48:47.883Z,6.80
2023-01-06T20:03:49.848Z,5.60
2023-01-06T20:18:52.031Z,6.70
2023-01-06T20:33:53.703Z,7.60
2023-01-06T20:48:54.778Z,8.80
2023-01-06T21:03:56.969Z,9.40
2023-01-06T21:18:57.285Z,9.80
2023-01-06T21:33:58.006Z,13.20
2023-01-06T21:48:58.579Z,11.70
2023-01-06T22:04:00.976Z,12.70
2023-01-06T22:19:01.803Z,14.60
2023-01-06T22:34:02.456Z,17.30
2023-01-06T22:49:04.703Z,21.70
2023-01-06T23:04:07.556Z,25.90
2023-01-06T23:19:10.441Z,26.30
2023-01-06T23:34:12.780Z,25.40
2023-01-06T23:49:15.180Z,28.80
