createdAt,value
2022-10-18T00:01:09.348Z,17.09
2022-10-18T00:03:37.803Z,17.12
2022-10-18T00:06:07.637Z,17.17
2022-10-18T00:08:35.322Z,17.17
2022-10-18T00:11:04.712Z,17.20
2022-10-18T00:13:32.752Z,17.13
2022-10-18T00:16:04.204Z,17.19
2022-10-18T00:18:32.782Z,17.39
2022-10-18T00:21:03.348Z,17.42
2022-10-18T00:23:33.220Z,17.37
2022-10-18T00:26:05.470Z,17.39
2022-10-18T00:28:34.907Z,17.37
2022-10-18T00:31:15.669Z,17.47
2022-10-18T00:33:45.072Z,17.33
2022-10-18T00:36:14.483Z,17.39
2022-10-18T00:38:43.064Z,17.38
2022-10-18T00:41:14.870Z,17.39
2022-10-18T00:43:58.692Z,17.48
2022-10-18T00:46:30.127Z,17.54
2022-10-18T00:49:02.374Z,17.52
2022-10-18T00:51:37.322Z,17.56
2022-10-18T00:54:05.948Z,17.58
2022-10-18T00:56:35.803Z,17.58
2022-10-18T00:59:03.791Z,17.67
2022-10-18T01:01:31.626Z,17.66
2022-10-18T01:03:59.518Z,17.69
2022-10-18T01:06:29.016Z,17.77
2022-10-18T01:09:15.314Z,17.85
2022-10-18T01:12:10.384Z,17.82
2022-10-18T01:14:51.319Z,17.92
2022-10-18T01:17:28.557Z,17.92
2022-10-18T01:20:36.153Z,17.95
2022-10-18T01:23:16.537Z,17.93
2022-10-18T01:25:58.441Z,17.80
2022-10-18T01:28:53.366Z,17.90
2022-10-18T01:31:27.697Z,17.93
2022-10-18T01:34:03.474Z,17.93
2022-10-18T01:36:36.781Z,18.05
2022-10-18T01:39:15.446Z,17.91
2022-10-18T01:41:47.680Z,17.81
2022-10-18T01:44:22.374Z,17.85
2022-10-18T01:46:53.979Z,17.80
2022-10-18T01:49:21.937Z,17.81
2022-10-18T01:51:49.836Z,17.80
2022-10-18T01:54:34.755Z,17.80
2022-10-18T01:57:12.063Z,17.85
2022-10-18T01:59:52.943Z,17.78
2022-10-18T02:02:41.334Z,17.94
2022-10-18T02:05:22.870Z,17.81
2022-10-18T02:08:12.672Z,17.79
2022-10-18T02:10:55.467Z,17.79
2022-10-18T02:13:26.829Z,17.71
2022-10-18T02:16:02.377Z,17.86
2022-10-18T02:18:40.676Z,17.75
2022-10-18T02:21:14.523Z,17.74
2022-10-18T02:23:45.791Z,17.77
2022-10-18T02:26:15.492Z,17.67
2022-10-18T02:28:44.740Z,17.73
2022-10-18T02:31:22.148Z,17.72
2022-10-18T02:33:59.570Z,17.73
2022-10-18T02:36:35.554Z,17.61
2022-10-18T02:39:12.127Z,17.58
2022-10-18T02:41:39.950Z,17.57
2022-10-18T02:44:07.864Z,17.49
2022-10-18T02:46:36.349Z,17.40
2022-10-18T02:49:05.562Z,17.48
2022-10-18T02:51:34.015Z,17.49
2022-10-18T02:54:01.818Z,17.35
2022-10-18T02:56:29.843Z,17.42
2022-10-18T02:58:57.866Z,17.43
2022-10-18T03:01:25.746Z,17.47
2022-10-18T03:03:53.682Z,17.41
2022-10-18T03:06:22.765Z,17.33
2022-10-18T03:08:50.560Z,17.40
2022-10-18T03:11:18.292Z,17.32
2022-10-18T03:13:46.105Z,17.20
2022-10-18T03:16:14.038Z,17.19
2022-10-18T03:18:41.803Z,17.25
2022-10-18T03:21:10.681Z,17.21
2022-10-18T03:23:41.748Z,17.29
2022-10-18T03:26:09.545Z,17.31
2022-10-18T03:28:37.400Z,17.26
2022-10-18T03:31:06.321Z,17.22
2022-10-18T03:33:34.281Z,17.22
2022-10-18T03:36:02.046Z,17.23
2022-10-18T03:38:29.876Z,17.06
2022-10-18T03:40:59.154Z,17.07
2022-10-18T03:43:26.973Z,16.98
2022-10-18T03:45:54.893Z,16.85
2022-10-18T03:48:22.904Z,16.92
2022-10-18T03:50:50.845Z,16.96
2022-10-18T03:53:18.707Z,16.98
2022-10-18T03:55:50.982Z,16.93
2022-10-18T03:58:20.655Z,16.77
2022-10-18T04:00:51.023Z,16.78
2022-10-18T04:03:19.382Z,16.68
2022-10-18T04:05:48.712Z,16.77
2022-10-18T04:08:17.727Z,16.75
2022-10-18T04:10:46.094Z,16.64
2022-10-18T04:13:14.103Z,16.67
2022-10-18T04:15:44.338Z,16.70
2022-10-18T04:18:12.140Z,16.57
2022-10-18T04:20:39.969Z,16.60
2022-10-18T04:23:07.915Z,16.23
2022-10-18T04:25:35.742Z,16.51
2022-10-18T04:28:04.658Z,16.52
2022-10-18T04:30:32.511Z,16.51
2022-10-18T04:33:01.644Z,16.40
2022-10-18T04:35:29.331Z,16.36
2022-10-18T04:37:57.173Z,16.35
2022-10-18T04:40:24.954Z,16.35
2022-10-18T04:42:52.754Z,16.35
2022-10-18T04:45:20.528Z,16.36
2022-10-18T04:47:48.281Z,16.28
2022-10-18T04:50:17.516Z,16.27
2022-10-18T04:52:45.372Z,16.20
2022-10-18T04:55:13.214Z,16.14
2022-10-18T04:57:40.941Z,15.97
2022-10-18T05:00:09.617Z,16.11
2022-10-18T05:02:37.410Z,16.05
2022-10-18T05:05:08.093Z,16.04
2022-10-18T05:07:39.618Z,16.10
2022-10-18T05:10:08.476Z,16.08
2022-10-18T05:12:36.256Z,16.01
2022-10-18T05:15:04.825Z,15.96
2022-10-18T05:17:32.639Z,15.87
2022-10-18T05:20:00.561Z,15.86
2022-10-18T05:22:28.651Z,15.89
2022-10-18T05:24:57.895Z,15.89
2022-10-18T05:27:25.780Z,15.86
2022-10-18T05:29:53.574Z,15.96
2022-10-18T05:32:21.437Z,15.85
2022-10-18T05:34:49.292Z,15.91
2022-10-18T05:37:17.088Z,15.85
2022-10-18T05:39:44.838Z,15.92
2022-10-18T05:42:14.161Z,15.82
2022-10-18T05:44:41.985Z,15.93
2022-10-18T05:47:09.743Z,15.74
2022-10-18T05:49:37.484Z,15.76
2022-10-18T05:52:05.903Z,15.85
2022-10-18T05:54:33.689Z,15.88
2022-10-18T05:57:01.542Z,15.83
2022-10-18T05:59:30.724Z,15.88
2022-10-18T06:01:58.492Z,15.87
2022-10-18T06:04:26.421Z,15.87
2022-10-18T06:06:55.923Z,15.79
2022-10-18T06:09:23.765Z,15.81
2022-10-18T06:11:51.647Z,15.87
2022-10-18T06:14:19.501Z,15.89
2022-10-18T06:16:48.604Z,15.91
2022-10-18T06:19:16.368Z,15.91
2022-10-18T06:21:44.589Z,16.02
2022-10-18T06:24:12.362Z,15.98
2022-10-18T06:26:40.142Z,15.98
2022-10-18T06:29:08.664Z,15.96
2022-10-18T06:31:36.488Z,15.99
2022-10-18T06:34:05.787Z,16.02
2022-10-18T06:36:33.819Z,15.94
2022-10-18T06:39:02.563Z,16.00
2022-10-18T06:41:30.338Z,16.06
2022-10-18T06:44:00.226Z,16.05
2022-10-18T06:46:28.037Z,16.08
2022-10-18T06:48:56.318Z,16.21
2022-10-18T06:51:25.666Z,16.34
2022-10-18T06:54:06.119Z,16.38
2022-10-18T06:56:41.070Z,16.36
2022-10-18T06:59:08.884Z,16.51
2022-10-18T07:01:37.326Z,16.54
2022-10-18T07:04:05.668Z,16.52
2022-10-18T07:06:34.913Z,16.43
2022-10-18T07:09:03.910Z,16.44
2022-10-18T07:11:31.835Z,16.41
2022-10-18T07:14:04.247Z,16.29
2022-10-18T07:16:33.511Z,16.02
2022-10-18T07:19:01.611Z,15.93
2022-10-18T07:21:29.840Z,15.85
2022-10-18T07:23:59.059Z,15.86
2022-10-18T07:26:30.157Z,15.94
2022-10-18T07:29:01.509Z,15.92
2022-10-18T07:31:30.822Z,15.69
2022-10-18T07:33:58.804Z,15.83
2022-10-18T07:36:28.339Z,15.83
2022-10-18T07:38:57.070Z,15.83
2022-10-18T07:41:27.039Z,15.96
2022-10-18T07:43:55.007Z,16.06
2022-10-18T07:46:23.875Z,15.95
2022-10-18T07:48:52.470Z,15.98
2022-10-18T07:51:21.911Z,15.93
2022-10-18T07:53:50.090Z,15.92
2022-10-18T07:56:21.581Z,15.87
2022-10-18T07:58:53.768Z,15.83
2022-10-18T08:01:23.405Z,15.79
2022-10-18T08:03:52.774Z,15.76
2022-10-18T08:06:23.649Z,15.83
2022-10-18T08:08:52.184Z,15.80
2022-10-18T08:11:22.943Z,15.97
2022-10-18T08:13:53.182Z,16.17
2022-10-18T08:16:24.198Z,16.94
2022-10-18T08:18:52.690Z,16.87
2022-10-18T08:21:22.777Z,16.76
2022-10-18T08:23:51.307Z,16.90
2022-10-18T08:26:22.177Z,16.49
2022-10-18T08:28:58.253Z,16.33
2022-10-18T08:31:32.984Z,16.31
2022-10-18T08:34:00.947Z,16.28
2022-10-18T08:36:28.996Z,16.23
2022-10-18T08:38:56.762Z,16.31
2022-10-18T08:41:45.524Z,16.27
2022-10-18T08:44:21.343Z,16.14
2022-10-18T08:46:56.476Z,16.23
2022-10-18T08:49:32.519Z,16.09
2022-10-18T08:52:00.571Z,15.89
2022-10-18T08:54:39.562Z,15.95
2022-10-18T08:57:18.078Z,16.15
2022-10-18T08:59:46.005Z,16.06
2022-10-18T09:02:39.795Z,16.01
2022-10-18T09:05:31.628Z,16.09
2022-10-18T09:08:47.913Z,15.94
2022-10-18T09:11:36.981Z,15.98
2022-10-18T09:14:31.261Z,16.09
2022-10-18T09:17:15.870Z,16.15
2022-10-18T09:20:10.126Z,16.09
2022-10-18T09:22:53.474Z,15.79
2022-10-18T09:25:24.777Z,15.78
2022-10-18T09:27:57.262Z,15.89
2022-10-18T09:30:49.318Z,16.34
2022-10-18T09:33:44.804Z,16.49
2022-10-18T09:36:22.320Z,16.29
2022-10-18T09:38:57.267Z,16.36
2022-10-18T09:41:35.407Z,16.30
2022-10-18T09:44:11.843Z,16.35
2022-10-18T09:46:46.756Z,16.38
2022-10-18T09:49:22.995Z,16.35
2022-10-18T09:51:55.025Z,16.03
2022-10-18T09:54:30.931Z,15.97
2022-10-18T09:57:07.586Z,16.19
2022-10-18T09:59:41.248Z,16.10
2022-10-18T10:02:16.475Z,16.21
2022-10-18T10:04:44.911Z,16.12
2022-10-18T10:07:19.474Z,16.13
2022-10-18T10:09:50.541Z,16.20
2022-10-18T10:12:34.497Z,16.29
2022-10-18T10:15:18.983Z,16.21
2022-10-18T10:17:56.117Z,16.19
2022-10-18T10:20:29.434Z,16.04
2022-10-18T10:23:09.861Z,16.08
2022-10-18T10:25:39.584Z,16.14
2022-10-18T10:28:15.405Z,16.23
2022-10-18T10:30:43.305Z,16.20
2022-10-18T10:33:38.579Z,16.22
2022-10-18T10:36:18.730Z,16.30
2022-10-18T10:39:05.583Z,16.26
2022-10-18T10:41:35.019Z,16.36
2022-10-18T10:44:06.289Z,16.39
2022-10-18T10:46:38.077Z,16.45
2022-10-18T10:52:08.585Z,16.36
2022-10-18T10:54:40.865Z,16.34
2022-10-18T10:57:24.061Z,16.29
2022-10-18T10:59:55.469Z,16.40
2022-10-18T11:02:30.902Z,16.24
2022-10-18T11:05:23.706Z,16.28
2022-10-18T11:07:57.540Z,16.40
2022-10-18T11:10:33.550Z,16.43
2022-10-18T11:13:18.808Z,16.48
2022-10-18T11:15:53.450Z,16.26
2022-10-18T11:18:29.182Z,16.36
2022-10-18T11:21:07.876Z,16.36
2022-10-18T11:23:38.912Z,16.23
2022-10-18T11:26:36.047Z,16.17
2022-10-18T11:29:43.954Z,16.33
2022-10-18T11:32:25.555Z,16.46
2022-10-18T11:35:20.725Z,16.49
2022-10-18T11:38:11.978Z,16.68
2022-10-18T11:41:18.455Z,16.65
2022-10-18T11:44:03.998Z,16.55
2022-10-18T11:47:02.438Z,16.70
2022-10-18T11:49:54.313Z,16.63
2022-10-18T11:52:40.244Z,16.57
2022-10-18T11:55:31.901Z,16.52
2022-10-18T11:58:19.244Z,16.41
2022-10-18T12:00:56.388Z,16.35
2022-10-18T12:03:35.997Z,16.48
2022-10-18T12:06:13.123Z,16.69
2022-10-18T12:08:47.285Z,16.61
2022-10-18T12:11:22.026Z,16.55
2022-10-18T12:13:55.692Z,16.48
2022-10-18T12:16:49.844Z,16.43
2022-10-18T12:19:26.630Z,16.51
2022-10-18T12:22:03.422Z,16.50
2022-10-18T12:24:35.377Z,16.48
2022-10-18T12:27:04.261Z,16.53
2022-10-18T12:29:45.442Z,16.51
2022-10-18T12:32:23.607Z,16.51
2022-10-18T12:34:58.926Z,16.73
2022-10-18T12:37:47.689Z,16.75
2022-10-18T12:40:22.096Z,16.76
2022-10-18T12:42:54.414Z,16.80
2022-10-18T12:45:32.338Z,16.76
2022-10-18T12:48:06.352Z,16.72
2022-10-18T12:50:39.663Z,16.85
2022-10-18T12:53:18.878Z,16.72
2022-10-18T12:55:48.999Z,16.85
2022-10-18T12:58:32.921Z,16.73
2022-10-18T13:01:07.954Z,16.50
2022-10-18T13:04:04.190Z,16.72
2022-10-18T13:07:20.532Z,16.68
2022-10-18T13:10:35.055Z,16.74
2022-10-18T13:13:39.262Z,16.79
2022-10-18T13:16:22.484Z,16.54
2022-10-18T13:18:57.074Z,16.60
2022-10-18T13:21:44.897Z,16.71
2022-10-18T13:24:27.797Z,16.74
2022-10-18T13:27:41.338Z,16.80
2022-10-18T13:30:32.793Z,16.81
2022-10-18T13:33:25.082Z,16.96
2022-10-18T13:35:57.071Z,16.79
2022-10-18T13:38:48.397Z,17.00
2022-10-18T13:41:20.259Z,17.18
2022-10-18T13:44:28.295Z,17.15
2022-10-18T13:47:37.302Z,17.12
2022-10-18T13:50:30.774Z,17.27
2022-10-18T13:53:40.223Z,17.27
2022-10-18T13:56:36.666Z,16.99
2022-10-18T13:59:29.505Z,16.86
2022-10-18T14:02:42.987Z,16.84
2022-10-18T14:05:48.733Z,17.00
2022-10-18T14:08:23.101Z,17.03
2022-10-18T14:11:04.161Z,17.39
2022-10-18T14:13:44.223Z,17.60
2022-10-18T14:16:33.029Z,17.42
2022-10-18T14:19:15.150Z,17.31
2022-10-18T14:21:57.784Z,17.23
2022-10-18T14:24:29.140Z,16.94
2022-10-18T14:27:18.620Z,17.22
2022-10-18T14:29:50.091Z,17.20
2022-10-18T14:32:29.205Z,17.33
2022-10-18T14:35:27.264Z,17.26
2022-10-18T14:37:48.741Z,17.01
2022-10-18T14:40:37.868Z,16.91
2022-10-18T14:43:12.158Z,16.68
2022-10-18T14:45:42.133Z,16.58
2022-10-18T14:48:17.712Z,16.41
2022-10-18T14:50:51.435Z,16.43
2022-10-18T14:53:23.333Z,16.41
2022-10-18T14:55:56.825Z,16.24
2022-10-18T14:58:25.161Z,16.14
2022-10-18T15:00:55.332Z,15.99
2022-10-18T15:03:24.891Z,16.11
2022-10-18T15:05:57.020Z,15.79
2022-10-18T15:08:30.872Z,15.77
2022-10-18T15:10:59.147Z,15.90
2022-10-18T15:13:27.360Z,15.84
2022-10-18T15:15:57.574Z,15.67
2022-10-18T15:18:28.824Z,15.58
2022-10-18T15:21:23.987Z,15.63
2022-10-18T15:23:54.191Z,15.53
2022-10-18T15:26:29.380Z,15.55
2022-10-18T15:29:01.682Z,15.48
2022-10-18T15:31:38.418Z,15.41
2022-10-18T15:34:16.079Z,15.39
2022-10-18T15:39:19.288Z,15.39
2022-10-18T15:41:50.653Z,15.38
2022-10-18T15:44:27.826Z,15.23
2022-10-18T15:47:20.318Z,15.32
2022-10-18T15:49:55.214Z,15.25
2022-10-18T15:52:41.892Z,15.11
2022-10-18T15:55:49.210Z,15.17
2022-10-18T15:58:26.274Z,15.08
2022-10-18T16:00:58.795Z,15.05
2022-10-18T16:03:29.311Z,14.97
2022-10-18T16:06:05.950Z,14.76
2022-10-18T16:08:40.921Z,14.86
2022-10-18T16:11:13.972Z,14.83
2022-10-18T16:13:41.877Z,14.78
2022-10-18T16:16:16.627Z,14.84
2022-10-18T16:18:45.878Z,14.73
2022-10-18T16:21:21.569Z,14.72
2022-10-18T16:23:50.015Z,14.67
2022-10-18T16:26:20.864Z,14.61
2022-10-18T16:28:50.508Z,14.54
2022-10-18T16:31:21.111Z,14.50
2022-10-18T16:33:52.026Z,14.42
2022-10-18T16:36:22.213Z,14.37
2022-10-18T16:38:51.157Z,14.42
2022-10-18T16:41:19.477Z,14.38
2022-10-18T16:43:49.741Z,14.20
2022-10-18T16:46:21.364Z,14.24
2022-10-18T16:48:52.771Z,14.17
2022-10-18T16:51:21.308Z,14.15
2022-10-18T16:53:49.677Z,14.18
2022-10-18T16:56:20.892Z,14.14
2022-10-18T16:58:49.541Z,14.13
2022-10-18T17:01:20.703Z,14.08
2022-10-18T17:03:52.029Z,14.04
2022-10-18T17:06:24.063Z,14.00
2022-10-18T17:08:53.213Z,13.89
2022-10-18T17:11:23.978Z,13.82
2022-10-18T17:13:52.272Z,13.80
2022-10-18T17:19:03.014Z,13.73
2022-10-18T17:21:33.582Z,13.70
2022-10-18T17:24:03.162Z,13.75
2022-10-18T17:26:32.107Z,13.67
2022-10-18T17:29:04.088Z,13.57
2022-10-18T17:31:33.939Z,13.58
2022-10-18T17:34:03.026Z,13.58
2022-10-18T17:36:32.487Z,13.63
2022-10-18T17:39:00.572Z,13.54
2022-10-18T17:41:28.504Z,13.57
2022-10-18T17:43:56.476Z,13.53
2022-10-18T17:46:24.542Z,13.55
2022-10-18T17:48:52.334Z,13.52
2022-10-18T17:51:21.655Z,13.45
2022-10-18T17:53:49.566Z,13.46
2022-10-18T17:56:17.788Z,13.35
2022-10-18T17:58:46.793Z,13.34
2022-10-18T18:01:18.113Z,13.35
2022-10-18T18:03:47.554Z,13.11
2022-10-18T18:06:18.747Z,13.32
2022-10-18T18:08:49.379Z,13.34
2022-10-18T18:11:18.858Z,13.47
2022-10-18T18:13:46.713Z,13.51
2022-10-18T18:16:17.109Z,13.60
2022-10-18T18:18:45.757Z,13.54
2022-10-18T18:21:14.687Z,13.60
2022-10-18T18:23:42.598Z,13.53
2022-10-18T18:26:12.007Z,13.47
2022-10-18T18:28:40.131Z,13.53
2022-10-18T18:31:09.679Z,13.43
2022-10-18T18:33:38.227Z,13.44
2022-10-18T18:36:07.973Z,13.44
2022-10-18T18:38:38.702Z,13.29
2022-10-18T18:41:10.312Z,13.25
2022-10-18T18:43:41.765Z,13.23
2022-10-18T18:46:10.453Z,13.17
2022-10-18T18:48:38.646Z,13.23
2022-10-18T18:51:11.609Z,13.05
2022-10-18T18:53:40.880Z,13.12
2022-10-18T18:56:11.867Z,13.04
2022-10-18T18:58:43.938Z,13.06
2022-10-18T19:01:17.187Z,12.97
2022-10-18T19:03:47.855Z,12.96
2022-10-18T19:06:18.396Z,12.93
2022-10-18T19:08:47.362Z,12.88
2022-10-18T19:11:18.100Z,12.77
2022-10-18T19:13:48.014Z,12.79
2022-10-18T19:16:23.610Z,12.70
2022-10-18T19:18:58.781Z,12.63
2022-10-18T19:21:30.004Z,12.65
2022-10-18T19:23:58.875Z,12.58
2022-10-18T19:26:33.988Z,12.56
2022-10-18T19:29:08.504Z,12.62
2022-10-18T19:31:37.516Z,12.55
2022-10-18T19:34:07.681Z,12.53
2022-10-18T19:36:37.107Z,12.46
2022-10-18T19:39:07.305Z,12.45
2022-10-18T19:41:35.182Z,12.41
2022-10-18T19:44:04.686Z,12.29
2022-10-18T19:46:32.549Z,12.28
2022-10-18T19:49:00.402Z,12.29
2022-10-18T19:51:28.662Z,12.13
2022-10-18T19:53:57.850Z,12.21
2022-10-18T19:56:28.809Z,12.22
2022-10-18T19:58:57.858Z,12.13
2022-10-18T20:01:28.946Z,12.06
2022-10-18T20:03:57.447Z,12.00
2022-10-18T20:06:25.654Z,12.10
2022-10-18T20:08:53.979Z,12.09
2022-10-18T20:11:25.206Z,11.95
2022-10-18T20:13:53.477Z,11.93
2022-10-18T20:16:27.877Z,11.89
2022-10-18T20:18:59.015Z,11.93
2022-10-18T20:21:29.503Z,11.89
2022-10-18T20:23:58.206Z,11.88
2022-10-18T20:26:26.784Z,11.85
2022-10-18T20:28:58.141Z,11.82
2022-10-18T20:31:28.747Z,11.83
2022-10-18T20:34:00.711Z,11.81
2022-10-18T20:36:30.641Z,11.84
2022-10-18T20:38:59.255Z,11.77
2022-10-18T20:41:30.477Z,11.85
2022-10-18T20:44:00.843Z,11.82
2022-10-18T20:46:32.734Z,11.84
2022-10-18T20:49:03.222Z,11.88
2022-10-18T20:51:33.457Z,11.85
2022-10-18T20:54:02.175Z,11.84
2022-10-18T20:56:31.511Z,11.76
2022-10-18T20:58:59.365Z,11.77
2022-10-18T21:01:30.414Z,11.65
2022-10-18T21:04:02.448Z,11.58
2022-10-18T21:06:33.547Z,11.75
2022-10-18T21:09:03.780Z,11.78
2022-10-18T21:11:36.705Z,11.65
2022-10-18T21:14:06.552Z,11.45
2022-10-18T21:16:36.576Z,11.66
2022-10-18T21:19:08.552Z,11.64
2022-10-18T21:21:36.563Z,11.69
2022-10-18T21:24:07.703Z,11.66
2022-10-18T21:26:37.414Z,11.56
2022-10-18T21:29:08.243Z,11.58
2022-10-18T21:31:39.098Z,11.57
2022-10-18T21:34:13.722Z,11.61
2022-10-18T21:36:43.076Z,11.68
2022-10-18T21:39:15.001Z,11.75
2022-10-18T21:41:43.270Z,11.74
2022-10-18T21:44:12.598Z,11.78
2022-10-18T21:46:42.942Z,11.71
2022-10-18T21:49:13.581Z,11.72
2022-10-18T21:51:42.348Z,11.77
2022-10-18T21:54:16.034Z,11.74
2022-10-18T21:56:44.435Z,11.82
2022-10-18T21:59:13.167Z,11.70
2022-10-18T22:01:43.535Z,11.66
2022-10-18T22:04:21.651Z,11.78
2022-10-18T22:06:49.921Z,11.79
2022-10-18T22:09:18.025Z,11.77
2022-10-18T22:11:49.733Z,11.79
2022-10-18T22:14:17.595Z,11.79
2022-10-18T22:16:45.323Z,11.88
2022-10-18T22:19:13.614Z,11.86
2022-10-18T22:21:42.778Z,11.92
2022-10-18T22:24:11.042Z,11.80
2022-10-18T22:26:41.807Z,11.93
2022-10-18T22:29:13.517Z,12.01
2022-10-18T22:31:45.682Z,12.01
2022-10-18T22:34:16.965Z,12.01
2022-10-18T22:36:46.854Z,12.06
2022-10-18T22:39:15.560Z,12.11
2022-10-18T22:41:44.616Z,12.03
2022-10-18T22:44:13.269Z,12.12
2022-10-18T22:46:41.814Z,12.20
2022-10-18T22:49:09.942Z,12.27
2022-10-18T22:51:37.781Z,12.27
2022-10-18T22:54:07.096Z,12.26
2022-10-18T22:56:34.861Z,12.22
2022-10-18T22:59:02.679Z,12.14
2022-10-18T23:01:30.457Z,12.05
2022-10-18T23:04:00.499Z,12.04
2022-10-18T23:06:31.587Z,12.04
2022-10-18T23:09:02.687Z,12.10
2022-10-18T23:11:33.237Z,11.99
2022-10-18T23:14:01.517Z,12.02
2022-10-18T23:16:29.538Z,12.07
2022-10-18T23:18:59.563Z,12.12
2022-10-18T23:21:29.185Z,11.99
2022-10-18T23:23:58.218Z,11.92
2022-10-18T23:26:28.736Z,12.03
2022-10-18T23:28:57.891Z,12.02
2022-10-18T23:31:28.747Z,12.10
2022-10-18T23:34:01.578Z,12.09
2022-10-18T23:36:30.469Z,12.09
2022-10-18T23:38:58.650Z,12.08
2022-10-18T23:41:27.151Z,12.05
2022-10-18T23:43:56.855Z,12.06
2022-10-18T23:46:25.494Z,11.98
2022-10-18T23:48:53.315Z,12.02
2022-10-18T23:51:21.063Z,12.11
2022-10-18T23:53:48.896Z,12.06
2022-10-18T23:56:17.489Z,12.20
2022-10-18T23:58:46.296Z,12.12
