createdAt,value
2018-01-14T00:00:19.923Z,73.55
2018-01-14T00:02:48.299Z,67.87
2018-01-14T00:05:16.754Z,78.05
2018-01-14T00:07:45.102Z,67.60
2018-01-14T00:10:13.455Z,76.35
2018-01-14T00:12:41.831Z,62.22
2018-01-14T00:15:11.154Z,63.17
2018-01-14T00:17:39.561Z,70.62
2018-01-14T00:20:07.952Z,65.43
2018-01-14T00:22:36.318Z,73.40
2018-01-14T00:25:04.679Z,77.57
2018-01-14T00:27:33.046Z,85.10
2018-01-14T00:30:01.463Z,84.25
2018-01-14T00:32:29.831Z,69.90
2018-01-14T00:34:58.188Z,68.62
2018-01-14T00:37:26.560Z,71.40
2018-01-14T00:39:54.910Z,63.80
2018-01-14T00:42:23.313Z,61.42
2018-01-14T00:44:51.662Z,65.25
2018-01-14T00:47:20.029Z,66.93
2018-01-14T00:49:48.385Z,67.97
2018-01-14T00:52:16.778Z,77.28
2018-01-14T00:54:45.178Z,60.60
2018-01-14T00:57:13.545Z,72.95
2018-01-14T00:59:41.915Z,71.07
2018-01-14T01:02:10.270Z,62.47
2018-01-14T01:04:38.631Z,67.70
2018-01-14T01:07:07.022Z,113.22
2018-01-14T01:09:35.397Z,66.62
2018-01-14T01:12:03.756Z,66.55
2018-01-14T01:14:32.111Z,75.30
2018-01-14T01:17:00.528Z,62.70
2018-01-14T01:19:28.888Z,77.70
2018-01-14T01:21:57.270Z,77.32
2018-01-14T01:24:25.647Z,68.32
2018-01-14T01:26:53.991Z,70.18
2018-01-14T01:29:22.358Z,66.55
2018-01-14T01:31:50.754Z,63.30
2018-01-14T01:34:19.267Z,68.22
2018-01-14T01:36:47.626Z,66.55
2018-01-14T01:39:15.980Z,69.22
2018-01-14T01:41:44.374Z,65.85
2018-01-14T01:44:12.719Z,60.15
2018-01-14T01:46:41.105Z,60.08
2018-01-14T01:49:09.455Z,53.10
2018-01-14T01:51:37.815Z,54.75
2018-01-14T01:54:06.174Z,50.85
2018-01-14T01:56:34.563Z,63.08
2018-01-14T01:59:02.935Z,63.33
2018-01-14T02:01:31.304Z,70.72
2018-01-14T02:03:59.663Z,71.90
2018-01-14T02:06:28.033Z,67.85
2018-01-14T02:08:56.508Z,69.40
2018-01-14T02:11:24.866Z,64.00
2018-01-14T02:13:53.225Z,74.25
2018-01-14T02:16:21.582Z,74.90
2018-01-14T02:18:49.940Z,81.65
2018-01-14T02:21:18.334Z,68.22
2018-01-14T02:23:46.708Z,84.65
2018-01-14T02:26:15.069Z,78.95
2018-01-14T02:28:43.415Z,68.57
2018-01-14T02:31:11.768Z,67.72
2018-01-14T02:33:40.147Z,78.97
2018-01-14T02:36:08.580Z,78.68
2018-01-14T02:38:36.960Z,77.55
2018-01-14T02:41:05.338Z,80.82
2018-01-14T02:43:33.703Z,92.57
2018-01-14T02:46:02.070Z,79.90
2018-01-14T02:48:30.428Z,80.55
2018-01-14T02:50:58.816Z,70.68
2018-01-14T02:53:27.196Z,81.90
2018-01-14T02:55:55.558Z,78.10
2018-01-14T02:58:23.914Z,76.32
2018-01-14T03:00:52.268Z,79.95
2018-01-14T03:03:20.647Z,78.93
2018-01-14T03:05:49.039Z,67.47
2018-01-14T03:08:17.421Z,65.82
2018-01-14T03:10:45.791Z,71.40
2018-01-14T03:13:14.151Z,67.55
2018-01-14T03:15:42.527Z,66.00
2018-01-14T03:18:10.935Z,64.80
2018-01-14T03:20:39.289Z,67.30
2018-01-14T03:23:07.661Z,73.18
2018-01-14T03:25:36.038Z,67.47
2018-01-14T03:28:04.432Z,62.10
2018-01-14T03:30:32.821Z,60.95
2018-01-14T03:33:01.191Z,63.30
2018-01-14T03:35:29.593Z,59.65
2018-01-14T03:37:57.965Z,62.40
2018-01-14T03:40:26.349Z,71.00
2018-01-14T03:42:54.702Z,68.68
2018-01-14T03:45:23.058Z,65.35
2018-01-14T03:47:51.440Z,73.78
2018-01-14T03:50:19.793Z,74.40
2018-01-14T03:52:48.343Z,67.57
2018-01-14T03:55:16.698Z,80.25
2018-01-14T03:57:45.060Z,66.62
2018-01-14T04:00:33.215Z,73.78
2018-01-14T04:03:01.573Z,85.32
2018-01-14T04:05:30.009Z,53.85
2018-01-14T04:07:58.436Z,68.50
2018-01-14T04:10:26.820Z,69.47
2018-01-14T04:12:55.318Z,70.28
2018-01-14T04:15:23.672Z,79.37
2018-01-14T04:17:52.079Z,75.28
2018-01-14T04:20:20.427Z,71.03
2018-01-14T04:22:48.785Z,78.65
2018-01-14T04:25:17.208Z,72.78
2018-01-14T04:27:45.563Z,72.43
2018-01-14T04:30:13.969Z,66.70
2018-01-14T04:32:42.322Z,61.00
2018-01-14T04:35:10.753Z,69.62
2018-01-14T04:37:39.162Z,73.07
2018-01-14T04:40:07.538Z,71.10
2018-01-14T04:42:35.928Z,71.85
2018-01-14T04:45:04.296Z,80.97
2018-01-14T04:47:32.643Z,80.55
2018-01-14T04:50:01.049Z,72.32
2018-01-14T04:52:29.405Z,66.00
2018-01-14T04:54:57.843Z,80.90
2018-01-14T04:57:26.215Z,77.30
2018-01-14T04:59:54.566Z,71.68
2018-01-14T05:02:22.946Z,74.53
2018-01-14T05:04:51.304Z,78.95
2018-01-14T05:07:19.701Z,61.30
2018-01-14T05:09:48.077Z,63.50
2018-01-14T05:12:16.431Z,63.05
2018-01-14T05:14:44.782Z,67.80
2018-01-14T05:17:13.150Z,60.92
2018-01-14T05:19:41.549Z,61.15
2018-01-14T05:22:09.908Z,64.53
2018-01-14T05:24:38.276Z,57.00
2018-01-14T05:27:06.634Z,57.22
2018-01-14T05:29:34.994Z,59.05
2018-01-14T05:32:03.393Z,55.70
2018-01-14T05:34:31.744Z,51.65
2018-01-14T05:37:00.109Z,48.08
2018-01-14T05:39:28.476Z,45.05
2018-01-14T05:41:56.845Z,44.85
2018-01-14T05:44:25.223Z,42.60
2018-01-14T05:46:53.578Z,38.80
2018-01-14T05:49:21.928Z,41.28
2018-01-14T05:51:50.299Z,34.75
2018-01-14T05:54:18.663Z,38.58
2018-01-14T05:56:47.047Z,37.28
2018-01-14T05:59:15.422Z,36.85
2018-01-14T06:01:43.877Z,37.92
2018-01-14T06:04:12.231Z,35.85
2018-01-14T06:06:40.595Z,37.25
2018-01-14T06:09:08.991Z,34.05
2018-01-14T06:11:37.354Z,34.00
2018-01-14T06:14:05.725Z,46.70
2018-01-14T06:16:34.087Z,38.00
2018-01-14T06:19:02.460Z,35.22
2018-01-14T06:21:30.855Z,40.30
2018-01-14T06:23:59.201Z,30.92
2018-01-14T06:26:27.564Z,37.13
2018-01-14T06:28:55.907Z,32.40
2018-01-14T06:31:24.268Z,41.67
2018-01-14T06:33:52.648Z,37.00
2018-01-14T06:36:21.004Z,36.88
2018-01-14T06:38:49.421Z,33.83
2018-01-14T06:41:17.788Z,35.65
2018-01-14T06:43:46.175Z,41.70
2018-01-14T06:46:14.588Z,33.97
2018-01-14T06:48:42.946Z,37.03
2018-01-14T06:51:11.338Z,35.20
2018-01-14T06:53:39.787Z,36.58
2018-01-14T06:56:08.145Z,36.83
2018-01-14T06:58:36.512Z,36.47
2018-01-14T07:01:04.868Z,43.00
2018-01-14T07:03:33.260Z,38.65
2018-01-14T07:06:01.624Z,43.83
2018-01-14T07:08:29.988Z,44.83
2018-01-14T07:10:58.398Z,38.35
2018-01-14T07:13:26.771Z,47.20
2018-01-14T07:15:55.163Z,40.42
2018-01-14T07:18:23.528Z,41.90
2018-01-14T07:20:51.896Z,44.67
2018-01-14T07:23:20.266Z,44.08
2018-01-14T07:25:48.630Z,49.67
2018-01-14T07:28:17.027Z,44.80
2018-01-14T07:30:45.412Z,42.83
2018-01-14T07:33:13.785Z,38.58
2018-01-14T07:35:42.167Z,42.80
2018-01-14T07:38:10.566Z,46.80
2018-01-14T07:40:38.957Z,45.00
2018-01-14T07:43:07.450Z,46.30
2018-01-14T07:45:35.807Z,46.63
2018-01-14T07:48:04.199Z,43.95
2018-01-14T07:50:32.586Z,40.60
2018-01-14T07:53:01.107Z,44.60
2018-01-14T07:55:29.453Z,51.85
2018-01-14T07:57:57.876Z,43.95
2018-01-14T08:00:26.269Z,37.85
2018-01-14T08:05:28.117Z,45.55
2018-01-14T08:07:56.553Z,46.58
2018-01-14T08:10:24.976Z,45.47
2018-01-14T08:12:53.354Z,43.53
2018-01-14T08:15:21.730Z,42.10
2018-01-14T08:17:50.090Z,43.83
2018-01-14T08:20:18.508Z,36.22
2018-01-14T08:22:46.868Z,41.53
2018-01-14T08:25:15.239Z,43.38
2018-01-14T08:27:43.658Z,41.45
2018-01-14T08:30:12.019Z,42.17
2018-01-14T08:32:40.432Z,38.97
2018-01-14T08:35:08.834Z,41.90
2018-01-14T08:37:37.193Z,39.10
2018-01-14T08:40:05.551Z,40.20
2018-01-14T08:42:33.919Z,36.83
2018-01-14T08:45:02.333Z,39.72
2018-01-14T08:47:30.704Z,38.00
2018-01-14T08:49:59.189Z,34.33
2018-01-14T08:52:27.550Z,39.53
2018-01-14T08:54:55.938Z,39.55
2018-01-14T08:57:24.336Z,37.75
2018-01-14T08:59:52.687Z,36.50
2018-01-14T09:02:21.106Z,34.63
2018-01-14T09:04:49.514Z,40.30
2018-01-14T09:07:17.916Z,36.75
2018-01-14T09:09:46.323Z,37.85
2018-01-14T09:12:14.686Z,37.63
2018-01-14T09:14:43.119Z,34.00
2018-01-14T09:17:11.545Z,37.78
2018-01-14T09:19:39.899Z,33.40
2018-01-14T09:22:08.301Z,46.50
2018-01-14T09:24:36.730Z,31.35
2018-01-14T09:27:05.071Z,31.02
2018-01-14T09:29:33.450Z,32.65
2018-01-14T09:32:01.837Z,31.08
2018-01-14T09:34:30.227Z,23.92
2018-01-14T09:36:58.806Z,29.00
2018-01-14T09:39:27.207Z,26.85
2018-01-14T09:41:55.578Z,19.77
2018-01-14T09:44:23.941Z,19.80
2018-01-14T09:46:52.306Z,26.37
2018-01-14T09:49:20.703Z,18.67
2018-01-14T09:51:49.101Z,22.15
2018-01-14T09:54:17.528Z,19.30
2018-01-14T09:56:45.898Z,27.17
2018-01-14T09:59:14.387Z,19.70
2018-01-14T10:01:42.778Z,19.45
2018-01-14T10:04:11.191Z,19.83
2018-01-14T10:06:39.567Z,19.40
2018-01-14T10:09:07.947Z,17.10
2018-01-14T10:11:36.298Z,21.30
2018-01-14T10:14:04.763Z,18.80
2018-01-14T10:16:33.115Z,19.03
2018-01-14T10:19:01.485Z,18.50
2018-01-14T10:21:29.950Z,19.07
2018-01-14T10:23:58.523Z,18.83
2018-01-14T10:26:26.905Z,16.37
2018-01-14T10:28:55.275Z,18.37
2018-01-14T10:31:23.644Z,16.93
2018-01-14T10:33:52.108Z,21.50
2018-01-14T10:36:20.475Z,16.23
2018-01-14T10:38:48.836Z,22.67
2018-01-14T10:41:17.191Z,16.60
2018-01-14T10:43:45.558Z,16.52
2018-01-14T10:46:14.032Z,24.27
2018-01-14T10:48:42.376Z,21.40
2018-01-14T10:51:10.746Z,18.98
2018-01-14T10:53:39.112Z,14.48
2018-01-14T10:56:07.497Z,14.68
2018-01-14T10:58:35.908Z,17.15
2018-01-14T11:01:04.309Z,14.25
2018-01-14T11:03:32.656Z,14.93
2018-01-14T11:06:01.888Z,14.35
2018-01-14T11:08:30.232Z,15.68
2018-01-14T11:10:58.660Z,15.35
2018-01-14T11:13:27.009Z,17.75
2018-01-14T11:15:55.381Z,15.82
2018-01-14T11:18:23.746Z,15.07
2018-01-14T11:20:52.100Z,17.58
2018-01-14T11:23:20.575Z,16.50
2018-01-14T11:25:48.935Z,16.70
2018-01-14T11:28:17.298Z,16.75
2018-01-14T11:30:45.677Z,19.42
2018-01-14T11:33:14.020Z,19.60
2018-01-14T11:35:42.412Z,16.35
2018-01-14T11:38:10.767Z,14.82
2018-01-14T11:40:39.136Z,19.35
2018-01-14T11:43:07.564Z,18.58
2018-01-14T11:45:35.935Z,13.88
2018-01-14T11:48:04.344Z,14.63
2018-01-14T11:50:32.707Z,15.10
2018-01-14T11:53:01.061Z,15.40
2018-01-14T11:55:29.477Z,16.27
2018-01-14T11:57:57.877Z,14.15
2018-01-14T12:00:26.270Z,14.23
2018-01-14T12:02:54.631Z,16.42
2018-01-14T12:05:22.977Z,15.05
2018-01-14T12:07:51.370Z,13.98
2018-01-14T12:10:19.764Z,14.65
2018-01-14T12:12:49.048Z,14.57
2018-01-14T12:15:17.467Z,11.95
2018-01-14T12:17:45.811Z,13.57
2018-01-14T12:20:14.192Z,13.27
2018-01-14T12:22:42.583Z,14.18
2018-01-14T12:25:10.976Z,12.70
2018-01-14T12:27:39.358Z,10.90
2018-01-14T12:30:07.710Z,11.77
2018-01-14T12:32:47.717Z,10.27
2018-01-14T12:35:16.085Z,9.80
2018-01-14T12:37:44.519Z,9.77
2018-01-14T12:40:13.022Z,13.47
2018-01-14T12:42:41.381Z,10.53
2018-01-14T12:45:09.768Z,15.23
2018-01-14T12:47:38.107Z,10.33
2018-01-14T12:50:06.558Z,9.00
2018-01-14T12:52:34.902Z,11.00
2018-01-14T12:55:03.264Z,11.23
2018-01-14T12:57:31.641Z,11.03
2018-01-14T12:59:59.988Z,9.70
2018-01-14T13:02:28.440Z,9.67
2018-01-14T13:04:56.804Z,10.77
2018-01-14T13:07:25.166Z,10.20
2018-01-14T13:09:53.539Z,10.47
2018-01-14T13:12:21.905Z,9.00
2018-01-14T13:14:50.277Z,11.97
2018-01-14T13:17:18.675Z,11.13
2018-01-14T13:19:47.035Z,11.73
2018-01-14T13:22:15.400Z,11.07
2018-01-14T13:24:43.815Z,15.40
2018-01-14T13:27:12.194Z,12.33
2018-01-14T13:29:40.558Z,12.30
2018-01-14T13:32:08.938Z,11.03
2018-01-14T13:34:37.324Z,12.87
2018-01-14T13:37:05.689Z,12.27
2018-01-14T13:39:34.051Z,13.40
2018-01-14T13:42:02.418Z,15.20
2018-01-14T13:44:30.807Z,12.10
2018-01-14T13:46:59.238Z,11.80
2018-01-14T13:49:27.586Z,11.50
2018-01-14T13:51:55.944Z,11.83
2018-01-14T13:54:24.330Z,13.93
2018-01-14T13:56:52.686Z,16.23
2018-01-14T13:59:21.087Z,13.33
2018-01-14T14:01:49.452Z,15.82
2018-01-14T14:04:17.841Z,15.63
2018-01-14T14:06:46.328Z,16.08
2018-01-14T14:09:14.701Z,16.90
2018-01-14T14:11:43.125Z,13.85
2018-01-14T14:14:11.483Z,15.45
2018-01-14T14:16:39.859Z,15.15
2018-01-14T14:19:08.246Z,17.25
2018-01-14T14:21:36.640Z,15.43
2018-01-14T14:24:05.059Z,18.30
2018-01-14T14:26:33.444Z,19.65
2018-01-14T14:29:01.793Z,18.50
2018-01-14T14:31:30.204Z,19.75
2018-01-14T14:33:58.601Z,18.70
2018-01-14T14:36:27.168Z,20.12
2018-01-14T14:38:55.559Z,17.77
2018-01-14T14:41:23.935Z,19.52
2018-01-14T14:43:52.291Z,17.30
2018-01-14T14:46:20.683Z,19.55
2018-01-14T14:48:49.249Z,18.55
2018-01-14T14:51:17.672Z,19.75
2018-01-14T14:53:46.035Z,14.98
2018-01-14T14:56:14.403Z,20.88
2018-01-14T14:58:42.810Z,18.17
2018-01-14T15:01:11.242Z,19.17
2018-01-14T15:03:39.649Z,19.62
2018-01-14T15:06:08.006Z,16.90
2018-01-14T15:08:36.401Z,17.17
2018-01-14T15:11:04.758Z,17.75
2018-01-14T15:13:33.123Z,20.80
2018-01-14T15:16:01.482Z,16.70
2018-01-14T15:18:29.891Z,16.20
2018-01-14T15:20:58.257Z,20.05
2018-01-14T15:23:26.658Z,21.85
2018-01-14T15:25:55.224Z,20.02
2018-01-14T15:28:23.653Z,17.52
2018-01-14T15:30:52.069Z,20.27
2018-01-14T15:33:20.427Z,15.30
2018-01-14T15:35:48.807Z,16.77
2018-01-14T15:38:17.172Z,20.77
2018-01-14T15:40:45.659Z,17.85
2018-01-14T15:43:14.051Z,16.37
2018-01-14T15:45:42.668Z,17.52
2018-01-14T15:48:11.047Z,20.23
2018-01-14T15:50:39.402Z,19.67
2018-01-14T15:53:07.785Z,19.10
2018-01-14T15:55:36.192Z,19.95
2018-01-14T15:58:04.559Z,18.45
2018-01-14T16:00:32.902Z,16.95
2018-01-14T16:03:01.295Z,25.45
2018-01-14T16:05:29.668Z,18.15
2018-01-14T16:07:58.090Z,17.05
2018-01-14T16:10:26.453Z,20.85
2018-01-14T16:12:54.834Z,19.30
2018-01-14T16:15:23.189Z,18.27
2018-01-14T16:17:51.551Z,20.95
2018-01-14T16:20:19.956Z,22.77
2018-01-14T16:22:48.324Z,22.37
2018-01-14T16:25:16.712Z,22.08
2018-01-14T16:27:45.083Z,20.90
2018-01-14T16:30:13.452Z,17.83
2018-01-14T16:32:41.859Z,18.55
2018-01-14T16:35:10.217Z,19.80
2018-01-14T16:37:38.580Z,17.00
2018-01-14T16:40:06.964Z,22.65
2018-01-14T16:42:35.313Z,17.77
2018-01-14T16:45:03.691Z,17.12
2018-01-14T16:47:32.075Z,15.80
2018-01-14T16:50:00.429Z,18.40
2018-01-14T16:52:28.818Z,19.27
2018-01-14T16:54:57.187Z,15.48
2018-01-14T16:57:25.596Z,13.95
2018-01-14T16:59:53.954Z,17.95
2018-01-14T17:02:22.312Z,16.80
2018-01-14T17:04:50.668Z,19.52
2018-01-14T17:07:19.016Z,20.62
2018-01-14T17:09:47.416Z,14.00
2018-01-14T17:12:15.759Z,15.40
2018-01-14T17:14:44.131Z,17.35
2018-01-14T17:17:12.481Z,17.95
2018-01-14T17:19:40.850Z,20.88
2018-01-14T17:22:09.236Z,21.75
2018-01-14T17:24:37.581Z,16.73
2018-01-14T17:27:05.986Z,14.77
2018-01-14T17:29:34.354Z,14.02
2018-01-14T17:32:02.752Z,16.80
2018-01-14T17:34:34.107Z,20.60
2018-01-14T17:37:02.459Z,19.08
2018-01-14T17:39:30.813Z,19.40
2018-01-14T17:42:07.684Z,20.23
2018-01-14T17:44:36.067Z,16.37
2018-01-14T17:47:04.451Z,14.73
2018-01-14T17:49:32.810Z,15.25
2018-01-14T17:52:01.175Z,23.40
2018-01-14T17:54:32.485Z,19.10
2018-01-14T17:57:00.963Z,18.90
2018-01-14T17:59:29.403Z,19.02
2018-01-14T18:01:57.754Z,17.12
2018-01-14T18:04:26.378Z,20.62
2018-01-14T18:06:54.747Z,19.25
2018-01-14T18:09:23.204Z,19.42
2018-01-14T18:11:51.620Z,18.15
2018-01-14T18:14:19.987Z,16.75
2018-01-14T18:16:57.963Z,20.40
2018-01-14T18:19:26.312Z,19.23
2018-01-14T18:21:54.706Z,18.52
2018-01-14T18:24:23.178Z,18.95
2018-01-14T18:26:51.530Z,17.35
2018-01-14T18:29:19.888Z,18.87
2018-01-14T18:31:48.256Z,18.98
2018-01-14T18:34:16.652Z,16.35
2018-01-14T18:36:45.046Z,20.73
2018-01-14T18:39:13.410Z,21.58
2018-01-14T18:41:41.799Z,17.17
2018-01-14T18:44:10.216Z,17.92
2018-01-14T18:46:38.577Z,21.65
2018-01-14T18:49:06.923Z,18.95
2018-01-14T18:51:35.328Z,18.10
2018-01-14T18:54:03.688Z,18.92
2018-01-14T18:56:32.052Z,17.30
2018-01-14T18:59:02.319Z,16.60
2018-01-14T19:01:30.691Z,18.85
2018-01-14T19:03:59.191Z,18.98
2018-01-14T19:06:27.551Z,19.70
2018-01-14T19:08:55.974Z,17.02
2018-01-14T19:11:24.317Z,16.52
2018-01-14T19:13:52.682Z,18.58
2018-01-14T19:16:21.296Z,18.65
2018-01-14T19:18:49.659Z,17.40
2018-01-14T19:21:18.019Z,14.65
2018-01-14T19:23:46.358Z,15.25
2018-01-14T19:26:14.744Z,18.35
2018-01-14T19:28:43.112Z,19.23
2018-01-14T19:31:11.464Z,19.33
2018-01-14T19:33:39.810Z,18.67
2018-01-14T19:36:08.156Z,17.42
2018-01-14T19:38:36.639Z,17.70
2018-01-14T19:41:04.977Z,15.50
2018-01-14T19:43:33.385Z,16.75
2018-01-14T19:46:01.776Z,15.52
2018-01-14T19:48:30.122Z,18.45
2018-01-14T19:50:58.623Z,15.35
2018-01-14T19:53:26.985Z,18.62
2018-01-14T19:55:55.439Z,17.02
2018-01-14T19:58:23.803Z,17.92
2018-01-14T20:00:52.173Z,17.23
2018-01-14T20:03:20.547Z,17.73
2018-01-14T20:05:48.924Z,15.98
2018-01-14T20:08:17.292Z,17.45
2018-01-14T20:10:45.641Z,20.37
2018-01-14T20:13:14.394Z,20.05
2018-01-14T20:15:42.744Z,15.15
2018-01-14T20:18:11.118Z,19.60
2018-01-14T20:20:39.485Z,18.62
2018-01-14T20:23:07.843Z,16.20
2018-01-14T20:25:36.219Z,18.80
2018-01-14T20:28:04.600Z,17.35
2018-01-14T20:30:32.959Z,20.20
2018-01-14T20:33:01.308Z,19.27
2018-01-14T20:35:29.670Z,15.30
2018-01-14T20:37:58.076Z,21.87
2018-01-14T20:40:26.500Z,16.58
2018-01-14T20:42:54.861Z,23.65
2018-01-14T20:45:23.212Z,19.02
2018-01-14T20:47:51.579Z,18.80
2018-01-14T20:50:19.994Z,19.17
2018-01-14T20:52:48.386Z,19.67
2018-01-14T20:55:16.738Z,17.73
2018-01-14T20:57:45.088Z,21.83
2018-01-14T21:00:13.449Z,20.37
2018-01-14T21:02:41.821Z,19.23
2018-01-14T21:05:10.306Z,18.20
2018-01-14T21:07:38.688Z,18.05
2018-01-14T21:10:07.105Z,21.20
2018-01-14T21:12:35.459Z,24.63
2018-01-14T21:15:03.838Z,20.12
2018-01-14T21:17:32.237Z,23.40
2018-01-14T21:20:00.662Z,25.75
2018-01-14T21:22:29.274Z,22.42
2018-01-14T21:24:57.752Z,17.65
2018-01-14T21:27:26.150Z,21.25
2018-01-14T21:29:54.612Z,21.37
2018-01-14T21:32:23.091Z,18.05
2018-01-14T21:34:51.562Z,23.70
2018-01-14T21:37:20.004Z,19.52
2018-01-14T21:39:48.381Z,16.77
2018-01-14T21:42:16.939Z,22.33
2018-01-14T21:44:45.428Z,22.48
2018-01-14T21:47:13.792Z,18.60
2018-01-14T21:49:42.151Z,21.77
2018-01-14T21:52:10.506Z,18.65
2018-01-14T21:54:38.899Z,19.73
2018-01-14T21:57:07.268Z,21.20
2018-01-14T21:59:35.659Z,19.05
2018-01-14T22:02:04.032Z,18.52
2018-01-14T22:04:32.448Z,20.00
2018-01-14T22:07:00.909Z,19.55
2018-01-14T22:09:29.302Z,19.37
2018-01-14T22:11:57.647Z,17.15
2018-01-14T22:14:26.006Z,18.65
2018-01-14T22:16:54.421Z,19.00
2018-01-14T22:19:22.764Z,21.15
2018-01-14T22:21:51.119Z,19.27
2018-01-14T22:24:19.475Z,20.42
2018-01-14T22:26:47.832Z,20.92
2018-01-14T22:29:16.221Z,18.48
2018-01-14T22:31:44.578Z,21.37
2018-01-14T22:34:12.944Z,19.75
2018-01-14T22:36:41.310Z,19.75
2018-01-14T22:39:09.662Z,20.45
2018-01-14T22:41:38.052Z,17.25
2018-01-14T22:44:06.425Z,19.58
2018-01-14T22:46:34.821Z,24.20
2018-01-14T22:49:03.187Z,18.37
2018-01-14T22:51:31.565Z,18.50
2018-01-14T22:53:59.951Z,19.95
2018-01-14T22:56:28.444Z,19.05
2018-01-14T22:58:56.794Z,20.52
2018-01-14T23:01:25.158Z,21.60
2018-01-14T23:03:53.517Z,20.27
2018-01-14T23:06:21.895Z,20.45
2018-01-14T23:08:50.265Z,23.25
2018-01-14T23:11:18.603Z,19.40
2018-01-14T23:13:47.010Z,21.70
2018-01-14T23:16:15.362Z,21.52
2018-01-14T23:18:43.728Z,26.85
2018-01-14T23:21:12.101Z,21.40
2018-01-14T23:23:40.467Z,23.15
2018-01-14T23:26:08.907Z,24.15
2018-01-14T23:28:37.239Z,28.15
2018-01-14T23:31:05.642Z,26.67
2018-01-14T23:33:34.016Z,20.65
2018-01-14T23:36:02.368Z,27.05
2018-01-14T23:38:30.776Z,29.20
2018-01-14T23:41:00.037Z,25.55
2018-01-14T23:43:28.392Z,25.55
2018-01-14T23:45:56.747Z,27.20
2018-01-14T23:48:25.106Z,28.10
2018-01-14T23:50:53.497Z,29.15
2018-01-14T23:53:21.923Z,27.70
2018-01-14T23:55:50.288Z,27.15
2018-01-14T23:58:18.647Z,33.35
