createdAt,value
2022-10-16T00:00:51.667Z,15.68
2022-10-16T00:01:51.711Z,15.68
2022-10-16T00:02:51.591Z,15.71
2022-10-16T00:03:51.582Z,15.72
2022-10-16T00:04:51.566Z,15.74
2022-10-16T00:05:52.272Z,15.74
2022-10-16T00:06:51.563Z,15.75
2022-10-16T00:07:51.533Z,15.75
2022-10-16T00:08:51.525Z,15.76
2022-10-16T00:09:51.511Z,15.78
2022-10-16T00:10:51.500Z,15.78
2022-10-16T00:11:51.546Z,15.80
2022-10-16T00:12:52.281Z,15.82
2022-10-16T00:13:51.471Z,15.83
2022-10-16T00:14:51.466Z,15.83
2022-10-16T00:15:51.449Z,15.83
2022-10-16T00:16:51.460Z,15.84
2022-10-16T00:17:51.427Z,15.84
2022-10-16T00:18:51.417Z,15.84
2022-10-16T00:19:51.644Z,15.86
2022-10-16T00:20:51.419Z,15.86
2022-10-16T00:21:51.381Z,15.87
2022-10-16T00:22:51.375Z,15.89
2022-10-16T00:23:51.365Z,15.87
2022-10-16T00:24:51.338Z,15.89
2022-10-16T00:25:51.339Z,15.90
2022-10-16T00:26:51.329Z,15.90
2022-10-16T00:27:51.789Z,15.90
2022-10-16T00:28:51.351Z,15.90
2022-10-16T00:29:51.343Z,15.90
2022-10-16T00:30:51.296Z,15.92
2022-10-16T00:31:51.270Z,15.93
2022-10-16T00:32:51.268Z,15.94
2022-10-16T00:33:51.256Z,15.93
2022-10-16T00:34:51.239Z,15.94
2022-10-16T00:35:51.220Z,15.94
2022-10-16T00:36:51.211Z,15.96
2022-10-16T00:37:51.227Z,15.94
2022-10-16T00:38:51.245Z,15.97
2022-10-16T00:39:51.184Z,15.97
2022-10-16T00:40:51.162Z,16.00
2022-10-16T00:41:51.162Z,16.00
2022-10-16T00:42:51.254Z,16.01
2022-10-16T00:43:51.139Z,16.01
2022-10-16T00:44:51.124Z,16.01
2022-10-16T00:45:51.130Z,16.01
2022-10-16T00:46:51.095Z,16.02
2022-10-16T00:47:51.105Z,16.02
2022-10-16T00:48:51.092Z,16.01
2022-10-16T00:49:51.072Z,16.01
2022-10-16T00:50:51.087Z,16.02
2022-10-16T00:51:51.065Z,16.02
2022-10-16T00:52:51.056Z,16.02
2022-10-16T00:53:51.080Z,16.02
2022-10-16T00:54:51.009Z,16.04
2022-10-16T00:55:51.003Z,16.02
2022-10-16T00:56:50.997Z,16.02
2022-10-16T00:57:51.667Z,16.02
2022-10-16T00:58:50.980Z,16.04
2022-10-16T00:59:50.967Z,16.04
2022-10-16T01:00:50.962Z,16.04
2022-10-16T01:01:50.943Z,16.05
2022-10-16T01:02:50.937Z,16.05
2022-10-16T01:03:50.922Z,16.05
2022-10-16T01:04:50.902Z,16.05
2022-10-16T01:05:50.906Z,16.05
2022-10-16T01:06:50.879Z,16.07
2022-10-16T01:07:50.873Z,16.05
2022-10-16T01:08:50.882Z,16.05
2022-10-16T01:09:51.791Z,16.05
2022-10-16T01:10:50.841Z,16.04
2022-10-16T01:11:50.832Z,16.05
2022-10-16T01:12:50.814Z,16.04
2022-10-16T01:13:50.818Z,16.04
2022-10-16T01:14:50.802Z,16.02
2022-10-16T01:15:50.787Z,16.02
2022-10-16T01:16:50.783Z,16.02
2022-10-16T01:17:50.908Z,16.01
2022-10-16T01:18:50.743Z,16.02
2022-10-16T01:19:50.776Z,16.01
2022-10-16T01:20:50.730Z,16.01
2022-10-16T01:21:50.721Z,16.01
2022-10-16T01:22:50.708Z,16.00
2022-10-16T01:23:50.691Z,16.00
2022-10-16T01:24:50.696Z,15.97
2022-10-16T01:25:50.686Z,15.97
2022-10-16T01:26:50.665Z,15.96
2022-10-16T01:27:50.657Z,15.96
2022-10-16T01:28:51.002Z,15.94
2022-10-16T01:29:50.746Z,15.94
2022-10-16T01:30:50.623Z,15.94
2022-10-16T01:31:50.609Z,15.96
2022-10-16T01:32:50.588Z,15.93
2022-10-16T01:33:50.635Z,15.94
2022-10-16T01:34:50.586Z,15.94
2022-10-16T01:35:50.584Z,15.93
2022-10-16T01:36:50.553Z,15.92
2022-10-16T01:37:50.557Z,15.90
2022-10-16T01:38:50.532Z,15.90
2022-10-16T01:39:50.522Z,15.89
2022-10-16T01:40:50.572Z,15.90
2022-10-16T01:41:50.538Z,15.89
2022-10-16T01:42:50.556Z,15.89
2022-10-16T01:43:50.475Z,15.87
2022-10-16T01:44:50.470Z,15.87
2022-10-16T01:45:50.460Z,15.84
2022-10-16T01:46:50.452Z,15.83
2022-10-16T01:47:50.432Z,15.83
2022-10-16T01:48:50.413Z,15.83
2022-10-16T01:49:50.407Z,15.82
2022-10-16T01:50:50.395Z,15.80
2022-10-16T01:51:50.444Z,15.78
2022-10-16T01:52:50.474Z,15.75
2022-10-16T01:53:50.365Z,15.76
2022-10-16T01:54:50.352Z,15.76
2022-10-16T01:55:50.346Z,15.75
2022-10-16T01:56:50.334Z,15.75
2022-10-16T01:57:50.331Z,15.72
2022-10-16T01:58:50.306Z,15.71
2022-10-16T01:59:50.308Z,15.71
2022-10-16T02:00:50.964Z,15.69
2022-10-16T02:01:50.290Z,15.69
2022-10-16T02:02:50.264Z,15.69
2022-10-16T02:03:50.280Z,15.69
2022-10-16T02:04:51.185Z,15.69
2022-10-16T02:05:50.237Z,15.69
2022-10-16T02:06:50.238Z,15.69
2022-10-16T02:07:50.235Z,15.69
2022-10-16T02:08:50.205Z,15.69
2022-10-16T02:09:50.191Z,15.68
2022-10-16T02:10:50.175Z,15.68
2022-10-16T02:11:50.180Z,15.69
2022-10-16T02:12:50.169Z,15.69
2022-10-16T02:13:50.150Z,15.71
2022-10-16T02:14:50.143Z,15.69
2022-10-16T02:15:50.127Z,15.68
2022-10-16T02:16:50.168Z,15.68
2022-10-16T02:17:50.121Z,15.69
2022-10-16T02:18:50.088Z,15.68
2022-10-16T02:19:50.079Z,15.68
2022-10-16T02:20:50.116Z,15.67
2022-10-16T02:21:50.066Z,15.68
2022-10-16T02:22:50.075Z,15.67
2022-10-16T02:23:50.040Z,15.68
2022-10-16T02:24:50.019Z,15.67
2022-10-16T02:25:50.014Z,15.67
2022-10-16T02:26:50.000Z,15.68
2022-10-16T02:27:50.005Z,15.68
2022-10-16T02:29:49.979Z,15.68
2022-10-16T02:30:49.951Z,15.68
2022-10-16T02:31:49.960Z,15.69
2022-10-16T02:32:49.959Z,15.68
2022-10-16T02:33:49.923Z,15.68
2022-10-16T02:34:49.924Z,15.69
2022-10-16T02:35:49.901Z,15.69
2022-10-16T02:36:50.814Z,15.69
2022-10-16T02:37:49.875Z,15.69
2022-10-16T02:38:49.878Z,15.71
2022-10-16T02:39:49.990Z,15.71
2022-10-16T02:40:49.853Z,15.72
2022-10-16T02:41:49.833Z,15.72
2022-10-16T02:42:49.826Z,15.72
2022-10-16T02:43:49.827Z,15.72
2022-10-16T02:44:49.835Z,15.74
2022-10-16T02:45:49.793Z,15.75
2022-10-16T02:46:49.780Z,15.74
2022-10-16T02:47:49.774Z,15.75
2022-10-16T02:48:49.769Z,15.75
2022-10-16T02:49:49.746Z,15.75
2022-10-16T02:50:49.738Z,15.75
2022-10-16T02:51:49.732Z,15.75
2022-10-16T02:52:49.718Z,15.75
2022-10-16T02:53:49.719Z,15.75
2022-10-16T02:54:49.692Z,15.74
2022-10-16T02:55:49.909Z,15.72
2022-10-16T02:56:49.674Z,15.74
2022-10-16T02:57:49.659Z,15.74
2022-10-16T02:58:49.660Z,15.74
2022-10-16T02:59:49.639Z,15.75
2022-10-16T03:00:49.682Z,15.74
2022-10-16T03:01:49.619Z,15.74
2022-10-16T03:02:49.609Z,15.72
2022-10-16T03:03:49.602Z,15.72
2022-10-16T03:04:49.593Z,15.72
2022-10-16T03:05:49.575Z,15.72
2022-10-16T03:06:49.574Z,15.71
2022-10-16T03:07:49.663Z,15.72
2022-10-16T03:08:49.549Z,15.72
2022-10-16T03:09:49.528Z,15.71
2022-10-16T03:10:49.515Z,15.71
2022-10-16T03:11:49.504Z,15.69
2022-10-16T03:12:49.495Z,15.69
2022-10-16T03:13:49.496Z,15.69
2022-10-16T03:14:49.478Z,15.67
2022-10-16T03:15:49.599Z,15.68
2022-10-16T03:16:49.448Z,15.67
2022-10-16T03:17:49.481Z,15.67
2022-10-16T03:18:49.433Z,15.64
2022-10-16T03:19:49.419Z,15.65
2022-10-16T03:20:49.407Z,15.62
2022-10-16T03:21:49.393Z,15.64
2022-10-16T03:22:49.384Z,15.60
2022-10-16T03:23:49.387Z,15.59
2022-10-16T03:24:49.369Z,15.59
2022-10-16T03:25:49.348Z,15.59
2022-10-16T03:26:49.339Z,15.57
2022-10-16T03:27:49.354Z,15.57
2022-10-16T03:28:49.418Z,15.56
2022-10-16T03:29:49.314Z,15.54
2022-10-16T03:30:49.302Z,15.53
2022-10-16T03:31:49.297Z,15.54
2022-10-16T03:32:49.287Z,15.53
2022-10-16T03:33:49.263Z,15.51
2022-10-16T03:34:49.274Z,15.53
2022-10-16T03:35:49.256Z,15.53
2022-10-16T03:36:49.236Z,15.53
2022-10-16T03:37:49.218Z,15.51
2022-10-16T03:38:49.215Z,15.50
2022-10-16T03:39:49.207Z,15.50
2022-10-16T03:40:49.192Z,15.49
2022-10-16T03:41:49.174Z,15.49
2022-10-16T03:42:49.159Z,15.49
2022-10-16T03:43:49.155Z,15.46
2022-10-16T03:44:49.938Z,15.46
2022-10-16T03:45:49.129Z,15.44
2022-10-16T03:46:49.125Z,15.43
2022-10-16T03:47:49.110Z,15.39
2022-10-16T03:48:49.095Z,15.38
2022-10-16T03:49:49.204Z,15.38
2022-10-16T03:50:49.087Z,15.36
2022-10-16T03:51:49.062Z,15.35
2022-10-16T03:52:49.265Z,15.35
2022-10-16T03:53:49.052Z,15.35
2022-10-16T03:54:49.053Z,15.35
2022-10-16T03:55:49.021Z,15.34
2022-10-16T03:56:49.013Z,15.32
2022-10-16T03:57:49.840Z,15.32
2022-10-16T03:58:48.993Z,15.32
2022-10-16T03:59:48.993Z,15.32
2022-10-16T04:00:49.039Z,15.31
2022-10-16T04:01:48.950Z,15.32
2022-10-16T04:02:48.974Z,15.31
2022-10-16T04:03:48.948Z,15.31
2022-10-16T04:04:48.939Z,15.31
2022-10-16T04:05:48.916Z,15.31
2022-10-16T04:06:48.900Z,15.29
2022-10-16T04:07:48.886Z,15.31
2022-10-16T04:08:48.892Z,15.29
2022-10-16T04:09:48.878Z,15.29
2022-10-16T04:10:48.856Z,15.29
2022-10-16T04:11:48.838Z,15.28
2022-10-16T04:12:48.835Z,15.28
2022-10-16T04:13:48.898Z,15.27
2022-10-16T04:14:48.825Z,15.27
2022-10-16T04:15:48.800Z,15.25
2022-10-16T04:16:48.840Z,15.25
2022-10-16T04:17:48.784Z,15.25
2022-10-16T04:18:48.763Z,15.25
2022-10-16T04:19:48.760Z,15.21
2022-10-16T04:20:48.751Z,15.23
2022-10-16T04:21:49.724Z,15.23
2022-10-16T04:22:48.726Z,15.21
2022-10-16T04:23:48.714Z,15.21
2022-10-16T04:24:48.712Z,15.21
2022-10-16T04:25:48.904Z,15.23
2022-10-16T04:26:48.682Z,15.21
2022-10-16T04:27:48.664Z,15.21
2022-10-16T04:28:48.765Z,15.20
2022-10-16T04:29:48.670Z,15.21
2022-10-16T04:30:48.633Z,15.21
2022-10-16T04:31:48.624Z,15.20
2022-10-16T04:32:48.651Z,15.20
2022-10-16T04:33:48.604Z,15.20
2022-10-16T04:34:48.592Z,15.20
2022-10-16T04:35:48.583Z,15.20
2022-10-16T04:36:48.569Z,15.19
2022-10-16T04:37:48.556Z,15.19
2022-10-16T04:38:48.548Z,15.19
2022-10-16T04:39:48.533Z,15.17
2022-10-16T04:40:48.532Z,15.19
2022-10-16T04:41:48.507Z,15.19
2022-10-16T04:42:49.384Z,15.19
2022-10-16T04:43:48.502Z,15.20
2022-10-16T04:44:48.474Z,15.19
2022-10-16T04:45:48.481Z,15.17
2022-10-16T04:46:48.457Z,15.17
2022-10-16T04:47:49.239Z,15.16
2022-10-16T04:48:48.449Z,15.14
2022-10-16T04:49:48.421Z,15.14
2022-10-16T04:50:53.009Z,15.14
2022-10-16T04:51:48.620Z,15.13
2022-10-16T04:52:48.392Z,15.10
2022-10-16T04:53:48.377Z,15.10
2022-10-16T04:54:48.374Z,15.09
2022-10-16T04:55:48.362Z,15.07
2022-10-16T04:56:48.434Z,15.07
2022-10-16T04:57:48.349Z,15.06
2022-10-16T04:58:48.328Z,15.03
2022-10-16T04:59:48.315Z,15.03
2022-10-16T05:00:48.320Z,15.02
2022-10-16T05:01:48.292Z,15.02
2022-10-16T05:02:48.361Z,15.01
2022-10-16T05:03:48.267Z,15.01
2022-10-16T05:04:48.396Z,15.01
2022-10-16T05:05:48.260Z,14.98
2022-10-16T05:06:48.238Z,14.99
2022-10-16T05:07:48.221Z,14.96
2022-10-16T05:08:48.206Z,14.96
2022-10-16T05:09:48.198Z,14.96
2022-10-16T05:10:48.200Z,14.95
2022-10-16T05:11:48.170Z,14.94
2022-10-16T05:12:48.364Z,14.92
2022-10-16T05:13:49.923Z,14.92
2022-10-16T05:14:48.156Z,14.91
2022-10-16T05:15:48.148Z,14.92
2022-10-16T05:16:48.208Z,14.89
2022-10-16T05:17:48.183Z,14.89
2022-10-16T05:18:53.003Z,14.88
2022-10-16T05:19:48.087Z,14.88
2022-10-16T05:20:48.212Z,14.86
2022-10-16T05:21:48.072Z,14.86
2022-10-16T05:22:48.066Z,14.84
2022-10-16T05:23:48.063Z,14.84
2022-10-16T05:24:48.035Z,14.83
2022-10-16T05:25:48.027Z,14.84
2022-10-16T05:26:48.014Z,14.81
2022-10-16T05:27:48.001Z,14.81
2022-10-16T05:28:48.292Z,14.78
2022-10-16T05:29:47.982Z,14.77
2022-10-16T05:30:47.981Z,14.75
2022-10-16T05:31:47.964Z,14.75
2022-10-16T05:32:48.462Z,14.72
2022-10-16T05:34:47.933Z,14.73
2022-10-16T05:35:47.911Z,14.72
2022-10-16T05:36:47.907Z,14.70
2022-10-16T05:37:47.882Z,14.70
2022-10-16T05:38:47.879Z,14.70
2022-10-16T05:39:47.863Z,14.69
2022-10-16T05:40:47.872Z,14.70
2022-10-16T05:41:48.468Z,14.69
2022-10-16T05:42:47.828Z,14.69
2022-10-16T05:43:47.822Z,14.69
2022-10-16T05:44:47.813Z,14.69
2022-10-16T05:45:47.797Z,14.69
2022-10-16T05:46:47.799Z,14.69
2022-10-16T05:47:47.774Z,14.70
2022-10-16T05:48:47.772Z,14.70
2022-10-16T05:49:47.756Z,14.70
2022-10-16T05:50:47.742Z,14.70
2022-10-16T05:51:47.743Z,14.70
2022-10-16T05:52:47.719Z,14.70
2022-10-16T05:53:47.708Z,14.70
2022-10-16T05:54:48.258Z,14.69
2022-10-16T05:55:47.688Z,14.69
2022-10-16T05:56:47.680Z,14.69
2022-10-16T05:57:47.675Z,14.69
2022-10-16T05:58:47.651Z,14.68
2022-10-16T05:59:47.635Z,14.68
2022-10-16T06:00:47.651Z,14.68
2022-10-16T06:01:47.628Z,14.68
2022-10-16T06:02:47.618Z,14.65
2022-10-16T06:03:47.593Z,14.68
2022-10-16T06:04:47.628Z,14.65
2022-10-16T06:05:47.571Z,14.65
2022-10-16T06:06:47.650Z,14.68
2022-10-16T06:07:47.568Z,14.65
2022-10-16T06:08:47.542Z,14.68
2022-10-16T06:09:47.532Z,14.68
2022-10-16T06:10:47.520Z,14.64
2022-10-16T06:11:47.512Z,14.68
2022-10-16T06:12:47.504Z,14.68
2022-10-16T06:13:47.491Z,14.69
2022-10-16T06:14:47.513Z,14.68
2022-10-16T06:15:47.461Z,14.69
2022-10-16T06:16:47.461Z,14.69
2022-10-16T06:17:47.451Z,14.69
2022-10-16T06:18:47.436Z,14.72
2022-10-16T06:19:47.430Z,14.72
2022-10-16T06:20:47.414Z,14.72
2022-10-16T06:21:47.399Z,14.73
2022-10-16T06:22:47.403Z,14.73
2022-10-16T06:23:47.913Z,14.75
2022-10-16T06:24:47.363Z,14.77
2022-10-16T06:25:47.349Z,14.77
2022-10-16T06:26:47.488Z,14.78
2022-10-16T06:27:47.337Z,14.80
2022-10-16T06:28:47.381Z,14.80
2022-10-16T06:29:47.303Z,14.83
2022-10-16T06:30:47.295Z,14.83
2022-10-16T06:31:47.320Z,14.84
2022-10-16T06:32:47.308Z,14.84
2022-10-16T06:33:47.274Z,14.86
2022-10-16T06:34:47.254Z,14.88
2022-10-16T06:35:47.248Z,14.86
2022-10-16T06:36:47.232Z,14.89
2022-10-16T06:37:47.226Z,14.89
2022-10-16T06:38:47.207Z,14.89
2022-10-16T06:39:47.270Z,14.91
2022-10-16T06:40:47.181Z,14.92
2022-10-16T06:41:47.221Z,14.92
2022-10-16T06:42:47.180Z,14.92
2022-10-16T06:43:47.181Z,14.95
2022-10-16T06:44:47.150Z,14.96
2022-10-16T06:45:47.129Z,14.98
2022-10-16T06:46:47.136Z,14.96
2022-10-16T06:47:47.117Z,14.99
2022-10-16T06:48:47.089Z,14.99
2022-10-16T06:49:51.755Z,15.01
2022-10-16T06:50:47.078Z,15.01
2022-10-16T06:51:47.069Z,15.01
2022-10-16T06:52:47.103Z,15.01
2022-10-16T06:54:04.024Z,15.03
2022-10-16T06:54:47.047Z,15.03
2022-10-16T06:55:47.026Z,15.03
2022-10-16T06:56:47.165Z,15.06
2022-10-16T06:57:46.998Z,15.07
2022-10-16T06:58:46.987Z,15.09
2022-10-16T06:59:47.341Z,15.10
2022-10-16T07:00:46.979Z,15.13
2022-10-16T07:01:47.053Z,15.14
2022-10-16T07:02:46.939Z,15.16
2022-10-16T07:03:46.933Z,15.19
2022-10-16T07:04:46.927Z,15.23
2022-10-16T07:05:46.924Z,15.27
2022-10-16T07:06:46.898Z,15.29
2022-10-16T07:07:46.884Z,15.32
2022-10-16T07:08:47.765Z,15.36
2022-10-16T07:09:46.865Z,15.41
2022-10-16T07:10:46.855Z,15.46
2022-10-16T07:11:46.863Z,15.49
2022-10-16T07:12:46.832Z,15.51
2022-10-16T07:13:50.840Z,15.54
2022-10-16T07:14:47.507Z,15.57
2022-10-16T07:15:46.808Z,15.59
2022-10-16T07:16:46.795Z,15.60
2022-10-16T07:17:46.778Z,15.64
2022-10-16T07:18:46.869Z,15.64
2022-10-16T07:19:46.752Z,15.67
2022-10-16T07:20:46.749Z,15.68
2022-10-16T07:21:46.734Z,15.72
2022-10-16T07:22:46.713Z,15.72
2022-10-16T07:23:46.716Z,15.74
2022-10-16T07:24:51.711Z,15.75
2022-10-16T07:25:46.712Z,15.78
2022-10-16T07:26:46.707Z,15.80
2022-10-16T07:27:46.667Z,15.84
2022-10-16T07:28:46.748Z,15.86
2022-10-16T07:29:46.654Z,15.90
2022-10-16T07:30:46.643Z,15.92
2022-10-16T07:31:46.639Z,15.96
2022-10-16T07:32:46.603Z,15.96
2022-10-16T07:33:46.609Z,15.97
2022-10-16T07:34:46.590Z,16.00
2022-10-16T07:35:46.814Z,16.02
2022-10-16T07:36:46.567Z,16.04
2022-10-16T07:37:46.596Z,16.05
2022-10-16T07:38:46.554Z,16.05
2022-10-16T07:39:46.534Z,16.08
2022-10-16T07:40:46.545Z,16.09
2022-10-16T07:41:46.512Z,16.11
2022-10-16T07:42:46.496Z,16.12
2022-10-16T07:43:46.486Z,16.15
2022-10-16T07:44:46.474Z,16.15
2022-10-16T07:45:46.543Z,16.15
2022-10-16T07:46:46.449Z,16.15
2022-10-16T07:47:46.442Z,16.20
2022-10-16T07:48:46.433Z,16.23
2022-10-16T07:49:46.428Z,16.23
2022-10-16T07:50:46.403Z,16.24
2022-10-16T07:51:46.410Z,16.23
2022-10-16T07:52:46.695Z,16.25
2022-10-16T07:53:46.370Z,16.27
2022-10-16T07:54:46.419Z,16.30
2022-10-16T07:55:46.362Z,16.30
2022-10-16T07:56:46.348Z,16.31
2022-10-16T07:57:46.344Z,16.33
2022-10-16T07:58:46.327Z,16.34
2022-10-16T07:59:46.315Z,16.35
2022-10-16T08:00:46.291Z,16.38
2022-10-16T08:01:46.340Z,16.42
2022-10-16T08:02:46.285Z,16.43
2022-10-16T08:03:46.266Z,16.45
2022-10-16T08:04:46.268Z,16.48
2022-10-16T08:05:46.811Z,16.49
2022-10-16T08:06:46.339Z,16.50
2022-10-16T08:07:46.232Z,16.53
2022-10-16T08:08:46.213Z,16.56
2022-10-16T08:09:46.302Z,16.58
2022-10-16T08:10:46.195Z,16.60
2022-10-16T08:11:46.196Z,16.63
2022-10-16T08:12:46.159Z,16.64
2022-10-16T08:13:46.152Z,16.67
2022-10-16T08:14:47.754Z,16.68
2022-10-16T08:15:46.140Z,16.70
2022-10-16T08:16:46.125Z,16.71
2022-10-16T08:17:46.105Z,16.75
2022-10-16T08:18:46.113Z,16.76
2022-10-16T08:19:46.105Z,16.76
2022-10-16T08:20:46.080Z,16.81
2022-10-16T08:21:46.070Z,16.82
2022-10-16T08:22:46.055Z,16.85
2022-10-16T08:23:46.042Z,16.86
2022-10-16T08:24:46.034Z,16.91
2022-10-16T08:25:46.047Z,16.94
2022-10-16T08:26:46.067Z,16.96
2022-10-16T08:27:46.013Z,16.96
2022-10-16T08:28:46.043Z,16.98
2022-10-16T08:29:45.997Z,17.00
2022-10-16T08:30:45.968Z,17.01
2022-10-16T08:31:45.956Z,17.01
2022-10-16T08:32:45.962Z,17.04
2022-10-16T08:33:46.917Z,17.06
2022-10-16T08:34:45.923Z,17.06
2022-10-16T08:35:45.912Z,17.08
2022-10-16T08:36:45.899Z,17.11
2022-10-16T08:37:46.095Z,17.14
2022-10-16T08:38:45.880Z,17.15
2022-10-16T08:39:45.871Z,17.15
2022-10-16T08:40:48.606Z,17.19
2022-10-16T08:41:45.863Z,17.18
2022-10-16T08:42:45.849Z,17.19
2022-10-16T08:43:45.845Z,17.23
2022-10-16T08:44:45.816Z,17.22
2022-10-16T08:45:45.802Z,17.23
2022-10-16T08:46:50.367Z,17.25
2022-10-16T08:47:45.829Z,17.25
2022-10-16T08:48:45.768Z,17.26
2022-10-16T08:49:45.778Z,17.26
2022-10-16T08:50:45.752Z,17.26
2022-10-16T08:51:45.748Z,17.28
2022-10-16T08:52:45.735Z,17.28
2022-10-16T08:53:45.723Z,17.30
2022-10-16T08:54:45.730Z,17.30
2022-10-16T08:55:45.714Z,17.30
2022-10-16T08:56:45.678Z,17.30
2022-10-16T08:57:45.677Z,17.31
2022-10-16T08:59:45.659Z,17.34
2022-10-16T09:00:45.697Z,17.36
2022-10-16T09:01:45.634Z,17.36
2022-10-16T09:02:45.622Z,17.37
2022-10-16T09:03:45.642Z,17.37
2022-10-16T09:04:45.594Z,17.38
2022-10-16T09:05:45.598Z,17.40
2022-10-16T09:06:45.569Z,17.43
2022-10-16T09:07:45.569Z,17.46
2022-10-16T09:08:45.563Z,17.51
2022-10-16T09:09:45.547Z,17.52
2022-10-16T09:10:46.428Z,17.55
2022-10-16T09:11:45.520Z,17.58
2022-10-16T09:12:45.502Z,17.62
2022-10-16T09:13:45.519Z,17.63
2022-10-16T09:14:45.484Z,17.66
2022-10-16T09:15:45.480Z,17.70
2022-10-16T09:16:45.461Z,17.72
2022-10-16T09:17:45.479Z,17.74
2022-10-16T09:18:45.454Z,17.78
2022-10-16T09:19:45.947Z,17.79
2022-10-16T09:20:45.415Z,17.82
2022-10-16T09:21:45.408Z,17.82
2022-10-16T09:22:45.389Z,17.86
2022-10-16T09:23:45.601Z,17.87
2022-10-16T09:24:45.383Z,17.90
2022-10-16T09:25:45.385Z,17.95
2022-10-16T09:26:45.352Z,17.96
2022-10-16T09:27:45.338Z,17.97
2022-10-16T09:28:45.429Z,17.97
2022-10-16T09:29:45.332Z,18.00
2022-10-16T09:30:45.298Z,18.02
2022-10-16T09:31:45.301Z,18.03
2022-10-16T09:32:45.277Z,18.07
2022-10-16T09:33:45.276Z,18.07
2022-10-16T09:34:45.262Z,18.07
2022-10-16T09:35:45.267Z,18.08
2022-10-16T09:36:45.249Z,18.08
2022-10-16T09:37:45.357Z,18.08
2022-10-16T09:38:45.216Z,18.11
2022-10-16T09:39:45.206Z,18.12
2022-10-16T09:40:45.204Z,18.14
2022-10-16T09:41:45.200Z,18.17
2022-10-16T09:42:45.176Z,18.21
2022-10-16T09:43:45.174Z,18.23
2022-10-16T09:44:45.155Z,18.27
2022-10-16T09:45:45.190Z,18.32
2022-10-16T09:46:45.144Z,18.33
2022-10-16T09:47:45.152Z,18.36
2022-10-16T09:48:45.111Z,18.37
2022-10-16T09:49:45.096Z,18.41
2022-10-16T09:50:45.241Z,18.37
2022-10-16T09:51:45.091Z,18.39
2022-10-16T09:52:45.087Z,18.39
2022-10-16T09:53:45.075Z,18.39
2022-10-16T09:54:45.179Z,18.37
2022-10-16T09:55:45.033Z,18.37
2022-10-16T09:56:45.036Z,18.36
2022-10-16T09:57:45.040Z,18.33
2022-10-16T09:58:45.000Z,18.35
2022-10-16T09:59:44.988Z,18.36
2022-10-16T10:00:44.971Z,18.36
2022-10-16T10:01:44.997Z,18.37
2022-10-16T10:02:45.015Z,18.41
2022-10-16T10:03:44.966Z,18.44
2022-10-16T10:04:44.980Z,18.48
2022-10-16T10:05:44.936Z,18.52
2022-10-16T10:06:44.908Z,18.54
2022-10-16T10:07:44.913Z,18.55
2022-10-16T10:08:44.890Z,18.60
2022-10-16T10:09:44.890Z,18.65
2022-10-16T10:10:44.957Z,18.69
2022-10-16T10:11:44.867Z,18.75
2022-10-16T10:12:44.867Z,18.80
2022-10-16T10:13:44.846Z,18.82
2022-10-16T10:14:44.823Z,18.84
2022-10-16T10:15:44.819Z,18.87
2022-10-16T10:16:44.811Z,18.88
2022-10-16T10:17:44.831Z,18.91
2022-10-16T10:18:44.783Z,18.95
2022-10-16T10:19:44.770Z,19.00
2022-10-16T10:20:44.864Z,19.02
2022-10-16T10:21:44.756Z,19.08
2022-10-16T10:22:44.758Z,19.11
2022-10-16T10:23:44.743Z,19.13
2022-10-16T10:24:44.790Z,19.14
2022-10-16T10:25:44.725Z,19.18
2022-10-16T10:26:47.944Z,19.22
2022-10-16T10:27:44.693Z,19.23
2022-10-16T10:28:44.740Z,19.23
2022-10-16T10:29:44.656Z,19.25
2022-10-16T10:30:45.358Z,19.26
2022-10-16T10:31:44.655Z,19.26
2022-10-16T10:32:44.629Z,19.26
2022-10-16T10:33:44.624Z,19.31
2022-10-16T10:34:44.611Z,19.32
2022-10-16T10:35:44.599Z,19.37
2022-10-16T10:36:44.588Z,19.41
2022-10-16T10:37:44.576Z,19.47
2022-10-16T10:38:44.568Z,19.50
2022-10-16T10:39:44.554Z,19.55
2022-10-16T10:40:44.608Z,19.58
2022-10-16T10:41:44.523Z,19.66
2022-10-16T10:42:44.516Z,19.74
2022-10-16T10:43:44.499Z,19.80
2022-10-16T10:44:44.502Z,19.94
2022-10-16T10:45:44.483Z,20.06
2022-10-16T10:46:45.724Z,20.11
2022-10-16T10:47:44.459Z,20.10
2022-10-16T10:48:44.446Z,20.08
2022-10-16T10:49:48.084Z,20.13
2022-10-16T10:50:44.509Z,20.10
2022-10-16T10:51:44.422Z,20.08
2022-10-16T10:52:44.414Z,20.10
2022-10-16T10:53:44.401Z,20.14
2022-10-16T10:54:44.417Z,20.06
2022-10-16T10:55:44.377Z,20.01
2022-10-16T10:56:44.379Z,19.96
2022-10-16T10:57:44.352Z,19.91
2022-10-16T10:58:44.346Z,19.91
2022-10-16T10:59:44.343Z,19.96
2022-10-16T11:00:44.333Z,19.99
2022-10-16T11:01:44.361Z,19.96
2022-10-16T11:02:44.306Z,19.95
2022-10-16T11:03:44.289Z,19.92
2022-10-16T11:04:44.277Z,19.92
2022-10-16T11:05:44.297Z,19.94
2022-10-16T11:07:44.251Z,20.03
2022-10-16T11:08:44.233Z,20.32
2022-10-16T11:09:44.229Z,20.62
2022-10-16T11:10:44.216Z,20.80
2022-10-16T11:11:44.332Z,20.98
2022-10-16T11:12:44.185Z,21.21
2022-10-16T11:13:44.185Z,21.38
2022-10-16T11:14:44.166Z,21.53
2022-10-16T11:15:44.212Z,21.69
2022-10-16T11:16:44.182Z,21.77
2022-10-16T11:17:44.147Z,21.96
2022-10-16T11:18:44.119Z,22.06
2022-10-16T11:19:44.115Z,22.05
2022-10-16T11:20:44.101Z,21.91
2022-10-16T11:21:44.098Z,21.79
2022-10-16T11:22:44.076Z,21.68
2022-10-16T11:23:44.070Z,21.56
2022-10-16T11:24:44.057Z,21.53
2022-10-16T11:25:44.058Z,21.42
2022-10-16T11:26:44.058Z,21.29
2022-10-16T11:27:44.041Z,21.27
2022-10-16T11:28:44.089Z,21.19
2022-10-16T11:29:44.061Z,21.16
2022-10-16T11:30:44.007Z,21.10
2022-10-16T11:31:44.006Z,21.09
2022-10-16T11:32:43.982Z,21.10
2022-10-16T11:33:43.960Z,21.12
2022-10-16T11:34:43.952Z,21.13
2022-10-16T11:35:43.955Z,21.12
2022-10-16T11:36:43.932Z,21.13
2022-10-16T11:37:43.921Z,21.14
2022-10-16T11:38:43.901Z,21.10
2022-10-16T11:39:43.907Z,21.10
2022-10-16T11:40:43.876Z,21.14
2022-10-16T11:41:43.871Z,21.16
2022-10-16T11:42:43.927Z,21.13
2022-10-16T11:43:43.852Z,21.19
2022-10-16T11:44:43.869Z,21.27
2022-10-16T11:45:43.853Z,21.35
2022-10-16T11:46:58.902Z,21.40
2022-10-16T11:47:58.710Z,21.42
2022-10-16T11:48:43.799Z,21.42
2022-10-16T11:49:43.792Z,21.43
2022-10-16T11:50:43.769Z,21.34
2022-10-16T11:51:43.774Z,21.28
2022-10-16T11:52:43.762Z,21.16
2022-10-16T11:53:43.755Z,21.07
2022-10-16T11:54:43.748Z,21.01
2022-10-16T11:55:46.771Z,20.95
2022-10-16T11:56:43.712Z,20.85
2022-10-16T11:57:43.705Z,20.82
2022-10-16T11:58:43.699Z,20.82
2022-10-16T11:59:43.688Z,20.80
2022-10-16T12:00:43.725Z,20.80
2022-10-16T12:01:43.667Z,20.79
2022-10-16T12:02:43.646Z,20.84
2022-10-16T12:03:44.971Z,20.85
2022-10-16T12:04:43.638Z,20.84
2022-10-16T12:05:43.613Z,20.82
2022-10-16T12:06:43.604Z,20.80
2022-10-16T12:07:43.599Z,20.76
2022-10-16T12:08:43.594Z,20.73
2022-10-16T12:09:43.589Z,20.70
2022-10-16T12:10:43.564Z,20.67
2022-10-16T12:11:43.584Z,20.64
2022-10-16T12:12:43.550Z,20.61
2022-10-16T12:13:43.531Z,20.59
2022-10-16T12:15:03.759Z,20.59
2022-10-16T12:15:59.671Z,20.57
2022-10-16T12:16:43.699Z,20.55
2022-10-16T12:17:43.556Z,20.54
2022-10-16T12:18:43.529Z,20.55
2022-10-16T12:19:43.570Z,20.55
2022-10-16T12:20:43.465Z,20.57
2022-10-16T12:21:43.451Z,20.58
2022-10-16T12:22:43.479Z,20.59
2022-10-16T12:23:43.502Z,20.62
2022-10-16T12:24:43.472Z,20.67
2022-10-16T12:25:43.440Z,20.69
2022-10-16T12:26:43.414Z,20.72
2022-10-16T12:27:43.489Z,20.74
2022-10-16T12:28:43.431Z,20.74
2022-10-16T12:29:43.396Z,20.77
2022-10-16T12:30:43.347Z,20.79
2022-10-16T12:31:49.770Z,20.80
2022-10-16T12:32:47.394Z,20.80
2022-10-16T12:33:43.400Z,20.82
2022-10-16T12:34:43.310Z,20.82
2022-10-16T12:35:43.520Z,20.82
2022-10-16T12:36:43.270Z,20.84
2022-10-16T12:37:43.320Z,20.84
2022-10-16T12:38:43.274Z,20.82
2022-10-16T12:39:43.256Z,20.84
2022-10-16T12:40:43.243Z,20.85
2022-10-16T12:41:43.318Z,20.79
2022-10-16T12:42:43.203Z,20.74
2022-10-16T12:43:43.209Z,20.73
2022-10-16T12:44:43.204Z,20.73
2022-10-16T12:45:43.186Z,20.72
2022-10-16T12:46:43.153Z,20.73
2022-10-16T12:47:43.153Z,20.73
2022-10-16T12:48:49.402Z,20.76
2022-10-16T12:49:43.136Z,20.76
2022-10-16T12:50:43.142Z,20.77
2022-10-16T12:51:43.134Z,20.76
2022-10-16T12:52:43.089Z,20.74
2022-10-16T12:53:43.084Z,20.73
2022-10-16T12:54:43.090Z,20.73
2022-10-16T12:55:43.066Z,20.72
2022-10-16T12:56:43.100Z,20.72