createdAt,value
2023-05-25T00:04:17.549Z,72.07
2023-05-25T00:09:25.310Z,72.67
2023-05-25T00:14:31.251Z,72.88
2023-05-25T00:19:37.121Z,73.38
2023-05-25T00:24:42.459Z,73.87
2023-05-25T00:29:48.612Z,73.61
2023-05-25T00:34:54.211Z,74.13
2023-05-25T00:39:59.958Z,74.25
2023-05-25T00:45:07.219Z,74.23
2023-05-25T00:50:17.284Z,74.09
2023-05-25T00:55:23.831Z,74.09
2023-05-25T01:00:30.674Z,74.05
2023-05-25T01:05:38.080Z,73.68
2023-05-25T01:10:46.081Z,73.82
2023-05-25T01:15:53.047Z,73.92
2023-05-25T01:21:13.137Z,73.72
2023-05-25T01:26:22.303Z,73.68
2023-05-25T01:31:29.180Z,73.62
2023-05-25T01:36:34.908Z,73.50
2023-05-25T01:41:40.686Z,73.82
2023-05-25T01:46:47.571Z,73.50
2023-05-25T01:52:00.148Z,73.77
2023-05-25T01:57:11.237Z,73.65
2023-05-25T02:02:18.024Z,73.82
2023-05-25T02:07:23.969Z,74.04
2023-05-25T02:12:29.374Z,74.01
2023-05-25T02:17:37.326Z,74.22
2023-05-25T02:22:42.964Z,74.46
2023-05-25T02:27:48.298Z,74.24
2023-05-25T02:32:54.337Z,74.62
2023-05-25T02:37:59.800Z,74.63
2023-05-25T02:43:05.310Z,74.95
2023-05-25T02:48:10.881Z,74.90
2023-05-25T02:53:16.602Z,75.26
2023-05-25T02:58:22.512Z,75.20
2023-05-25T03:03:28.100Z,75.33
2023-05-25T03:08:33.556Z,75.50
2023-05-25T03:13:38.931Z,75.51
2023-05-25T03:18:44.248Z,75.90
2023-05-25T03:23:49.682Z,76.02
2023-05-25T03:28:55.031Z,75.95
2023-05-25T03:34:00.401Z,75.91
2023-05-25T03:39:07.197Z,76.26
2023-05-25T03:44:12.999Z,76.32
2023-05-25T03:49:18.368Z,76.62
2023-05-25T03:54:23.768Z,76.81
2023-05-25T03:59:29.453Z,76.92
2023-05-25T04:04:35.218Z,77.04
2023-05-25T04:09:40.701Z,77.50
2023-05-25T04:14:46.346Z,77.72
2023-05-25T04:19:52.324Z,78.01
2023-05-25T04:24:57.825Z,76.42
2023-05-25T04:30:03.480Z,75.19
2023-05-25T04:35:09.822Z,76.72
2023-05-25T04:40:15.629Z,76.55
2023-05-25T04:45:21.616Z,76.26
2023-05-25T04:50:27.032Z,75.90
2023-05-25T04:55:32.410Z,75.30
2023-05-25T05:00:40.276Z,75.19
2023-05-25T05:05:46.680Z,74.34
2023-05-25T05:10:52.413Z,74.40
2023-05-25T05:15:57.984Z,74.14
2023-05-25T05:21:03.507Z,74.06
2023-05-25T05:26:11.370Z,73.81
2023-05-25T05:31:18.521Z,73.11
2023-05-25T05:36:24.005Z,73.26
2023-05-25T05:41:29.933Z,73.13
2023-05-25T05:46:36.349Z,72.40
2023-05-25T05:51:41.886Z,71.84
2023-05-25T05:56:47.291Z,71.64
2023-05-25T06:01:52.746Z,71.00
2023-05-25T06:06:59.203Z,70.44
2023-05-25T06:12:06.294Z,69.67
2023-05-25T06:17:11.737Z,69.53
2023-05-25T06:22:17.273Z,69.86
2023-05-25T06:27:23.603Z,69.31
2023-05-25T06:32:29.025Z,69.19
2023-05-25T06:37:38.607Z,68.72
2023-05-25T06:42:44.308Z,68.24
2023-05-25T06:47:49.664Z,67.82
2023-05-25T06:52:55.402Z,67.59
2023-05-25T06:58:00.822Z,66.88
2023-05-25T07:03:06.296Z,65.73
2023-05-25T07:08:11.698Z,64.88
2023-05-25T07:13:17.338Z,64.44
2023-05-25T07:18:22.719Z,64.17
2023-05-25T07:23:28.241Z,63.43
2023-05-25T07:28:33.560Z,62.45
2023-05-25T07:33:38.928Z,61.80
2023-05-25T07:38:44.271Z,61.23
2023-05-25T07:43:49.762Z,60.44
2023-05-25T07:48:56.292Z,59.40
2023-05-25T07:54:01.731Z,59.09
2023-05-25T07:59:07.165Z,59.22
2023-05-25T08:04:12.971Z,58.65
2023-05-25T08:09:18.549Z,58.32
2023-05-25T08:14:24.123Z,58.11
2023-05-25T08:19:31.610Z,58.05
2023-05-25T08:24:36.947Z,58.11
2023-05-25T08:29:42.403Z,57.65
2023-05-25T08:34:47.792Z,56.88
2023-05-25T08:39:53.083Z,55.96
2023-05-25T08:44:58.925Z,54.97
2023-05-25T08:50:06.074Z,55.55
2023-05-25T08:55:13.170Z,55.78
2023-05-25T09:00:25.717Z,55.66
2023-05-25T09:05:31.215Z,55.17
2023-05-25T09:10:37.345Z,54.63
2023-05-25T09:15:43.091Z,53.79
2023-05-25T09:20:48.881Z,53.01
2023-05-25T09:25:55.232Z,52.37
2023-05-25T09:31:01.017Z,51.97
2023-05-25T09:36:07.965Z,51.76
2023-05-25T09:41:13.604Z,51.52
2023-05-25T09:46:19.144Z,51.00
2023-05-25T09:51:24.524Z,50.52
2023-05-25T09:56:32.738Z,49.60
2023-05-25T10:01:38.218Z,49.03
2023-05-25T10:06:47.041Z,49.14
2023-05-25T10:11:54.918Z,48.62
2023-05-25T10:17:04.053Z,48.64
2023-05-25T10:22:15.819Z,48.30
2023-05-25T10:27:27.650Z,47.75
2023-05-25T10:32:34.724Z,48.12
2023-05-25T10:37:41.874Z,47.71
2023-05-25T10:42:48.235Z,47.63
2023-05-25T10:47:53.996Z,47.65
2023-05-25T10:53:06.055Z,48.40
2023-05-25T10:58:13.769Z,47.63
2023-05-25T11:03:20.858Z,47.43
2023-05-25T11:08:51.092Z,46.86
2023-05-25T11:13:56.418Z,46.64
2023-05-25T11:19:02.015Z,46.25
2023-05-25T11:24:15.619Z,46.33
2023-05-25T11:29:22.506Z,45.78
2023-05-25T11:34:28.994Z,45.59
2023-05-25T11:39:34.488Z,46.07
2023-05-25T11:44:39.951Z,45.86
2023-05-25T11:49:47.212Z,46.36
2023-05-25T11:54:53.343Z,46.84
2023-05-25T12:00:02.000Z,47.58
2023-05-25T12:05:10.679Z,48.26
2023-05-25T12:10:17.493Z,48.71
2023-05-25T12:15:25.018Z,49.51
2023-05-25T12:20:30.857Z,49.89
2023-05-25T12:25:49.801Z,49.83
2023-05-25T12:30:57.555Z,49.25
2023-05-25T12:36:02.973Z,49.25
2023-05-25T12:41:09.497Z,49.14
2023-05-25T12:46:26.736Z,49.20
2023-05-25T12:51:40.938Z,49.06
2023-05-25T12:56:58.936Z,49.22
2023-05-25T13:02:05.454Z,49.40
2023-05-25T13:07:11.668Z,49.20
2023-05-25T13:12:18.088Z,48.86
2023-05-25T13:17:23.548Z,48.49
2023-05-25T13:22:28.904Z,48.26
2023-05-25T13:27:34.333Z,47.96
2023-05-25T13:32:40.299Z,48.08
2023-05-25T13:37:44.723Z,48.16
2023-05-25T13:42:50.388Z,48.19
2023-05-25T13:47:55.834Z,48.38
2023-05-25T13:53:01.226Z,48.25
2023-05-25T13:58:06.961Z,48.11
2023-05-25T14:03:12.451Z,47.82
2023-05-25T14:08:17.928Z,47.29
2023-05-25T14:13:23.208Z,47.45
2023-05-25T14:18:28.737Z,47.05
2023-05-25T14:23:34.028Z,46.53
2023-05-25T14:28:39.476Z,46.73
2023-05-25T14:33:44.868Z,46.61
2023-05-25T14:38:50.379Z,46.77
2023-05-25T14:43:55.730Z,46.45
2023-05-25T14:49:01.493Z,46.48
2023-05-25T14:54:07.975Z,46.94
2023-05-25T14:59:13.823Z,47.00
2023-05-25T15:04:19.207Z,46.57
2023-05-25T15:09:25.886Z,46.86
2023-05-25T15:14:31.319Z,46.92
2023-05-25T15:19:36.928Z,46.97
2023-05-25T15:24:42.886Z,46.88
2023-05-25T15:29:48.379Z,46.99
2023-05-25T15:34:53.733Z,47.45
2023-05-25T15:39:59.226Z,47.44
2023-05-25T15:45:07.136Z,47.49
2023-05-25T15:50:13.504Z,47.82
2023-05-25T15:55:18.930Z,48.05
2023-05-25T16:00:25.904Z,48.30
2023-05-25T16:05:31.297Z,48.43
2023-05-25T16:10:36.750Z,48.68
2023-05-25T16:15:42.243Z,49.00
2023-05-25T16:20:49.248Z,48.99
2023-05-25T16:25:55.120Z,49.06
2023-05-25T16:31:00.634Z,49.27
2023-05-25T16:36:06.893Z,49.37
2023-05-25T16:41:12.452Z,49.63
2023-05-25T16:46:17.870Z,49.63
2023-05-25T16:51:23.345Z,49.78
2023-05-25T16:56:29.756Z,50.03
2023-05-25T17:01:35.382Z,50.04
2023-05-25T17:06:40.744Z,49.86
2023-05-25T17:11:46.196Z,50.01
2023-05-25T17:16:51.569Z,50.00
2023-05-25T17:21:57.425Z,49.78
2023-05-25T17:27:02.801Z,49.97
2023-05-25T17:32:08.956Z,49.97
2023-05-25T17:37:14.323Z,49.98
2023-05-25T17:42:19.823Z,50.29
2023-05-25T17:47:26.274Z,50.40
2023-05-25T17:52:31.876Z,50.60
2023-05-25T17:57:37.213Z,50.99
2023-05-25T18:02:42.817Z,51.03
2023-05-25T18:07:48.269Z,51.49
2023-05-25T18:12:54.230Z,51.84
2023-05-25T18:18:00.815Z,52.10
2023-05-25T18:23:08.386Z,52.39
2023-05-25T18:28:15.297Z,52.63
2023-05-25T18:33:21.089Z,52.82
2023-05-25T18:38:26.423Z,53.12
2023-05-25T18:43:31.799Z,53.45
2023-05-25T18:48:37.375Z,53.57
2023-05-25T18:53:44.789Z,53.88
2023-05-25T18:58:52.186Z,54.22
2023-05-25T19:03:58.673Z,54.47
2023-05-25T19:09:04.697Z,54.78
2023-05-25T19:14:10.149Z,55.07
2023-05-25T19:19:15.479Z,55.19
2023-05-25T19:24:21.120Z,55.40
2023-05-25T19:29:26.503Z,55.71
2023-05-25T19:34:31.861Z,56.00
2023-05-25T19:39:37.390Z,56.30
2023-05-25T19:44:42.749Z,56.80
2023-05-25T19:49:48.371Z,57.25
2023-05-25T19:54:53.666Z,57.55
2023-05-25T19:59:59.167Z,57.94
2023-05-25T20:05:05.952Z,58.16
2023-05-25T20:10:11.862Z,58.17
2023-05-25T20:15:17.244Z,58.46
2023-05-25T20:20:23.077Z,58.57
2023-05-25T20:25:28.432Z,58.82
2023-05-25T20:30:34.054Z,58.64
2023-05-25T20:35:39.906Z,58.72
2023-05-25T20:40:45.452Z,58.94
2023-05-25T20:45:51.129Z,58.93
2023-05-25T20:50:56.495Z,59.01
2023-05-25T20:56:02.948Z,59.18
2023-05-25T21:01:08.419Z,59.28
2023-05-25T21:06:14.437Z,59.48
2023-05-25T21:11:20.255Z,59.71
2023-05-25T21:16:25.872Z,60.06
2023-05-25T21:21:33.990Z,60.26
2023-05-25T21:26:39.828Z,60.56
2023-05-25T21:31:45.544Z,60.66
2023-05-25T21:36:51.118Z,61.05
2023-05-25T21:41:56.463Z,61.11
2023-05-25T21:47:02.305Z,61.46
2023-05-25T21:52:07.794Z,61.55
2023-05-25T21:57:13.312Z,61.75
2023-05-25T22:02:19.203Z,61.92
2023-05-25T22:07:24.810Z,61.96
2023-05-25T22:12:30.158Z,62.13
2023-05-25T22:17:35.692Z,62.18
2023-05-25T22:22:41.219Z,62.18
2023-05-25T22:27:46.777Z,62.47
2023-05-25T22:32:52.169Z,62.48
2023-05-25T22:37:57.529Z,62.68
2023-05-25T22:43:03.035Z,62.59
2023-05-25T22:48:09.180Z,62.57
2023-05-25T22:53:14.881Z,62.73
2023-05-25T22:58:20.470Z,62.80
2023-05-25T23:03:26.260Z,62.97
2023-05-25T23:08:31.815Z,63.16
2023-05-25T23:13:37.175Z,63.27
2023-05-25T23:18:42.750Z,63.55
2023-05-25T23:23:48.192Z,63.63
2023-05-25T23:28:53.785Z,63.76
2023-05-25T23:33:59.182Z,64.06
2023-05-25T23:39:04.708Z,64.34
2023-05-25T23:44:10.170Z,64.48
2023-05-25T23:49:15.551Z,64.72
2023-05-25T23:54:21.267Z,65.23
2023-05-25T23:59:26.647Z,65.04
