createdAt,value
2018-07-11T00:00:33.789Z,10.70
2018-07-11T00:01:33.962Z,11.00
2018-07-11T00:02:34.138Z,11.00
2018-07-11T00:03:34.314Z,10.50
2018-07-11T00:04:34.491Z,10.50
2018-07-11T00:05:34.674Z,11.30
2018-07-11T00:06:34.852Z,10.60
2018-07-11T00:07:35.034Z,10.50
2018-07-11T00:08:35.212Z,10.70
2018-07-11T00:09:35.391Z,11.20
2018-07-11T00:10:35.568Z,10.90
2018-07-11T00:11:35.743Z,10.60
2018-07-11T00:12:35.923Z,11.20
2018-07-11T00:13:36.114Z,11.50
2018-07-11T00:14:36.285Z,11.70
2018-07-11T00:15:36.511Z,11.60
2018-07-11T00:16:36.644Z,10.90
2018-07-11T00:17:36.824Z,10.90
2018-07-11T00:18:37.002Z,11.10
2018-07-11T00:19:37.188Z,10.90
2018-07-11T00:20:37.368Z,10.90
2018-07-11T00:21:37.557Z,12.00
2018-07-11T00:22:37.742Z,11.40
2018-07-11T00:23:37.917Z,11.60
2018-07-11T00:24:38.094Z,10.90
2018-07-11T00:25:38.270Z,10.80
2018-07-11T00:26:38.453Z,11.20
2018-07-11T00:27:38.632Z,11.70
2018-07-11T00:28:38.807Z,11.80
2018-07-11T00:29:38.988Z,11.70
2018-07-11T00:30:39.171Z,11.80
2018-07-11T00:31:39.348Z,11.80
2018-07-11T00:32:39.530Z,11.90
2018-07-11T00:33:39.705Z,12.10
2018-07-11T00:34:39.886Z,11.40
2018-07-11T00:35:40.072Z,11.70
2018-07-11T00:36:40.256Z,11.50
2018-07-11T00:37:40.434Z,11.80
2018-07-11T00:38:40.612Z,12.30
2018-07-11T00:39:40.789Z,13.10
2018-07-11T00:40:40.967Z,12.40
2018-07-11T00:41:41.158Z,12.50
2018-07-11T00:42:41.330Z,13.20
2018-07-11T00:43:41.510Z,12.80
2018-07-11T00:44:41.693Z,13.00
2018-07-11T00:45:41.868Z,13.00
2018-07-11T00:46:42.045Z,14.00
2018-07-11T00:47:42.220Z,13.50
2018-07-11T00:48:42.402Z,14.10
2018-07-11T00:49:42.578Z,13.50
2018-07-11T00:50:42.763Z,14.30
2018-07-11T00:51:42.940Z,13.50
2018-07-11T00:52:43.124Z,14.00
2018-07-11T00:53:43.315Z,13.60
2018-07-11T00:54:43.488Z,13.70
2018-07-11T00:55:43.669Z,13.50
2018-07-11T00:56:43.847Z,13.10
2018-07-11T00:57:44.022Z,13.10
2018-07-11T00:58:44.199Z,13.70
2018-07-11T00:59:44.372Z,13.00
2018-07-11T01:00:44.550Z,13.10
2018-07-11T01:01:44.724Z,13.20
2018-07-11T01:02:44.904Z,11.20
2018-07-11T01:03:45.095Z,12.10
2018-07-11T01:04:45.265Z,11.70
2018-07-11T01:05:45.472Z,11.30
2018-07-11T01:06:45.646Z,12.00
2018-07-11T01:07:45.835Z,11.70
2018-07-11T01:08:46.016Z,12.10
2018-07-11T01:09:46.204Z,11.60
2018-07-11T01:10:46.386Z,11.80
2018-07-11T01:11:46.561Z,11.80
2018-07-11T01:12:46.757Z,11.60
2018-07-11T01:13:46.929Z,11.50
2018-07-11T01:14:47.101Z,11.50
2018-07-11T01:15:47.289Z,11.40
2018-07-11T01:16:47.488Z,12.00
2018-07-11T01:17:47.661Z,11.70
2018-07-11T01:18:47.840Z,11.90
2018-07-11T01:19:48.024Z,11.60
2018-07-11T01:20:48.209Z,11.30
2018-07-11T01:21:48.387Z,11.60
2018-07-11T01:22:48.577Z,11.60
2018-07-11T01:23:48.760Z,12.00
2018-07-11T01:24:48.940Z,11.90
2018-07-11T01:25:49.120Z,11.60
2018-07-11T01:26:49.303Z,11.80
2018-07-11T01:27:49.496Z,11.60
2018-07-11T01:28:49.676Z,12.40
2018-07-11T01:29:49.857Z,12.20
2018-07-11T01:30:50.042Z,12.20
2018-07-11T01:31:50.217Z,12.40
2018-07-11T01:32:50.398Z,12.40
2018-07-11T01:33:50.573Z,12.10
2018-07-11T01:34:50.754Z,11.60
2018-07-11T01:35:50.941Z,12.10
2018-07-11T01:36:51.119Z,11.60
2018-07-11T01:37:51.307Z,11.50
2018-07-11T01:38:51.493Z,11.40
2018-07-11T01:39:51.672Z,11.70
2018-07-11T01:40:51.859Z,11.20
2018-07-11T01:41:52.037Z,10.70
2018-07-11T01:42:52.217Z,11.50
2018-07-11T01:43:52.398Z,12.10
2018-07-11T01:44:52.575Z,11.20
2018-07-11T01:45:52.757Z,11.30
2018-07-11T01:46:52.935Z,12.40
2018-07-11T01:47:53.121Z,11.00
2018-07-11T01:48:53.303Z,11.00
2018-07-11T01:49:53.488Z,11.20
2018-07-11T01:50:53.672Z,11.40
2018-07-11T01:51:53.852Z,11.30
2018-07-11T01:52:54.037Z,11.40
2018-07-11T01:53:54.222Z,11.60
2018-07-11T01:54:54.405Z,11.50
2018-07-11T01:55:54.588Z,11.20
2018-07-11T01:56:54.772Z,10.70
2018-07-11T01:57:54.951Z,11.00
2018-07-11T01:58:55.132Z,10.80
2018-07-11T01:59:55.321Z,10.80
2018-07-11T02:00:55.495Z,11.50
2018-07-11T02:01:55.679Z,11.00
2018-07-11T02:02:55.872Z,11.00
2018-07-11T02:03:56.051Z,11.40
2018-07-11T02:04:56.238Z,11.30
2018-07-11T02:05:56.417Z,11.70
2018-07-11T02:07:00.761Z,10.40
2018-07-11T02:08:01.383Z,11.20
2018-07-11T02:09:01.878Z,11.00
2018-07-11T02:10:02.247Z,11.20
2018-07-11T02:11:00.080Z,10.00
2018-07-11T02:12:02.528Z,10.80
2018-07-11T02:13:01.961Z,11.30
2018-07-11T02:14:00.155Z,10.80
2018-07-11T02:15:01.671Z,10.40
2018-07-11T02:16:01.207Z,10.40
2018-07-11T02:17:03.124Z,9.70
2018-07-11T02:18:02.386Z,9.10
2018-07-11T02:18:59.842Z,9.60
2018-07-11T02:19:58.845Z,10.00
2018-07-11T02:20:59.928Z,10.10
2018-07-11T02:21:59.896Z,9.40
2018-07-11T02:22:59.339Z,9.70
2018-07-11T02:23:59.530Z,9.60
2018-07-11T02:24:59.719Z,9.60
2018-07-11T02:25:59.916Z,10.00
2018-07-11T02:27:00.100Z,9.80
2018-07-11T02:28:00.270Z,10.10
2018-07-11T02:29:00.444Z,9.70
2018-07-11T02:30:00.629Z,9.80
2018-07-11T02:31:00.809Z,9.50
2018-07-11T02:32:00.988Z,10.20
2018-07-11T02:33:01.167Z,10.30
2018-07-11T02:34:01.348Z,9.30
2018-07-11T02:35:01.535Z,10.10
2018-07-11T02:36:01.716Z,9.90
2018-07-11T02:37:01.891Z,10.50
2018-07-11T02:38:02.075Z,10.70
2018-07-11T02:39:02.258Z,10.50
2018-07-11T02:40:02.438Z,10.30
2018-07-11T02:41:02.626Z,10.60
2018-07-11T02:42:02.805Z,10.60
2018-07-11T02:43:02.992Z,9.90
2018-07-11T02:44:03.180Z,10.50
2018-07-11T02:45:03.356Z,11.20
2018-07-11T02:46:03.535Z,10.20
2018-07-11T02:47:03.716Z,10.90
2018-07-11T02:48:03.909Z,10.90
2018-07-11T02:49:04.092Z,11.30
2018-07-11T02:50:04.274Z,11.20
2018-07-11T02:51:04.457Z,12.10
2018-07-11T02:52:04.650Z,11.00
2018-07-11T02:53:04.833Z,11.40
2018-07-11T02:54:05.013Z,11.80
2018-07-11T02:55:05.189Z,11.70
2018-07-11T02:56:05.373Z,12.00
2018-07-11T02:57:05.554Z,12.10
2018-07-11T02:58:05.742Z,12.20
2018-07-11T02:59:05.916Z,12.50
2018-07-11T03:00:06.117Z,11.80
2018-07-11T03:01:06.272Z,11.60
2018-07-11T03:02:06.453Z,11.40
2018-07-11T03:03:06.647Z,11.90
2018-07-11T03:04:06.817Z,11.60
2018-07-11T03:05:07.003Z,12.00
2018-07-11T03:06:07.178Z,12.20
2018-07-11T03:07:07.351Z,12.10
2018-07-11T03:08:07.536Z,12.10
2018-07-11T03:09:07.717Z,12.00
2018-07-11T03:10:07.896Z,12.50
2018-07-11T03:11:08.080Z,12.20
2018-07-11T03:12:08.265Z,11.90
2018-07-11T03:13:08.447Z,11.60
2018-07-11T03:14:08.641Z,12.00
2018-07-11T03:15:08.814Z,12.20
2018-07-11T03:16:08.993Z,12.10
2018-07-11T03:17:09.169Z,11.90
2018-07-11T03:18:09.361Z,11.90
2018-07-11T03:19:09.543Z,11.60
2018-07-11T03:20:09.728Z,11.60
2018-07-11T03:21:09.910Z,12.40
2018-07-11T03:22:10.089Z,12.10
2018-07-11T03:23:10.271Z,11.60
2018-07-11T03:24:10.452Z,12.30
2018-07-11T03:25:10.643Z,12.00
2018-07-11T03:26:10.812Z,12.30
2018-07-11T03:27:10.998Z,12.00
2018-07-11T03:28:11.180Z,12.00
2018-07-11T03:29:11.355Z,11.80
2018-07-11T03:30:11.541Z,12.00
2018-07-11T03:31:11.723Z,12.10
2018-07-11T03:32:11.902Z,11.90
2018-07-11T03:33:12.089Z,12.30
2018-07-11T03:34:12.266Z,12.10
2018-07-11T03:35:12.447Z,12.10
2018-07-11T03:36:12.632Z,11.90
2018-07-11T03:37:12.811Z,12.40
2018-07-11T03:38:12.992Z,12.40
2018-07-11T03:39:13.175Z,12.10
2018-07-11T03:40:13.357Z,11.90
2018-07-11T03:41:13.538Z,12.00
2018-07-11T03:42:13.720Z,11.90
2018-07-11T03:43:13.902Z,11.90
2018-07-11T03:44:14.079Z,12.50
2018-07-11T03:45:14.270Z,12.90
2018-07-11T03:46:14.453Z,12.80
2018-07-11T03:47:14.639Z,13.10
2018-07-11T03:48:14.825Z,12.80
2018-07-11T03:49:14.999Z,12.80
2018-07-11T03:50:15.180Z,12.50
2018-07-11T03:51:15.371Z,12.70
2018-07-11T03:52:15.558Z,13.80
2018-07-11T03:53:15.736Z,12.50
2018-07-11T03:54:15.923Z,13.20
2018-07-11T03:55:16.101Z,13.10
2018-07-11T03:56:16.288Z,13.30
2018-07-11T03:57:16.468Z,13.30
2018-07-11T03:58:19.099Z,13.80
2018-07-11T03:59:19.787Z,14.20
2018-07-11T04:00:17.035Z,14.00
2018-07-11T04:01:17.210Z,13.40
2018-07-11T04:02:17.395Z,14.10
2018-07-11T04:03:17.587Z,14.30
2018-07-11T04:04:17.772Z,14.30
2018-07-11T04:05:17.957Z,14.00
2018-07-11T04:06:18.134Z,13.80
2018-07-11T04:07:18.323Z,14.10
2018-07-11T04:08:18.506Z,14.40
2018-07-11T04:09:18.695Z,14.60
2018-07-11T04:10:18.878Z,14.50
2018-07-11T04:11:19.059Z,14.70
2018-07-11T04:12:19.244Z,14.00
2018-07-11T04:13:19.427Z,14.30
2018-07-11T04:14:19.614Z,14.90
2018-07-11T04:15:19.797Z,14.70
2018-07-11T04:16:19.989Z,14.10
2018-07-11T04:17:20.171Z,13.90
2018-07-11T04:18:20.361Z,13.60
2018-07-11T04:19:20.545Z,13.80
2018-07-11T04:20:20.730Z,13.90
2018-07-11T04:21:20.911Z,13.60
2018-07-11T04:22:21.104Z,14.10
2018-07-11T04:23:21.293Z,14.90
2018-07-11T04:24:21.468Z,14.30
2018-07-11T04:25:21.647Z,14.90
2018-07-11T04:26:21.845Z,14.60
2018-07-11T04:27:22.037Z,14.90
2018-07-11T04:28:22.209Z,15.00
2018-07-11T04:29:22.390Z,14.80
2018-07-11T04:30:22.569Z,14.90
2018-07-11T04:31:22.744Z,15.70
2018-07-11T04:32:22.924Z,15.10
2018-07-11T04:33:23.109Z,14.40
2018-07-11T04:34:23.275Z,15.00
2018-07-11T04:35:23.458Z,15.40
2018-07-11T04:36:23.647Z,14.60
2018-07-11T04:37:23.825Z,14.10
2018-07-11T04:38:24.012Z,15.00
2018-07-11T04:39:24.180Z,14.80
2018-07-11T04:40:24.367Z,15.10
2018-07-11T04:41:24.543Z,15.20
2018-07-11T04:42:24.781Z,15.70
2018-07-11T04:43:24.910Z,15.10
2018-07-11T04:44:25.110Z,14.60
2018-07-11T04:45:25.304Z,15.00
2018-07-11T04:46:25.490Z,13.80
2018-07-11T04:47:25.665Z,13.70
2018-07-11T04:48:25.864Z,14.40
2018-07-11T04:49:26.038Z,13.90
2018-07-11T04:50:26.232Z,14.40
2018-07-11T04:51:26.521Z,14.10
2018-07-11T04:52:26.575Z,14.70
2018-07-11T04:53:26.753Z,14.40
2018-07-11T04:54:26.935Z,14.10
2018-07-11T04:55:27.118Z,13.90
2018-07-11T04:56:30.234Z,14.20
2018-07-11T04:57:29.571Z,13.90
2018-07-11T04:58:29.810Z,15.10
2018-07-11T04:59:28.775Z,14.20
2018-07-11T05:00:28.946Z,14.50
2018-07-11T05:01:28.148Z,14.00
2018-07-11T05:02:31.248Z,14.00
2018-07-11T05:03:28.695Z,14.10
2018-07-11T05:04:29.762Z,13.80
2018-07-11T05:05:30.217Z,13.50
2018-07-11T05:06:29.254Z,14.20
2018-07-11T05:07:29.069Z,13.80
2018-07-11T05:08:29.231Z,13.90
2018-07-11T05:09:29.425Z,13.90
2018-07-11T05:10:29.605Z,14.20
2018-07-11T05:11:29.819Z,14.60
2018-07-11T05:12:29.981Z,14.30
2018-07-11T05:13:30.147Z,14.10
2018-07-11T05:14:30.331Z,14.00
2018-07-11T05:15:30.522Z,14.30
2018-07-11T05:16:30.700Z,13.50
2018-07-11T05:17:30.881Z,13.20
2018-07-11T05:18:31.066Z,13.70
2018-07-11T05:19:31.242Z,13.60
2018-07-11T05:20:31.427Z,13.30
2018-07-11T05:21:31.856Z,13.80
2018-07-11T05:22:31.842Z,12.70
2018-07-11T05:23:32.036Z,12.60
2018-07-11T05:24:32.211Z,12.70
2018-07-11T05:25:32.390Z,12.50
2018-07-11T05:26:32.658Z,12.30
2018-07-11T05:27:32.719Z,12.30
2018-07-11T05:28:32.891Z,11.90
2018-07-11T05:29:33.092Z,11.40
2018-07-11T05:30:33.268Z,11.40
2018-07-11T05:31:33.464Z,12.10
2018-07-11T05:32:33.654Z,11.30
2018-07-11T05:33:33.845Z,11.20
2018-07-11T05:34:34.031Z,11.30
2018-07-11T05:35:34.207Z,11.20
2018-07-11T05:36:34.392Z,11.50
2018-07-11T05:37:34.589Z,11.60
2018-07-11T05:38:34.777Z,12.20
2018-07-11T05:39:34.960Z,11.90
2018-07-11T05:40:35.154Z,12.40
2018-07-11T05:41:35.369Z,12.10
2018-07-11T05:42:35.583Z,12.00
2018-07-11T05:43:36.266Z,11.30
2018-07-11T05:44:35.877Z,10.90
2018-07-11T05:45:36.110Z,11.00
2018-07-11T05:46:36.253Z,11.00
2018-07-11T05:47:36.436Z,10.60
2018-07-11T05:48:36.621Z,10.90
2018-07-11T05:49:37.309Z,11.20
2018-07-11T05:50:38.427Z,10.70
2018-07-11T05:51:37.466Z,11.20
2018-07-11T05:52:37.577Z,11.00
2018-07-11T05:53:37.779Z,11.40
2018-07-11T05:54:38.048Z,12.30
2018-07-11T05:55:38.583Z,12.10
2018-07-11T05:56:38.202Z,12.50
2018-07-11T05:57:38.346Z,11.40
2018-07-11T05:58:38.694Z,11.70
2018-07-11T05:59:38.858Z,11.70
2018-07-11T06:00:38.961Z,11.70
2018-07-11T06:01:39.120Z,11.90
2018-07-11T06:02:39.069Z,11.80
2018-07-11T06:03:39.304Z,11.00
2018-07-11T06:04:39.451Z,11.00
2018-07-11T06:05:39.805Z,10.80
2018-07-11T06:06:40.216Z,11.30
2018-07-11T06:07:40.404Z,10.50
2018-07-11T06:08:40.547Z,10.60
2018-07-11T06:09:40.137Z,10.90
2018-07-11T06:10:40.447Z,10.40
2018-07-11T06:11:41.199Z,10.30
2018-07-11T06:12:41.120Z,10.60
2018-07-11T06:13:41.111Z,10.40
2018-07-11T06:14:41.290Z,11.20
2018-07-11T06:15:42.106Z,10.70
2018-07-11T06:16:41.615Z,11.00
2018-07-11T06:17:41.464Z,10.80
2018-07-11T06:18:41.635Z,11.20
2018-07-11T06:19:42.285Z,11.20
2018-07-11T06:20:42.020Z,10.90
2018-07-11T06:21:42.072Z,11.00
2018-07-11T06:22:42.352Z,10.60
2018-07-11T06:23:42.401Z,11.30
2018-07-11T06:24:42.585Z,11.60
2018-07-11T06:25:42.768Z,12.50
2018-07-11T06:26:43.714Z,13.00
2018-07-11T06:27:43.276Z,12.80
2018-07-11T06:28:43.599Z,13.20
2018-07-11T06:29:44.378Z,14.50
2018-07-11T06:30:44.385Z,14.40
2018-07-11T06:31:44.471Z,13.70
2018-07-11T06:32:47.484Z,13.00
2018-07-11T06:33:45.458Z,12.30
2018-07-11T06:34:45.870Z,11.20
2018-07-11T06:35:45.920Z,11.30
2018-07-11T06:36:45.149Z,11.70
2018-07-11T06:37:45.794Z,11.70
2018-07-11T06:38:46.104Z,11.40
2018-07-11T06:39:45.843Z,10.60
2018-07-11T06:40:46.393Z,10.80
2018-07-11T06:41:46.290Z,11.00
2018-07-11T06:42:47.696Z,10.60
2018-07-11T06:43:48.544Z,11.00
2018-07-11T06:44:48.577Z,11.10
2018-07-11T06:45:47.902Z,11.00
2018-07-11T06:46:49.367Z,10.30
2018-07-11T06:47:48.304Z,9.80
2018-07-11T06:48:47.817Z,9.90
2018-07-11T06:49:48.316Z,10.00
2018-07-11T06:50:48.615Z,10.30
2018-07-11T06:51:47.167Z,10.40
2018-07-11T06:52:47.352Z,10.00
2018-07-11T06:53:47.581Z,9.40
2018-07-11T06:54:47.779Z,9.90
2018-07-11T06:55:48.064Z,9.50
2018-07-11T06:56:48.200Z,9.80
2018-07-11T06:57:48.268Z,9.80
2018-07-11T06:58:48.656Z,9.70
2018-07-11T06:59:48.614Z,9.30
2018-07-11T07:00:50.197Z,9.30
2018-07-11T07:01:50.077Z,9.30
2018-07-11T07:02:49.745Z,9.40
2018-07-11T07:03:49.518Z,9.00
2018-07-11T07:04:50.092Z,9.20
2018-07-11T07:05:50.015Z,9.70
2018-07-11T07:06:50.618Z,9.60
2018-07-11T07:07:50.227Z,9.20
2018-07-11T07:08:51.267Z,9.00
2018-07-11T07:09:50.490Z,8.60
2018-07-11T07:10:51.222Z,9.30
2018-07-11T07:11:50.805Z,9.10
2018-07-11T07:12:50.946Z,8.40
2018-07-11T07:13:51.228Z,8.00
2018-07-11T07:14:51.380Z,8.70
2018-07-11T07:15:51.579Z,8.80
2018-07-11T07:16:51.579Z,8.30
2018-07-11T07:17:51.919Z,8.20
2018-07-11T07:18:51.926Z,8.20
2018-07-11T07:19:52.199Z,8.30
2018-07-11T07:20:52.880Z,8.10
2018-07-11T07:21:52.936Z,8.40
2018-07-11T07:22:53.210Z,8.00
2018-07-11T07:23:53.113Z,8.50
2018-07-11T07:24:53.148Z,8.70
2018-07-11T07:25:53.676Z,8.60
2018-07-11T07:26:53.429Z,8.50
2018-07-11T07:27:53.628Z,8.00
2018-07-11T07:28:53.700Z,7.80
2018-07-11T07:29:53.682Z,7.90
2018-07-11T07:30:53.878Z,7.60
2018-07-11T07:31:54.069Z,7.70
2018-07-11T07:32:58.001Z,7.60
2018-07-11T07:33:54.463Z,8.30
2018-07-11T07:34:54.673Z,7.80
2018-07-11T07:35:54.835Z,7.40
2018-07-11T07:36:55.055Z,7.30
2018-07-11T07:37:55.246Z,7.70
2018-07-11T07:38:55.321Z,7.40
2018-07-11T07:39:55.510Z,7.80
2018-07-11T07:40:55.902Z,7.50
2018-07-11T07:41:56.062Z,7.10
2018-07-11T07:42:56.453Z,7.30
2018-07-11T07:43:57.166Z,7.90
2018-07-11T07:44:57.236Z,7.80
2018-07-11T07:45:56.845Z,6.70
2018-07-11T07:46:56.831Z,6.60
2018-07-11T07:47:57.458Z,5.90
2018-07-11T07:48:57.583Z,5.30
2018-07-11T07:49:58.755Z,5.20
2018-07-11T07:50:57.786Z,5.40
2018-07-11T07:51:58.077Z,5.20
2018-07-11T07:52:58.609Z,5.20
2018-07-11T07:53:58.442Z,5.00
2018-07-11T07:54:58.500Z,5.20
2018-07-11T07:55:59.000Z,5.50
2018-07-11T07:56:59.173Z,5.60
2018-07-11T07:57:59.477Z,5.50
2018-07-11T07:58:59.666Z,5.30
2018-07-11T08:00:00.653Z,5.50
2018-07-11T08:00:59.844Z,5.80
2018-07-11T08:01:59.980Z,6.00
2018-07-11T08:02:59.996Z,5.30
2018-07-11T08:04:00.223Z,5.60
2018-07-11T08:05:00.358Z,5.40
2018-07-11T08:06:00.860Z,6.00
2018-07-11T08:07:00.624Z,5.40
2018-07-11T08:08:00.765Z,5.60
2018-07-11T08:09:01.033Z,5.60
2018-07-11T08:10:00.947Z,6.00
2018-07-11T08:11:00.925Z,5.60
2018-07-11T08:12:01.381Z,5.90
2018-07-11T08:13:01.579Z,5.60
2018-07-11T08:14:01.690Z,5.70
2018-07-11T08:15:01.893Z,5.40
2018-07-11T08:16:02.152Z,5.40
2018-07-11T08:17:02.094Z,5.20
2018-07-11T08:18:01.986Z,5.10
2018-07-11T08:19:02.487Z,4.80
2018-07-11T08:20:02.622Z,4.90
2018-07-11T08:21:02.795Z,4.90
2018-07-11T08:22:02.976Z,4.80
2018-07-11T08:23:03.179Z,4.70
2018-07-11T08:24:02.864Z,4.40
2018-07-11T08:25:03.177Z,4.20
2018-07-11T08:26:03.403Z,4.00
2018-07-11T08:27:04.820Z,4.40
2018-07-11T08:28:04.868Z,3.90
2018-07-11T08:29:03.983Z,3.80
2018-07-11T08:30:04.119Z,3.90
2018-07-11T08:31:04.336Z,3.20
2018-07-11T08:32:05.511Z,3.60
2018-07-11T08:33:04.816Z,3.50
2018-07-11T08:34:05.137Z,3.10
2018-07-11T08:35:05.094Z,3.50
2018-07-11T08:36:05.566Z,3.30
2018-07-11T08:37:05.617Z,3.70
2018-07-11T08:38:05.501Z,3.30
2018-07-11T08:39:06.142Z,3.30
2018-07-11T08:40:05.903Z,3.10
2018-07-11T08:41:06.117Z,3.00
2018-07-11T08:42:06.521Z,3.10
2018-07-11T08:43:06.527Z,3.00
2018-07-11T08:44:06.840Z,2.90
2018-07-11T08:45:07.290Z,3.20
2018-07-11T08:46:07.844Z,3.20
2018-07-11T08:47:07.805Z,2.60
2018-07-11T08:48:07.168Z,2.80
2018-07-11T08:49:07.604Z,3.00
2018-07-11T08:50:07.946Z,3.00
2018-07-11T08:51:07.805Z,2.90
2018-07-11T08:52:07.848Z,3.60
2018-07-11T08:53:08.219Z,3.10
2018-07-11T08:54:08.823Z,2.90
2018-07-11T08:55:08.785Z,2.90
2018-07-11T08:56:08.860Z,2.60
2018-07-11T08:57:08.800Z,2.90
2018-07-11T08:58:10.385Z,2.80
2018-07-11T08:59:09.299Z,3.00
2018-07-11T09:00:09.480Z,2.70
2018-07-11T09:01:09.354Z,2.50
2018-07-11T09:02:10.090Z,2.40
2018-07-11T09:03:10.042Z,2.60
2018-07-11T09:04:10.232Z,2.40
2018-07-11T09:05:10.517Z,2.40
2018-07-11T09:06:10.388Z,2.40
2018-07-11T09:07:10.617Z,2.20
2018-07-11T09:08:11.177Z,2.70
2018-07-11T09:09:11.144Z,2.60
2018-07-11T09:10:11.447Z,2.50
2018-07-11T09:11:11.713Z,2.50
2018-07-11T09:12:11.629Z,2.40
2018-07-11T09:13:11.829Z,2.50
2018-07-11T09:14:11.907Z,2.20
2018-07-11T09:15:11.983Z,2.30
2018-07-11T09:16:12.773Z,2.60
2018-07-11T09:17:13.440Z,2.60
2018-07-11T09:18:13.665Z,2.70
2018-07-11T09:19:13.014Z,2.20
2018-07-11T09:20:13.021Z,2.30
2018-07-11T09:21:13.037Z,2.40
2018-07-11T09:22:13.278Z,2.50
2018-07-11T09:23:13.427Z,2.70
2018-07-11T09:24:13.433Z,2.50
2018-07-11T09:25:13.953Z,3.00
2018-07-11T09:26:13.987Z,2.90
2018-07-11T09:27:14.220Z,3.00
2018-07-11T09:28:14.167Z,2.90
2018-07-11T09:29:14.523Z,3.30
2018-07-11T09:30:14.652Z,3.50
2018-07-11T09:31:14.689Z,3.10
2018-07-11T09:32:15.365Z,3.10
2018-07-11T09:33:15.253Z,3.50
2018-07-11T09:34:15.330Z,3.00
2018-07-11T09:35:15.474Z,3.40
2018-07-11T09:36:15.671Z,3.20
2018-07-11T09:37:15.503Z,3.30
2018-07-11T09:38:15.701Z,3.20
2018-07-11T09:39:15.891Z,3.40
2018-07-11T09:40:16.299Z,3.30
2018-07-11T09:41:16.684Z,3.30
2018-07-11T09:42:16.492Z,3.60
2018-07-11T09:43:17.208Z,3.20
2018-07-11T09:44:17.264Z,3.60
2018-07-11T09:45:16.984Z,3.70
2018-07-11T09:46:17.159Z,3.90
2018-07-11T09:47:17.371Z,3.50
2018-07-11T09:48:17.750Z,3.80
2018-07-11T09:49:17.732Z,4.10
2018-07-11T09:50:18.172Z,3.90
2018-07-11T09:51:18.041Z,3.50
2018-07-11T09:52:18.353Z,3.70
2018-07-11T09:53:18.726Z,4.00
2018-07-11T09:54:18.516Z,3.80
2018-07-11T09:55:18.702Z,3.80
2018-07-11T09:56:18.900Z,3.50
2018-07-11T09:57:19.117Z,3.70
2018-07-11T09:58:19.318Z,4.00
2018-07-11T09:59:19.778Z,3.80
2018-07-11T10:00:19.612Z,4.00
2018-07-11T10:01:19.799Z,4.00
2018-07-11T10:02:19.991Z,3.80
2018-07-11T10:03:20.185Z,3.50
2018-07-11T10:04:20.367Z,4.00
2018-07-11T10:05:20.549Z,3.90
2018-07-11T10:06:20.729Z,4.00
2018-07-11T10:07:20.921Z,3.70
2018-07-11T10:08:21.103Z,3.90
2018-07-11T10:09:21.290Z,3.70
2018-07-11T10:10:21.479Z,3.80
2018-07-11T10:11:21.665Z,3.70
2018-07-11T10:12:22.474Z,4.30
2018-07-11T10:13:22.046Z,4.20
2018-07-11T10:14:22.196Z,4.40
2018-07-11T10:15:22.416Z,4.30
2018-07-11T10:16:22.616Z,3.60
2018-07-11T10:17:22.815Z,3.40
2018-07-11T10:18:22.997Z,3.70
2018-07-11T10:19:23.175Z,3.40
2018-07-11T10:20:23.353Z,3.50
2018-07-11T10:21:23.544Z,3.40
2018-07-11T10:22:24.169Z,3.50
2018-07-11T10:23:23.939Z,3.50
2018-07-11T10:24:24.133Z,3.50
2018-07-11T10:25:24.321Z,3.90
2018-07-11T10:26:24.504Z,3.30
2018-07-11T10:27:24.686Z,3.40
2018-07-11T10:28:24.887Z,3.40
2018-07-11T10:29:25.080Z,3.40
2018-07-11T10:30:25.271Z,3.90
2018-07-11T10:31:25.496Z,3.30
2018-07-11T10:32:25.660Z,3.20
2018-07-11T10:33:25.840Z,3.30
2018-07-11T10:34:26.023Z,3.40
2018-07-11T10:35:26.207Z,3.50
2018-07-11T10:36:26.395Z,3.50
2018-07-11T10:37:26.579Z,3.50
2018-07-11T10:38:26.762Z,3.40
2018-07-11T10:39:26.968Z,3.00
2018-07-11T10:40:27.153Z,3.30
2018-07-11T10:41:27.335Z,3.20
2018-07-11T10:42:27.527Z,3.10
2018-07-11T10:43:27.709Z,3.40
2018-07-11T10:44:27.890Z,2.80
2018-07-11T10:45:28.092Z,2.70
2018-07-11T10:46:28.285Z,2.50
2018-07-11T10:47:28.476Z,2.60
2018-07-11T10:48:28.665Z,2.60
2018-07-11T10:49:28.854Z,2.90
2018-07-11T10:50:29.046Z,2.90
2018-07-11T10:51:29.232Z,3.20
2018-07-11T10:52:29.417Z,2.70
2018-07-11T10:53:29.630Z,2.60
2018-07-11T10:54:29.811Z,2.70
2018-07-11T10:55:30.116Z,3.10
2018-07-11T10:56:30.297Z,2.50
2018-07-11T10:57:30.344Z,3.00
2018-07-11T10:58:30.480Z,2.90
2018-07-11T10:59:30.673Z,3.20
2018-07-11T11:00:36.656Z,3.00
2018-07-11T11:01:31.114Z,3.10
2018-07-11T11:02:31.233Z,2.60
2018-07-11T11:03:31.418Z,2.60
2018-07-11T11:04:31.601Z,2.50
2018-07-11T11:05:31.780Z,2.50
2018-07-11T11:06:31.987Z,2.70
2018-07-11T11:07:32.184Z,2.80
2018-07-11T11:08:32.371Z,2.80
2018-07-11T11:09:32.570Z,2.90
2018-07-11T11:10:32.758Z,2.70
2018-07-11T11:11:33.007Z,3.00
2018-07-11T11:12:33.931Z,2.50
2018-07-11T11:13:33.390Z,2.60
2018-07-11T11:14:33.624Z,2.50
2018-07-11T11:15:33.776Z,2.30
2018-07-11T11:16:33.960Z,2.30
2018-07-11T11:17:34.146Z,2.50
2018-07-11T11:18:34.341Z,2.40
2018-07-11T11:19:34.531Z,2.40
2018-07-11T11:20:35.096Z,2.30
2018-07-11T11:21:35.262Z,2.40
2018-07-11T11:22:35.349Z,2.30
2018-07-11T11:23:35.627Z,2.30
2018-07-11T11:24:35.576Z,2.20
2018-07-11T11:25:36.156Z,2.00
2018-07-11T11:26:35.653Z,2.40
2018-07-11T11:27:35.848Z,2.10
2018-07-11T11:28:38.119Z,2.00
2018-07-11T11:29:38.343Z,2.00
2018-07-11T11:30:37.063Z,2.20
2018-07-11T11:31:36.585Z,2.30
2018-07-11T11:32:37.012Z,2.00
2018-07-11T11:33:37.312Z,2.40
2018-07-11T11:34:37.589Z,2.40
2018-07-11T11:35:37.429Z,2.10
2018-07-11T11:36:37.834Z,2.10
2018-07-11T11:37:37.729Z,2.20
2018-07-11T11:38:37.773Z,2.20
2018-07-11T11:39:38.449Z,2.20
2018-07-11T11:40:38.232Z,2.20
2018-07-11T11:41:39.392Z,2.20
2018-07-11T11:42:38.637Z,2.10
2018-07-11T11:43:38.789Z,2.20
2018-07-11T11:44:39.233Z,2.00
2018-07-11T11:45:39.128Z,2.00
2018-07-11T11:46:39.317Z,1.60
2018-07-11T11:47:39.511Z,1.80
2018-07-11T11:48:39.755Z,1.90
2018-07-11T11:49:39.828Z,1.60
2018-07-11T11:50:40.015Z,1.80
2018-07-11T11:51:40.192Z,1.50
2018-07-11T11:52:40.405Z,1.70
2018-07-11T11:53:40.903Z,1.80
2018-07-11T11:54:40.747Z,1.60
2018-07-11T11:55:40.936Z,1.90
2018-07-11T11:56:41.137Z,1.90
2018-07-11T11:57:41.358Z,2.00
2018-07-11T11:58:41.833Z,2.10
2018-07-11T11:59:41.987Z,2.00
2018-07-11T12:00:42.207Z,1.80
2018-07-11T12:01:42.689Z,2.10
2018-07-11T12:02:42.638Z,2.20
2018-07-11T12:03:43.064Z,2.20
2018-07-11T12:04:43.164Z,1.90
2018-07-11T12:05:43.626Z,2.00
2018-07-11T12:06:44.567Z,1.90
2018-07-11T12:07:43.758Z,2.10
2018-07-11T12:08:43.575Z,1.60
2018-07-11T12:09:45.927Z,1.80
2018-07-11T12:10:44.758Z,1.90
2018-07-11T12:11:44.086Z,1.90
2018-07-11T12:12:44.376Z,1.80
2018-07-11T12:13:44.408Z,2.10
2018-07-11T12:14:44.585Z,2.30
2018-07-11T12:15:44.809Z,2.10
2018-07-11T12:16:45.058Z,1.90
2018-07-11T12:17:45.084Z,1.90
2018-07-11T12:18:45.298Z,1.90
2018-07-11T12:19:45.430Z,2.00
2018-07-11T12:20:45.581Z,1.70
2018-07-11T12:21:45.654Z,1.90
2018-07-11T12:22:45.878Z,1.90
2018-07-11T12:23:46.194Z,1.70
2018-07-11T12:24:46.205Z,2.10
2018-07-11T12:25:46.418Z,2.20
2018-07-11T12:26:46.413Z,1.90
2018-07-11T12:27:46.266Z,1.60
2018-07-11T12:28:47.344Z,2.00
2018-07-11T12:29:47.207Z,1.90
2018-07-11T12:30:47.099Z,1.90
2018-07-11T12:31:48.380Z,1.80
2018-07-11T12:32:47.416Z,1.70
2018-07-11T12:33:47.323Z,1.80
2018-07-11T12:34:47.542Z,1.60
2018-07-11T12:35:47.919Z,1.50
2018-07-11T12:36:48.408Z,1.40
2018-07-11T12:37:48.005Z,1.60
2018-07-11T12:38:48.280Z,1.50
2018-07-11T12:39:48.449Z,1.50
2018-07-11T12:40:48.625Z,1.40
2018-07-11T12:41:48.812Z,1.50
2018-07-11T12:42:48.979Z,1.70
2018-07-11T12:43:49.624Z,1.60
2018-07-11T12:44:49.349Z,1.40
2018-07-11T12:45:49.465Z,1.30
2018-07-11T12:46:49.358Z,1.30
2018-07-11T12:47:49.845Z,1.40
2018-07-11T12:48:49.992Z,1.30
2018-07-11T12:49:50.321Z,1.20
2018-07-11T12:50:50.236Z,1.30
2018-07-11T12:51:50.286Z,1.20
2018-07-11T12:52:50.314Z,1.30
2018-07-11T12:53:50.533Z,1.30
2018-07-11T12:54:50.721Z,1.30
2018-07-11T12:55:50.914Z,1.30
2018-07-11T12:56:51.104Z,1.20
2018-07-11T12:57:51.281Z,1.20
2018-07-11T12:58:51.724Z,1.30
2018-07-11T12:59:51.687Z,1.30
2018-07-11T13:00:51.891Z,1.20
2018-07-11T13:01:52.077Z,1.20
2018-07-11T13:02:52.278Z,1.30
2018-07-11T13:03:52.479Z,1.10
2018-07-11T13:04:52.696Z,1.20
2018-07-11T13:05:52.863Z,1.40
2018-07-11T13:06:53.057Z,1.40
2018-07-11T13:07:53.257Z,1.30