createdAt,value
2019-03-06T00:01:54.048Z,14.70
2019-03-06T00:04:35.298Z,13.95
2019-03-06T00:07:15.803Z,15.57
2019-03-06T00:09:56.304Z,15.03
2019-03-06T00:12:37.064Z,14.90
2019-03-06T00:15:18.060Z,15.53
2019-03-06T00:17:58.479Z,15.43
2019-03-06T00:20:39.081Z,15.63
2019-03-06T00:23:19.764Z,16.47
2019-03-06T00:26:00.539Z,15.72
2019-03-06T00:28:41.484Z,17.45
2019-03-06T00:31:21.840Z,16.12
2019-03-06T00:34:02.748Z,16.45
2019-03-06T00:36:43.216Z,16.50
2019-03-06T00:39:25.149Z,16.82
2019-03-06T00:42:05.771Z,17.65
2019-03-06T00:44:46.449Z,16.70
2019-03-06T00:47:27.273Z,16.85
2019-03-06T00:50:08.163Z,17.25
2019-03-06T00:52:49.350Z,16.65
2019-03-06T00:55:30.303Z,16.67
2019-03-06T00:58:11.036Z,16.00
2019-03-06T01:00:51.640Z,16.90
2019-03-06T01:03:32.672Z,16.87
2019-03-06T01:06:13.917Z,17.80
2019-03-06T01:08:54.512Z,16.97
2019-03-06T01:11:35.072Z,17.05
2019-03-06T01:14:15.870Z,17.30
2019-03-06T01:16:56.663Z,17.25
2019-03-06T01:19:37.676Z,17.45
2019-03-06T01:22:18.323Z,17.80
2019-03-06T01:24:59.132Z,17.65
2019-03-06T01:27:40.383Z,17.33
2019-03-06T01:30:21.023Z,17.57
2019-03-06T01:33:07.071Z,17.67
2019-03-06T01:36:07.172Z,18.07
2019-03-06T01:39:06.856Z,17.57
2019-03-06T01:41:56.518Z,18.05
2019-03-06T01:44:43.375Z,18.52
2019-03-06T01:47:24.448Z,17.82
2019-03-06T01:50:05.235Z,18.27
2019-03-06T01:52:46.336Z,17.82
2019-03-06T01:55:27.334Z,17.62
2019-03-06T01:58:08.207Z,18.90
2019-03-06T02:00:48.984Z,18.85
2019-03-06T02:03:17.872Z,17.85
2019-03-06T02:05:46.685Z,18.32
2019-03-06T02:08:36.016Z,18.98
2019-03-06T02:11:24.157Z,19.92
2019-03-06T02:14:12.127Z,19.02
2019-03-06T02:17:00.092Z,18.60
2019-03-06T02:19:48.173Z,20.95
2019-03-06T02:22:17.498Z,20.72
2019-03-06T02:25:05.777Z,19.52
2019-03-06T02:27:53.827Z,20.62
2019-03-06T02:30:41.811Z,20.97
2019-03-06T02:33:30.084Z,21.35
2019-03-06T02:36:18.360Z,21.87
2019-03-06T02:39:06.478Z,21.10
2019-03-06T02:41:54.787Z,21.87
2019-03-06T02:44:43.066Z,18.95
2019-03-06T02:47:31.351Z,19.40
2019-03-06T02:50:19.836Z,20.65
2019-03-06T02:53:07.874Z,22.70
2019-03-06T02:55:56.333Z,22.53
2019-03-06T03:04:56.212Z,21.67
2019-03-06T03:07:45.904Z,22.82
2019-03-06T03:10:34.159Z,22.77
2019-03-06T03:13:22.381Z,21.82
2019-03-06T03:16:10.454Z,22.10
2019-03-06T03:19:00.444Z,22.65
2019-03-06T03:21:48.794Z,22.33
2019-03-06T03:24:37.154Z,22.90
2019-03-06T03:27:25.400Z,21.35
2019-03-06T03:30:13.818Z,22.30
2019-03-06T03:33:02.198Z,22.32
2019-03-06T03:35:50.170Z,21.97
2019-03-06T03:41:31.788Z,22.00
2019-03-06T03:44:20.205Z,22.70
2019-03-06T03:47:08.191Z,21.45
2019-03-06T03:49:56.217Z,22.70
2019-03-06T03:52:44.207Z,24.25
2019-03-06T03:55:32.260Z,24.27
2019-03-06T03:58:12.965Z,21.17
2019-03-06T04:00:53.761Z,22.85
2019-03-06T04:03:35.087Z,23.80
2019-03-06T04:06:15.793Z,20.08
2019-03-06T04:08:56.749Z,19.85
2019-03-06T04:11:37.064Z,21.37
2019-03-06T04:14:18.071Z,22.77
2019-03-06T04:16:58.830Z,23.98
2019-03-06T04:19:39.756Z,25.92
2019-03-06T04:22:21.060Z,21.90
2019-03-06T04:25:01.726Z,23.57
2019-03-06T04:27:42.210Z,25.30
2019-03-06T04:30:23.128Z,25.62
2019-03-06T04:33:04.457Z,26.70
2019-03-06T04:35:45.704Z,25.57
2019-03-06T04:38:26.431Z,24.37
2019-03-06T04:41:06.939Z,22.73
2019-03-06T04:43:47.799Z,27.62
2019-03-06T04:46:28.607Z,27.25
2019-03-06T04:49:09.764Z,25.92
2019-03-06T04:51:50.576Z,26.20
2019-03-06T04:54:31.769Z,29.42
2019-03-06T04:57:12.445Z,29.57
2019-03-06T04:59:53.720Z,29.52
2019-03-06T05:02:34.526Z,34.27
2019-03-06T05:05:15.312Z,28.38
2019-03-06T05:07:55.803Z,28.42
2019-03-06T05:10:36.468Z,27.98
2019-03-06T05:13:18.254Z,29.35
2019-03-06T05:15:58.739Z,28.52
2019-03-06T05:18:43.948Z,27.77
2019-03-06T05:21:24.734Z,26.80
2019-03-06T05:24:05.576Z,23.15
2019-03-06T05:26:46.159Z,27.07
2019-03-06T05:29:27.009Z,28.45
2019-03-06T05:32:07.696Z,30.62
2019-03-06T05:34:48.534Z,31.50
2019-03-06T05:37:29.094Z,29.87
2019-03-06T05:40:09.751Z,29.75
2019-03-06T05:42:38.506Z,44.35
2019-03-06T05:45:26.628Z,30.43
2019-03-06T05:48:14.648Z,28.25
2019-03-06T05:51:02.623Z,27.80
2019-03-06T05:53:50.643Z,33.25
2019-03-06T05:56:31.213Z,30.52
2019-03-06T05:59:11.959Z,25.65
2019-03-06T06:01:53.125Z,26.25
2019-03-06T06:04:34.103Z,30.43
2019-03-06T06:07:15.352Z,29.25
2019-03-06T06:09:58.016Z,27.58
2019-03-06T06:12:38.420Z,31.85
2019-03-06T06:15:19.087Z,31.70
2019-03-06T06:17:59.831Z,30.02
2019-03-06T06:20:40.756Z,24.70
2019-03-06T06:23:40.521Z,27.58
2019-03-06T06:26:21.339Z,26.40
2019-03-06T06:29:02.436Z,24.40
2019-03-06T06:31:31.540Z,24.50
2019-03-06T06:34:19.769Z,23.65
2019-03-06T06:37:07.755Z,27.25
2019-03-06T06:39:55.738Z,22.73
2019-03-06T06:42:44.123Z,23.45
2019-03-06T06:45:32.204Z,25.10
2019-03-06T06:48:20.718Z,23.18
2019-03-06T06:51:27.915Z,23.67
2019-03-06T06:54:19.486Z,24.00
2019-03-06T06:57:02.327Z,25.20
2019-03-06T06:59:43.164Z,24.10
2019-03-06T07:02:31.780Z,24.15
2019-03-06T07:05:32.048Z,24.77
2019-03-06T07:08:25.696Z,23.42
2019-03-06T07:11:26.005Z,24.57
2019-03-06T07:14:13.101Z,21.37
2019-03-06T07:20:16.626Z,24.02
2019-03-06T07:23:19.743Z,21.97
2019-03-06T07:26:19.337Z,20.88
2019-03-06T07:29:04.654Z,20.45
2019-03-06T07:32:04.227Z,20.52
2019-03-06T07:34:56.721Z,21.97
2019-03-06T07:37:56.964Z,19.00
2019-03-06T07:40:57.058Z,19.32
2019-03-06T07:43:57.334Z,19.07
2019-03-06T07:47:00.599Z,19.32
2019-03-06T07:49:48.497Z,20.00
2019-03-06T07:52:55.532Z,17.13
2019-03-06T07:55:44.148Z,18.00
2019-03-06T07:58:25.347Z,17.10
2019-03-06T08:01:06.275Z,18.07
2019-03-06T08:03:46.722Z,17.50
2019-03-06T08:06:27.191Z,17.50
2019-03-06T08:09:08.064Z,16.47
2019-03-06T08:12:07.731Z,17.42
2019-03-06T08:15:13.209Z,16.75
2019-03-06T08:18:15.171Z,15.43
2019-03-06T08:21:15.556Z,15.60
2019-03-06T08:24:21.903Z,14.68
2019-03-06T08:27:03.637Z,13.25
2019-03-06T08:29:44.870Z,12.90
2019-03-06T08:32:30.788Z,11.88
2019-03-06T08:35:11.727Z,11.28
2019-03-06T08:37:52.671Z,11.87
2019-03-06T08:40:33.152Z,11.73
2019-03-06T08:43:13.824Z,10.93
2019-03-06T08:46:13.596Z,10.30
2019-03-06T08:52:27.860Z,9.80
2019-03-06T08:55:27.288Z,10.67
2019-03-06T08:58:27.076Z,7.42
2019-03-06T09:01:26.517Z,7.10
2019-03-06T09:07:47.656Z,8.18
2019-03-06T09:10:47.356Z,7.62
2019-03-06T09:13:47.459Z,7.90
2019-03-06T09:16:47.238Z,7.90
2019-03-06T09:19:46.682Z,7.40
2019-03-06T09:22:46.062Z,7.58
2019-03-06T09:25:45.801Z,7.85
2019-03-06T09:28:45.618Z,8.45
2019-03-06T09:31:51.226Z,7.00
2019-03-06T09:34:47.175Z,7.70
2019-03-06T09:37:47.292Z,7.40
2019-03-06T09:40:47.419Z,8.10
2019-03-06T09:43:54.009Z,8.15
2019-03-06T09:46:54.299Z,8.03
2019-03-06T09:49:53.982Z,7.45
2019-03-06T09:52:53.510Z,6.40
2019-03-06T09:55:53.240Z,6.95
2019-03-06T09:58:53.400Z,7.85
2019-03-06T10:01:42.340Z,7.40
2019-03-06T10:04:42.473Z,5.60
2019-03-06T10:07:42.564Z,5.40
2019-03-06T10:10:56.848Z,3.67
2019-03-06T10:13:52.125Z,5.47
2019-03-06T10:16:48.473Z,4.35
2019-03-06T10:19:29.530Z,6.12
2019-03-06T10:22:10.480Z,3.00
2019-03-06T10:24:51.757Z,4.12
2019-03-06T10:27:32.424Z,4.80
2019-03-06T10:30:13.013Z,5.00
2019-03-06T10:32:54.672Z,5.78
2019-03-06T10:35:35.369Z,4.33
2019-03-06T10:38:16.935Z,5.03
2019-03-06T10:40:57.878Z,5.12
2019-03-06T10:43:39.048Z,4.60
2019-03-06T10:46:20.559Z,4.75
2019-03-06T10:49:01.425Z,5.10
2019-03-06T10:51:42.415Z,3.37
2019-03-06T10:54:23.195Z,6.28
2019-03-06T10:57:04.314Z,4.60
2019-03-06T10:59:45.444Z,4.60
2019-03-06T11:02:25.904Z,4.33
2019-03-06T11:08:01.021Z,4.33
2019-03-06T11:10:42.294Z,4.45
2019-03-06T11:13:23.391Z,3.70
2019-03-06T11:16:04.143Z,3.72
2019-03-06T11:18:44.907Z,4.10
2019-03-06T11:21:25.660Z,3.42
2019-03-06T11:24:06.426Z,4.95
2019-03-06T11:26:47.189Z,3.25
2019-03-06T11:29:27.934Z,4.70
2019-03-06T11:32:08.845Z,5.37
2019-03-06T11:34:50.120Z,3.55
2019-03-06T11:37:31.363Z,3.52
2019-03-06T11:40:11.995Z,4.53
2019-03-06T11:42:52.759Z,3.30
2019-03-06T11:45:33.359Z,4.45
2019-03-06T11:48:14.106Z,3.00
2019-03-06T11:50:54.785Z,5.75
2019-03-06T11:53:35.640Z,3.67
2019-03-06T11:56:16.371Z,2.95
2019-03-06T11:58:57.137Z,3.17
2019-03-06T12:01:44.753Z,3.87
2019-03-06T12:04:20.359Z,4.00
2019-03-06T12:07:00.835Z,3.75
2019-03-06T12:09:41.693Z,3.13
2019-03-06T12:12:22.136Z,2.85
2019-03-06T12:15:02.807Z,4.00
2019-03-06T12:17:43.461Z,2.10
2019-03-06T12:20:23.824Z,3.60
2019-03-06T12:23:04.353Z,4.30
2019-03-06T12:25:45.042Z,3.30
2019-03-06T12:28:25.436Z,3.70
2019-03-06T12:31:07.456Z,3.27
2019-03-06T12:33:47.888Z,4.50
2019-03-06T12:36:28.909Z,3.83
2019-03-06T12:39:10.081Z,3.98
2019-03-06T12:41:51.332Z,4.37
2019-03-06T12:44:31.901Z,3.30
2019-03-06T12:47:12.688Z,3.67
2019-03-06T12:49:53.550Z,4.53
2019-03-06T12:52:34.745Z,4.53
2019-03-06T12:55:15.228Z,3.40
2019-03-06T12:57:59.356Z,2.23
2019-03-06T13:00:38.560Z,3.60
2019-03-06T13:03:19.200Z,3.53
2019-03-06T13:06:00.029Z,4.08
2019-03-06T13:11:23.667Z,2.83
2019-03-06T13:14:04.264Z,3.02
2019-03-06T13:16:45.447Z,3.12
2019-03-06T13:19:26.748Z,3.87
2019-03-06T13:22:11.347Z,3.43
2019-03-06T13:24:50.398Z,6.08
2019-03-06T13:27:31.319Z,4.30
2019-03-06T13:30:12.076Z,4.90
2019-03-06T13:33:17.635Z,2.87
2019-03-06T13:35:58.396Z,3.37
2019-03-06T13:38:39.050Z,2.95
2019-03-06T13:41:21.622Z,3.65
2019-03-06T13:44:02.883Z,3.80
2019-03-06T13:46:43.725Z,5.30
2019-03-06T13:49:24.120Z,4.27
2019-03-06T13:52:05.057Z,3.52
2019-03-06T13:54:45.965Z,4.07
2019-03-06T13:57:26.892Z,3.08
2019-03-06T14:00:07.695Z,5.35
2019-03-06T14:02:48.208Z,4.40
2019-03-06T14:05:29.028Z,2.75
2019-03-06T14:08:09.591Z,3.42
2019-03-06T14:10:50.263Z,3.85
2019-03-06T14:13:31.034Z,5.25
2019-03-06T14:16:11.968Z,2.98
2019-03-06T14:18:52.710Z,3.00
2019-03-06T14:21:33.374Z,2.30
2019-03-06T14:24:14.349Z,2.70
2019-03-06T14:26:54.909Z,2.67
2019-03-06T14:29:35.887Z,3.08
2019-03-06T14:32:17.039Z,3.70
2019-03-06T14:34:57.868Z,3.33
2019-03-06T14:37:38.728Z,3.25
2019-03-06T14:40:19.559Z,2.85
2019-03-06T14:43:00.262Z,3.30
2019-03-06T14:45:41.001Z,3.83
2019-03-06T14:48:21.880Z,3.25
2019-03-06T14:51:02.489Z,3.00
2019-03-06T14:53:43.520Z,2.37
2019-03-06T14:56:24.739Z,2.83
2019-03-06T14:59:05.455Z,4.00
2019-03-06T15:01:46.437Z,3.15
2019-03-06T15:04:27.305Z,3.67
2019-03-06T15:10:20.152Z,2.80
2019-03-06T15:13:01.508Z,3.58
2019-03-06T15:15:42.348Z,3.55
2019-03-06T15:18:22.988Z,2.75
2019-03-06T15:21:03.739Z,2.83
2019-03-06T15:23:44.804Z,3.93
2019-03-06T15:26:14.084Z,3.23
2019-03-06T15:29:02.081Z,2.52
2019-03-06T15:31:51.623Z,2.70
2019-03-06T15:34:40.044Z,2.35
2019-03-06T15:37:28.180Z,2.52
2019-03-06T15:46:10.275Z,2.60
2019-03-06T15:48:58.511Z,2.60
2019-03-06T15:51:46.729Z,3.80
2019-03-06T15:54:15.719Z,2.77
2019-03-06T15:57:03.683Z,3.10
2019-03-06T15:59:52.045Z,2.42
2019-03-06T16:02:40.184Z,3.45
2019-03-06T16:05:28.232Z,2.37
2019-03-06T16:08:16.630Z,3.42
2019-03-06T16:11:26.978Z,4.85
2019-03-06T16:14:15.020Z,4.20
2019-03-06T16:17:03.000Z,3.50
2019-03-06T16:19:51.010Z,2.95
2019-03-06T16:22:39.102Z,3.80
2019-03-06T16:28:19.279Z,3.67
2019-03-06T16:31:00.449Z,3.58
2019-03-06T16:33:41.690Z,4.00
2019-03-06T16:36:22.196Z,5.28
2019-03-06T16:39:03.524Z,2.75
2019-03-06T16:41:44.694Z,3.45
2019-03-06T16:44:25.072Z,2.72
2019-03-06T16:46:53.972Z,4.37
2019-03-06T16:49:22.731Z,3.98
2019-03-06T16:52:10.903Z,3.33
2019-03-06T16:54:58.879Z,5.62
2019-03-06T16:57:47.147Z,4.92
2019-03-06T17:00:35.483Z,6.40
2019-03-06T17:03:23.792Z,3.85
2019-03-06T17:06:12.408Z,4.97
2019-03-06T17:09:00.639Z,5.80
2019-03-06T17:11:48.679Z,4.12
2019-03-06T17:17:44.087Z,6.70
2019-03-06T17:20:32.191Z,7.25
2019-03-06T17:23:20.407Z,5.10
2019-03-06T17:26:08.519Z,7.75
2019-03-06T17:28:49.768Z,4.78
2019-03-06T17:31:30.373Z,4.30
2019-03-06T17:34:11.047Z,5.53
2019-03-06T17:36:51.731Z,5.70
2019-03-06T17:39:32.918Z,5.62
2019-03-06T17:42:13.876Z,7.37
2019-03-06T17:44:54.603Z,6.30
2019-03-06T17:47:35.403Z,6.95
2019-03-06T17:50:16.695Z,6.93
2019-03-06T17:52:57.011Z,5.53
2019-03-06T17:55:37.663Z,6.60
2019-03-06T17:58:18.815Z,5.78
2019-03-06T18:04:14.622Z,6.33
2019-03-06T18:06:55.237Z,6.05
2019-03-06T18:09:35.939Z,6.05
2019-03-06T18:12:16.516Z,6.62
2019-03-06T18:14:57.608Z,5.15
2019-03-06T18:17:38.279Z,8.45
2019-03-06T18:20:09.732Z,6.37
2019-03-06T18:22:58.104Z,7.05
2019-03-06T18:25:46.265Z,8.40
2019-03-06T18:28:26.721Z,8.38
2019-03-06T18:31:07.957Z,8.08
2019-03-06T18:33:48.877Z,8.28
2019-03-06T18:36:29.460Z,8.83
2019-03-06T18:39:29.273Z,8.35
2019-03-06T18:42:10.683Z,9.33
2019-03-06T18:44:51.972Z,15.88
2019-03-06T18:47:32.374Z,15.45
2019-03-06T18:50:13.056Z,13.67
2019-03-06T18:52:53.515Z,10.55
2019-03-06T18:55:34.382Z,13.53
2019-03-06T18:58:16.002Z,13.68
2019-03-06T19:00:56.581Z,15.15
2019-03-06T19:03:37.379Z,19.20
2019-03-06T19:06:18.072Z,13.45
2019-03-06T19:08:58.847Z,15.43
2019-03-06T19:11:39.630Z,13.20
2019-03-06T19:14:20.157Z,17.15
2019-03-06T19:17:00.873Z,16.73
2019-03-06T19:19:41.909Z,16.67
2019-03-06T19:22:22.696Z,16.00
2019-03-06T19:25:03.421Z,16.90
2019-03-06T19:27:44.041Z,14.25
2019-03-06T19:30:24.885Z,16.55
2019-03-06T19:33:05.895Z,21.37
2019-03-06T19:35:46.595Z,17.55
2019-03-06T19:38:27.417Z,15.53
2019-03-06T19:41:08.138Z,14.90
2019-03-06T19:43:49.088Z,17.32
2019-03-06T19:46:29.982Z,16.90
2019-03-06T19:49:10.930Z,20.40
2019-03-06T19:51:51.948Z,23.18
2019-03-06T19:54:32.924Z,21.25
2019-03-06T19:57:13.686Z,17.42
2019-03-06T19:59:54.616Z,17.45
2019-03-06T20:02:23.477Z,16.52
2019-03-06T20:05:11.518Z,17.07
2019-03-06T20:08:00.051Z,18.27
2019-03-06T20:10:48.086Z,20.55
2019-03-06T20:13:36.174Z,17.95
2019-03-06T20:16:26.248Z,17.25
2019-03-06T20:19:14.672Z,15.00
2019-03-06T20:22:02.701Z,17.37
2019-03-06T20:24:50.787Z,14.60
2019-03-06T20:27:31.067Z,15.03
2019-03-06T20:30:11.541Z,14.57
2019-03-06T20:32:52.163Z,16.00
2019-03-06T20:35:33.383Z,16.57
2019-03-06T20:38:14.208Z,14.40
2019-03-06T20:40:54.865Z,11.80
2019-03-06T20:43:35.889Z,15.40
2019-03-06T20:46:16.745Z,13.30
2019-03-06T20:48:57.345Z,11.05
2019-03-06T20:51:38.418Z,8.60
2019-03-06T20:54:19.841Z,10.13
2019-03-06T20:57:00.635Z,8.15
2019-03-06T20:59:42.612Z,7.47
2019-03-06T21:02:23.404Z,10.00
2019-03-06T21:05:04.328Z,8.90
2019-03-06T21:07:45.610Z,9.40
2019-03-06T21:10:26.447Z,10.70
2019-03-06T21:13:07.139Z,9.93
2019-03-06T21:15:48.036Z,8.80
2019-03-06T21:18:28.592Z,10.93
2019-03-06T21:21:09.481Z,9.88
2019-03-06T21:23:50.705Z,10.75
2019-03-06T21:26:31.477Z,11.78
2019-03-06T21:29:13.302Z,10.38
2019-03-06T21:31:54.406Z,12.07
2019-03-06T21:34:35.016Z,11.70
2019-03-06T21:37:15.644Z,12.73
2019-03-06T21:39:44.477Z,10.47
2019-03-06T21:42:32.515Z,11.90
2019-03-06T21:45:20.857Z,10.55
2019-03-06T21:48:08.880Z,11.13
2019-03-06T21:50:57.000Z,10.27
2019-03-06T21:53:44.994Z,10.93
2019-03-06T21:56:33.064Z,11.90
2019-03-06T21:59:21.060Z,13.28
2019-03-06T22:02:09.172Z,11.35
2019-03-06T22:04:58.904Z,10.20
2019-03-06T22:07:47.221Z,12.10
2019-03-06T22:10:35.300Z,11.35
2019-03-06T22:13:23.600Z,10.58
2019-03-06T22:16:11.607Z,11.10
2019-03-06T22:19:00.990Z,10.33
2019-03-06T22:21:49.320Z,12.00
2019-03-06T22:24:37.396Z,10.70
2019-03-06T22:27:25.424Z,13.40
2019-03-06T22:30:07.616Z,12.47
2019-03-06T22:32:48.368Z,13.32
2019-03-06T22:35:28.861Z,11.97
2019-03-06T22:38:09.913Z,13.35
2019-03-06T22:40:50.627Z,15.35
2019-03-06T22:43:31.356Z,13.72
2019-03-06T22:46:12.165Z,13.65
2019-03-06T22:48:53.065Z,13.73
2019-03-06T22:51:34.056Z,12.78
2019-03-06T22:54:15.160Z,13.72
2019-03-06T22:56:55.732Z,14.85
2019-03-06T22:59:36.489Z,15.72
2019-03-06T23:02:17.364Z,12.55
2019-03-06T23:04:58.076Z,14.27
2019-03-06T23:07:39.044Z,14.45
2019-03-06T23:10:20.352Z,13.55
2019-03-06T23:13:00.921Z,13.08
2019-03-06T23:15:41.604Z,16.07
2019-03-06T23:18:22.213Z,14.43
2019-03-06T23:21:02.688Z,15.98
2019-03-06T23:23:43.382Z,15.43
2019-03-06T23:26:24.077Z,14.95
2019-03-06T23:29:04.840Z,15.80
2019-03-06T23:31:45.403Z,17.30
2019-03-06T23:34:26.460Z,14.18
2019-03-06T23:37:07.410Z,15.43
2019-03-06T23:39:48.091Z,13.80
2019-03-06T23:42:28.848Z,15.50
2019-03-06T23:45:09.683Z,13.30
2019-03-06T23:47:50.245Z,12.93
2019-03-06T23:50:30.768Z,10.43
2019-03-06T23:53:13.124Z,11.43
2019-03-06T23:55:54.092Z,13.17
2019-03-06T23:58:34.720Z,12.68
