createdAt,value
2019-04-25T00:01:24.866Z,63.10
2019-04-25T00:05:37.109Z,63.10
2019-04-25T00:09:51.625Z,63.50
2019-04-25T00:14:02.514Z,64.80
2019-04-25T00:18:14.207Z,65.50
2019-04-25T00:22:42.854Z,66.20
2019-04-25T00:26:53.715Z,66.50
2019-04-25T00:31:05.403Z,66.50
2019-04-25T00:35:16.387Z,67.20
2019-04-25T00:39:26.818Z,67.90
2019-04-25T00:43:41.324Z,68.70
2019-04-25T00:47:53.953Z,69.30
2019-04-25T00:52:04.648Z,70.20
2019-04-25T00:56:15.742Z,70.50
2019-04-25T01:00:30.121Z,70.30
2019-04-25T01:04:41.897Z,70.30
2019-04-25T01:08:55.797Z,70.50
2019-04-25T01:13:06.407Z,70.60
2019-04-25T01:17:18.068Z,70.90
2019-04-25T01:21:28.520Z,71.40
2019-04-25T01:25:42.510Z,71.70
2019-04-25T01:29:51.986Z,71.90
2019-04-25T01:34:04.366Z,72.00
2019-04-25T01:38:25.323Z,72.10
2019-04-25T01:42:43.840Z,72.10
2019-04-25T01:46:55.608Z,72.60
2019-04-25T01:51:08.418Z,72.50
2019-04-25T01:55:23.532Z,72.80
2019-04-25T01:59:35.609Z,73.00
2019-04-25T02:03:45.991Z,73.40
2019-04-25T02:07:57.004Z,73.50
2019-04-25T02:12:15.847Z,73.60
2019-04-25T02:16:26.539Z,73.80
2019-04-25T02:20:37.133Z,74.10
2019-04-25T02:24:48.260Z,74.40
2019-04-25T02:29:00.569Z,74.70
2019-04-25T02:33:10.892Z,74.90
2019-04-25T02:37:21.240Z,74.90
2019-04-25T02:41:34.279Z,75.10
2019-04-25T02:45:45.831Z,75.00
2019-04-25T02:50:08.920Z,74.90
2019-04-25T02:54:19.368Z,74.90
2019-04-25T02:58:29.711Z,74.80
2019-04-25T03:02:40.095Z,74.50
2019-04-25T03:06:55.125Z,74.30
2019-04-25T03:11:07.384Z,74.30
2019-04-25T03:15:24.315Z,74.30
2019-04-25T03:19:43.964Z,74.40
2019-04-25T03:23:55.309Z,74.50
2019-04-25T03:28:07.225Z,74.70
2019-04-25T03:32:19.805Z,74.70
2019-04-25T03:36:33.751Z,75.70
2019-04-25T03:40:43.961Z,74.80
2019-04-25T03:44:54.319Z,74.60
2019-04-25T03:49:06.045Z,75.50
2019-04-25T03:53:17.175Z,75.80
2019-04-25T03:57:29.754Z,75.80
2019-04-25T04:01:40.136Z,75.90
2019-04-25T04:05:52.017Z,76.10
2019-04-25T04:10:04.510Z,76.40
2019-04-25T04:14:15.774Z,76.40
2019-04-25T04:18:33.995Z,77.00
2019-04-25T04:22:46.165Z,75.40
2019-04-25T04:27:09.111Z,75.30
2019-04-25T04:31:19.729Z,75.30
2019-04-25T04:35:33.398Z,75.30
2019-04-25T04:39:44.317Z,74.80
2019-04-25T04:43:56.528Z,72.70
2019-04-25T04:48:10.217Z,70.60
2019-04-25T04:52:23.462Z,68.80
2019-04-25T04:56:34.721Z,67.90
2019-04-25T05:00:45.594Z,67.70
2019-04-25T05:05:08.709Z,66.70
2019-04-25T05:09:24.066Z,64.70
2019-04-25T05:13:34.396Z,63.90
2019-04-25T05:17:47.094Z,62.90
2019-04-25T05:21:58.947Z,60.90
2019-04-25T05:26:10.065Z,60.20
2019-04-25T05:30:26.527Z,57.80
2019-04-25T05:34:38.211Z,56.70
2019-04-25T05:38:50.134Z,56.50
2019-04-25T05:43:03.376Z,55.00
2019-04-25T05:47:15.904Z,53.10
2019-04-25T05:51:29.418Z,52.00
2019-04-25T05:55:41.341Z,51.30
2019-04-25T05:59:53.731Z,51.20
2019-04-25T06:04:06.902Z,50.30
2019-04-25T06:08:19.448Z,50.40
2019-04-25T06:12:31.414Z,49.60
2019-04-25T06:16:43.574Z,49.30
2019-04-25T06:20:55.559Z,48.40
2019-04-25T06:25:12.825Z,48.70
2019-04-25T06:29:20.529Z,48.50
2019-04-25T06:33:31.868Z,48.40
2019-04-25T06:37:44.740Z,47.60
2019-04-25T06:41:55.854Z,47.10
2019-04-25T06:46:15.808Z,46.90
2019-04-25T06:50:27.019Z,47.90
2019-04-25T06:54:37.649Z,48.40
2019-04-25T06:58:47.988Z,48.50
2019-04-25T07:02:59.167Z,48.90
2019-04-25T07:07:12.665Z,50.00
2019-04-25T07:11:24.876Z,49.10
2019-04-25T07:15:35.339Z,48.10
2019-04-25T07:19:46.127Z,46.20
2019-04-25T07:23:56.564Z,46.30
2019-04-25T07:28:08.588Z,45.20
2019-04-25T07:32:37.496Z,44.50
2019-04-25T07:36:49.401Z,44.60
2019-04-25T07:41:03.571Z,43.60
2019-04-25T07:45:16.564Z,42.70
2019-04-25T07:49:28.492Z,41.20
2019-04-25T07:53:40.053Z,39.90
2019-04-25T07:57:50.376Z,39.30
2019-04-25T08:02:03.341Z,39.50
2019-04-25T08:06:17.327Z,39.00
2019-04-25T08:10:30.762Z,36.60
2019-04-25T08:14:43.759Z,36.80
2019-04-25T08:18:56.238Z,38.20
2019-04-25T08:23:06.911Z,37.80
2019-04-25T08:27:17.287Z,37.90
2019-04-25T08:31:28.841Z,37.00
2019-04-25T08:35:39.377Z,35.30
2019-04-25T08:39:49.729Z,34.10
2019-04-25T08:44:00.128Z,32.50
2019-04-25T08:48:11.490Z,32.50
2019-04-25T08:52:21.877Z,31.90
2019-04-25T08:56:35.496Z,30.00
2019-04-25T09:00:59.380Z,33.00
2019-04-25T09:05:18.133Z,33.30
2019-04-25T09:09:28.453Z,32.50
2019-04-25T09:13:39.541Z,33.70
2019-04-25T09:17:50.792Z,32.30
2019-04-25T09:22:03.216Z,31.50
2019-04-25T09:26:14.263Z,32.10
2019-04-25T09:30:24.938Z,31.30
2019-04-25T09:34:35.565Z,32.40
2019-04-25T09:38:48.496Z,32.30
2019-04-25T09:42:58.070Z,31.60
2019-04-25T09:47:09.318Z,30.90
2019-04-25T09:51:21.297Z,29.40
2019-04-25T09:55:36.352Z,29.00
2019-04-25T09:59:46.684Z,28.50
2019-04-25T10:03:56.934Z,28.40
2019-04-25T10:08:07.323Z,27.60
2019-04-25T10:12:17.681Z,27.40
2019-04-25T10:16:28.023Z,27.40
2019-04-25T10:20:41.149Z,28.20
2019-04-25T10:25:00.241Z,28.60
2019-04-25T10:29:03.606Z,28.00
2019-04-25T10:33:16.648Z,26.80
2019-04-25T10:37:27.110Z,26.30
2019-04-25T10:41:39.725Z,25.50
2019-04-25T10:45:49.538Z,24.40
2019-04-25T10:49:59.874Z,23.80
2019-04-25T10:54:11.748Z,23.80
2019-04-25T10:58:22.085Z,24.20
2019-04-25T11:02:33.953Z,23.40
2019-04-25T11:06:45.529Z,23.20
2019-04-25T11:10:57.892Z,22.40
2019-04-25T11:15:08.867Z,23.50
2019-04-25T11:19:19.831Z,23.10
2019-04-25T11:23:30.271Z,24.00
2019-04-25T11:27:40.604Z,24.40
2019-04-25T11:31:53.586Z,24.20
2019-04-25T11:36:04.302Z,24.50
2019-04-25T11:40:38.274Z,24.80
2019-04-25T11:44:49.788Z,24.60
2019-04-25T11:49:00.736Z,25.00
2019-04-25T11:53:11.184Z,25.50
2019-04-25T11:57:23.393Z,26.00
2019-04-25T12:01:33.750Z,25.80
2019-04-25T12:05:46.628Z,25.60
2019-04-25T12:09:57.546Z,24.90
2019-04-25T12:14:08.545Z,25.00
2019-04-25T12:18:18.920Z,25.60
2019-04-25T12:22:29.615Z,25.80
2019-04-25T12:26:41.655Z,25.90
2019-04-25T12:30:52.004Z,25.90
2019-04-25T12:35:06.045Z,26.50
2019-04-25T12:39:19.401Z,26.80
2019-04-25T12:43:31.611Z,26.90
2019-04-25T12:47:48.482Z,27.10
2019-04-25T12:51:58.903Z,27.60
2019-04-25T12:56:11.457Z,27.70
2019-04-25T13:00:24.282Z,27.70
2019-04-25T13:04:35.019Z,27.40
2019-04-25T13:08:45.924Z,27.10
2019-04-25T13:12:58.894Z,27.30
2019-04-25T13:17:11.333Z,27.10
2019-04-25T13:21:24.295Z,27.50
2019-04-25T13:25:37.604Z,27.00
2019-04-25T13:30:07.798Z,27.10
2019-04-25T13:34:35.355Z,28.00
2019-04-25T13:38:34.859Z,28.20
2019-04-25T13:42:46.142Z,27.90
2019-04-25T13:46:57.812Z,27.50
2019-04-25T13:51:08.292Z,26.90
2019-04-25T13:55:24.967Z,26.90
2019-04-25T13:59:39.500Z,26.70
2019-04-25T14:03:49.815Z,27.20
2019-04-25T14:08:00.834Z,27.70
2019-04-25T14:12:14.993Z,27.20
2019-04-25T14:16:28.124Z,27.50
2019-04-25T14:20:48.875Z,27.80
2019-04-25T14:24:59.165Z,28.10
2019-04-25T14:29:09.551Z,27.60
2019-04-25T14:33:23.119Z,27.30
2019-04-25T14:37:39.457Z,27.80
2019-04-25T14:41:48.524Z,28.50
2019-04-25T14:45:59.247Z,27.80
2019-04-25T14:50:12.842Z,27.80
2019-04-25T14:54:24.815Z,27.50
2019-04-25T14:58:37.846Z,28.20
2019-04-25T15:02:48.331Z,27.80
2019-04-25T15:07:00.397Z,28.20
2019-04-25T15:11:10.853Z,28.30
2019-04-25T15:15:23.779Z,27.80
2019-04-25T15:19:36.613Z,27.40
2019-04-25T15:23:59.590Z,27.00
2019-04-25T15:28:04.435Z,26.20
2019-04-25T15:32:25.097Z,26.20
2019-04-25T15:36:41.502Z,26.10
2019-04-25T15:41:01.775Z,26.50
2019-04-25T15:45:28.716Z,26.40
2019-04-25T15:49:50.306Z,26.30
2019-04-25T15:54:01.469Z,27.10
2019-04-25T15:58:12.347Z,27.30
2019-04-25T16:02:24.848Z,27.20
2019-04-25T16:06:38.180Z,27.60
2019-04-25T16:10:48.522Z,28.30
2019-04-25T16:14:59.676Z,28.50
2019-04-25T16:19:11.789Z,28.60
2019-04-25T16:23:23.658Z,28.80
2019-04-25T16:27:34.086Z,29.10
2019-04-25T16:31:44.361Z,29.50
2019-04-25T16:35:57.485Z,29.90
2019-04-25T16:40:09.616Z,29.90
2019-04-25T16:44:22.268Z,30.10
2019-04-25T16:48:34.170Z,30.40
2019-04-25T16:52:53.907Z,30.50
2019-04-25T16:57:05.841Z,30.90
2019-04-25T17:01:18.894Z,31.20
2019-04-25T17:05:30.818Z,31.60
2019-04-25T17:09:42.927Z,31.90
2019-04-25T17:13:57.350Z,32.50
2019-04-25T17:18:12.855Z,32.80
2019-04-25T17:22:23.259Z,33.20
2019-04-25T17:26:34.808Z,33.20
2019-04-25T17:30:46.900Z,33.30
2019-04-25T17:35:02.239Z,33.50
2019-04-25T17:39:32.148Z,33.60
2019-04-25T17:43:47.092Z,34.00
2019-04-25T17:47:58.771Z,34.30
2019-04-25T17:52:09.143Z,34.80
2019-04-25T17:56:20.092Z,35.10
2019-04-25T18:00:42.047Z,35.20
2019-04-25T18:04:54.996Z,35.60
2019-04-25T18:09:08.748Z,36.10
2019-04-25T18:13:21.570Z,36.60
2019-04-25T18:17:31.879Z,36.90
2019-04-25T18:21:42.881Z,36.90
2019-04-25T18:25:58.058Z,37.00
2019-04-25T18:30:10.665Z,37.20
2019-04-25T18:34:31.457Z,37.20
2019-04-25T18:38:48.528Z,37.40
2019-04-25T18:43:10.083Z,37.70
2019-04-25T18:47:21.978Z,38.10
2019-04-25T18:51:32.420Z,38.40
2019-04-25T18:55:44.501Z,38.70
2019-04-25T18:59:57.253Z,39.10
2019-04-25T19:04:11.937Z,39.30
2019-04-25T19:08:22.329Z,39.60
2019-04-25T19:12:33.742Z,39.80
2019-04-25T19:16:45.550Z,39.90
2019-04-25T19:20:56.755Z,40.10
2019-04-25T19:25:08.607Z,40.30
2019-04-25T19:29:21.769Z,40.60
2019-04-25T19:33:35.917Z,40.90
2019-04-25T19:37:46.459Z,41.20
2019-04-25T19:42:10.569Z,41.50
2019-04-25T19:46:22.936Z,41.60
2019-04-25T19:50:34.298Z,41.90
2019-04-25T19:54:45.688Z,42.00
2019-04-25T19:58:56.098Z,42.30
2019-04-25T20:03:09.166Z,42.50
2019-04-25T20:07:21.191Z,42.60
2019-04-25T20:11:36.053Z,42.70
2019-04-25T20:15:49.554Z,42.80
2019-04-25T20:20:00.052Z,43.20
2019-04-25T20:24:10.389Z,43.50
2019-04-25T20:28:23.529Z,43.80
2019-04-25T20:32:34.178Z,44.10
2019-04-25T20:36:44.679Z,44.30
2019-04-25T20:40:57.000Z,44.40
2019-04-25T20:45:10.340Z,44.60
2019-04-25T20:49:21.671Z,44.90
2019-04-25T20:53:32.360Z,44.90
2019-04-25T20:57:42.659Z,44.90
2019-04-25T21:01:53.578Z,45.00
2019-04-25T21:06:05.987Z,45.20
2019-04-25T21:10:16.533Z,45.20
2019-04-25T21:14:44.629Z,45.30
2019-04-25T21:19:11.771Z,45.50
2019-04-25T21:23:22.168Z,45.50
2019-04-25T21:27:33.660Z,45.80
2019-04-25T21:31:45.723Z,45.90
2019-04-25T21:35:56.073Z,46.00
2019-04-25T21:40:09.176Z,46.20
2019-04-25T21:44:21.212Z,46.30
2019-04-25T21:48:32.641Z,46.50
2019-04-25T21:52:43.166Z,46.70
2019-04-25T21:56:54.217Z,47.00
2019-04-25T22:01:08.037Z,47.30
2019-04-25T22:05:18.695Z,47.50
2019-04-25T22:09:30.343Z,47.60
2019-04-25T22:13:43.575Z,47.80
2019-04-25T22:17:54.860Z,48.00
2019-04-25T22:22:09.040Z,48.20
2019-04-25T22:26:20.508Z,48.30
2019-04-25T22:30:33.760Z,48.50
2019-04-25T22:34:52.387Z,48.60
2019-04-25T22:39:12.015Z,48.90
2019-04-25T22:43:23.253Z,49.10
2019-04-25T22:47:36.246Z,49.20
2019-04-25T22:51:46.597Z,49.20
2019-04-25T22:55:57.204Z,49.20
2019-04-25T23:00:09.849Z,49.50
2019-04-25T23:04:38.609Z,49.90
2019-04-25T23:08:49.109Z,50.20
2019-04-25T23:12:59.975Z,50.60
2019-04-25T23:17:12.139Z,51.00
2019-04-25T23:21:22.942Z,51.50
2019-04-25T23:25:50.963Z,51.80
2019-04-25T23:30:02.042Z,52.20
2019-04-25T23:34:15.274Z,52.50
2019-04-25T23:38:28.166Z,52.80
2019-04-25T23:42:38.604Z,53.10
2019-04-25T23:46:51.303Z,53.40
2019-04-25T23:51:01.637Z,54.40
2019-04-25T23:55:13.068Z,53.90
2019-04-25T23:59:23.559Z,54.20
