createdAt,value
2018-12-22T00:00:20.979Z,9.83
2018-12-22T00:02:53.396Z,9.23
2018-12-22T00:05:25.906Z,9.77
2018-12-22T00:07:58.604Z,10.23
2018-12-22T00:10:31.589Z,9.50
2018-12-22T00:13:04.138Z,9.27
2018-12-22T00:15:36.897Z,9.10
2018-12-22T00:18:08.897Z,9.07
2018-12-22T00:20:40.945Z,9.33
2018-12-22T00:23:13.647Z,8.80
2018-12-22T00:25:46.461Z,9.47
2018-12-22T00:28:22.327Z,9.40
2018-12-22T00:30:54.156Z,8.60
2018-12-22T00:33:29.268Z,9.60
2018-12-22T00:36:06.412Z,8.83
2018-12-22T00:38:52.341Z,8.43
2018-12-22T00:41:24.917Z,8.70
2018-12-22T00:43:57.668Z,8.53
2018-12-22T00:46:30.128Z,9.23
2018-12-22T00:49:02.087Z,9.93
2018-12-22T00:51:35.021Z,7.67
2018-12-22T00:54:07.071Z,9.27
2018-12-22T00:56:37.737Z,8.57
2018-12-22T00:59:10.578Z,9.87
2018-12-22T01:01:42.486Z,9.13
2018-12-22T01:04:15.367Z,9.23
2018-12-22T01:06:48.194Z,9.80
2018-12-22T01:09:21.823Z,9.47
2018-12-22T01:11:54.684Z,10.23
2018-12-22T01:14:28.187Z,9.57
2018-12-22T01:17:00.577Z,9.73
2018-12-22T01:19:33.517Z,10.00
2018-12-22T01:22:06.359Z,9.27
2018-12-22T01:24:38.337Z,9.93
2018-12-22T01:27:11.149Z,10.43
2018-12-22T01:29:43.885Z,10.67
2018-12-22T01:32:15.767Z,11.03
2018-12-22T01:34:48.679Z,10.10
2018-12-22T01:40:28.137Z,11.93
2018-12-22T01:43:06.030Z,10.97
2018-12-22T01:45:38.850Z,12.13
2018-12-22T01:48:11.457Z,12.03
2018-12-22T01:50:44.118Z,11.37
2018-12-22T01:53:17.029Z,12.30
2018-12-22T01:55:50.035Z,11.93
2018-12-22T01:58:22.404Z,12.03
2018-12-22T02:00:55.137Z,12.47
2018-12-22T02:03:28.697Z,12.47
2018-12-22T02:06:00.782Z,12.40
2018-12-22T02:08:33.589Z,12.93
2018-12-22T02:11:06.305Z,12.90
2018-12-22T02:13:39.090Z,12.47
2018-12-22T02:16:11.020Z,12.73
2018-12-22T02:18:43.795Z,12.43
2018-12-22T02:21:15.677Z,13.20
2018-12-22T02:23:47.666Z,12.57
2018-12-22T02:26:20.419Z,13.60
2018-12-22T02:28:56.789Z,13.60
2018-12-22T02:31:29.257Z,12.63
2018-12-22T02:34:02.006Z,13.67
2018-12-22T02:36:34.659Z,13.27
2018-12-22T02:39:07.495Z,13.27
2018-12-22T02:41:41.140Z,13.40
2018-12-22T02:44:13.100Z,13.30
2018-12-22T02:46:43.879Z,12.70
2018-12-22T02:49:18.103Z,12.93
2018-12-22T02:51:50.465Z,13.33
2018-12-22T02:54:22.359Z,13.63
2018-12-22T02:56:55.130Z,12.93
2018-12-22T02:59:27.976Z,13.03
2018-12-22T03:01:59.879Z,12.97
2018-12-22T03:04:31.722Z,13.80
2018-12-22T03:07:03.838Z,13.93
2018-12-22T03:09:36.403Z,14.13
2018-12-22T03:12:09.240Z,14.13
2018-12-22T03:14:41.972Z,14.93
2018-12-22T03:17:14.754Z,15.53
2018-12-22T03:19:44.871Z,14.87
2018-12-22T03:22:17.446Z,15.90
2018-12-22T03:24:50.152Z,15.77
2018-12-22T03:27:22.040Z,16.07
2018-12-22T03:29:54.170Z,15.70
2018-12-22T03:32:26.896Z,16.80
2018-12-22T03:34:59.793Z,17.00
2018-12-22T03:37:32.584Z,17.47
2018-12-22T03:40:07.420Z,18.17
2018-12-22T03:42:39.245Z,17.73
2018-12-22T03:45:11.130Z,18.63
2018-12-22T03:47:43.904Z,17.57
2018-12-22T03:50:15.989Z,18.53
2018-12-22T03:57:48.826Z,15.57
2018-12-22T04:02:50.725Z,17.77
2018-12-22T04:13:40.283Z,18.30
2018-12-22T04:16:12.642Z,17.27
2018-12-22T04:18:43.119Z,18.23
2018-12-22T04:24:28.746Z,18.50
2018-12-22T04:27:13.642Z,17.33
2018-12-22T04:29:47.632Z,17.97
2018-12-22T04:32:19.937Z,17.03
2018-12-22T04:34:52.644Z,17.17
2018-12-22T04:37:25.247Z,15.97
2018-12-22T04:39:58.089Z,16.27
2018-12-22T04:42:30.859Z,16.70
2018-12-22T04:45:03.747Z,17.23
2018-12-22T04:47:36.966Z,15.80
2018-12-22T04:50:09.421Z,15.10
2018-12-22T04:52:41.501Z,15.87
2018-12-22T04:55:12.361Z,15.83
2018-12-22T04:57:44.260Z,15.37
2018-12-22T05:00:16.898Z,15.90
2018-12-22T05:02:49.778Z,14.40
2018-12-22T05:05:22.236Z,14.13
2018-12-22T05:07:55.134Z,15.57
2018-12-22T05:10:27.181Z,15.27
2018-12-22T05:12:59.829Z,14.30
2018-12-22T05:15:34.875Z,13.53
2018-12-22T05:18:08.394Z,14.20
2018-12-22T05:20:40.995Z,13.63
2018-12-22T05:23:13.797Z,13.07
2018-12-22T05:25:45.813Z,12.50
2018-12-22T05:28:18.608Z,13.80
2018-12-22T05:30:51.349Z,13.23
2018-12-22T05:33:23.274Z,13.17
2018-12-22T05:35:55.338Z,13.33
2018-12-22T05:38:27.878Z,13.37
2018-12-22T05:41:02.104Z,12.87
2018-12-22T05:46:48.622Z,12.83
2018-12-22T05:49:21.220Z,13.60
2018-12-22T05:51:55.583Z,13.43
2018-12-22T05:54:27.952Z,13.27
2018-12-22T05:57:00.994Z,13.00
2018-12-22T05:59:33.497Z,11.77
2018-12-22T06:02:05.512Z,12.60
2018-12-22T06:04:38.201Z,12.27
2018-12-22T06:07:10.046Z,12.17
2018-12-22T06:09:42.148Z,10.73
2018-12-22T06:12:14.066Z,11.67
2018-12-22T06:14:47.066Z,11.47
2018-12-22T06:17:20.191Z,11.37
2018-12-22T06:19:52.717Z,11.33
2018-12-22T06:22:25.436Z,11.57
2018-12-22T06:24:58.738Z,11.07
2018-12-22T06:27:31.462Z,10.90
2018-12-22T06:30:09.199Z,11.23
2018-12-22T06:32:39.146Z,11.00
2018-12-22T06:35:11.229Z,10.77
2018-12-22T06:37:43.893Z,11.07
2018-12-22T06:40:16.684Z,10.77
2018-12-22T06:46:03.095Z,11.33
2018-12-22T06:48:41.794Z,10.77
2018-12-22T06:51:27.066Z,10.80
2018-12-22T06:54:05.100Z,10.27
2018-12-22T06:56:38.791Z,11.40
2018-12-22T06:59:11.593Z,11.23
2018-12-22T07:01:47.068Z,11.40
2018-12-22T07:04:28.873Z,11.70
2018-12-22T07:07:05.458Z,11.97
2018-12-22T07:09:37.266Z,12.10
2018-12-22T07:12:22.394Z,11.67
2018-12-22T07:14:59.988Z,12.37
2018-12-22T07:17:32.190Z,12.20
2018-12-22T07:20:10.851Z,12.50
2018-12-22T07:22:44.298Z,11.50
2018-12-22T07:25:16.458Z,11.70
2018-12-22T07:27:48.499Z,13.40
2018-12-22T07:30:26.237Z,10.47
2018-12-22T07:32:57.152Z,9.90
2018-12-22T07:35:29.553Z,9.40
2018-12-22T07:38:02.389Z,9.17
2018-12-22T07:40:34.353Z,9.60
2018-12-22T07:43:05.331Z,9.03
2018-12-22T07:45:37.976Z,8.73
2018-12-22T07:48:10.998Z,9.00
2018-12-22T07:50:44.102Z,9.77
2018-12-22T07:53:16.677Z,9.10
2018-12-22T07:55:49.405Z,8.73
2018-12-22T07:58:22.174Z,8.47
2018-12-22T08:00:54.955Z,9.23
2018-12-22T08:03:27.864Z,11.43
2018-12-22T08:06:00.570Z,14.77
2018-12-22T08:08:38.425Z,8.87
2018-12-22T08:11:10.663Z,8.50
2018-12-22T08:13:42.588Z,9.20
2018-12-22T08:16:15.433Z,8.33
2018-12-22T08:18:48.265Z,7.13
2018-12-22T08:21:20.790Z,8.23
2018-12-22T08:23:55.100Z,7.83
2018-12-22T08:26:27.583Z,8.90
2018-12-22T08:29:00.763Z,7.37
2018-12-22T08:31:33.059Z,7.63
2018-12-22T08:34:06.006Z,7.27
2018-12-22T08:36:39.053Z,7.67
2018-12-22T08:39:11.613Z,6.60
2018-12-22T08:41:43.553Z,6.97
2018-12-22T08:44:16.283Z,6.13
2018-12-22T08:46:47.868Z,5.93
2018-12-22T08:49:21.379Z,6.50
2018-12-22T08:51:53.908Z,6.23
2018-12-22T08:54:26.806Z,5.90
2018-12-22T08:56:59.585Z,5.40
2018-12-22T08:59:32.550Z,5.67
2018-12-22T09:05:19.218Z,5.03
2018-12-22T09:07:54.855Z,5.13
2018-12-22T09:10:31.960Z,5.80
2018-12-22T09:13:20.892Z,6.13
2018-12-22T09:15:56.100Z,5.20
2018-12-22T09:18:28.547Z,5.13
2018-12-22T09:21:07.340Z,4.93
2018-12-22T09:23:46.305Z,4.27
2018-12-22T09:26:32.331Z,4.87
2018-12-22T09:29:06.737Z,5.20
2018-12-22T09:31:45.988Z,4.57
2018-12-22T09:34:16.634Z,4.43
2018-12-22T09:39:55.847Z,5.23
2018-12-22T09:42:34.925Z,4.30
2018-12-22T09:45:08.955Z,5.03
2018-12-22T09:47:54.945Z,5.07
2018-12-22T09:50:34.535Z,4.70
2018-12-22T09:53:10.380Z,3.90
2018-12-22T09:55:52.312Z,3.97
2018-12-22T09:58:24.470Z,4.67
2018-12-22T10:01:09.238Z,4.37
2018-12-22T10:03:39.899Z,4.33
2018-12-22T10:06:25.414Z,4.30
2018-12-22T10:09:06.587Z,3.67
2018-12-22T10:11:44.027Z,4.00
2018-12-22T10:14:30.460Z,4.67
2018-12-22T10:17:04.938Z,8.23
2018-12-22T10:19:37.328Z,4.47
2018-12-22T10:22:09.461Z,8.40
2018-12-22T10:24:42.436Z,4.27
2018-12-22T10:27:14.377Z,4.00
2018-12-22T10:29:47.247Z,6.90
2018-12-22T10:32:19.546Z,6.97
2018-12-22T10:34:52.079Z,4.87
2018-12-22T10:37:24.810Z,4.33
2018-12-22T10:39:56.912Z,5.77
2018-12-22T10:42:29.797Z,4.73
2018-12-22T10:45:02.544Z,4.77
2018-12-22T10:47:35.332Z,5.87
2018-12-22T10:50:07.662Z,5.90
2018-12-22T10:52:40.105Z,3.90
2018-12-22T10:55:12.237Z,5.30
2018-12-22T10:57:45.018Z,5.27
2018-12-22T11:00:18.389Z,4.37
2018-12-22T11:02:51.202Z,5.30
2018-12-22T11:05:24.090Z,5.10
2018-12-22T11:07:56.355Z,4.80
2018-12-22T11:10:28.771Z,4.80
2018-12-22T11:13:02.282Z,6.63
2018-12-22T11:15:41.276Z,4.90
2018-12-22T11:18:14.086Z,4.90
2018-12-22T11:20:46.482Z,5.20
2018-12-22T11:23:33.799Z,5.20
2018-12-22T11:38:44.342Z,5.80
2018-12-22T11:41:17.505Z,6.17
2018-12-22T11:43:53.117Z,6.13
2018-12-22T11:46:25.547Z,6.43
2018-12-22T11:49:13.402Z,6.17
2018-12-22T11:51:48.804Z,6.80
2018-12-22T11:54:23.218Z,5.80
2018-12-22T11:57:08.742Z,6.27
2018-12-22T11:59:48.709Z,6.50
2018-12-22T12:02:19.079Z,6.30
2018-12-22T12:04:58.627Z,5.93
2018-12-22T12:07:43.777Z,6.80
2018-12-22T12:10:15.967Z,7.20
2018-12-22T12:12:48.783Z,7.50
2018-12-22T12:15:30.392Z,6.77
2018-12-22T12:20:11.985Z,5.90
2018-12-22T12:22:58.467Z,6.90
2018-12-22T12:25:44.330Z,6.80
2018-12-22T12:28:20.688Z,7.43
2018-12-22T12:30:53.102Z,7.10
2018-12-22T12:33:25.402Z,6.13
2018-12-22T12:35:57.453Z,16.63
2018-12-22T12:38:30.337Z,6.27
2018-12-22T12:41:03.418Z,6.40
2018-12-22T12:43:36.253Z,7.13
2018-12-22T12:46:09.284Z,6.50
2018-12-22T12:48:47.019Z,6.57
2018-12-22T12:51:25.100Z,7.23
2018-12-22T12:53:57.855Z,7.20
2018-12-22T12:56:30.850Z,6.73
2018-12-22T12:59:03.193Z,8.10
2018-12-22T13:01:35.225Z,7.40
2018-12-22T13:04:08.085Z,7.50
2018-12-22T13:06:47.869Z,8.07
2018-12-22T13:09:26.870Z,8.43
2018-12-22T13:12:08.318Z,8.27
2018-12-22T13:14:39.487Z,8.30
2018-12-22T13:17:13.082Z,9.77
2018-12-22T13:19:45.340Z,20.47
2018-12-22T13:22:18.203Z,10.63
2018-12-22T13:24:51.138Z,13.67
2018-12-22T13:27:37.293Z,9.70
2018-12-22T13:30:23.140Z,9.63
2018-12-22T13:33:00.925Z,8.83
2018-12-22T13:35:45.094Z,9.20
2018-12-22T13:38:33.305Z,9.40
2018-12-22T13:41:20.837Z,9.73
2018-12-22T13:44:06.417Z,9.13
2018-12-22T13:46:44.682Z,9.67
2018-12-22T13:49:18.306Z,9.77
2018-12-22T13:51:51.065Z,8.10
2018-12-22T13:54:26.240Z,9.83
2018-12-22T13:57:04.451Z,10.77
2018-12-22T13:59:50.779Z,10.87
2018-12-22T14:02:23.443Z,10.50
2018-12-22T14:05:01.303Z,10.27
2018-12-22T14:07:33.578Z,10.70
2018-12-22T14:10:10.168Z,12.40
2018-12-22T14:12:42.572Z,11.30
2018-12-22T14:15:18.998Z,11.60
2018-12-22T14:18:30.623Z,12.93
2018-12-22T14:21:03.720Z,13.57
2018-12-22T14:24:23.808Z,11.00
2018-12-22T14:26:56.450Z,13.27
2018-12-22T14:29:29.358Z,12.87
2018-12-22T14:32:01.726Z,12.40
2018-12-22T14:34:40.663Z,12.77
2018-12-22T14:37:19.728Z,15.10
2018-12-22T14:39:51.841Z,11.67
2018-12-22T14:42:29.560Z,12.03
2018-12-22T14:45:15.673Z,13.30
2018-12-22T14:47:48.659Z,12.17
2018-12-22T14:50:21.724Z,16.93
2018-12-22T14:53:01.060Z,16.47
2018-12-22T14:55:35.083Z,20.83
2018-12-22T14:58:18.396Z,12.90
2018-12-22T15:00:54.180Z,14.37
2018-12-22T15:03:27.716Z,13.93
2018-12-22T15:06:02.249Z,14.27
2018-12-22T15:08:34.686Z,13.83
2018-12-22T15:11:07.891Z,15.43
2018-12-22T15:13:40.566Z,15.97
2018-12-22T15:16:13.554Z,15.40
2018-12-22T15:18:48.903Z,14.73
2018-12-22T15:21:34.462Z,15.63
2018-12-22T15:24:12.293Z,14.87
2018-12-22T15:26:56.382Z,15.77
2018-12-22T15:29:39.936Z,15.53
2018-12-22T15:32:15.310Z,14.67
2018-12-22T15:34:51.332Z,16.77
2018-12-22T15:37:25.843Z,15.97
2018-12-22T15:39:59.353Z,16.33
2018-12-22T15:42:44.315Z,15.63
2018-12-22T15:45:21.973Z,15.17
2018-12-22T15:47:57.787Z,16.57
2018-12-22T15:50:43.407Z,17.70
2018-12-22T15:53:22.554Z,18.43
2018-12-22T15:55:59.931Z,19.37
2018-12-22T15:58:52.055Z,16.67
2018-12-22T16:01:24.663Z,17.17
2018-12-22T16:03:56.642Z,16.43
2018-12-22T16:06:28.084Z,17.33
2018-12-22T16:08:58.439Z,20.27
2018-12-22T16:11:30.984Z,20.10
2018-12-22T16:14:03.716Z,26.77
2018-12-22T16:16:36.690Z,18.77
2018-12-22T16:19:09.448Z,19.10
2018-12-22T16:21:47.030Z,21.60
2018-12-22T16:24:25.814Z,18.07
2018-12-22T16:27:00.214Z,19.87
2018-12-22T16:29:39.787Z,18.93
2018-12-22T16:32:15.767Z,17.50
2018-12-22T16:34:48.098Z,16.47
2018-12-22T16:37:20.068Z,16.33
2018-12-22T16:40:07.160Z,16.07
2018-12-22T16:42:44.633Z,17.23
2018-12-22T16:45:16.844Z,17.87
2018-12-22T16:47:49.550Z,16.70
2018-12-22T16:50:21.669Z,17.10
2018-12-22T16:52:59.010Z,18.50
2018-12-22T16:55:44.295Z,17.73
2018-12-22T16:58:37.047Z,17.37
2018-12-22T17:01:25.082Z,16.10
2018-12-22T17:04:11.871Z,17.90
2018-12-22T17:11:58.375Z,15.77
2018-12-22T17:19:34.085Z,18.27
2018-12-22T17:22:14.833Z,16.67
2018-12-22T17:25:04.059Z,17.67
2018-12-22T17:27:37.263Z,18.10
2018-12-22T17:30:09.583Z,19.20
2018-12-22T17:32:43.251Z,16.17
2018-12-22T17:35:16.510Z,17.10
2018-12-22T17:37:50.822Z,17.20
2018-12-22T17:40:23.293Z,14.53
2018-12-22T17:42:57.654Z,16.00
2018-12-22T17:45:31.847Z,17.37
2018-12-22T17:48:11.125Z,18.83
2018-12-22T17:53:57.196Z,17.57
2018-12-22T17:56:32.493Z,20.50
2018-12-22T17:59:08.901Z,17.47
2018-12-22T18:01:54.358Z,20.47
2018-12-22T18:04:27.166Z,19.83
2018-12-22T18:07:00.063Z,22.13
2018-12-22T18:09:32.074Z,23.90
2018-12-22T18:12:04.305Z,18.60
2018-12-22T18:14:37.071Z,18.77
2018-12-22T18:17:12.158Z,20.60
2018-12-22T18:19:42.793Z,15.50
2018-12-22T18:22:15.716Z,16.47
2018-12-22T18:24:45.826Z,17.13
2018-12-22T18:27:17.836Z,17.00
2018-12-22T18:29:49.968Z,19.50
2018-12-22T18:32:22.145Z,20.93
2018-12-22T18:34:55.258Z,18.40
2018-12-22T18:37:27.680Z,18.53
2018-12-22T18:40:00.173Z,18.07
2018-12-22T18:42:33.061Z,19.90
2018-12-22T18:45:11.507Z,21.93
2018-12-22T18:47:56.675Z,19.50
2018-12-22T18:50:29.449Z,17.93
2018-12-22T18:53:08.289Z,21.43
2018-12-22T18:55:42.086Z,19.80
2018-12-22T18:58:16.763Z,22.07
2018-12-22T19:00:51.506Z,21.10
2018-12-22T19:03:26.329Z,22.47
2018-12-22T19:06:01.358Z,20.30
2018-12-22T19:08:35.264Z,21.63
2018-12-22T19:11:11.373Z,20.80
2018-12-22T19:13:43.762Z,21.80
2018-12-22T19:16:20.806Z,20.63
2018-12-22T19:18:52.161Z,18.70
2018-12-22T19:21:43.718Z,19.93
2018-12-22T19:24:16.414Z,20.40
2018-12-22T19:26:48.826Z,18.97
2018-12-22T19:29:21.470Z,20.53
2018-12-22T19:31:56.074Z,17.77
2018-12-22T19:34:27.009Z,17.50
2018-12-22T19:37:01.764Z,18.47
2018-12-22T19:39:36.452Z,17.10
2018-12-22T19:42:06.853Z,16.40
2018-12-22T19:44:42.965Z,17.97
2018-12-22T19:47:18.298Z,19.70
2018-12-22T19:49:50.233Z,25.17
2018-12-22T19:52:23.736Z,16.47
2018-12-22T19:54:52.683Z,21.10
2018-12-22T19:57:27.771Z,20.30
2018-12-22T20:00:05.995Z,17.00
2018-12-22T20:02:38.856Z,16.23
2018-12-22T20:05:09.685Z,16.43
2018-12-22T20:07:43.648Z,15.83
2018-12-22T20:10:17.256Z,15.07
2018-12-22T20:12:50.126Z,15.33
2018-12-22T20:15:22.292Z,15.43
2018-12-22T20:17:55.537Z,16.10
2018-12-22T20:20:29.669Z,15.43
2018-12-22T20:23:12.665Z,15.13
2018-12-22T20:25:45.449Z,17.37
2018-12-22T20:28:20.735Z,16.03
2018-12-22T20:30:53.893Z,15.30
2018-12-22T20:33:28.710Z,14.53
2018-12-22T20:36:00.898Z,16.43
2018-12-22T20:38:34.857Z,16.83
2018-12-22T20:41:05.895Z,14.47
2018-12-22T20:43:39.793Z,15.50
2018-12-22T20:46:13.053Z,14.23
2018-12-22T20:48:52.157Z,14.80
2018-12-22T20:51:24.919Z,15.70
2018-12-22T20:53:57.995Z,15.40
2018-12-22T20:56:30.168Z,16.87
2018-12-22T20:59:03.105Z,15.13
2018-12-22T21:01:36.062Z,14.83
2018-12-22T21:04:21.869Z,16.20
2018-12-22T21:06:54.364Z,15.47
2018-12-22T21:09:32.463Z,15.20
2018-12-22T21:12:18.318Z,15.87
2018-12-22T21:14:51.986Z,16.80
2018-12-22T21:17:24.650Z,18.73
2018-12-22T21:20:03.569Z,40.23
2018-12-22T21:22:36.822Z,16.43
2018-12-22T21:25:22.726Z,17.53
2018-12-22T21:27:55.067Z,17.20
2018-12-22T21:30:26.031Z,18.67
2018-12-22T21:32:58.843Z,18.63
2018-12-22T21:35:30.212Z,20.33
2018-12-22T21:38:03.029Z,18.57
2018-12-22T21:40:36.181Z,19.53
2018-12-22T21:43:10.806Z,21.10
2018-12-22T21:45:48.021Z,20.67
2018-12-22T21:48:20.343Z,20.63
2018-12-22T21:50:58.148Z,20.23
2018-12-22T21:53:31.573Z,22.27
2018-12-22T21:56:08.519Z,21.87
2018-12-22T21:58:56.378Z,22.80
2018-12-22T22:01:29.374Z,22.60
2018-12-22T22:04:05.582Z,25.20
2018-12-22T22:06:37.028Z,23.17
2018-12-22T22:09:14.384Z,25.40
2018-12-22T22:11:47.158Z,24.97
2018-12-22T22:14:19.216Z,25.17
2018-12-22T22:16:53.497Z,26.10
2018-12-22T22:19:26.221Z,32.13
2018-12-22T22:22:03.884Z,26.00
2018-12-22T22:24:53.049Z,24.33
2018-12-22T22:27:23.788Z,23.00
2018-12-22T22:29:58.293Z,22.00
2018-12-22T22:32:31.738Z,22.37
2018-12-22T22:35:05.686Z,23.23
2018-12-22T22:37:38.364Z,23.33
2018-12-22T22:40:13.622Z,19.90
2018-12-22T22:42:46.476Z,20.77
2018-12-22T22:45:19.266Z,18.27
2018-12-22T22:47:52.932Z,18.90
2018-12-22T22:50:25.097Z,19.50
2018-12-22T22:53:06.107Z,20.23
2018-12-22T22:55:37.170Z,19.43
2018-12-22T22:58:18.536Z,15.27
2018-12-22T23:00:56.279Z,16.77
2018-12-22T23:03:41.744Z,22.37
2018-12-22T23:06:14.641Z,17.33
2018-12-22T23:08:47.421Z,13.70
2018-12-22T23:11:26.061Z,15.03
2018-12-22T23:14:11.395Z,15.20
2018-12-22T23:16:44.313Z,16.03
2018-12-22T23:19:15.059Z,13.70
2018-12-22T23:21:52.688Z,15.00
2018-12-22T23:24:25.156Z,14.83
2018-12-22T23:26:57.541Z,13.83
2018-12-22T23:29:33.803Z,15.10
2018-12-22T23:32:05.858Z,16.37
2018-12-22T23:34:38.040Z,13.90
2018-12-22T23:37:10.877Z,14.47
2018-12-22T23:39:43.935Z,12.00
2018-12-22T23:42:16.755Z,14.20
2018-12-22T23:44:49.793Z,15.07
2018-12-22T23:47:21.722Z,13.77
2018-12-22T23:50:07.583Z,14.47
2018-12-22T23:52:43.295Z,12.13
2018-12-22T23:55:18.395Z,12.63
2018-12-22T23:57:49.323Z,13.60
