createdAt,value
2019-02-24T00:00:26.050Z,13.17
2019-02-24T00:02:52.938Z,11.77
2019-02-24T00:05:19.815Z,11.83
2019-02-24T00:07:46.643Z,14.90
2019-02-24T00:10:13.535Z,13.23
2019-02-24T00:12:40.567Z,12.93
2019-02-24T00:15:07.652Z,14.83
2019-02-24T00:17:34.572Z,14.23
2019-02-24T00:20:01.508Z,17.13
2019-02-24T00:22:28.322Z,13.93
2019-02-24T00:24:55.237Z,16.03
2019-02-24T00:27:22.035Z,13.03
2019-02-24T00:29:48.923Z,14.43
2019-02-24T00:32:15.790Z,15.47
2019-02-24T00:34:42.502Z,13.50
2019-02-24T00:37:09.294Z,13.73
2019-02-24T00:39:36.039Z,16.33
2019-02-24T00:42:03.067Z,14.00
2019-02-24T00:44:29.959Z,13.33
2019-02-24T00:46:56.950Z,12.77
2019-02-24T00:49:23.705Z,13.63
2019-02-24T00:51:50.547Z,15.20
2019-02-24T00:54:17.258Z,13.63
2019-02-24T00:56:44.020Z,16.63
2019-02-24T00:59:10.907Z,11.43
2019-02-24T01:01:37.787Z,10.13
2019-02-24T01:04:04.766Z,15.17
2019-02-24T01:06:31.828Z,11.70
2019-02-24T01:08:58.707Z,13.67
2019-02-24T01:11:25.678Z,13.47
2019-02-24T01:13:53.952Z,10.63
2019-02-24T01:16:21.051Z,13.23
2019-02-24T01:18:47.987Z,13.37
2019-02-24T01:21:14.763Z,12.60
2019-02-24T01:23:41.639Z,12.17
2019-02-24T01:26:08.728Z,12.90
2019-02-24T01:28:35.675Z,12.30
2019-02-24T01:31:12.381Z,12.67
2019-02-24T01:33:39.255Z,12.37
2019-02-24T01:36:06.199Z,11.47
2019-02-24T01:38:33.115Z,11.83
2019-02-24T01:40:59.866Z,12.47
2019-02-24T01:43:26.672Z,11.47
2019-02-24T01:45:53.418Z,10.80
2019-02-24T01:48:21.149Z,14.37
2019-02-24T01:50:48.451Z,12.97
2019-02-24T01:53:15.355Z,11.33
2019-02-24T01:55:42.332Z,14.07
2019-02-24T01:58:09.363Z,12.57
2019-02-24T02:00:36.259Z,11.03
2019-02-24T02:03:03.301Z,12.17
2019-02-24T02:05:30.106Z,11.93
2019-02-24T02:07:56.913Z,15.20
2019-02-24T02:10:23.807Z,13.03
2019-02-24T02:12:50.695Z,10.17
2019-02-24T02:15:17.547Z,10.17
2019-02-24T02:17:44.315Z,10.20
2019-02-24T02:20:11.314Z,9.83
2019-02-24T02:22:38.419Z,11.30
2019-02-24T02:25:05.363Z,10.73
2019-02-24T02:27:32.197Z,10.60
2019-02-24T02:29:58.925Z,11.80
2019-02-24T02:32:25.795Z,11.03
2019-02-24T02:34:52.592Z,16.27
2019-02-24T02:37:19.443Z,10.53
2019-02-24T02:39:46.360Z,8.47
2019-02-24T02:42:13.227Z,9.03
2019-02-24T02:44:39.992Z,9.43
2019-02-24T02:47:06.884Z,11.80
2019-02-24T02:49:33.619Z,14.57
2019-02-24T02:52:00.460Z,15.57
2019-02-24T02:54:27.208Z,12.07
2019-02-24T02:56:54.083Z,14.80
2019-02-24T02:59:20.787Z,10.43
2019-02-24T03:01:47.794Z,11.33
2019-02-24T03:04:14.701Z,10.97
2019-02-24T03:06:52.483Z,12.80
2019-02-24T03:09:19.376Z,8.33
2019-02-24T03:11:46.221Z,8.70
2019-02-24T03:14:13.015Z,10.53
2019-02-24T03:16:39.943Z,12.60
2019-02-24T03:19:06.771Z,10.37
2019-02-24T03:21:33.654Z,12.27
2019-02-24T03:24:00.522Z,10.47
2019-02-24T03:26:27.314Z,12.20
2019-02-24T03:29:03.584Z,9.23
2019-02-24T03:31:22.662Z,10.80
2019-02-24T03:33:49.561Z,9.37
2019-02-24T03:36:16.337Z,9.87
2019-02-24T03:38:43.223Z,10.10
2019-02-24T03:41:10.208Z,10.87
2019-02-24T03:43:37.099Z,11.80
2019-02-24T03:46:03.819Z,13.07
2019-02-24T03:48:30.772Z,8.33
2019-02-24T03:50:57.663Z,8.50
2019-02-24T03:53:24.511Z,9.70
2019-02-24T03:55:52.168Z,11.03
2019-02-24T03:58:19.070Z,12.00
2019-02-24T04:00:46.108Z,10.93
2019-02-24T04:03:13.081Z,10.80
2019-02-24T04:05:39.945Z,10.47
2019-02-24T04:08:06.834Z,10.83
2019-02-24T04:10:33.706Z,10.73
2019-02-24T04:13:00.683Z,11.67
2019-02-24T04:15:28.148Z,9.10
2019-02-24T04:17:54.963Z,11.20
2019-02-24T04:20:21.823Z,9.07
2019-02-24T04:22:48.698Z,9.90
2019-02-24T04:25:15.475Z,9.90
2019-02-24T04:27:42.444Z,10.87
2019-02-24T04:30:09.433Z,9.17
2019-02-24T04:32:36.149Z,8.20
2019-02-24T04:35:03.207Z,9.20
2019-02-24T04:37:30.076Z,7.30
2019-02-24T04:39:56.963Z,10.57
2019-02-24T04:42:23.962Z,10.07
2019-02-24T04:44:50.679Z,13.03
2019-02-24T04:47:17.543Z,8.50
2019-02-24T04:49:44.292Z,7.97
2019-02-24T04:52:11.163Z,10.50
2019-02-24T04:54:37.960Z,9.37
2019-02-24T04:57:04.939Z,10.13
2019-02-24T04:59:34.987Z,9.17
2019-02-24T05:02:00.522Z,10.13
2019-02-24T05:04:27.499Z,8.47
2019-02-24T05:06:54.283Z,8.67
2019-02-24T05:09:21.115Z,9.07
2019-02-24T05:11:47.890Z,8.27
2019-02-24T05:14:14.883Z,9.77
2019-02-24T05:16:41.639Z,11.70
2019-02-24T05:19:08.388Z,10.03
2019-02-24T05:21:35.246Z,10.77
2019-02-24T05:24:02.095Z,9.20
2019-02-24T05:26:29.129Z,8.30
2019-02-24T05:28:56.027Z,8.17
2019-02-24T05:31:22.945Z,8.63
2019-02-24T05:33:49.705Z,9.20
2019-02-24T05:36:16.726Z,7.97
2019-02-24T05:38:43.439Z,8.07
2019-02-24T05:41:10.211Z,10.93
2019-02-24T05:43:37.115Z,8.67
2019-02-24T05:46:04.002Z,6.93
2019-02-24T05:48:30.968Z,7.73
2019-02-24T05:50:57.987Z,11.30
2019-02-24T05:53:24.843Z,8.60
2019-02-24T05:55:51.603Z,11.57
2019-02-24T05:58:18.366Z,8.87
2019-02-24T06:00:45.341Z,7.30
2019-02-24T06:03:12.079Z,10.50
2019-02-24T06:05:38.991Z,7.43
2019-02-24T06:08:06.007Z,9.37
2019-02-24T06:10:32.950Z,11.70
2019-02-24T06:12:59.727Z,12.10
2019-02-24T06:15:26.535Z,9.30
2019-02-24T06:17:53.468Z,8.93
2019-02-24T06:20:20.229Z,7.63
2019-02-24T06:22:47.088Z,11.17
2019-02-24T06:25:13.871Z,9.73
2019-02-24T06:27:40.878Z,10.53
2019-02-24T06:30:07.895Z,11.07
2019-02-24T06:32:34.702Z,7.63
2019-02-24T06:35:01.564Z,12.43
2019-02-24T06:37:28.328Z,8.43
2019-02-24T06:39:55.075Z,8.07
2019-02-24T06:42:21.998Z,8.00
2019-02-24T06:44:48.735Z,8.63
2019-02-24T06:47:15.511Z,9.07
2019-02-24T06:49:42.351Z,10.03
2019-02-24T06:52:09.312Z,8.20
2019-02-24T06:54:36.233Z,8.77
2019-02-24T06:57:04.964Z,10.20
2019-02-24T06:59:31.782Z,8.30
2019-02-24T07:01:58.658Z,10.07
2019-02-24T07:04:25.503Z,7.50
2019-02-24T07:06:52.329Z,6.87
2019-02-24T07:09:19.251Z,10.50
2019-02-24T07:11:46.147Z,9.97
2019-02-24T07:14:12.915Z,9.17
2019-02-24T07:16:39.738Z,6.77
2019-02-24T07:19:06.444Z,8.03
2019-02-24T07:21:33.311Z,8.20
2019-02-24T07:24:00.090Z,8.90
2019-02-24T07:26:26.859Z,8.47
2019-02-24T07:28:53.810Z,8.03
2019-02-24T07:31:20.660Z,7.37
2019-02-24T07:33:47.371Z,6.83
2019-02-24T07:36:14.262Z,8.07
2019-02-24T07:38:41.077Z,8.67
2019-02-24T07:41:08.046Z,6.20
2019-02-24T07:43:34.784Z,8.23
2019-02-24T07:46:01.716Z,8.27
2019-02-24T07:48:28.578Z,8.33
2019-02-24T07:50:55.547Z,8.63
2019-02-24T07:53:22.310Z,6.77
2019-02-24T07:55:49.239Z,6.63
2019-02-24T07:58:16.001Z,8.80
2019-02-24T08:00:42.879Z,9.07
2019-02-24T08:03:09.656Z,7.17
2019-02-24T08:05:36.689Z,10.60
2019-02-24T08:08:03.615Z,8.53
2019-02-24T08:10:30.605Z,9.30
2019-02-24T08:12:57.359Z,7.63
2019-02-24T08:15:24.312Z,9.67
2019-02-24T08:17:51.051Z,9.20
2019-02-24T08:20:18.006Z,8.00
2019-02-24T08:22:45.011Z,8.17
2019-02-24T08:25:11.936Z,9.67
2019-02-24T08:27:38.668Z,9.27
2019-02-24T08:30:06.757Z,6.93
2019-02-24T08:32:33.874Z,11.37
2019-02-24T08:35:00.656Z,25.77
2019-02-24T08:37:27.583Z,11.60
2019-02-24T08:40:14.003Z,9.60
2019-02-24T08:42:40.917Z,11.97
2019-02-24T08:45:07.927Z,7.73
2019-02-24T08:47:54.320Z,6.83
2019-02-24T08:50:21.319Z,8.97
2019-02-24T08:52:48.263Z,8.47
2019-02-24T08:55:15.125Z,8.07
2019-02-24T08:57:42.243Z,8.83
2019-02-24T09:00:09.465Z,10.90
2019-02-24T09:02:36.263Z,7.20
2019-02-24T09:05:03.513Z,8.33
2019-02-24T09:07:30.303Z,9.33
2019-02-24T09:09:57.306Z,7.30
2019-02-24T09:12:24.172Z,10.20
2019-02-24T09:14:51.038Z,11.43
2019-02-24T09:17:17.951Z,7.83
2019-02-24T09:19:44.847Z,9.50
2019-02-24T09:22:12.531Z,8.13
2019-02-24T09:24:39.570Z,7.70
2019-02-24T09:27:06.631Z,10.57
2019-02-24T09:29:33.595Z,9.60
2019-02-24T09:32:00.474Z,9.27
2019-02-24T09:34:27.743Z,7.60
2019-02-24T09:36:54.751Z,11.77
2019-02-24T09:39:21.703Z,8.67
2019-02-24T09:41:48.464Z,7.97
2019-02-24T09:44:15.223Z,10.17
2019-02-24T09:46:42.051Z,7.80
2019-02-24T09:49:08.782Z,11.97
2019-02-24T09:51:35.827Z,9.07
2019-02-24T09:54:02.860Z,8.90
2019-02-24T09:56:29.783Z,8.87
2019-02-24T09:58:56.738Z,7.60
2019-02-24T10:01:23.487Z,8.63
2019-02-24T10:03:50.339Z,8.33
2019-02-24T10:06:17.115Z,11.73
2019-02-24T10:08:44.459Z,8.53
2019-02-24T10:11:13.209Z,7.23
2019-02-24T10:13:40.146Z,7.00
2019-02-24T10:16:07.115Z,8.20
2019-02-24T10:18:34.194Z,6.67
2019-02-24T10:21:01.206Z,5.73
2019-02-24T10:23:27.968Z,8.30
2019-02-24T10:25:57.907Z,7.23
2019-02-24T10:28:25.133Z,6.60
2019-02-24T10:30:52.524Z,7.27
2019-02-24T10:33:19.525Z,7.50
2019-02-24T10:35:46.275Z,7.40
2019-02-24T10:38:13.045Z,6.40
2019-02-24T10:40:39.903Z,7.10
2019-02-24T10:43:06.701Z,7.53
2019-02-24T10:45:33.640Z,8.40
2019-02-24T10:48:00.392Z,7.77
2019-02-24T10:50:27.283Z,7.50
2019-02-24T10:52:53.988Z,9.13
2019-02-24T10:55:20.826Z,8.70
2019-02-24T10:57:47.634Z,7.97
2019-02-24T11:00:14.639Z,9.33
2019-02-24T11:02:41.658Z,8.00
2019-02-24T11:05:08.807Z,14.40
2019-02-24T11:07:35.703Z,9.37
2019-02-24T11:10:03.940Z,9.60
2019-02-24T11:12:31.159Z,9.03
2019-02-24T11:14:57.948Z,7.53
2019-02-24T11:17:24.704Z,8.93
2019-02-24T11:19:51.689Z,7.07
2019-02-24T11:22:18.681Z,6.83
2019-02-24T11:24:45.479Z,10.70
2019-02-24T11:27:12.247Z,9.13
2019-02-24T11:29:39.107Z,8.87
2019-02-24T11:32:06.003Z,8.17
2019-02-24T11:34:32.782Z,6.05
2019-02-24T11:36:59.786Z,8.18
2019-02-24T11:39:26.775Z,7.03
2019-02-24T11:41:53.499Z,5.67
2019-02-24T11:44:20.295Z,6.28
2019-02-24T11:46:47.163Z,7.62
2019-02-24T11:49:13.930Z,7.40
2019-02-24T11:51:40.803Z,6.90
2019-02-24T11:54:07.588Z,7.55
2019-02-24T11:56:34.587Z,6.62
2019-02-24T11:59:01.356Z,8.75
2019-02-24T12:01:28.308Z,8.88
2019-02-24T12:03:55.073Z,6.75
2019-02-24T12:06:21.951Z,6.45
2019-02-24T12:08:48.823Z,6.92
2019-02-24T12:11:15.575Z,5.83
2019-02-24T12:13:42.551Z,6.78
2019-02-24T12:16:09.301Z,6.17
2019-02-24T12:18:36.183Z,5.58
2019-02-24T12:21:03.072Z,7.53
2019-02-24T12:23:30.047Z,4.60
2019-02-24T12:25:56.842Z,7.25
2019-02-24T12:28:23.663Z,6.85
2019-02-24T12:30:50.529Z,6.47
2019-02-24T12:33:17.239Z,6.58
2019-02-24T12:35:44.109Z,7.62
2019-02-24T12:38:10.937Z,6.42
2019-02-24T12:40:37.811Z,6.53
2019-02-24T12:43:04.713Z,6.80
2019-02-24T12:45:31.449Z,5.70
2019-02-24T12:48:00.347Z,6.42
2019-02-24T12:50:27.102Z,6.67
2019-02-24T12:52:54.048Z,5.65
2019-02-24T12:55:20.859Z,5.97
2019-02-24T12:57:47.745Z,6.58
2019-02-24T13:00:17.480Z,6.53
2019-02-24T13:02:44.356Z,6.22
2019-02-24T13:05:11.351Z,6.45
2019-02-24T13:07:38.276Z,6.08
2019-02-24T13:10:07.058Z,5.95
2019-02-24T13:12:33.875Z,5.53
2019-02-24T13:15:00.719Z,6.28
2019-02-24T13:17:27.475Z,7.00
2019-02-24T13:19:54.413Z,6.03
2019-02-24T13:22:21.270Z,5.90
2019-02-24T13:24:49.195Z,5.92
2019-02-24T13:27:16.055Z,6.75
2019-02-24T13:29:42.903Z,8.10
2019-02-24T13:32:14.830Z,7.15
2019-02-24T13:34:38.941Z,7.62
2019-02-24T13:37:06.028Z,6.72
2019-02-24T13:39:32.818Z,5.67
2019-02-24T13:41:59.763Z,4.72
2019-02-24T13:44:26.539Z,5.33
2019-02-24T13:46:53.399Z,5.07
2019-02-24T13:49:20.274Z,6.37
2019-02-24T13:51:47.145Z,5.83
2019-02-24T13:54:13.887Z,6.87
2019-02-24T13:56:40.763Z,5.57
2019-02-24T13:59:07.623Z,6.30
2019-02-24T14:01:34.407Z,8.97
2019-02-24T14:04:01.319Z,8.60
2019-02-24T14:06:28.058Z,5.93
2019-02-24T14:08:54.920Z,7.67
2019-02-24T14:11:21.747Z,8.23
2019-02-24T14:13:48.666Z,5.73
2019-02-24T14:16:15.584Z,7.90
2019-02-24T14:18:42.485Z,6.70
2019-02-24T14:21:09.423Z,6.70
2019-02-24T14:23:36.205Z,7.93
2019-02-24T14:26:03.227Z,6.27
2019-02-24T14:28:30.164Z,5.93
2019-02-24T14:30:57.022Z,5.40
2019-02-24T14:33:23.893Z,10.10
2019-02-24T14:35:50.658Z,6.77
2019-02-24T14:38:17.484Z,6.77
2019-02-24T14:40:44.360Z,9.03
2019-02-24T14:43:11.272Z,7.57
2019-02-24T14:45:38.267Z,6.43
2019-02-24T14:48:05.084Z,6.40
2019-02-24T14:50:32.124Z,6.43
2019-02-24T14:52:59.074Z,6.77
2019-02-24T14:55:26.027Z,7.00
2019-02-24T14:57:53.024Z,6.77
2019-02-24T15:00:19.992Z,7.40
2019-02-24T15:02:46.736Z,8.30
2019-02-24T15:05:13.719Z,6.73
2019-02-24T15:07:40.471Z,6.70
2019-02-24T15:10:09.075Z,5.70
2019-02-24T15:12:35.971Z,7.87
2019-02-24T15:15:03.924Z,8.90
2019-02-24T15:17:30.791Z,9.50
2019-02-24T15:19:57.535Z,8.83
2019-02-24T15:22:24.471Z,11.77
2019-02-24T15:24:51.363Z,9.53
2019-02-24T15:27:18.146Z,10.63
2019-02-24T15:29:44.998Z,8.30
2019-02-24T15:32:11.855Z,7.43
2019-02-24T15:34:38.886Z,8.80
2019-02-24T15:37:05.807Z,8.03
2019-02-24T15:39:32.700Z,8.33
2019-02-24T15:41:59.686Z,5.90
2019-02-24T15:44:26.454Z,10.20
2019-02-24T15:46:53.558Z,7.57
2019-02-24T15:49:20.907Z,7.20
2019-02-24T15:51:47.912Z,7.53
2019-02-24T15:54:14.879Z,6.30
2019-02-24T15:56:41.648Z,7.43
2019-02-24T15:59:08.687Z,10.60
2019-02-24T16:01:35.554Z,6.40
2019-02-24T16:04:02.305Z,5.53
2019-02-24T16:06:37.017Z,7.47
2019-02-24T16:08:57.796Z,5.30
2019-02-24T16:11:24.689Z,8.35
2019-02-24T16:13:51.565Z,5.63
2019-02-24T16:16:18.504Z,6.20
2019-02-24T16:18:45.459Z,6.10
2019-02-24T16:21:12.434Z,7.47
2019-02-24T16:23:39.291Z,8.23
2019-02-24T16:26:06.179Z,11.20
2019-02-24T16:28:33.180Z,8.37
2019-02-24T16:30:59.946Z,11.53
2019-02-24T16:33:26.810Z,9.67
2019-02-24T16:35:53.583Z,8.47
2019-02-24T16:38:20.411Z,10.37
2019-02-24T16:40:47.308Z,10.27
2019-02-24T16:43:14.237Z,10.83
2019-02-24T16:45:41.123Z,8.20
2019-02-24T16:48:07.886Z,9.27
2019-02-24T16:50:34.955Z,8.93
2019-02-24T16:53:02.188Z,10.70
2019-02-24T16:55:29.083Z,13.20
2019-02-24T16:57:55.967Z,12.13
2019-02-24T17:00:22.996Z,8.50
2019-02-24T17:02:49.961Z,8.43
2019-02-24T17:05:17.139Z,9.40
2019-02-24T17:07:44.247Z,8.93
2019-02-24T17:10:12.391Z,9.60
2019-02-24T17:12:39.283Z,13.87
2019-02-24T17:15:07.582Z,14.00
2019-02-24T17:17:34.474Z,27.60
2019-02-24T17:20:01.627Z,18.00
2019-02-24T17:22:28.638Z,57.47
2019-02-24T17:24:55.375Z,84.57
2019-02-24T17:27:22.096Z,35.53
2019-02-24T17:29:49.003Z,34.47
2019-02-24T17:32:15.874Z,17.27
2019-02-24T17:34:42.703Z,10.90
2019-02-24T17:37:09.703Z,16.43
2019-02-24T17:39:36.650Z,13.87
2019-02-24T17:42:03.527Z,13.37
2019-02-24T17:44:30.444Z,13.27
2019-02-24T17:47:16.920Z,13.17
2019-02-24T17:49:43.641Z,10.73
2019-02-24T17:52:10.483Z,10.40
2019-02-24T17:54:37.459Z,8.27
2019-02-24T17:57:04.408Z,7.17
2019-02-24T17:59:39.983Z,7.87
2019-02-24T18:02:00.055Z,7.63
2019-02-24T18:04:26.861Z,7.53
2019-02-24T18:06:53.843Z,5.13
2019-02-24T18:09:20.603Z,8.17
2019-02-24T18:11:47.435Z,6.30
2019-02-24T18:14:14.350Z,15.63
2019-02-24T18:16:41.260Z,14.80
2019-02-24T18:19:08.032Z,12.07
2019-02-24T18:21:34.944Z,35.43
2019-02-24T18:24:01.977Z,42.90
2019-02-24T18:26:28.896Z,22.45
2019-02-24T18:28:55.962Z,26.10
2019-02-24T18:31:22.712Z,21.00
2019-02-24T18:33:49.475Z,21.83
2019-02-24T18:36:16.359Z,13.20
2019-02-24T18:38:43.144Z,8.03
2019-02-24T18:41:10.017Z,10.47
2019-02-24T18:43:36.722Z,14.40
2019-02-24T18:46:03.726Z,10.50
2019-02-24T18:48:30.611Z,13.23
2019-02-24T18:50:57.567Z,10.80
2019-02-24T18:53:24.499Z,11.50
2019-02-24T18:55:51.367Z,13.20
2019-02-24T18:58:18.256Z,6.57
2019-02-24T19:00:45.241Z,5.80
2019-02-24T19:03:11.959Z,7.13
2019-02-24T19:05:38.940Z,5.77
2019-02-24T19:08:05.679Z,6.55
2019-02-24T19:10:32.641Z,8.70
2019-02-24T19:12:59.698Z,9.60
2019-02-24T19:15:26.568Z,4.87
2019-02-24T19:17:53.603Z,6.67
2019-02-24T19:20:20.876Z,6.17
2019-02-24T19:22:47.819Z,5.33
2019-02-24T19:25:15.008Z,6.60
2019-02-24T19:27:41.923Z,6.30
2019-02-24T19:30:11.879Z,8.10
2019-02-24T19:32:38.842Z,11.07
2019-02-24T19:35:06.991Z,10.33
2019-02-24T19:37:33.715Z,7.37
2019-02-24T19:40:00.581Z,12.47
2019-02-24T19:42:27.581Z,12.73
2019-02-24T19:44:54.326Z,9.43
2019-02-24T19:47:21.343Z,11.43
2019-02-24T19:49:48.146Z,10.97
2019-02-24T19:52:14.915Z,13.17
2019-02-24T19:54:41.688Z,17.07
2019-02-24T19:57:08.551Z,13.60
2019-02-24T19:59:35.476Z,17.30
2019-02-24T20:02:02.423Z,15.77
2019-02-24T20:04:29.466Z,12.73
2019-02-24T20:06:56.356Z,12.43
2019-02-24T20:09:23.243Z,9.13
2019-02-24T20:11:49.999Z,10.90
2019-02-24T20:14:17.016Z,10.87
2019-02-24T20:16:44.172Z,10.43
2019-02-24T20:19:11.099Z,13.13
2019-02-24T20:21:37.857Z,11.00
2019-02-24T20:24:04.707Z,9.07
2019-02-24T20:26:31.635Z,8.97
2019-02-24T20:29:00.357Z,10.03
2019-02-24T20:31:27.197Z,12.83
2019-02-24T20:33:53.935Z,11.17
2019-02-24T20:36:20.799Z,11.93
2019-02-24T20:38:49.150Z,16.90
2019-02-24T20:41:15.890Z,24.23
2019-02-24T20:43:42.871Z,26.27
2019-02-24T20:46:09.625Z,31.60
2019-02-24T20:48:36.503Z,33.03
2019-02-24T20:51:03.456Z,32.17
2019-02-24T20:53:30.326Z,23.37
2019-02-24T20:55:57.331Z,19.57
2019-02-24T20:58:24.209Z,17.57
2019-02-24T21:00:51.135Z,14.67
2019-02-24T21:03:17.999Z,15.33
2019-02-24T21:05:44.872Z,13.43
2019-02-24T21:08:11.791Z,13.43
2019-02-24T21:10:38.651Z,16.77
2019-02-24T21:13:05.678Z,14.20
2019-02-24T21:15:32.579Z,12.07
2019-02-24T21:17:59.435Z,18.30
2019-02-24T21:20:26.955Z,22.17
2019-02-24T21:22:53.922Z,26.93
2019-02-24T21:25:20.872Z,20.13
2019-02-24T21:27:47.607Z,17.87
2019-02-24T21:30:17.745Z,12.43
2019-02-24T21:32:44.782Z,11.37
2019-02-24T21:35:12.139Z,9.63
2019-02-24T21:37:39.102Z,10.87
2019-02-24T21:40:06.506Z,8.10
2019-02-24T21:42:33.356Z,10.70
2019-02-24T21:45:00.319Z,14.07
2019-02-24T21:47:27.351Z,8.40
2019-02-24T21:49:54.151Z,9.77
2019-02-24T21:52:20.982Z,10.75
2019-02-24T21:54:47.843Z,11.60
2019-02-24T21:57:14.710Z,8.60
2019-02-24T21:59:41.612Z,8.40
2019-02-24T22:02:08.479Z,12.30
2019-02-24T22:04:35.208Z,10.83
2019-02-24T22:07:02.239Z,10.00
2019-02-24T22:09:29.959Z,13.10
2019-02-24T22:11:56.699Z,11.97
2019-02-24T22:14:23.443Z,9.07
2019-02-24T22:16:50.308Z,8.77
2019-02-24T22:19:17.111Z,9.60
2019-02-24T22:21:44.010Z,9.93
2019-02-24T22:24:10.874Z,9.27
2019-02-24T22:26:37.630Z,9.93
2019-02-24T22:29:04.498Z,10.13
2019-02-24T22:31:31.340Z,11.13
2019-02-24T22:33:58.329Z,8.80
2019-02-24T22:36:25.347Z,10.73
2019-02-24T22:38:52.129Z,11.03
2019-02-24T22:41:19.105Z,9.70
2019-02-24T22:43:45.859Z,9.13
2019-02-24T22:46:12.747Z,8.53
2019-02-24T22:48:39.634Z,7.20
2019-02-24T22:51:06.632Z,8.83
2019-02-24T22:53:33.651Z,7.77
2019-02-24T22:56:00.549Z,9.17
2019-02-24T22:58:27.381Z,8.70
2019-02-24T23:01:07.277Z,9.93
2019-02-24T23:03:42.559Z,8.27
2019-02-24T23:06:09.395Z,10.30
2019-02-24T23:08:36.245Z,9.90
2019-02-24T23:11:03.531Z,8.70
2019-02-24T23:13:30.391Z,8.73
2019-02-24T23:15:57.224Z,10.47
2019-02-24T23:18:24.092Z,11.00
2019-02-24T23:20:51.018Z,9.10
2019-02-24T23:23:17.882Z,11.67
2019-02-24T23:25:44.748Z,12.10
2019-02-24T23:28:11.768Z,11.10
2019-02-24T23:30:38.655Z,9.60
2019-02-24T23:33:05.619Z,8.77
2019-02-24T23:35:32.820Z,11.17
2019-02-24T23:37:59.767Z,12.43
2019-02-24T23:40:26.611Z,9.20
2019-02-24T23:42:53.491Z,9.00
2019-02-24T23:45:20.215Z,10.23
2019-02-24T23:47:46.986Z,7.33
2019-02-24T23:50:13.814Z,9.67
2019-02-24T23:52:40.681Z,8.70
2019-02-24T23:55:07.707Z,8.10
2019-02-24T23:57:34.600Z,7.23
