createdAt,value
2022-10-10T00:00:52.665Z,4.10
2022-10-10T00:03:21.247Z,3.83
2022-10-10T00:05:49.275Z,4.23
2022-10-10T00:08:17.261Z,4.83
2022-10-10T00:10:46.598Z,4.57
2022-10-10T00:13:14.638Z,4.20
2022-10-10T00:15:46.774Z,4.03
2022-10-10T00:18:16.742Z,4.60
2022-10-10T00:20:44.695Z,4.47
2022-10-10T00:23:12.714Z,4.60
2022-10-10T00:25:40.708Z,4.60
2022-10-10T00:28:10.178Z,5.07
2022-10-10T00:30:38.201Z,4.60
2022-10-10T00:33:06.499Z,4.37
2022-10-10T00:35:34.585Z,4.30
2022-10-10T00:38:02.689Z,4.40
2022-10-10T00:40:30.853Z,4.87
2022-10-10T00:42:59.376Z,4.90
2022-10-10T00:45:37.708Z,4.63
2022-10-10T00:48:07.463Z,4.53
2022-10-10T00:50:38.333Z,5.33
2022-10-10T00:53:07.154Z,5.03
2022-10-10T00:55:35.962Z,4.60
2022-10-10T00:58:04.682Z,4.70
2022-10-10T01:00:34.202Z,5.90
2022-10-10T01:03:02.228Z,5.87
2022-10-10T01:05:30.674Z,5.57
2022-10-10T01:07:58.818Z,5.20
2022-10-10T01:10:27.087Z,5.37
2022-10-10T01:13:03.946Z,6.83
2022-10-10T01:15:43.294Z,6.37
2022-10-10T01:18:16.694Z,5.40
2022-10-10T01:20:57.461Z,5.70
2022-10-10T01:24:10.568Z,5.50
2022-10-10T01:27:14.567Z,5.77
2022-10-10T01:29:47.040Z,7.30
2022-10-10T01:32:17.966Z,6.60
2022-10-10T01:34:54.039Z,8.00
2022-10-10T01:37:23.774Z,7.47
2022-10-10T01:39:57.879Z,8.20
2022-10-10T01:42:31.061Z,9.60
2022-10-10T01:45:00.365Z,9.13
2022-10-10T01:47:28.372Z,10.27
2022-10-10T01:50:00.590Z,7.47
2022-10-10T01:52:37.236Z,7.23
2022-10-10T01:55:16.772Z,8.47
2022-10-10T01:57:53.978Z,7.90
2022-10-10T02:00:23.355Z,8.30
2022-10-10T02:02:55.785Z,5.50
2022-10-10T02:05:27.113Z,5.37
2022-10-10T02:07:58.477Z,7.63
2022-10-10T02:10:30.515Z,8.00
2022-10-10T02:13:00.509Z,6.90
2022-10-10T02:20:12.944Z,7.90
2022-10-10T02:22:42.654Z,13.53
2022-10-10T02:25:10.913Z,11.37
2022-10-10T02:27:41.811Z,12.83
2022-10-10T02:30:11.442Z,14.00
2022-10-10T02:32:42.207Z,19.07
2022-10-10T02:35:14.643Z,11.57
2022-10-10T02:37:43.473Z,16.47
2022-10-10T02:40:14.256Z,15.40
2022-10-10T02:42:42.910Z,18.93
2022-10-10T02:45:11.511Z,10.87
2022-10-10T02:47:39.580Z,15.67
2022-10-10T02:50:08.460Z,16.30
2022-10-10T02:52:37.818Z,19.67
2022-10-10T02:55:06.826Z,9.60
2022-10-10T02:57:34.895Z,14.17
2022-10-10T03:00:03.033Z,13.50
2022-10-10T03:02:31.740Z,13.37
2022-10-10T03:04:59.834Z,19.13
2022-10-10T03:07:27.928Z,20.03
2022-10-10T03:09:57.451Z,48.87
2022-10-10T03:12:25.568Z,60.07
2022-10-10T03:14:53.819Z,40.77
2022-10-10T03:17:21.853Z,60.57
2022-10-10T03:19:49.905Z,56.93
2022-10-10T03:22:17.935Z,82.53
2022-10-10T03:24:45.957Z,85.23
2022-10-10T03:27:15.334Z,98.10
2022-10-10T03:29:43.325Z,114.07
2022-10-10T03:32:11.384Z,141.10
2022-10-10T03:34:39.457Z,132.33
2022-10-10T03:37:07.582Z,110.87
2022-10-10T03:39:35.659Z,94.47
2022-10-10T03:42:03.749Z,95.53
2022-10-10T03:44:33.182Z,143.50
2022-10-10T03:47:01.220Z,126.43
2022-10-10T03:49:29.394Z,158.03
2022-10-10T03:51:58.385Z,196.80
2022-10-10T03:54:26.499Z,125.33
2022-10-10T03:56:54.494Z,101.77
2022-10-10T03:59:22.748Z,127.97
2022-10-10T04:01:52.176Z,125.53
2022-10-10T04:04:20.147Z,55.67
2022-10-10T04:06:48.221Z,44.03
2022-10-10T04:09:16.217Z,120.63
2022-10-10T04:11:45.668Z,127.03
2022-10-10T04:14:13.653Z,95.90
2022-10-10T04:16:41.680Z,167.17
2022-10-10T04:19:11.089Z,155.03
2022-10-10T04:21:39.054Z,188.30
2022-10-10T04:24:07.335Z,221.17
2022-10-10T04:26:35.370Z,197.13
2022-10-10T04:29:03.742Z,196.00
2022-10-10T04:31:31.717Z,195.17
2022-10-10T04:33:59.846Z,160.43
2022-10-10T04:36:29.246Z,235.20
2022-10-10T04:38:57.297Z,228.00
2022-10-10T04:41:25.476Z,245.63
2022-10-10T04:43:53.510Z,256.47
2022-10-10T04:46:21.681Z,228.70
2022-10-10T04:48:49.782Z,196.20
2022-10-10T04:51:18.508Z,285.73
2022-10-10T04:53:50.405Z,268.90
2022-10-10T04:56:18.610Z,297.80
2022-10-10T04:58:46.607Z,258.03
2022-10-10T05:01:14.616Z,330.57
2022-10-10T05:03:42.636Z,230.33
2022-10-10T05:06:10.635Z,257.30
2022-10-10T05:08:38.776Z,292.77
2022-10-10T05:11:08.339Z,227.07
2022-10-10T05:13:36.468Z,307.67
2022-10-10T05:16:04.626Z,282.67
2022-10-10T05:18:32.705Z,211.67
2022-10-10T05:21:03.653Z,210.13
2022-10-10T05:23:32.188Z,276.70
2022-10-10T05:26:00.355Z,312.40
2022-10-10T05:28:29.870Z,284.03
2022-10-10T05:30:58.171Z,370.00
2022-10-10T05:33:26.247Z,284.80
2022-10-10T05:35:54.298Z,402.27
2022-10-10T05:38:22.374Z,366.53
2022-10-10T05:40:50.448Z,332.83
2022-10-10T05:43:18.482Z,408.63
2022-10-10T05:45:47.919Z,336.43
2022-10-10T05:48:15.976Z,310.00
2022-10-10T05:50:47.935Z,311.70
2022-10-10T05:53:16.228Z,319.60
2022-10-10T05:55:44.519Z,290.50
2022-10-10T05:58:14.225Z,334.40
2022-10-10T06:00:42.615Z,391.03
2022-10-10T06:03:14.211Z,365.13
2022-10-10T06:05:42.511Z,337.73
2022-10-10T06:08:12.074Z,355.70
2022-10-10T06:10:41.861Z,342.57
2022-10-10T06:13:10.339Z,440.30
2022-10-10T06:15:38.399Z,418.83
2022-10-10T06:18:07.313Z,415.63
2022-10-10T06:20:37.507Z,355.03
2022-10-10T06:23:06.258Z,407.20
2022-10-10T06:25:40.488Z,424.47
2022-10-10T06:28:09.640Z,388.20
2022-10-10T06:30:41.081Z,335.20
2022-10-10T06:33:09.191Z,367.30
2022-10-10T06:35:42.123Z,396.63
2022-10-10T06:38:10.327Z,440.23
2022-10-10T06:40:38.439Z,444.13
2022-10-10T06:43:10.421Z,386.70
2022-10-10T06:45:39.531Z,397.67
2022-10-10T06:48:08.391Z,399.77
2022-10-10T06:50:36.909Z,339.23
2022-10-10T06:53:06.680Z,403.53
2022-10-10T06:55:34.773Z,392.70
2022-10-10T06:58:02.914Z,419.63
2022-10-10T07:00:31.032Z,409.00
2022-10-10T07:02:59.062Z,334.57
2022-10-10T07:05:27.129Z,453.15
2022-10-10T07:07:55.240Z,392.73
2022-10-10T07:10:24.760Z,360.43
2022-10-10T07:12:53.365Z,392.40
2022-10-10T07:15:21.514Z,399.07
2022-10-10T07:17:54.283Z,381.27
2022-10-10T07:20:22.562Z,361.87
2022-10-10T07:22:51.079Z,362.63
2022-10-10T07:25:19.416Z,297.23
2022-10-10T07:27:49.425Z,390.23
2022-10-10T07:30:17.790Z,387.17
2022-10-10T07:32:45.905Z,318.73
2022-10-10T07:35:14.054Z,300.10
2022-10-10T07:37:42.132Z,252.90
2022-10-10T07:40:11.071Z,255.43
2022-10-10T07:42:39.411Z,286.83
2022-10-10T07:45:12.143Z,312.50
2022-10-10T07:47:40.267Z,262.00
2022-10-10T07:50:09.508Z,264.17
2022-10-10T07:52:37.544Z,302.87
2022-10-10T07:55:06.300Z,227.90
2022-10-10T07:57:35.131Z,520.20
2022-10-10T08:00:03.896Z,278.33
2022-10-10T08:02:41.092Z,244.37
2022-10-10T08:05:09.855Z,201.77
2022-10-10T08:07:37.914Z,218.00
2022-10-10T08:10:08.291Z,192.57
2022-10-10T08:13:01.253Z,174.60
2022-10-10T08:15:33.104Z,128.83
2022-10-10T08:18:03.543Z,181.37
2022-10-10T08:20:31.659Z,165.60
2022-10-10T08:22:59.709Z,159.83
2022-10-10T08:25:27.793Z,124.23
2022-10-10T08:27:55.872Z,144.77
2022-10-10T08:30:24.003Z,169.23
2022-10-10T08:32:52.606Z,104.13
2022-10-10T08:35:22.342Z,166.77
2022-10-10T08:37:50.684Z,114.40
2022-10-10T08:40:21.296Z,151.63
2022-10-10T08:42:53.151Z,111.70
2022-10-10T08:45:23.779Z,81.60
2022-10-10T08:47:55.555Z,81.43
2022-10-10T08:50:27.020Z,92.97
2022-10-10T08:52:57.935Z,83.03
2022-10-10T08:55:33.189Z,81.77
2022-10-10T08:58:05.058Z,100.33
2022-10-10T09:00:38.008Z,57.53
2022-10-10T09:03:16.496Z,54.03
2022-10-10T09:05:52.767Z,51.37
2022-10-10T09:08:35.677Z,44.60
2022-10-10T09:11:07.377Z,35.73
2022-10-10T09:13:37.934Z,29.40
2022-10-10T09:16:09.625Z,41.87
2022-10-10T09:18:45.341Z,35.83
2022-10-10T09:21:17.302Z,37.07
2022-10-10T09:23:48.529Z,25.00
2022-10-10T09:26:18.704Z,26.37
2022-10-10T09:28:51.911Z,25.37
2022-10-10T09:31:24.909Z,25.87
2022-10-10T09:33:57.042Z,26.70
2022-10-10T09:36:31.940Z,25.37
2022-10-10T09:39:03.102Z,25.30
2022-10-10T09:41:36.114Z,29.47
2022-10-10T09:44:07.545Z,26.47
2022-10-10T09:46:35.623Z,24.87
2022-10-10T09:49:03.913Z,23.10
2022-10-10T09:51:33.863Z,24.17
2022-10-10T09:54:02.441Z,23.37
2022-10-10T09:56:33.175Z,22.60
2022-10-10T09:59:01.196Z,20.10
2022-10-10T10:01:32.674Z,15.83
2022-10-10T10:04:27.727Z,16.10
2022-10-10T10:07:06.876Z,13.07
2022-10-10T10:09:35.153Z,14.60
2022-10-10T10:12:06.139Z,12.00
2022-10-10T10:14:37.933Z,12.40
2022-10-10T10:17:07.790Z,12.00
2022-10-10T10:19:37.479Z,11.50
2022-10-10T10:22:10.368Z,12.17
2022-10-10T10:24:39.085Z,10.77
2022-10-10T10:27:11.951Z,10.87
2022-10-10T10:29:42.016Z,10.47
2022-10-10T10:32:15.844Z,10.23
2022-10-10T10:35:07.545Z,8.80
2022-10-10T10:37:44.834Z,9.30
2022-10-10T10:40:25.110Z,9.63
2022-10-10T10:43:14.019Z,9.10
2022-10-10T10:45:48.447Z,9.40
2022-10-10T10:48:24.926Z,8.53
2022-10-10T10:50:56.053Z,9.10
2022-10-10T10:53:33.721Z,9.03
2022-10-10T10:56:10.144Z,8.17
2022-10-10T10:59:30.434Z,8.00
2022-10-10T11:01:58.661Z,8.90
2022-10-10T11:05:31.145Z,7.63
2022-10-10T11:08:18.181Z,7.30
2022-10-10T11:10:54.939Z,7.10
2022-10-10T11:13:28.573Z,7.10
2022-10-10T11:16:10.818Z,7.00
2022-10-10T11:18:46.975Z,6.80
2022-10-10T11:21:17.906Z,7.60
2022-10-10T11:23:48.705Z,7.37
2022-10-10T11:26:21.819Z,6.30
2022-10-10T11:28:51.928Z,6.70
2022-10-10T11:31:24.303Z,7.20
2022-10-10T11:33:57.352Z,7.13
2022-10-10T11:36:27.779Z,7.50
2022-10-10T11:38:58.733Z,6.63
2022-10-10T11:41:33.717Z,6.30
2022-10-10T11:44:04.322Z,6.07
2022-10-10T11:46:39.840Z,6.37
2022-10-10T11:49:13.309Z,5.83
2022-10-10T11:51:46.398Z,6.23
2022-10-10T11:54:28.970Z,6.80
2022-10-10T11:57:02.657Z,6.37
2022-10-10T11:59:34.383Z,6.13
2022-10-10T12:02:04.176Z,6.13
2022-10-10T12:04:36.358Z,6.13
2022-10-10T12:07:06.809Z,6.20
2022-10-10T12:09:38.731Z,5.77
2022-10-10T12:12:13.303Z,6.27
2022-10-10T12:14:45.951Z,5.40
2022-10-10T12:20:48.237Z,5.27
2022-10-10T12:23:24.120Z,5.23
2022-10-10T12:25:52.148Z,5.17
2022-10-10T12:28:30.937Z,5.20
2022-10-10T12:31:31.221Z,4.73
2022-10-10T12:34:17.055Z,5.23
2022-10-10T12:37:11.431Z,4.63
2022-10-10T12:39:42.810Z,4.53
2022-10-10T12:42:32.500Z,4.67
2022-10-10T12:45:02.390Z,4.40
2022-10-10T12:48:03.983Z,4.70
2022-10-10T12:50:34.543Z,4.70
2022-10-10T12:53:04.085Z,4.90
2022-10-10T12:55:33.926Z,5.37
2022-10-10T12:58:03.950Z,4.90
2022-10-10T13:00:40.950Z,5.40
2022-10-10T13:03:13.799Z,5.03
2022-10-10T13:05:42.270Z,5.10
2022-10-10T13:08:16.390Z,5.10
2022-10-10T13:10:44.668Z,5.27
2022-10-10T13:13:19.268Z,5.33
2022-10-10T13:15:54.535Z,4.57
2022-10-10T13:18:34.699Z,4.50
2022-10-10T13:21:03.494Z,4.47
2022-10-10T13:23:31.955Z,4.30
2022-10-10T13:26:00.745Z,4.40
2022-10-10T13:28:29.055Z,4.80
2022-10-10T13:30:58.783Z,4.80
2022-10-10T13:33:31.942Z,4.30
2022-10-10T13:36:07.076Z,4.30
2022-10-10T13:38:35.657Z,4.60
2022-10-10T13:41:05.167Z,4.50
2022-10-10T13:43:34.357Z,5.27
2022-10-10T13:46:05.110Z,5.47
2022-10-10T13:48:40.528Z,4.70
2022-10-10T13:51:11.070Z,4.70
2022-10-10T13:53:53.492Z,4.70
2022-10-10T13:56:25.497Z,4.30
2022-10-10T13:58:55.354Z,3.93
2022-10-10T14:01:30.767Z,3.93
2022-10-10T14:04:02.969Z,3.97
2022-10-10T14:06:31.259Z,4.03
2022-10-10T14:09:08.490Z,4.37
2022-10-10T14:11:36.851Z,4.40
2022-10-10T14:14:09.584Z,4.43
2022-10-10T14:16:39.006Z,4.47
2022-10-10T14:19:17.265Z,4.80
2022-10-10T14:21:45.418Z,4.30
2022-10-10T14:24:14.765Z,4.17
2022-10-10T14:26:44.194Z,5.20
2022-10-10T14:29:13.109Z,4.97
2022-10-10T14:31:42.669Z,4.00
2022-10-10T14:34:11.507Z,4.37
2022-10-10T14:36:40.307Z,4.67
2022-10-10T14:39:08.367Z,4.17
2022-10-10T14:41:36.430Z,4.30
2022-10-10T14:44:04.416Z,6.03
2022-10-10T14:46:32.580Z,5.23
2022-10-10T14:49:01.960Z,6.70
2022-10-10T14:51:33.768Z,5.17
2022-10-10T14:54:11.018Z,4.83
2022-10-10T14:57:08.488Z,5.30
2022-10-10T14:59:49.308Z,4.20
2022-10-10T15:02:21.511Z,4.70
2022-10-10T15:04:51.211Z,4.43
2022-10-10T15:07:19.587Z,4.87
2022-10-10T15:12:38.997Z,4.90
2022-10-10T15:15:08.640Z,5.27
2022-10-10T15:17:36.696Z,7.73
2022-10-10T15:20:08.638Z,8.13
2022-10-10T15:22:37.275Z,5.37
2022-10-10T15:25:06.168Z,6.20
2022-10-10T15:27:34.302Z,6.60
2022-10-10T15:30:02.297Z,6.00
2022-10-10T15:32:30.366Z,8.83
2022-10-10T15:34:58.581Z,7.30
2022-10-10T15:37:28.559Z,12.80
2022-10-10T15:39:56.600Z,9.60
2022-10-10T15:42:24.634Z,5.97
2022-10-10T15:45:31.270Z,11.20
2022-10-10T15:48:06.230Z,5.90
2022-10-10T15:50:39.208Z,5.53
2022-10-10T15:53:30.891Z,4.83
2022-10-10T15:55:59.324Z,5.70
2022-10-10T15:58:27.436Z,9.03
2022-10-10T16:00:55.475Z,7.30
2022-10-10T16:03:23.627Z,6.10
2022-10-10T16:05:51.697Z,5.50
2022-10-10T16:08:19.896Z,5.23
2022-10-10T16:10:49.328Z,5.00
2022-10-10T16:13:17.363Z,5.33
2022-10-10T16:15:45.461Z,4.97
2022-10-10T16:18:13.623Z,5.13
2022-10-10T16:20:41.660Z,5.20
2022-10-10T16:23:09.665Z,5.13
2022-10-10T16:25:37.771Z,5.13
2022-10-10T16:28:07.441Z,4.90
2022-10-10T16:30:36.243Z,5.13
2022-10-10T16:33:09.325Z,6.57
2022-10-10T16:35:40.251Z,6.63
2022-10-10T16:38:08.338Z,7.63
2022-10-10T16:40:36.823Z,7.67
2022-10-10T16:43:05.165Z,7.53
2022-10-10T16:45:34.666Z,12.30
2022-10-10T16:48:02.659Z,16.33
2022-10-10T16:50:30.810Z,17.47
2022-10-10T16:52:59.716Z,16.13
2022-10-10T16:55:27.784Z,15.17
2022-10-10T16:57:58.765Z,14.27
2022-10-10T17:00:26.891Z,10.77
2022-10-10T17:02:56.290Z,9.63
2022-10-10T17:05:24.430Z,9.23
2022-10-10T17:07:52.495Z,9.37
2022-10-10T17:10:20.615Z,8.83
2022-10-10T17:12:48.728Z,7.90
2022-10-10T17:15:16.834Z,7.17
2022-10-10T17:17:45.008Z,6.87
2022-10-10T17:20:14.349Z,6.90
2022-10-10T17:22:49.738Z,7.10
2022-10-10T17:25:18.043Z,7.03
2022-10-10T17:27:46.341Z,7.70
2022-10-10T17:30:15.118Z,8.37
2022-10-10T17:32:43.941Z,8.20
2022-10-10T17:35:12.455Z,7.47
2022-10-10T17:37:41.921Z,8.10
2022-10-10T17:40:10.787Z,8.00
2022-10-10T17:42:38.888Z,19.27
2022-10-10T17:45:08.135Z,14.27
2022-10-10T17:47:36.466Z,12.20
2022-10-10T17:50:04.658Z,9.00
2022-10-10T17:52:33.402Z,8.43
2022-10-10T17:55:03.085Z,8.40
2022-10-10T17:57:31.414Z,8.20
2022-10-10T17:59:59.485Z,8.40
2022-10-10T18:02:27.572Z,7.83
2022-10-10T18:04:55.769Z,7.40
2022-10-10T18:07:23.857Z,6.70
2022-10-10T18:09:52.729Z,6.50
2022-10-10T18:12:22.442Z,6.53
2022-10-10T18:14:50.522Z,6.20
2022-10-10T18:17:18.632Z,6.97
2022-10-10T18:19:47.451Z,6.50
2022-10-10T18:22:15.913Z,6.60
2022-10-10T18:24:44.045Z,6.77
2022-10-10T18:27:12.223Z,8.53
2022-10-10T18:29:42.440Z,7.40
2022-10-10T18:32:10.425Z,7.50
2022-10-10T18:34:38.568Z,7.47
2022-10-10T18:37:07.186Z,6.80
2022-10-10T18:39:36.006Z,6.77
2022-10-10T18:42:04.296Z,6.20
2022-10-10T18:44:32.377Z,6.13
2022-10-10T18:47:01.788Z,6.50
2022-10-10T18:49:29.858Z,6.10
2022-10-10T18:51:57.955Z,6.60
2022-10-10T18:54:27.327Z,5.73
2022-10-10T18:56:55.330Z,6.17
2022-10-10T18:59:23.696Z,7.17
2022-10-10T19:01:52.606Z,6.07
2022-10-10T19:04:22.532Z,5.60
2022-10-10T19:06:56.226Z,5.90
2022-10-10T19:09:25.569Z,5.90
2022-10-10T19:11:53.623Z,6.00
2022-10-10T19:14:22.067Z,5.97
2022-10-10T19:16:50.097Z,6.50
2022-10-10T19:19:19.828Z,5.60
2022-10-10T19:21:50.137Z,6.23
2022-10-10T19:24:21.543Z,5.77
2022-10-10T19:26:53.192Z,6.20
2022-10-10T19:29:21.668Z,6.50
2022-10-10T19:31:49.791Z,5.47
2022-10-10T19:34:17.847Z,5.90
2022-10-10T19:36:46.020Z,6.13
2022-10-10T19:39:16.436Z,5.10
2022-10-10T19:41:44.500Z,5.43
2022-10-10T19:44:12.544Z,7.10
2022-10-10T19:46:40.672Z,6.10
2022-10-10T19:49:08.735Z,6.80
2022-10-10T19:51:36.772Z,6.23
2022-10-10T19:54:05.015Z,7.27
2022-10-10T19:56:34.384Z,5.77
2022-10-10T19:59:05.487Z,6.00
2022-10-10T20:01:33.815Z,6.20
2022-10-10T20:04:01.850Z,6.93
2022-10-10T20:06:30.128Z,7.30
2022-10-10T20:08:58.284Z,6.87
2022-10-10T20:11:26.801Z,5.97
2022-10-10T20:13:58.373Z,5.50
2022-10-10T20:16:27.555Z,5.20
2022-10-10T20:18:59.371Z,4.73
2022-10-10T20:21:31.588Z,5.83
2022-10-10T20:24:02.122Z,5.63
2022-10-10T20:26:30.629Z,6.10
2022-10-10T20:29:00.603Z,6.37
2022-10-10T20:31:30.350Z,6.80
2022-10-10T20:34:00.689Z,6.03
2022-10-10T20:36:30.150Z,6.30
2022-10-10T20:39:00.576Z,5.90
2022-10-10T20:41:31.136Z,6.77
2022-10-10T20:44:02.031Z,5.90
2022-10-10T20:46:31.045Z,6.07
2022-10-10T20:49:00.751Z,5.80
2022-10-10T20:51:29.309Z,6.47
2022-10-10T20:53:59.639Z,6.90
2022-10-10T20:56:27.952Z,6.37
2022-10-10T20:58:56.329Z,7.07
2022-10-10T21:01:27.723Z,6.13
2022-10-10T21:03:56.118Z,6.63
2022-10-10T21:06:26.686Z,6.90
2022-10-10T21:08:55.490Z,7.00
2022-10-10T21:11:24.352Z,6.77
2022-10-10T21:13:56.323Z,7.50
2022-10-10T21:16:27.522Z,7.00
2022-10-10T21:18:58.348Z,8.07
2022-10-10T21:21:27.499Z,7.57
2022-10-10T21:23:56.678Z,8.50
2022-10-10T21:26:27.056Z,8.87
2022-10-10T21:28:55.880Z,9.20
2022-10-10T21:31:26.439Z,10.53
2022-10-10T21:33:54.787Z,9.30
2022-10-10T21:36:24.237Z,9.80
2022-10-10T21:38:52.466Z,8.80
2022-10-10T21:41:21.762Z,9.47
2022-10-10T21:43:52.208Z,9.77
2022-10-10T21:46:23.367Z,10.17
2022-10-10T21:48:53.354Z,10.77
2022-10-10T21:51:21.859Z,11.90
2022-10-10T21:53:50.029Z,11.40
2022-10-10T21:56:18.706Z,11.70
2022-10-10T21:58:46.768Z,11.47
2022-10-10T22:01:16.760Z,10.33
2022-10-10T22:03:46.401Z,7.93
2022-10-10T22:06:17.308Z,7.13
2022-10-10T22:08:46.918Z,6.40
2022-10-10T22:11:16.535Z,7.00
2022-10-10T22:13:44.891Z,8.27
2022-10-10T22:16:13.164Z,8.00
2022-10-10T22:18:41.916Z,8.20
2022-10-10T22:21:11.679Z,8.53
2022-10-10T22:23:41.544Z,10.87
2022-10-10T22:26:10.582Z,11.80
2022-10-10T22:28:39.213Z,12.40
2022-10-10T22:31:08.423Z,11.47
2022-10-10T22:33:36.673Z,11.90
2022-10-10T22:36:06.049Z,11.97
2022-10-10T22:38:34.409Z,10.70
2022-10-10T22:41:03.792Z,14.20
2022-10-10T22:43:31.832Z,13.47
2022-10-10T22:45:59.868Z,10.70
2022-10-10T22:48:28.222Z,15.07
2022-10-10T22:51:00.604Z,14.97
2022-10-10T22:53:29.497Z,19.37
2022-10-10T22:55:57.625Z,20.10
2022-10-10T22:58:27.496Z,13.57
2022-10-10T23:00:55.654Z,23.87
2022-10-10T23:03:23.826Z,19.67
2022-10-10T23:05:51.802Z,24.17
2022-10-10T23:08:19.903Z,8.87
2022-10-10T23:10:48.188Z,2.87
2022-10-10T23:13:16.384Z,3.33
2022-10-10T23:15:45.783Z,2.47
2022-10-10T23:18:13.870Z,2.80
2022-10-10T23:20:41.890Z,2.43
2022-10-10T23:23:09.852Z,7.70
2022-10-10T23:25:41.399Z,3.17
2022-10-10T23:28:09.725Z,2.97
2022-10-10T23:30:39.303Z,2.63
2022-10-10T23:33:08.972Z,2.93
2022-10-10T23:35:37.562Z,2.57
2022-10-10T23:38:05.849Z,3.00
2022-10-10T23:40:34.250Z,999.90
2022-10-10T23:43:02.590Z,999.90
2022-10-10T23:45:31.361Z,1.87
2022-10-10T23:47:59.394Z,2.37
2022-10-10T23:50:28.760Z,2.20
2022-10-10T23:52:56.778Z,1.97
2022-10-10T23:55:24.921Z,2.50
2022-10-10T23:57:53.032Z,2.00
