createdAt,value
2023-04-01T00:00:04.549Z,22.40
2023-04-01T00:02:33.691Z,24.20
2023-04-01T00:05:02.807Z,22.30
2023-04-01T00:07:32.462Z,20.50
2023-04-01T00:10:01.245Z,23.70
2023-04-01T00:12:30.449Z,21.60
2023-04-01T00:15:00.369Z,24.50
2023-04-01T00:17:29.665Z,20.90
2023-04-01T00:19:59.084Z,19.70
2023-04-01T00:22:28.100Z,18.70
2023-04-01T00:24:56.887Z,19.90
2023-04-01T00:27:25.870Z,21.50
2023-04-01T00:29:54.581Z,18.40
2023-04-01T00:32:23.666Z,20.10
2023-04-01T00:34:54.264Z,18.80
2023-04-01T00:37:23.407Z,18.60
2023-04-01T00:39:52.556Z,20.60
2023-04-01T00:42:21.613Z,19.30
2023-04-01T00:44:53.232Z,20.20
2023-04-01T00:47:23.232Z,21.60
2023-04-01T00:49:55.155Z,20.30
2023-04-01T00:52:27.668Z,21.30
2023-04-01T00:55:01.677Z,21.20
2023-04-01T00:57:36.889Z,21.10
2023-04-01T01:00:10.580Z,21.20
2023-04-01T01:02:42.439Z,21.90
2023-04-01T01:05:14.781Z,20.50
2023-04-01T01:07:53.663Z,21.50
2023-04-01T01:10:31.004Z,23.00
2023-04-01T01:13:07.298Z,22.80
2023-04-01T01:15:41.014Z,20.30
2023-04-01T01:18:20.758Z,21.30
2023-04-01T01:21:32.236Z,21.90
2023-04-01T01:24:14.747Z,21.00
2023-04-01T01:26:54.665Z,20.30
2023-04-01T01:29:46.235Z,21.00
2023-04-01T01:32:25.489Z,22.40
2023-04-01T01:34:59.181Z,20.50
2023-04-01T01:37:31.010Z,18.50
2023-04-01T01:40:03.380Z,21.20
2023-04-01T01:42:36.185Z,23.60
2023-04-01T01:45:08.799Z,22.00
2023-04-01T01:47:38.588Z,21.30
2023-04-01T01:50:11.255Z,22.30
2023-04-01T01:52:40.353Z,22.30
2023-04-01T01:55:28.883Z,21.70
2023-04-01T01:58:00.717Z,24.40
2023-04-01T02:00:30.635Z,22.30
2023-04-01T02:03:00.347Z,21.50
2023-04-01T02:05:31.324Z,20.40
2023-04-01T02:08:07.018Z,25.20
2023-04-01T02:10:41.319Z,20.80
2023-04-01T02:13:17.793Z,24.70
2023-04-01T02:15:49.487Z,24.50
2023-04-01T02:18:20.546Z,23.20
2023-04-01T02:20:50.691Z,22.20
2023-04-01T02:23:19.605Z,24.50
2023-04-01T02:25:49.376Z,22.10
2023-04-01T02:28:21.036Z,22.50
2023-04-01T02:30:53.420Z,22.50
2023-04-01T02:33:23.228Z,20.00
2023-04-01T02:35:52.332Z,20.70
2023-04-01T02:38:21.372Z,21.20
2023-04-01T02:40:52.645Z,18.40
2023-04-01T02:43:24.615Z,20.80
2023-04-01T02:45:53.774Z,19.30
2023-04-01T02:48:22.442Z,19.00
2023-04-01T02:50:51.691Z,18.40
2023-04-01T02:53:20.546Z,18.90
2023-04-01T02:55:51.120Z,23.90
2023-04-01T02:58:20.647Z,18.10
2023-04-01T03:00:49.525Z,19.40
2023-04-01T03:03:18.612Z,19.30
2023-04-01T03:05:47.414Z,17.70
2023-04-01T03:08:16.132Z,16.90
2023-04-01T03:10:44.905Z,19.20
2023-04-01T03:13:13.821Z,22.50
2023-04-01T03:15:42.655Z,18.70
2023-04-01T03:18:11.776Z,21.30
2023-04-01T03:20:40.637Z,21.50
2023-04-01T03:23:11.434Z,19.60
2023-04-01T03:25:40.446Z,22.10
2023-04-01T03:28:11.455Z,20.70
2023-04-01T03:30:44.406Z,22.80
2023-04-01T03:33:17.292Z,23.50
2023-04-01T03:36:01.648Z,23.30
2023-04-01T03:38:31.998Z,24.60
2023-04-01T03:41:01.181Z,21.70
2023-04-01T03:43:31.214Z,24.00
2023-04-01T03:46:00.324Z,26.70
2023-04-01T03:48:29.355Z,22.30
2023-04-01T03:50:59.340Z,25.40
2023-04-01T03:53:29.894Z,27.10
2023-04-01T03:55:59.572Z,24.40
2023-04-01T03:58:29.439Z,30.50
2023-04-01T04:00:58.485Z,39.80
2023-04-01T04:03:28.806Z,43.00
2023-04-01T04:05:57.799Z,39.20
2023-04-01T04:08:26.887Z,37.40
2023-04-01T04:10:58.463Z,35.40
2023-04-01T04:13:28.727Z,33.50
2023-04-01T04:15:59.757Z,30.10
2023-04-01T04:18:28.590Z,35.40
2023-04-01T04:20:58.103Z,36.30
2023-04-01T04:23:29.166Z,33.60
2023-04-01T04:26:00.432Z,35.20
2023-04-01T04:28:30.508Z,41.10
2023-04-01T04:31:00.415Z,37.60
2023-04-01T04:33:29.390Z,39.50
2023-04-01T04:36:00.129Z,39.70
2023-04-01T04:38:29.599Z,41.70
2023-04-01T04:40:58.658Z,43.10
2023-04-01T04:43:28.771Z,48.70
2023-04-01T04:45:58.627Z,42.60
2023-04-01T04:48:27.954Z,45.00
2023-04-01T04:50:57.070Z,41.60
2023-04-01T04:53:26.773Z,39.80
2023-04-01T04:55:56.131Z,42.00
2023-04-01T04:58:25.116Z,38.40
2023-04-01T05:00:54.022Z,35.10
2023-04-01T05:03:23.310Z,41.20
2023-04-01T05:05:54.828Z,39.70
2023-04-01T05:08:24.251Z,44.10
2023-04-01T05:10:53.718Z,40.80
2023-04-01T05:13:23.624Z,43.20
2023-04-01T05:15:52.877Z,43.40
2023-04-01T05:18:22.225Z,42.00
2023-04-01T05:20:53.510Z,41.20
2023-04-01T05:23:23.838Z,39.90
2023-04-01T05:25:53.410Z,36.40
2023-04-01T05:28:22.821Z,38.20
2023-04-01T05:30:52.451Z,38.50
2023-04-01T05:33:22.009Z,39.30
2023-04-01T05:35:51.183Z,40.30
2023-04-01T05:38:20.533Z,40.70
2023-04-01T05:40:49.716Z,39.50
2023-04-01T05:43:20.429Z,36.40
2023-04-01T05:45:51.354Z,35.10
2023-04-01T05:48:21.601Z,42.10
2023-04-01T05:50:50.581Z,39.80
2023-04-01T05:53:20.153Z,39.30
2023-04-01T05:55:50.322Z,37.20
2023-04-01T05:58:20.231Z,34.80
2023-04-01T06:01:02.356Z,33.90
2023-04-01T06:03:37.752Z,34.50
2023-04-01T06:06:13.628Z,36.10
2023-04-01T06:08:43.264Z,34.90
2023-04-01T06:11:24.410Z,34.10
2023-04-01T06:14:11.460Z,36.20
2023-04-01T06:16:55.802Z,36.90
2023-04-01T06:19:37.872Z,31.60
2023-04-01T06:22:37.042Z,35.60
2023-04-01T06:25:24.539Z,31.30
2023-04-01T06:28:09.010Z,29.10
2023-04-01T06:30:45.340Z,34.30
2023-04-01T06:33:30.791Z,33.30
2023-04-01T06:36:12.793Z,35.00
2023-04-01T06:39:03.522Z,32.20
2023-04-01T06:42:20.235Z,35.50
2023-04-01T06:45:00.505Z,35.50
2023-04-01T06:47:47.400Z,30.20
2023-04-01T06:50:26.765Z,30.80
2023-04-01T06:53:05.728Z,28.70
2023-04-01T06:55:43.121Z,29.40
2023-04-01T06:58:22.489Z,28.50
2023-04-01T07:00:54.991Z,33.90
2023-04-01T07:03:30.567Z,32.60
2023-04-01T07:06:04.572Z,34.30
2023-04-01T07:08:37.895Z,35.00
2023-04-01T07:11:10.673Z,33.40
2023-04-01T07:16:21.761Z,33.70
2023-04-01T07:21:32.038Z,31.70
2023-04-01T07:24:08.077Z,32.20
2023-04-01T07:26:38.849Z,34.80
2023-04-01T07:29:13.722Z,33.40
2023-04-01T07:31:54.782Z,31.20
2023-04-01T07:34:27.338Z,33.10
2023-04-01T07:37:02.870Z,30.10
2023-04-01T07:39:44.402Z,33.70
2023-04-01T07:42:23.213Z,27.50
2023-04-01T07:45:00.422Z,27.40
2023-04-01T07:47:52.307Z,29.80
2023-04-01T07:50:29.823Z,30.60
2023-04-01T07:53:12.291Z,29.20
2023-04-01T07:55:49.687Z,30.70
2023-04-01T07:58:27.854Z,26.30
2023-04-01T08:01:03.027Z,28.40
2023-04-01T08:03:50.457Z,29.30
2023-04-01T08:06:26.855Z,30.40
2023-04-01T08:09:03.961Z,33.40
2023-04-01T08:11:48.946Z,27.10
2023-04-01T08:14:25.817Z,27.70
2023-04-01T08:17:03.896Z,30.10
2023-04-01T08:19:52.867Z,29.00
2023-04-01T08:22:28.150Z,22.70
2023-04-01T08:25:03.387Z,29.20
2023-04-01T08:27:38.366Z,27.80
2023-04-01T08:30:18.965Z,33.70
2023-04-01T08:32:54.837Z,35.00
2023-04-01T08:35:32.942Z,30.50
2023-04-01T08:38:13.112Z,26.10
2023-04-01T08:41:04.654Z,36.80
2023-04-01T08:43:53.003Z,29.70
2023-04-01T08:46:44.034Z,34.20
2023-04-01T08:49:26.995Z,33.70
2023-04-01T08:52:14.024Z,29.90
2023-04-01T08:55:06.340Z,29.40
2023-04-01T08:57:47.241Z,29.90
2023-04-01T09:00:27.511Z,36.80
2023-04-01T09:03:33.996Z,25.20
2023-04-01T09:06:35.387Z,24.80
2023-04-01T09:09:39.840Z,22.30
2023-04-01T09:12:32.664Z,19.30
2023-04-01T09:15:36.944Z,23.20
2023-04-01T09:18:30.405Z,19.60
2023-04-01T09:21:46.674Z,33.50
2023-04-01T09:24:42.420Z,19.30
2023-04-01T09:27:26.211Z,19.90
2023-04-01T09:30:20.499Z,17.20
2023-04-01T09:33:33.611Z,19.90
2023-04-01T09:36:13.860Z,16.00
2023-04-01T09:38:57.148Z,13.10
2023-04-01T09:41:32.618Z,19.70
2023-04-01T09:44:05.746Z,12.10
2023-04-01T09:46:55.028Z,12.20
2023-04-01T09:49:45.434Z,11.50
2023-04-01T09:52:28.993Z,10.10
2023-04-01T09:55:18.741Z,9.50
2023-04-01T09:58:18.418Z,9.00
2023-04-01T10:00:56.765Z,9.20
2023-04-01T10:04:08.878Z,11.10
2023-04-01T10:06:58.721Z,11.10
2023-04-01T10:10:09.741Z,11.70
2023-04-01T10:13:14.028Z,13.40
2023-04-01T10:16:24.353Z,19.40
2023-04-01T10:19:37.728Z,18.70
2023-04-01T10:22:31.796Z,24.70
2023-04-01T10:25:18.315Z,25.30
2023-04-01T10:28:35.294Z,26.70
2023-04-01T10:31:37.265Z,28.40
2023-04-01T10:34:37.717Z,37.20
2023-04-01T10:37:14.597Z,26.70
2023-04-01T10:40:26.083Z,21.50
2023-04-01T10:43:34.586Z,21.60
2023-04-01T10:46:48.505Z,20.00
2023-04-01T10:49:47.442Z,14.60
2023-04-01T10:53:13.369Z,11.20
2023-04-01T10:56:07.420Z,15.10
2023-04-01T10:59:08.479Z,11.60
2023-04-01T11:02:11.913Z,18.30
2023-04-01T11:05:24.092Z,14.60
2023-04-01T11:08:24.421Z,18.20
2023-04-01T11:11:45.866Z,23.60
2023-04-01T11:14:46.673Z,22.30
2023-04-01T11:17:43.902Z,13.30
2023-04-01T11:20:34.027Z,11.00
2023-04-01T11:23:28.883Z,5.30
2023-04-01T11:26:09.164Z,7.90
2023-04-01T11:29:01.527Z,7.00
2023-04-01T11:31:41.623Z,7.10
2023-04-01T11:34:23.735Z,9.10
2023-04-01T11:37:12.774Z,5.10
2023-04-01T11:40:01.604Z,6.90
2023-04-01T11:42:42.669Z,5.70
2023-04-01T11:45:26.594Z,3.70
2023-04-01T11:48:23.512Z,5.60
2023-04-01T11:51:19.890Z,4.40
2023-04-01T11:54:07.245Z,7.80
2023-04-01T11:57:00.612Z,6.40
2023-04-01T11:59:50.440Z,6.20
2023-04-01T12:02:32.241Z,6.90
2023-04-01T12:05:40.293Z,5.80
2023-04-01T12:08:26.712Z,5.30
2023-04-01T12:11:02.655Z,4.70
2023-04-01T12:13:41.698Z,3.30
2023-04-01T12:16:39.208Z,3.90
2023-04-01T12:19:20.037Z,3.50
2023-04-01T12:22:02.083Z,6.10
2023-04-01T12:24:49.232Z,4.20
2023-04-01T12:27:44.581Z,4.10
2023-04-01T12:33:13.116Z,5.30
2023-04-01T12:35:56.670Z,4.20
2023-04-01T12:38:37.495Z,3.50
2023-04-01T12:41:19.143Z,3.30
2023-04-01T12:44:10.476Z,4.30
2023-04-01T12:46:54.315Z,5.20
2023-04-01T12:49:46.491Z,6.90
2023-04-01T12:52:23.253Z,5.60
2023-04-01T12:55:13.764Z,4.50
2023-04-01T12:58:24.260Z,5.60
2023-04-01T13:01:10.588Z,5.70
2023-04-01T13:03:54.841Z,6.60
2023-04-01T13:06:34.304Z,4.70
2023-04-01T13:09:18.174Z,5.00
2023-04-01T13:12:02.321Z,4.70
2023-04-01T13:15:13.424Z,4.60
2023-04-01T13:17:51.947Z,3.30
2023-04-01T13:20:35.836Z,3.80
2023-04-01T13:23:20.407Z,4.10
2023-04-01T13:26:10.809Z,3.20
2023-04-01T13:28:49.029Z,3.70
2023-04-01T13:31:31.363Z,4.40
2023-04-01T13:34:15.090Z,4.70
2023-04-01T13:36:55.741Z,4.60
2023-04-01T13:39:37.298Z,6.00
2023-04-01T13:42:17.155Z,3.90
2023-04-01T13:44:51.156Z,4.00
2023-04-01T13:47:34.333Z,4.30
2023-04-01T13:50:17.493Z,4.40
2023-04-01T13:53:02.090Z,5.40
2023-04-01T13:55:59.122Z,6.10
2023-04-01T13:58:46.851Z,3.40
2023-04-01T14:01:25.254Z,3.00
2023-04-01T14:04:06.261Z,2.80
2023-04-01T14:06:50.960Z,4.90
2023-04-01T14:09:36.680Z,4.20
2023-04-01T14:12:16.209Z,4.90
2023-04-01T14:15:06.404Z,3.00
2023-04-01T14:17:48.825Z,1.90
2023-04-01T14:20:34.927Z,4.10
2023-04-01T14:23:34.840Z,2.10
2023-04-01T14:26:17.800Z,3.30
2023-04-01T14:29:00.876Z,3.30
2023-04-01T14:31:47.256Z,3.20
2023-04-01T14:34:28.198Z,3.50
2023-04-01T14:37:14.492Z,2.70
2023-04-01T14:40:09.316Z,2.60
2023-04-01T14:42:57.106Z,4.30
2023-04-01T14:45:46.565Z,2.90
2023-04-01T14:48:26.509Z,2.20
2023-04-01T14:51:03.503Z,3.70
2023-04-01T14:53:39.353Z,4.10
2023-04-01T14:56:08.926Z,4.50
2023-04-01T14:58:47.114Z,5.20
2023-04-01T15:01:42.958Z,4.30
2023-04-01T15:04:37.280Z,3.60
2023-04-01T15:07:23.311Z,4.50
2023-04-01T15:10:03.472Z,4.00
2023-04-01T15:12:45.084Z,5.30
2023-04-01T15:15:31.957Z,3.30
2023-04-01T15:18:12.554Z,4.20
2023-04-01T15:21:13.481Z,3.90
2023-04-01T15:23:52.766Z,3.80
2023-04-01T15:26:33.435Z,4.80
2023-04-01T15:29:21.532Z,4.90
2023-04-01T15:31:58.751Z,5.30
2023-04-01T15:34:38.736Z,4.20
2023-04-01T15:37:14.694Z,6.10
2023-04-01T15:39:54.993Z,5.10
2023-04-01T15:42:40.842Z,5.90
2023-04-01T15:45:34.864Z,4.40
2023-04-01T15:48:21.615Z,6.50
2023-04-01T15:51:02.837Z,6.10
2023-04-01T15:54:06.955Z,7.80
2023-04-01T15:56:46.620Z,9.60
2023-04-01T15:59:30.497Z,9.10
2023-04-01T16:02:11.985Z,9.70
2023-04-01T16:04:51.865Z,8.40
2023-04-01T16:07:37.669Z,9.80
2023-04-01T16:10:24.242Z,9.40
2023-04-01T16:13:05.776Z,8.90
2023-04-01T16:15:46.015Z,8.70
2023-04-01T16:18:34.314Z,9.20
2023-04-01T16:21:11.062Z,11.90
2023-04-01T16:23:49.118Z,10.50
2023-04-01T16:26:24.975Z,14.00
2023-04-01T16:29:00.616Z,10.00
2023-04-01T16:31:37.726Z,13.10
2023-04-01T16:34:16.945Z,10.10
2023-04-01T16:36:49.849Z,9.70
2023-04-01T16:39:40.299Z,10.90
2023-04-01T16:42:21.191Z,11.00
2023-04-01T16:44:57.614Z,8.60
2023-04-01T16:47:31.999Z,9.10
2023-04-01T16:50:11.721Z,9.20
2023-04-01T16:53:01.111Z,9.70
2023-04-01T16:55:51.525Z,9.30
2023-04-01T16:58:36.739Z,10.10
2023-04-01T17:01:14.195Z,10.60
2023-04-01T17:03:48.529Z,8.10
2023-04-01T17:06:32.024Z,9.90
2023-04-01T17:09:23.701Z,12.10
2023-04-01T17:12:02.247Z,8.90
2023-04-01T17:14:41.994Z,12.40
2023-04-01T17:17:30.758Z,12.10
2023-04-01T17:20:17.884Z,10.40
2023-04-01T17:22:59.764Z,11.70
2023-04-01T17:25:55.011Z,10.50
2023-04-01T17:28:37.119Z,9.60
2023-04-01T17:31:15.836Z,9.20
2023-04-01T17:34:07.092Z,11.00
2023-04-01T17:36:55.090Z,10.10
2023-04-01T17:39:42.566Z,8.90
2023-04-01T17:42:22.849Z,11.90
2023-04-01T17:45:03.294Z,11.50
2023-04-01T17:47:51.276Z,12.90
2023-04-01T17:50:30.889Z,16.10
2023-04-01T17:53:16.432Z,21.90
2023-04-01T17:56:06.155Z,18.80
2023-04-01T17:58:50.191Z,26.00
2023-04-01T18:01:33.446Z,23.30
2023-04-01T18:04:27.695Z,21.90
2023-04-01T18:07:29.351Z,18.30
2023-04-01T18:10:18.569Z,20.00
2023-04-01T18:13:12.541Z,19.20
2023-04-01T18:15:55.061Z,24.40
2023-04-01T18:18:47.579Z,22.70
2023-04-01T18:21:30.750Z,22.10
2023-04-01T18:24:07.722Z,24.30
2023-04-01T18:26:52.460Z,25.80
2023-04-01T18:29:35.650Z,25.30
2023-04-01T18:32:21.016Z,20.20
2023-04-01T18:35:06.090Z,18.80
2023-04-01T18:37:44.335Z,20.40
2023-04-01T18:40:25.527Z,17.90
2023-04-01T18:43:12.873Z,22.50
2023-04-01T18:45:52.812Z,21.10
2023-04-01T18:48:44.717Z,24.90
2023-04-01T18:51:23.105Z,25.50
2023-04-01T18:53:59.983Z,23.60
2023-04-01T18:56:36.520Z,22.00
2023-04-01T18:59:13.073Z,20.80
2023-04-01T19:01:52.811Z,19.50
2023-04-01T19:04:32.692Z,21.00
2023-04-01T19:07:19.777Z,20.80
2023-04-01T19:09:53.737Z,19.60
2023-04-01T19:12:44.929Z,23.70
2023-04-01T19:15:30.464Z,21.70
2023-04-01T19:18:21.018Z,23.90
2023-04-01T19:20:59.197Z,26.50
2023-04-01T19:23:54.896Z,23.30
2023-04-01T19:26:32.165Z,28.20
2023-04-01T19:29:14.163Z,25.60
2023-04-01T19:32:00.491Z,26.00
2023-04-01T19:34:47.242Z,24.40
2023-04-01T19:37:33.576Z,29.70
2023-04-01T19:40:34.349Z,28.10
2023-04-01T19:43:10.493Z,23.20
2023-04-01T19:45:46.758Z,23.40
2023-04-01T19:48:39.148Z,23.90
2023-04-01T19:51:15.488Z,24.10
2023-04-01T19:53:57.997Z,22.20
2023-04-01T19:56:40.742Z,23.20
2023-04-01T19:59:23.470Z,19.60
2023-04-01T20:02:01.087Z,29.90
2023-04-01T20:04:35.641Z,27.30
2023-04-01T20:07:13.457Z,22.70
2023-04-01T20:09:52.960Z,28.80
2023-04-01T20:12:41.406Z,28.20
2023-04-01T20:15:28.878Z,25.20
2023-04-01T20:18:02.965Z,24.80
2023-04-01T20:20:35.075Z,29.90
2023-04-01T20:23:41.347Z,27.80
2023-04-01T20:26:13.457Z,26.60
2023-04-01T20:28:51.792Z,27.30
2023-04-01T20:31:32.930Z,27.80
2023-04-01T20:34:25.747Z,31.10
2023-04-01T20:37:11.521Z,25.70
2023-04-01T20:40:20.496Z,26.60
2023-04-01T20:43:11.701Z,27.00
2023-04-01T20:45:50.343Z,19.00
2023-04-01T20:48:50.767Z,26.40
2023-04-01T20:51:26.367Z,25.70
2023-04-01T20:54:07.037Z,24.70
2023-04-01T20:56:50.321Z,26.30
2023-04-01T20:59:37.513Z,26.60
2023-04-01T21:02:32.806Z,25.40
2023-04-01T21:05:44.937Z,25.50
2023-04-01T21:08:19.701Z,27.30
2023-04-01T21:13:37.548Z,26.50
2023-04-01T21:16:27.637Z,28.30
2023-04-01T21:19:09.926Z,23.20
2023-04-01T21:22:06.494Z,22.30
2023-04-01T21:25:15.983Z,20.20
2023-04-01T21:28:11.654Z,25.40
2023-04-01T21:30:58.851Z,27.80
2023-04-01T21:33:47.377Z,23.50
2023-04-01T21:36:31.579Z,27.80
2023-04-01T21:39:24.207Z,24.60
2023-04-01T21:42:06.843Z,23.50
2023-04-01T21:45:03.597Z,19.40
2023-04-01T21:48:06.716Z,23.50
2023-04-01T21:51:04.314Z,21.60
2023-04-01T21:54:21.454Z,20.30
2023-04-01T21:57:27.634Z,21.00
2023-04-01T22:00:21.582Z,17.20
2023-04-01T22:03:27.939Z,19.50
2023-04-01T22:06:07.382Z,21.90
2023-04-01T22:08:58.183Z,19.20
2023-04-01T22:11:40.003Z,17.60
2023-04-01T22:14:16.195Z,17.50
2023-04-01T22:16:50.788Z,17.20
2023-04-01T22:19:27.292Z,13.70
2023-04-01T22:22:03.002Z,16.30
2023-04-01T22:24:42.471Z,19.40
2023-04-01T22:27:20.885Z,16.40
2023-04-01T22:30:01.036Z,16.70
2023-04-01T22:32:37.858Z,15.00
2023-04-01T22:35:14.328Z,18.60
2023-04-01T22:37:55.925Z,19.20
2023-04-01T22:40:28.954Z,18.70
2023-04-01T22:43:03.034Z,17.60
2023-04-01T22:45:51.378Z,17.80
2023-04-01T22:48:28.862Z,14.50
2023-04-01T22:51:04.822Z,20.20
2023-04-01T22:53:49.017Z,20.00
2023-04-01T22:56:23.275Z,21.60
2023-04-01T22:58:58.254Z,20.60
2023-04-01T23:01:30.547Z,17.60
2023-04-01T23:04:01.277Z,20.20
2023-04-01T23:06:34.770Z,16.80
2023-04-01T23:09:16.644Z,16.40
2023-04-01T23:11:53.006Z,19.50
2023-04-01T23:14:47.371Z,20.60
2023-04-01T23:17:32.244Z,20.10
2023-04-01T23:20:13.030Z,17.00
2023-04-01T23:22:51.057Z,20.80
2023-04-01T23:25:36.092Z,22.50
2023-04-01T23:28:30.377Z,19.40
2023-04-01T23:30:59.399Z,19.90
2023-04-01T23:33:32.046Z,21.60
2023-04-01T23:36:06.471Z,18.90
2023-04-01T23:38:38.355Z,21.90
2023-04-01T23:41:08.947Z,23.40
2023-04-01T23:43:40.014Z,24.60
2023-04-01T23:46:09.570Z,20.10
2023-04-01T23:48:41.970Z,20.60
2023-04-01T23:51:19.409Z,25.30
2023-04-01T23:53:57.394Z,23.50
2023-04-01T23:56:38.778Z,21.90
2023-04-01T23:59:15.176Z,24.70
