createdAt,value
2023-01-01T00:01:15.763Z,100132.59
2023-01-01T00:03:53.485Z,100121.34
2023-01-01T00:06:25.443Z,100126.75
2023-01-01T00:09:11.826Z,100117.78
2023-01-01T00:11:43.574Z,100118.84
2023-01-01T00:14:14.360Z,100121.34
2023-01-01T00:16:48.551Z,100139.47
2023-01-01T00:19:19.262Z,100131.81
2023-01-01T00:21:48.656Z,100134.88
2023-01-01T00:24:22.913Z,100128.38
2023-01-01T00:26:51.367Z,100137.69
2023-01-01T00:29:20.515Z,100132.59
2023-01-01T00:31:52.273Z,100126.13
2023-01-01T00:34:23.533Z,100127.97
2023-01-01T00:36:53.041Z,100125.13
2023-01-01T00:39:28.562Z,100116.56
2023-01-01T00:42:12.578Z,100113.19
2023-01-01T00:44:54.938Z,100125.81
2023-01-01T00:47:34.391Z,100133.56
2023-01-01T00:50:15.469Z,100140.81
2023-01-01T00:52:45.962Z,100136.78
2023-01-01T00:55:23.129Z,100115.94
2023-01-01T00:57:53.607Z,100113.56
2023-01-01T01:00:37.522Z,100106.13
2023-01-01T01:03:09.303Z,100114.53
2023-01-01T01:05:40.279Z,100116.00
2023-01-01T01:08:10.937Z,100122.16
2023-01-01T01:10:49.310Z,100135.13
2023-01-01T01:13:20.913Z,100138.28
2023-01-01T01:15:56.194Z,100141.91
2023-01-01T01:18:32.355Z,100141.81
2023-01-01T01:21:02.367Z,100130.91
2023-01-01T01:23:37.519Z,100126.72
2023-01-01T01:26:21.787Z,100141.81
2023-01-01T01:28:59.042Z,100133.25
2023-01-01T01:31:39.508Z,100135.41
2023-01-01T01:34:15.995Z,100132.47
2023-01-01T01:36:48.573Z,100117.47
2023-01-01T01:39:20.456Z,100114.06
2023-01-01T01:41:54.010Z,100110.91
2023-01-01T01:44:55.166Z,100119.25
2023-01-01T01:47:37.486Z,100116.22
2023-01-01T01:50:10.622Z,100111.91
2023-01-01T01:52:48.720Z,100113.56
2023-01-01T01:55:23.319Z,100105.47
2023-01-01T01:57:57.397Z,100108.34
2023-01-01T02:00:26.356Z,100083.34
2023-01-01T02:03:02.440Z,100085.91
2023-01-01T02:05:39.452Z,100080.69
2023-01-01T02:08:11.330Z,100095.78
2023-01-01T02:10:40.596Z,100082.44
2023-01-01T02:13:13.912Z,100094.94
2023-01-01T02:15:52.337Z,100101.22
2023-01-01T02:18:30.652Z,100101.19
2023-01-01T02:21:05.671Z,100104.81
2023-01-01T02:24:27.663Z,100107.88
2023-01-01T02:27:00.895Z,100095.53
2023-01-01T02:29:46.711Z,100100.19
2023-01-01T02:32:22.980Z,100107.91
2023-01-01T02:34:58.683Z,100116.16
2023-01-01T02:37:31.823Z,100112.28
2023-01-01T02:40:07.955Z,100112.88
2023-01-01T02:42:40.012Z,100113.91
2023-01-01T02:45:21.117Z,100115.31
2023-01-01T02:47:51.001Z,100110.97
2023-01-01T02:50:22.376Z,100103.03
2023-01-01T02:53:03.804Z,100117.75
2023-01-01T02:55:58.407Z,100121.34
2023-01-01T02:58:52.025Z,100117.94
2023-01-01T03:01:31.505Z,100138.91
2023-01-01T03:04:08.844Z,100152.56
2023-01-01T03:06:46.422Z,100161.81
2023-01-01T03:09:24.824Z,100162.09
2023-01-01T03:12:00.955Z,100155.03
2023-01-01T03:14:37.567Z,100168.94
2023-01-01T03:17:13.261Z,100173.94
2023-01-01T03:19:43.678Z,100176.59
2023-01-01T03:22:16.621Z,100178.84
2023-01-01T03:24:55.565Z,100180.53
2023-01-01T03:27:28.989Z,100177.41
2023-01-01T03:30:05.984Z,100181.75
2023-01-01T03:33:12.456Z,100180.44
2023-01-01T03:35:51.061Z,100195.94
2023-01-01T03:38:24.400Z,100191.94
2023-01-01T03:41:04.987Z,100198.28
2023-01-01T03:43:41.747Z,100203.88
2023-01-01T03:46:24.257Z,100205.75
2023-01-01T03:49:10.114Z,100210.19
2023-01-01T03:51:58.607Z,100206.19
2023-01-01T03:54:37.624Z,100208.16
2023-01-01T03:57:12.510Z,100201.22
2023-01-01T03:59:47.216Z,100215.69
2023-01-01T04:02:21.427Z,100217.97
2023-01-01T04:04:55.175Z,100213.03
2023-01-01T04:07:32.640Z,100205.09
2023-01-01T04:10:18.223Z,100192.47
2023-01-01T04:12:51.586Z,100198.78
2023-01-01T04:15:26.853Z,100191.97
2023-01-01T04:17:56.228Z,100205.78
2023-01-01T04:20:34.078Z,100205.31
2023-01-01T04:23:06.480Z,100201.16
2023-01-01T04:25:40.004Z,100200.22
2023-01-01T04:28:21.715Z,100219.88
2023-01-01T04:30:50.278Z,100221.94
2023-01-01T04:33:22.591Z,100216.44
2023-01-01T04:35:52.879Z,100206.81
2023-01-01T04:38:23.098Z,100203.44
2023-01-01T04:41:03.913Z,100213.63
2023-01-01T04:43:41.712Z,100214.19
2023-01-01T04:46:13.664Z,100216.53
2023-01-01T04:48:50.764Z,100212.69
2023-01-01T04:51:23.540Z,100209.38
2023-01-01T04:53:59.655Z,100218.75
2023-01-01T04:56:32.172Z,100222.88
2023-01-01T04:59:05.498Z,100218.75
2023-01-01T05:01:35.702Z,100216.28
2023-01-01T05:04:11.611Z,100213.53
2023-01-01T05:06:42.860Z,100226.16
2023-01-01T05:09:11.914Z,100220.81
2023-01-01T05:11:45.626Z,100219.13
2023-01-01T05:14:16.180Z,100227.88
2023-01-01T05:16:45.527Z,100222.50
2023-01-01T05:19:22.933Z,100230.72
2023-01-01T05:22:11.214Z,100244.06
2023-01-01T05:24:48.507Z,100238.84
2023-01-01T05:27:20.329Z,100255.03
2023-01-01T05:29:58.163Z,100246.63
2023-01-01T05:32:28.533Z,100251.88
2023-01-01T05:35:03.148Z,100248.69
2023-01-01T05:37:35.245Z,100254.75
2023-01-01T05:40:09.837Z,100255.03
2023-01-01T05:42:41.668Z,100255.81
2023-01-01T05:45:22.761Z,100262.59
2023-01-01T05:47:57.538Z,100261.66
2023-01-01T05:50:28.975Z,100257.56
2023-01-01T05:53:04.102Z,100260.69
2023-01-01T05:55:35.917Z,100273.44
2023-01-01T05:58:09.217Z,100263.16
2023-01-01T06:00:40.730Z,100262.00
2023-01-01T06:03:10.980Z,100272.50
2023-01-01T06:05:40.428Z,100268.41
2023-01-01T06:08:10.906Z,100276.97
2023-01-01T06:10:40.493Z,100281.94
2023-01-01T06:13:13.559Z,100278.94
2023-01-01T06:15:46.846Z,100277.34
2023-01-01T06:18:22.796Z,100270.88
2023-01-01T06:20:52.989Z,100293.00
2023-01-01T06:23:25.299Z,100300.56
2023-01-01T06:25:53.728Z,100315.22
2023-01-01T06:28:22.465Z,100294.38
2023-01-01T06:30:51.823Z,100300.19
2023-01-01T06:33:20.810Z,100301.78
2023-01-01T06:35:58.002Z,100306.59
2023-01-01T06:38:28.201Z,100302.06
2023-01-01T06:40:58.324Z,100297.63
2023-01-01T06:43:42.931Z,100287.50
2023-01-01T06:46:23.751Z,100297.28
2023-01-01T06:48:55.828Z,100321.66
2023-01-01T06:51:32.651Z,100301.69
2023-01-01T06:54:05.991Z,100287.63
2023-01-01T06:56:39.468Z,100282.25
2023-01-01T06:59:10.590Z,100298.88
2023-01-01T07:01:48.571Z,100292.16
2023-01-01T07:04:20.357Z,100318.22
2023-01-01T07:06:57.327Z,100321.66
2023-01-01T07:09:32.526Z,100324.47
2023-01-01T07:12:04.256Z,100313.19
2023-01-01T07:14:33.985Z,100334.56
2023-01-01T07:17:02.295Z,100333.31
2023-01-01T07:19:35.420Z,100332.03
2023-01-01T07:22:04.113Z,100346.28
2023-01-01T07:24:34.877Z,100341.34
2023-01-01T07:27:13.781Z,100342.25
2023-01-01T07:29:41.941Z,100365.25
2023-01-01T07:32:14.077Z,100368.59
2023-01-01T07:34:50.480Z,100365.28
2023-01-01T07:37:28.017Z,100370.34
2023-01-01T07:40:05.348Z,100382.50
2023-01-01T07:42:37.203Z,100380.91
2023-01-01T07:45:06.623Z,100383.56
2023-01-01T07:47:45.021Z,100391.69
2023-01-01T07:50:22.567Z,100394.16
2023-01-01T07:52:54.261Z,100379.34
2023-01-01T07:55:34.148Z,100389.53
2023-01-01T07:58:10.379Z,100390.75
2023-01-01T08:00:39.749Z,100391.41
2023-01-01T08:03:11.152Z,100401.13
2023-01-01T08:05:40.929Z,100397.56
2023-01-01T08:08:18.607Z,100396.69
2023-01-01T08:10:49.312Z,100398.31
2023-01-01T08:13:20.046Z,100399.91
2023-01-01T08:15:51.921Z,100401.41
2023-01-01T08:18:22.637Z,100401.41
2023-01-01T08:20:54.174Z,100408.38
2023-01-01T08:23:25.264Z,100409.25
2023-01-01T08:25:55.945Z,100410.66
2023-01-01T08:28:32.345Z,100409.34
2023-01-01T08:31:00.688Z,100412.75
2023-01-01T08:33:39.555Z,100407.16
2023-01-01T08:36:16.571Z,100412.50
2023-01-01T08:38:47.942Z,100407.47
2023-01-01T08:41:20.948Z,100404.72
2023-01-01T08:43:50.315Z,100411.25
2023-01-01T08:46:21.766Z,100411.63
2023-01-01T08:48:52.300Z,100406.66
2023-01-01T08:51:21.803Z,100409.75
2023-01-01T08:53:54.667Z,100404.75
2023-01-01T08:56:27.889Z,100412.06
2023-01-01T08:59:03.601Z,100402.47
2023-01-01T09:01:42.297Z,100402.19
2023-01-01T09:04:15.797Z,100410.22
2023-01-01T09:06:46.479Z,100409.94
2023-01-01T09:09:14.762Z,100414.88
2023-01-01T09:11:59.550Z,100434.75
2023-01-01T09:14:28.694Z,100440.09
2023-01-01T09:17:05.879Z,100440.84
2023-01-01T09:19:37.654Z,100422.88
2023-01-01T09:22:23.035Z,100424.47
2023-01-01T09:24:53.805Z,100429.88
2023-01-01T09:27:40.700Z,100436.22
2023-01-01T09:30:12.157Z,100424.47
2023-01-01T09:32:41.901Z,100438.75
2023-01-01T09:35:19.218Z,100442.50
2023-01-01T09:37:49.193Z,100444.50
2023-01-01T09:40:28.114Z,100442.22
2023-01-01T09:43:14.590Z,100445.34
2023-01-01T09:45:55.804Z,100453.19
2023-01-01T09:48:27.507Z,100447.91
2023-01-01T09:51:04.485Z,100444.09
2023-01-01T09:53:39.176Z,100438.97
2023-01-01T09:56:10.583Z,100436.94
2023-01-01T09:58:52.833Z,100443.47
2023-01-01T10:01:36.001Z,100427.13
2023-01-01T10:04:17.044Z,100433.75
2023-01-01T10:06:58.268Z,100424.31
2023-01-01T10:09:42.352Z,100426.47
2023-01-01T10:12:18.305Z,100428.00
2023-01-01T10:15:00.672Z,100430.69
2023-01-01T10:17:36.352Z,100432.94
2023-01-01T10:20:17.520Z,100422.41
2023-01-01T10:22:49.270Z,100416.13
2023-01-01T10:25:21.335Z,100418.03
2023-01-01T10:27:59.115Z,100415.69
2023-01-01T10:30:31.294Z,100414.84
2023-01-01T10:33:08.641Z,100411.88
2023-01-01T10:35:42.288Z,100427.19
2023-01-01T10:38:26.391Z,100428.88
2023-01-01T10:41:01.484Z,100431.44
2023-01-01T10:43:31.957Z,100434.84
2023-01-01T10:46:08.373Z,100428.88
2023-01-01T10:48:41.530Z,100426.78
2023-01-01T10:51:22.654Z,100429.09
2023-01-01T10:54:00.207Z,100430.16
2023-01-01T10:56:40.819Z,100420.59
2023-01-01T10:59:36.527Z,100420.59
2023-01-01T11:02:27.965Z,100416.00
2023-01-01T11:05:22.062Z,100418.22
2023-01-01T11:07:54.855Z,100421.25
2023-01-01T11:10:26.855Z,100409.63
2023-01-01T11:13:05.983Z,100413.25
2023-01-01T11:15:39.519Z,100410.38
2023-01-01T11:18:19.284Z,100413.09
2023-01-01T11:20:54.966Z,100411.50
2023-01-01T11:23:30.995Z,100403.06
2023-01-01T11:26:08.492Z,100403.81
2023-01-01T11:28:38.244Z,100402.44
2023-01-01T11:31:12.008Z,100395.44
2023-01-01T11:33:45.840Z,100397.22
2023-01-01T11:36:23.929Z,100397.72
2023-01-01T11:39:12.375Z,100406.28
2023-01-01T11:41:46.744Z,100396.31
2023-01-01T11:44:26.930Z,100402.88
2023-01-01T11:46:59.470Z,100396.53
2023-01-01T11:49:36.531Z,100395.66
2023-01-01T11:52:30.022Z,100400.28
2023-01-01T11:55:05.659Z,100395.00
2023-01-01T11:57:38.332Z,100400.66
2023-01-01T12:00:16.435Z,100390.94
2023-01-01T12:02:54.043Z,100390.13
2023-01-01T12:05:26.939Z,100383.38
2023-01-01T12:08:02.334Z,100389.19
2023-01-01T12:10:36.918Z,100381.75
2023-01-01T12:13:11.650Z,100379.34
2023-01-01T12:15:41.839Z,100379.94
2023-01-01T12:18:16.910Z,100391.75
2023-01-01T12:20:55.759Z,100389.66
2023-01-01T12:23:27.644Z,100390.41
2023-01-01T12:26:05.890Z,100387.75
2023-01-01T12:28:44.266Z,100380.63
2023-01-01T12:31:20.247Z,100385.84
2023-01-01T12:34:01.580Z,100383.66
2023-01-01T12:36:48.320Z,100380.28
2023-01-01T12:39:53.719Z,100383.06
2023-01-01T12:42:31.043Z,100378.53
2023-01-01T12:45:18.329Z,100375.06
2023-01-01T12:47:54.320Z,100375.91
2023-01-01T12:50:31.291Z,100376.09
2023-01-01T12:53:21.069Z,100376.91
2023-01-01T12:56:10.708Z,100372.69
2023-01-01T12:58:50.783Z,100363.13
2023-01-01T13:01:22.777Z,100370.88
2023-01-01T13:03:54.157Z,100354.84
2023-01-01T13:06:28.738Z,100367.91
2023-01-01T13:09:05.920Z,100366.50
2023-01-01T13:11:44.554Z,100365.16
2023-01-01T13:14:15.693Z,100367.34
2023-01-01T13:16:49.624Z,100362.25
2023-01-01T13:19:33.421Z,100376.53
2023-01-01T13:22:39.154Z,100371.44
2023-01-01T13:25:22.959Z,100373.53
2023-01-01T13:28:07.233Z,100371.66
2023-01-01T13:30:53.308Z,100380.00
2023-01-01T13:33:32.184Z,100377.78
2023-01-01T13:36:41.039Z,100375.91
2023-01-01T13:39:10.902Z,100378.91
2023-01-01T13:41:52.007Z,100379.84
2023-01-01T13:44:24.004Z,100381.69
2023-01-01T13:47:15.529Z,100375.41
2023-01-01T13:50:00.629Z,100376.69
2023-01-01T13:53:14.614Z,100392.31
2023-01-01T13:56:13.521Z,100388.31
2023-01-01T13:59:01.437Z,100386.97
2023-01-01T14:01:50.414Z,100393.41
2023-01-01T14:04:33.235Z,100397.16
2023-01-01T14:07:48.919Z,100392.16
2023-01-01T14:10:21.197Z,100404.28
2023-01-01T14:12:52.393Z,100406.78
2023-01-01T14:15:29.717Z,100408.47
2023-01-01T14:18:03.371Z,100415.59
2023-01-01T14:20:42.236Z,100409.00
2023-01-01T14:23:15.889Z,100409.22
2023-01-01T14:25:54.249Z,100415.53
2023-01-01T14:28:36.595Z,100424.38
2023-01-01T14:31:16.299Z,100421.81
2023-01-01T14:33:49.622Z,100429.28
2023-01-01T14:36:21.683Z,100423.13
2023-01-01T14:38:54.249Z,100430.25
2023-01-01T14:41:29.787Z,100429.81
2023-01-01T14:44:00.729Z,100426.84
2023-01-01T14:46:33.142Z,100434.63
2023-01-01T14:49:05.992Z,100437.50
2023-01-01T14:51:39.449Z,100430.59
2023-01-01T14:54:17.154Z,100435.69
2023-01-01T14:56:52.916Z,100453.78
2023-01-01T14:59:26.160Z,100449.50
2023-01-01T15:02:24.690Z,100440.91
2023-01-01T15:04:54.388Z,100441.13
2023-01-01T15:07:30.143Z,100446.97
2023-01-01T15:10:04.293Z,100448.72
2023-01-01T15:12:40.287Z,100454.94
2023-01-01T15:15:39.387Z,100449.69
2023-01-01T15:18:44.472Z,100437.59
2023-01-01T15:21:23.515Z,100453.41
2023-01-01T15:23:55.102Z,100460.53
2023-01-01T15:26:30.365Z,100455.13
2023-01-01T15:29:04.450Z,100457.31
2023-01-01T15:31:43.930Z,100451.69
2023-01-01T15:34:34.718Z,100453.19
2023-01-01T15:37:18.774Z,100463.69
2023-01-01T15:39:51.789Z,100463.91
2023-01-01T15:42:37.724Z,100456.75
2023-01-01T15:45:32.028Z,100455.06
2023-01-01T15:48:25.694Z,100462.28
2023-01-01T15:51:08.274Z,100458.75
2023-01-01T15:53:53.718Z,100452.81
2023-01-01T15:56:25.990Z,100461.72
2023-01-01T15:59:02.423Z,100458.31
2023-01-01T16:01:38.207Z,100457.44
2023-01-01T16:04:11.193Z,100449.88
2023-01-01T16:06:53.098Z,100461.69
2023-01-01T16:09:23.377Z,100464.94
2023-01-01T16:11:53.448Z,100470.34
2023-01-01T16:14:28.469Z,100457.06
2023-01-01T16:17:01.087Z,100462.28
2023-01-01T16:19:32.506Z,100472.66
2023-01-01T16:22:12.240Z,100469.34
2023-01-01T16:24:53.720Z,100464.91
2023-01-01T16:27:25.130Z,100463.44
2023-01-01T16:29:59.488Z,100475.75
2023-01-01T16:32:34.288Z,100479.66
2023-01-01T16:35:11.672Z,100481.06
2023-01-01T16:37:51.139Z,100478.44
2023-01-01T16:40:23.303Z,100472.47
2023-01-01T16:42:54.732Z,100485.63
2023-01-01T16:45:26.893Z,100485.81
2023-01-01T16:47:58.714Z,100487.56
2023-01-01T16:50:32.107Z,100496.44
2023-01-01T16:53:04.900Z,100496.25
2023-01-01T16:55:43.020Z,100503.00
2023-01-01T16:58:48.022Z,100508.75
2023-01-01T17:01:04.943Z,100507.63
2023-01-01T17:03:44.871Z,100505.06
2023-01-01T17:06:15.783Z,100508.84
2023-01-01T17:08:49.970Z,100507.44
2023-01-01T17:11:25.156Z,100508.84
2023-01-01T17:13:56.855Z,100508.03
2023-01-01T17:16:40.124Z,100510.41
2023-01-01T17:19:17.163Z,100520.88
2023-01-01T17:21:48.456Z,100515.75
2023-01-01T17:24:26.582Z,100511.97
2023-01-01T17:27:04.371Z,100513.19
2023-01-01T17:29:41.903Z,100513.31
2023-01-01T17:32:13.868Z,100512.47
2023-01-01T17:34:56.707Z,100511.59
2023-01-01T17:37:31.053Z,100510.28
2023-01-01T17:40:01.865Z,100515.94
2023-01-01T17:42:36.770Z,100509.72
2023-01-01T17:45:09.817Z,100518.03
2023-01-01T17:47:40.767Z,100514.06
2023-01-01T17:50:16.572Z,100506.41
2023-01-01T17:52:47.491Z,100501.75
2023-01-01T17:55:31.341Z,100501.19
2023-01-01T17:58:00.909Z,100506.88
2023-01-01T18:00:33.701Z,100515.03
2023-01-01T18:03:09.048Z,100511.03
2023-01-01T18:05:38.845Z,100511.13
2023-01-01T18:08:15.169Z,100512.38
2023-01-01T18:10:54.813Z,100508.28
2023-01-01T18:13:27.734Z,100510.84
2023-01-01T18:16:06.746Z,100522.31
2023-01-01T18:18:39.185Z,100515.41
2023-01-01T18:21:11.984Z,100511.91
2023-01-01T18:23:50.716Z,100512.16
2023-01-01T18:26:35.379Z,100513.91
2023-01-01T18:29:09.707Z,100514.00
2023-01-01T18:31:43.702Z,100509.34
2023-01-01T18:34:21.773Z,100501.63
2023-01-01T18:36:54.146Z,100511.78
2023-01-01T18:39:27.829Z,100504.38
2023-01-01T18:42:35.274Z,100507.13
2023-01-01T18:45:33.104Z,100511.22
2023-01-01T18:48:09.975Z,100498.53
2023-01-01T18:50:38.441Z,100507.44
2023-01-01T18:53:23.675Z,100507.03
2023-01-01T18:56:03.273Z,100503.47
2023-01-01T18:58:40.370Z,100507.44
2023-01-01T19:01:28.322Z,100496.47
2023-01-01T19:04:12.011Z,100505.16
2023-01-01T19:06:47.274Z,100502.59
2023-01-01T19:09:24.062Z,100498.78
2023-01-01T19:11:56.730Z,100501.72
2023-01-01T19:14:30.336Z,100499.28
2023-01-01T19:17:04.886Z,100504.47
2023-01-01T19:19:37.944Z,100494.75
2023-01-01T19:22:33.925Z,100502.22
2023-01-01T19:25:09.594Z,100496.34
2023-01-01T19:27:49.310Z,100486.69
2023-01-01T19:30:53.131Z,100483.56
2023-01-01T19:33:24.169Z,100491.03
2023-01-01T19:35:56.032Z,100493.38
2023-01-01T19:38:30.590Z,100500.38
2023-01-01T19:41:11.410Z,100497.34
2023-01-01T19:43:54.149Z,100496.97
2023-01-01T19:46:25.197Z,100492.88
2023-01-01T19:49:09.450Z,100480.31
2023-01-01T19:51:39.317Z,100495.84
2023-01-01T19:54:19.837Z,100484.72
2023-01-01T19:57:02.884Z,100501.31
2023-01-01T19:59:33.918Z,100492.38
2023-01-01T20:02:44.755Z,100504.72
2023-01-01T20:05:17.193Z,100493.09
2023-01-01T20:07:56.080Z,100481.97
2023-01-01T20:10:34.274Z,100481.97
2023-01-01T20:13:10.002Z,100475.16
2023-01-01T20:15:55.854Z,100472.59
2023-01-01T20:18:26.309Z,100480.84
2023-01-01T20:27:11.805Z,100487.13
2023-01-01T20:29:43.055Z,100477.91
2023-01-01T20:32:16.010Z,100481.66
2023-01-01T20:34:48.749Z,100486.44
2023-01-01T20:37:41.143Z,100492.78
2023-01-01T20:40:17.232Z,100486.88
2023-01-01T20:42:49.968Z,100494.19
2023-01-01T20:45:37.026Z,100491.56
2023-01-01T20:48:19.425Z,100494.59
2023-01-01T20:51:12.824Z,100494.69
2023-01-01T20:53:57.000Z,100488.72
2023-01-01T20:56:27.835Z,100489.19
2023-01-01T20:59:02.031Z,100487.94
2023-01-01T21:01:50.634Z,100488.53
2023-01-01T21:04:22.021Z,100480.25
2023-01-01T21:07:02.275Z,100480.84
2023-01-01T21:09:54.323Z,100487.16
2023-01-01T21:12:36.569Z,100486.63
2023-01-01T21:15:20.456Z,100492.88
2023-01-01T21:17:52.089Z,100495.94
2023-01-01T21:20:30.403Z,100488.47
2023-01-01T21:23:20.256Z,100485.13
2023-01-01T21:26:04.816Z,100482.38
2023-01-01T21:28:39.089Z,100481.81
2023-01-01T21:31:11.071Z,100473.25
2023-01-01T21:33:41.086Z,100469.94
2023-01-01T21:36:17.252Z,100480.56
2023-01-01T21:38:48.275Z,100480.13
2023-01-01T21:41:25.142Z,100478.97
2023-01-01T21:43:55.522Z,100489.59
2023-01-01T21:46:35.881Z,100481.91
2023-01-01T21:49:21.796Z,100482.00
2023-01-01T21:52:00.874Z,100478.09
2023-01-01T21:54:39.810Z,100464.50
2023-01-01T21:57:21.079Z,100477.84
2023-01-01T21:59:51.791Z,100478.50
2023-01-01T22:02:39.817Z,100469.50
2023-01-01T22:05:31.063Z,100468.28
2023-01-01T22:08:00.372Z,100475.00
2023-01-01T22:10:34.624Z,100475.19
2023-01-01T22:13:15.846Z,100461.94
2023-01-01T22:15:46.575Z,100474.63
2023-01-01T22:18:31.147Z,100462.56
2023-01-01T22:21:04.046Z,100457.38
2023-01-01T22:23:41.670Z,100457.03
2023-01-01T22:26:22.442Z,100457.94
2023-01-01T22:28:56.312Z,100464.78
2023-01-01T22:31:30.217Z,100466.56
2023-01-01T22:34:03.790Z,100477.28
2023-01-01T22:36:38.515Z,100475.97
2023-01-01T22:39:18.323Z,100480.13
2023-01-01T22:41:50.792Z,100470.50
2023-01-01T22:44:22.583Z,100464.06
2023-01-01T22:46:51.784Z,100452.53
2023-01-01T22:49:28.665Z,100449.38
2023-01-01T22:52:14.633Z,100466.34
2023-01-01T22:54:48.685Z,100457.91
2023-01-01T22:57:18.557Z,100459.88
2023-01-01T22:59:52.375Z,100454.38
2023-01-01T23:02:21.556Z,100462.81
2023-01-01T23:04:50.898Z,100463.09
2023-01-01T23:07:19.463Z,100460.59
2023-01-01T23:09:49.152Z,100447.34
2023-01-01T23:12:18.505Z,100436.53
2023-01-01T23:15:04.332Z,100427.09
2023-01-01T23:17:36.240Z,100431.03
2023-01-01T23:20:07.483Z,100425.19
2023-01-01T23:22:40.639Z,100421.88
2023-01-01T23:25:19.076Z,100424.63
2023-01-01T23:27:49.900Z,100438.06
2023-01-01T23:30:21.388Z,100434.69
2023-01-01T23:32:52.075Z,100425.31
2023-01-01T23:35:22.342Z,100420.38
2023-01-01T23:37:52.001Z,100419.28
2023-01-01T23:40:20.681Z,100422.53
2023-01-01T23:42:51.621Z,100412.56
2023-01-01T23:45:27.956Z,100402.19
2023-01-01T23:48:03.415Z,100394.00
2023-01-01T23:50:32.519Z,100389.50
2023-01-01T23:53:04.401Z,100388.97
2023-01-01T23:55:40.967Z,100382.03
2023-01-01T23:58:10.273Z,100387.06
