createdAt,value
2022-08-05T00:01:49.018Z,67.79
2022-08-05T00:03:57.631Z,68.17
2022-08-05T00:06:28.991Z,68.65
2022-08-05T00:08:37.719Z,69.09
2022-08-05T00:10:45.611Z,69.18
2022-08-05T00:12:57.105Z,69.62
2022-08-05T00:15:56.161Z,67.87
2022-08-05T00:17:34.295Z,66.96
2022-08-05T00:19:45.552Z,67.80
2022-08-05T00:22:07.426Z,68.71
2022-08-05T00:24:24.899Z,68.57
2022-08-05T00:26:38.676Z,68.72
2022-08-05T00:28:49.437Z,69.57
2022-08-05T00:30:57.518Z,69.90
2022-08-05T00:33:15.429Z,70.06
2022-08-05T00:35:23.751Z,70.67
2022-08-05T00:37:52.371Z,71.70
2022-08-05T00:40:01.731Z,71.64
2022-08-05T00:42:10.865Z,71.83
2022-08-05T00:44:41.348Z,71.33
2022-08-05T00:46:54.222Z,71.07
2022-08-05T00:49:10.159Z,69.96
2022-08-05T00:51:51.481Z,69.35
2022-08-05T00:54:02.118Z,68.80
2022-08-05T00:56:12.883Z,70.28
2022-08-05T00:58:27.313Z,71.29
2022-08-05T01:00:40.442Z,70.59
2022-08-05T01:02:51.135Z,70.34
2022-08-05T01:05:02.265Z,71.64
2022-08-05T01:07:19.095Z,72.68
2022-08-05T01:09:40.787Z,73.97
2022-08-05T01:11:51.673Z,74.91
2022-08-05T01:14:09.161Z,75.92
2022-08-05T01:16:27.495Z,77.30
2022-08-05T01:18:40.698Z,77.81
2022-08-05T01:21:06.841Z,79.06
2022-08-05T01:23:26.266Z,79.47
2022-08-05T01:26:04.576Z,76.78
2022-08-05T01:28:30.400Z,71.44
2022-08-05T01:30:46.533Z,69.38
2022-08-05T01:33:08.689Z,67.46
2022-08-05T01:35:50.809Z,67.40
2022-08-05T01:37:52.839Z,66.24
2022-08-05T01:40:04.335Z,66.09
2022-08-05T01:42:16.133Z,64.42
2022-08-05T01:44:34.210Z,63.69
2022-08-05T01:46:46.506Z,64.01
2022-08-05T01:48:59.498Z,63.66
2022-08-05T01:51:12.339Z,63.27
2022-08-05T01:53:37.391Z,63.27
2022-08-05T01:55:55.942Z,61.29
2022-08-05T01:58:15.552Z,61.30
2022-08-05T02:00:29.901Z,60.27
2022-08-05T02:02:46.589Z,60.53
2022-08-05T02:05:11.747Z,59.12
2022-08-05T02:07:22.056Z,59.55
2022-08-05T02:09:32.282Z,59.28
2022-08-05T02:11:47.829Z,59.68
2022-08-05T02:14:05.923Z,59.98
2022-08-05T02:16:22.574Z,59.09
2022-08-05T02:18:41.991Z,59.79
2022-08-05T02:20:55.348Z,59.73
2022-08-05T02:23:12.098Z,59.53
2022-08-05T02:25:25.105Z,59.28
2022-08-05T02:27:58.964Z,59.58
2022-08-05T02:30:11.747Z,59.34
2022-08-05T02:32:30.797Z,59.92
2022-08-05T02:34:40.356Z,60.02
2022-08-05T02:36:52.945Z,60.33
2022-08-05T02:39:03.113Z,59.93
2022-08-05T02:41:14.632Z,61.10
2022-08-05T02:43:28.651Z,61.90
2022-08-05T02:45:52.706Z,60.86
2022-08-05T02:48:12.129Z,61.32
2022-08-05T02:50:22.399Z,61.10
2022-08-05T02:52:32.578Z,61.81
2022-08-05T02:54:51.128Z,60.98
2022-08-05T02:57:02.391Z,61.70
2022-08-05T02:59:14.727Z,62.62
2022-08-05T03:01:28.931Z,62.71
2022-08-05T03:04:02.811Z,62.80
2022-08-05T03:06:54.184Z,63.20
2022-08-05T03:08:42.673Z,63.10
2022-08-05T03:11:54.309Z,64.03
2022-08-05T03:13:20.110Z,63.69
2022-08-05T03:15:35.679Z,64.32
2022-08-05T03:17:46.316Z,64.71
2022-08-05T03:19:58.987Z,65.37
2022-08-05T03:22:16.299Z,65.48
2022-08-05T03:24:29.481Z,65.98
2022-08-05T03:26:38.859Z,65.78
2022-08-05T03:28:49.597Z,66.50
2022-08-05T03:31:03.742Z,66.43
2022-08-05T03:33:12.332Z,66.31
2022-08-05T03:35:23.778Z,67.09
2022-08-05T03:37:44.694Z,67.57
2022-08-05T03:40:05.057Z,67.28
2022-08-05T03:42:14.565Z,68.36
2022-08-05T03:44:23.908Z,68.12
2022-08-05T03:46:35.313Z,68.61
2022-08-05T03:48:45.422Z,68.54
2022-08-05T03:52:39.330Z,68.60
2022-08-05T03:55:53.701Z,68.69
2022-08-05T03:56:17.926Z,69.82
2022-08-05T03:58:41.149Z,70.12
2022-08-05T04:00:56.068Z,69.80
2022-08-05T04:03:28.847Z,68.82
2022-08-05T04:05:42.570Z,67.88
2022-08-05T04:07:58.629Z,68.16
2022-08-05T04:10:08.939Z,68.00
2022-08-05T04:14:51.639Z,67.67
2022-08-05T04:17:00.546Z,67.92
2022-08-05T04:19:10.945Z,67.81
2022-08-05T04:22:05.296Z,68.21
2022-08-05T04:24:05.368Z,69.68
2022-08-05T04:26:18.257Z,68.87
2022-08-05T04:28:30.993Z,68.47
2022-08-05T04:30:44.249Z,68.95
2022-08-05T04:32:52.149Z,69.14
2022-08-05T04:35:17.632Z,69.14
2022-08-05T04:37:31.589Z,68.88
2022-08-05T04:39:59.160Z,69.29
2022-08-05T04:42:08.046Z,69.28
2022-08-05T04:44:29.125Z,69.14
2022-08-05T04:46:41.319Z,70.40
2022-08-05T04:48:54.846Z,71.87
2022-08-05T04:51:11.058Z,70.33
2022-08-05T04:53:21.151Z,68.95
2022-08-05T04:56:14.466Z,67.42
2022-08-05T04:57:59.394Z,65.82
2022-08-05T05:00:08.162Z,64.60
2022-08-05T05:02:36.136Z,65.98
2022-08-05T05:04:44.010Z,67.10
2022-08-05T05:06:57.564Z,67.56
2022-08-05T05:09:05.718Z,67.90
2022-08-05T05:11:18.269Z,67.95
2022-08-05T05:13:32.325Z,68.02
2022-08-05T05:15:57.847Z,66.85
2022-08-05T05:18:12.055Z,64.29
2022-08-05T05:20:21.286Z,59.42
2022-08-05T05:22:40.994Z,54.43
2022-08-05T05:24:57.319Z,50.94
2022-08-05T05:27:10.103Z,47.80
2022-08-05T05:29:18.020Z,45.02
2022-08-05T05:31:35.826Z,42.79
2022-08-05T05:33:59.246Z,41.46
2022-08-05T05:36:15.650Z,40.75
2022-08-05T05:38:27.539Z,39.60
2022-08-05T05:40:36.030Z,37.53
2022-08-05T05:42:56.522Z,36.38
2022-08-05T05:45:27.159Z,36.98
2022-08-05T05:48:06.075Z,36.40
2022-08-05T05:50:16.323Z,35.10
2022-08-05T05:52:28.687Z,33.77
2022-08-05T05:54:50.134Z,34.20
2022-08-05T05:56:58.952Z,32.25
2022-08-05T05:59:10.021Z,31.29
2022-08-05T06:01:30.372Z,31.07
2022-08-05T06:04:01.306Z,31.05
2022-08-05T06:06:11.656Z,32.44
2022-08-05T06:08:32.364Z,31.32
2022-08-05T06:10:52.512Z,31.94
2022-08-05T06:13:02.463Z,31.45
2022-08-05T06:15:23.679Z,31.73
2022-08-05T06:17:32.680Z,31.38
2022-08-05T06:20:00.173Z,31.36
2022-08-05T06:22:09.427Z,31.53
2022-08-05T06:24:27.302Z,30.84
2022-08-05T06:26:36.044Z,31.55
2022-08-05T06:28:49.981Z,31.82
2022-08-05T06:31:11.283Z,31.24
2022-08-05T06:33:33.295Z,29.96
2022-08-05T06:36:07.555Z,29.01
2022-08-05T06:38:36.239Z,31.11
2022-08-05T06:40:47.359Z,29.30
2022-08-05T06:43:02.174Z,29.21
2022-08-05T06:45:21.267Z,28.15
2022-08-05T06:48:35.894Z,28.78
2022-08-05T06:50:17.367Z,28.01
2022-08-05T06:52:38.292Z,27.25
2022-08-05T06:54:48.718Z,27.90
2022-08-05T06:57:57.836Z,27.97
2022-08-05T06:59:38.883Z,28.78
2022-08-05T07:01:52.773Z,27.68
2022-08-05T07:04:04.348Z,27.55
2022-08-05T07:06:15.095Z,25.77
2022-08-05T07:08:23.737Z,24.18
2022-08-05T07:10:33.085Z,23.83
2022-08-05T07:12:53.384Z,25.00
2022-08-05T07:15:34.213Z,25.16
2022-08-05T07:18:01.491Z,24.30
2022-08-05T07:20:33.061Z,23.64
2022-08-05T07:22:42.033Z,24.03
2022-08-05T07:24:53.589Z,23.35
2022-08-05T07:27:02.893Z,23.41
2022-08-05T07:29:11.833Z,25.57
2022-08-05T07:31:53.971Z,24.82
2022-08-05T07:33:48.973Z,25.14
2022-08-05T07:36:19.433Z,23.00
2022-08-05T07:38:33.428Z,24.14
2022-08-05T07:40:44.414Z,24.55
2022-08-05T07:42:52.639Z,24.06
2022-08-05T07:45:01.283Z,24.58
2022-08-05T07:47:10.180Z,24.36
2022-08-05T07:49:22.780Z,25.89
2022-08-05T07:51:37.325Z,25.32
2022-08-05T07:53:50.851Z,25.29
2022-08-05T07:56:06.583Z,27.98
2022-08-05T07:58:57.389Z,28.02
2022-08-05T08:00:56.348Z,28.59
2022-08-05T08:03:14.510Z,28.79
2022-08-05T08:05:26.680Z,31.33
2022-08-05T08:07:39.573Z,33.25
2022-08-05T08:10:06.884Z,35.09
2022-08-05T08:12:33.409Z,36.03
2022-08-05T08:14:46.819Z,37.25
2022-08-05T08:16:54.872Z,37.09
2022-08-05T08:19:04.317Z,36.58
2022-08-05T08:21:16.006Z,37.29
2022-08-05T08:24:03.226Z,36.29
2022-08-05T08:26:04.705Z,38.10
2022-08-05T08:28:18.017Z,37.72
2022-08-05T08:30:32.548Z,38.96
2022-08-05T08:32:44.461Z,39.13
2022-08-05T08:34:55.464Z,39.62
2022-08-05T08:37:05.668Z,40.27
2022-08-05T08:39:18.222Z,40.54
2022-08-05T08:41:51.965Z,40.20
2022-08-05T08:45:23.263Z,41.51
2022-08-05T08:46:30.878Z,40.10
2022-08-05T08:48:59.706Z,39.48
2022-08-05T08:52:01.828Z,38.06
2022-08-05T08:53:45.168Z,38.05
2022-08-05T08:56:02.703Z,37.67
2022-08-05T08:58:15.728Z,37.75
2022-08-05T09:00:24.811Z,37.95
2022-08-05T09:02:37.276Z,38.48
2022-08-05T09:05:15.954Z,38.35
2022-08-05T09:07:28.633Z,38.01
2022-08-05T09:09:38.399Z,38.70
2022-08-05T09:11:51.202Z,39.47
2022-08-05T09:14:54.814Z,33.72
2022-08-05T09:16:29.913Z,32.17
2022-08-05T09:18:42.847Z,31.08
2022-08-05T09:20:51.731Z,30.05
2022-08-05T09:23:19.646Z,27.01
2022-08-05T09:26:02.613Z,27.76
2022-08-05T09:28:13.041Z,30.09
2022-08-05T09:30:23.299Z,30.93
2022-08-05T09:32:40.852Z,30.74
2022-08-05T09:35:02.550Z,28.00
2022-08-05T09:38:16.723Z,25.57
2022-08-05T09:39:52.204Z,23.25
2022-08-05T09:42:07.777Z,23.30
2022-08-05T09:44:36.566Z,22.46
2022-08-05T09:46:53.452Z,23.34
2022-08-05T09:49:07.225Z,21.75
2022-08-05T09:51:38.230Z,23.64
2022-08-05T09:53:59.107Z,22.29
2022-08-05T09:56:13.429Z,23.58
2022-08-05T09:58:23.331Z,23.44
2022-08-05T10:00:34.275Z,25.10
2022-08-05T10:02:43.650Z,26.72
2022-08-05T10:04:53.255Z,29.17
2022-08-05T10:07:01.724Z,28.59
2022-08-05T10:09:29.678Z,25.48
2022-08-05T10:11:37.947Z,26.60
2022-08-05T10:13:48.331Z,25.19
2022-08-05T10:16:01.065Z,26.01
2022-08-05T10:18:12.942Z,26.22
2022-08-05T10:20:20.898Z,24.34
2022-08-05T10:22:35.130Z,24.79
2022-08-05T10:24:46.570Z,27.09
2022-08-05T10:27:00.488Z,26.62
2022-08-05T10:29:10.559Z,27.21
2022-08-05T10:32:53.121Z,26.99
2022-08-05T10:33:52.361Z,25.61
2022-08-05T10:36:04.533Z,27.07
2022-08-05T10:38:13.039Z,25.72
2022-08-05T10:40:29.698Z,24.86
2022-08-05T10:42:43.697Z,26.56
2022-08-05T10:44:52.170Z,25.37
2022-08-05T10:47:25.919Z,25.36
2022-08-05T10:49:48.650Z,28.23
2022-08-05T10:52:03.213Z,27.09
2022-08-05T10:54:28.219Z,26.19
2022-08-05T10:56:53.121Z,27.72
2022-08-05T10:59:12.195Z,27.98
2022-08-05T11:01:54.964Z,25.90
2022-08-05T11:04:12.316Z,27.41
2022-08-05T11:06:20.627Z,26.65
2022-08-05T11:08:39.342Z,29.76
2022-08-05T11:10:50.442Z,29.58
2022-08-05T11:13:12.292Z,30.32
2022-08-05T11:16:00.708Z,29.17
2022-08-05T11:18:03.692Z,29.14
2022-08-05T11:20:41.590Z,32.40
2022-08-05T11:22:54.033Z,30.85
2022-08-05T11:26:04.251Z,30.77
2022-08-05T11:28:35.976Z,30.26
2022-08-05T11:31:19.655Z,32.53
2022-08-05T11:33:46.416Z,33.13
2022-08-05T11:36:08.170Z,35.02
2022-08-05T11:38:29.277Z,34.63
2022-08-05T11:41:34.817Z,34.47
2022-08-05T11:44:07.535Z,34.51
2022-08-05T11:46:27.275Z,33.62
2022-08-05T11:48:30.725Z,34.78
2022-08-05T11:50:41.916Z,34.28
2022-08-05T11:52:57.575Z,34.10
2022-08-05T11:55:10.710Z,32.74
2022-08-05T11:57:26.097Z,35.72
2022-08-05T11:59:41.266Z,35.55
2022-08-05T12:02:00.863Z,33.12
2022-08-05T12:04:08.650Z,34.50
2022-08-05T12:06:22.802Z,32.21
2022-08-05T12:08:35.089Z,32.28
2022-08-05T12:11:05.677Z,33.10
2022-08-05T12:13:17.368Z,34.04
2022-08-05T12:15:37.846Z,34.88
2022-08-05T12:18:03.724Z,35.02
2022-08-05T12:20:25.265Z,36.17
2022-08-05T12:22:37.425Z,33.30
2022-08-05T12:24:52.475Z,34.14
2022-08-05T12:27:01.170Z,33.58
2022-08-05T12:29:22.842Z,34.04
2022-08-05T12:31:33.560Z,33.76
2022-08-05T12:33:53.255Z,34.39
2022-08-05T12:36:01.913Z,33.81
2022-08-05T12:38:15.283Z,33.12
2022-08-05T12:40:30.784Z,33.90
2022-08-05T12:42:42.034Z,34.87
2022-08-05T12:44:50.245Z,32.20
2022-08-05T12:46:58.877Z,32.23
2022-08-05T12:49:13.463Z,32.07
2022-08-05T12:52:13.674Z,32.10
2022-08-05T12:53:55.754Z,32.19
2022-08-05T12:56:35.340Z,31.98
2022-08-05T12:58:53.742Z,32.15
2022-08-05T13:02:01.314Z,34.05
2022-08-05T13:03:33.286Z,32.25
2022-08-05T13:05:42.489Z,31.74
2022-08-05T13:07:59.720Z,30.94
2022-08-05T13:10:14.197Z,31.83
2022-08-05T13:12:29.927Z,31.21
2022-08-05T13:14:40.211Z,30.95
2022-08-05T13:16:51.965Z,31.06
2022-08-05T13:18:59.969Z,30.13
2022-08-05T13:21:10.954Z,30.80
2022-08-05T13:23:23.196Z,32.57
2022-08-05T13:25:59.321Z,30.89
2022-08-05T13:28:03.743Z,31.03
2022-08-05T13:30:33.536Z,30.83
2022-08-05T13:32:50.507Z,31.23
2022-08-05T13:34:59.965Z,31.15
2022-08-05T13:37:07.955Z,31.65
2022-08-05T13:40:14.604Z,31.72
2022-08-05T13:41:44.693Z,31.90
2022-08-05T13:43:55.420Z,31.23
2022-08-05T13:46:03.318Z,33.09
2022-08-05T13:48:58.484Z,32.05
2022-08-05T13:50:39.903Z,30.56
2022-08-05T13:52:50.052Z,31.37
2022-08-05T13:54:59.294Z,33.00
2022-08-05T13:57:09.933Z,31.14
2022-08-05T13:59:21.382Z,30.64
2022-08-05T14:01:44.197Z,29.45
2022-08-05T14:04:12.801Z,32.89
2022-08-05T14:06:26.202Z,31.92
2022-08-05T14:08:35.315Z,31.90
2022-08-05T14:10:43.994Z,34.01
2022-08-05T14:12:54.601Z,31.06
2022-08-05T14:16:05.724Z,33.23
2022-08-05T14:17:37.505Z,32.70
2022-08-05T14:19:54.586Z,34.45
2022-08-05T14:22:08.852Z,33.93
2022-08-05T14:24:19.548Z,35.67
2022-08-05T14:26:38.466Z,34.42
2022-08-05T14:28:54.956Z,35.11
2022-08-05T14:31:17.275Z,35.19
2022-08-05T14:34:00.115Z,36.79
2022-08-05T14:36:07.557Z,38.93
2022-08-05T14:38:33.000Z,38.38
2022-08-05T14:40:44.037Z,38.93
2022-08-05T14:42:51.946Z,37.58
2022-08-05T14:45:00.208Z,37.66
2022-08-05T14:47:10.698Z,37.97
2022-08-05T14:49:18.612Z,37.16
2022-08-05T14:51:30.710Z,38.24
2022-08-05T14:53:44.190Z,37.08
2022-08-05T14:55:54.685Z,37.46
2022-08-05T14:58:03.305Z,38.28
2022-08-05T15:00:21.543Z,38.13
2022-08-05T15:02:38.915Z,39.08
2022-08-05T15:04:49.967Z,39.19
2022-08-05T15:06:58.493Z,37.87
2022-08-05T15:09:09.280Z,40.06
2022-08-05T15:11:18.503Z,37.72
2022-08-05T15:13:44.843Z,39.87
2022-08-05T15:15:54.572Z,39.87
2022-08-05T15:18:06.835Z,40.19
2022-08-05T15:20:19.024Z,41.86
2022-08-05T15:22:28.366Z,40.31
2022-08-05T15:24:36.575Z,40.25
2022-08-05T15:26:48.615Z,40.39
2022-08-05T15:28:56.540Z,41.25
2022-08-05T15:31:06.204Z,41.54
2022-08-05T15:33:53.762Z,43.19
2022-08-05T15:35:48.812Z,43.81
2022-08-05T15:38:08.438Z,45.07
2022-08-05T15:41:01.026Z,47.31
2022-08-05T15:42:55.681Z,48.22
2022-08-05T15:45:07.004Z,48.04
2022-08-05T15:47:17.624Z,47.76
2022-08-05T15:49:53.726Z,48.43
2022-08-05T15:52:13.268Z,47.76
2022-08-05T15:54:35.191Z,47.52
2022-08-05T15:56:45.493Z,46.82
2022-08-05T15:58:53.622Z,48.45
2022-08-05T16:01:16.411Z,47.97
2022-08-05T16:03:29.062Z,47.76
2022-08-05T16:05:41.878Z,46.60
2022-08-05T16:07:51.985Z,47.45
2022-08-05T16:10:02.346Z,48.54
2022-08-05T16:12:11.419Z,47.65
2022-08-05T16:14:20.571Z,47.30
2022-08-05T16:16:30.194Z,47.39
2022-08-05T16:18:52.489Z,49.63
2022-08-05T16:21:04.266Z,49.07
2022-08-05T16:23:12.982Z,49.03
2022-08-05T16:25:23.978Z,49.54
2022-08-05T16:27:47.364Z,48.35
2022-08-05T16:30:23.047Z,49.49
2022-08-05T16:32:33.368Z,48.91
2022-08-05T16:34:43.115Z,49.51
2022-08-05T16:36:54.177Z,49.34
2022-08-05T16:39:03.126Z,49.20
2022-08-05T16:42:12.469Z,49.28
2022-08-05T16:43:40.242Z,49.76
2022-08-05T16:46:04.607Z,49.50
2022-08-05T16:48:25.323Z,49.44
2022-08-05T16:50:34.104Z,49.35
2022-08-05T16:52:46.146Z,50.02
2022-08-05T16:54:54.233Z,50.46
2022-08-05T16:57:02.505Z,50.68
2022-08-05T16:59:14.605Z,50.48
2022-08-05T17:01:24.804Z,51.21
2022-08-05T17:03:35.076Z,50.32
2022-08-05T17:05:43.053Z,51.41
2022-08-05T17:07:54.974Z,51.01
2022-08-05T17:10:02.935Z,50.72
2022-08-05T17:12:11.859Z,51.04
2022-08-05T17:14:34.252Z,50.78
2022-08-05T17:16:45.556Z,50.96
2022-08-05T17:18:53.857Z,51.11
2022-08-05T17:21:02.388Z,51.65
2022-08-05T17:24:05.886Z,50.99
2022-08-05T17:25:48.074Z,51.60
2022-08-05T17:27:56.816Z,51.39
2022-08-05T17:30:07.082Z,51.71
2022-08-05T17:32:20.165Z,52.07
2022-08-05T17:34:29.887Z,51.58
2022-08-05T17:36:40.595Z,52.28
2022-08-05T17:38:51.326Z,52.69
2022-08-05T17:40:59.619Z,52.09
2022-08-05T17:43:07.697Z,52.19
2022-08-05T17:45:21.286Z,52.99
2022-08-05T17:47:30.506Z,52.45
2022-08-05T17:49:51.950Z,53.15
2022-08-05T17:52:08.412Z,53.71
2022-08-05T17:54:23.672Z,53.24
2022-08-05T17:56:31.514Z,53.76
2022-08-05T17:58:40.227Z,54.00
2022-08-05T18:00:51.027Z,53.93
2022-08-05T18:02:59.416Z,54.51
2022-08-05T18:05:08.284Z,54.58
2022-08-05T18:07:16.225Z,54.42
2022-08-05T18:09:28.429Z,55.67
2022-08-05T18:11:56.800Z,55.52
2022-08-05T18:14:13.617Z,55.91
2022-08-05T18:16:22.044Z,56.55
2022-08-05T18:18:30.175Z,56.93
2022-08-05T18:20:38.309Z,57.36
2022-08-05T18:22:54.473Z,57.72
2022-08-05T18:25:09.286Z,58.22
2022-08-05T18:27:18.925Z,58.44
2022-08-05T18:29:40.264Z,59.17
2022-08-05T18:31:49.761Z,60.17
2022-08-05T18:33:57.717Z,61.06
2022-08-05T18:36:11.906Z,62.01
2022-08-05T18:38:25.907Z,63.20
2022-08-05T18:41:54.250Z,64.12
2022-08-05T18:43:16.406Z,64.68
2022-08-05T18:45:26.115Z,65.13
2022-08-05T18:47:56.679Z,65.22
2022-08-05T18:50:44.879Z,65.01
2022-08-05T18:52:53.699Z,65.15
2022-08-05T18:55:04.769Z,65.04
2022-08-05T18:57:17.381Z,65.58
2022-08-05T18:59:50.682Z,65.58
2022-08-05T19:01:57.008Z,66.23
2022-08-05T19:04:06.574Z,66.39
2022-08-05T19:06:22.380Z,66.95
2022-08-05T19:08:42.589Z,67.16
2022-08-05T19:10:50.469Z,67.89
2022-08-05T19:13:02.494Z,68.41
2022-08-05T19:15:57.935Z,68.72
2022-08-05T19:17:59.856Z,68.94
2022-08-05T19:20:15.179Z,68.69
2022-08-05T19:22:27.693Z,69.75
2022-08-05T19:24:35.892Z,69.56
2022-08-05T19:26:55.197Z,69.49
2022-08-05T19:29:07.005Z,69.22
2022-08-05T19:31:17.890Z,69.11
2022-08-05T19:33:36.386Z,69.65
2022-08-05T19:35:55.999Z,69.59
2022-08-05T19:38:08.149Z,69.60
2022-08-05T19:40:17.609Z,69.42
2022-08-05T19:42:34.926Z,69.10
2022-08-05T19:44:46.800Z,69.33
2022-08-05T19:46:56.881Z,69.56
2022-08-05T19:49:07.095Z,69.44
2022-08-05T19:52:05.131Z,69.38
2022-08-05T19:54:03.338Z,69.43
2022-08-05T19:56:15.202Z,69.39
2022-08-05T19:58:30.127Z,69.00
2022-08-05T20:00:41.115Z,69.26
2022-08-05T20:02:49.550Z,69.05
2022-08-05T20:04:58.760Z,68.85
2022-08-05T20:07:13.125Z,68.85
2022-08-05T20:09:21.666Z,68.76
2022-08-05T20:11:29.546Z,68.82
2022-08-05T20:13:58.954Z,67.92
2022-08-05T20:16:08.259Z,67.28
2022-08-05T20:18:33.271Z,67.80
2022-08-05T20:20:47.521Z,67.44
2022-08-05T20:22:56.213Z,67.63
2022-08-05T20:25:06.782Z,67.85
2022-08-05T20:27:16.116Z,67.70
2022-08-05T20:29:27.524Z,67.77
2022-08-05T20:31:52.109Z,69.08
2022-08-05T20:34:01.574Z,70.05
2022-08-05T20:36:11.244Z,70.86
2022-08-05T20:38:26.664Z,71.26
2022-08-05T20:40:35.610Z,71.58
2022-08-05T20:42:43.692Z,72.10
2022-08-05T20:44:51.554Z,72.80
2022-08-05T20:47:08.546Z,73.95
2022-08-05T20:49:23.964Z,74.19
2022-08-05T20:51:32.521Z,74.46
2022-08-05T20:53:40.672Z,75.24
2022-08-05T20:55:56.443Z,75.23
2022-08-05T20:58:19.392Z,74.91
2022-08-05T21:00:51.778Z,75.17
2022-08-05T21:03:01.248Z,75.74
2022-08-05T21:05:12.079Z,76.14
2022-08-05T21:07:20.067Z,75.87
2022-08-05T21:09:30.058Z,76.05
2022-08-05T21:12:09.615Z,75.87
2022-08-05T21:14:05.690Z,76.41
2022-08-05T21:16:13.487Z,76.82
2022-08-05T21:18:24.429Z,76.99
2022-08-05T21:20:34.346Z,77.56
2022-08-05T21:22:42.489Z,76.93
2022-08-05T21:24:51.942Z,77.52
2022-08-05T21:27:00.321Z,77.27
2022-08-05T21:29:16.714Z,77.22
2022-08-05T21:31:24.924Z,77.50
2022-08-05T21:33:40.069Z,77.17
2022-08-05T21:35:55.733Z,78.16
2022-08-05T21:38:06.647Z,79.14
2022-08-05T21:40:16.555Z,78.90
2022-08-05T21:42:41.443Z,78.93
2022-08-05T21:44:52.664Z,78.88
2022-08-05T21:47:01.207Z,78.40
2022-08-05T21:49:58.523Z,78.99
2022-08-05T21:52:27.403Z,78.64
2022-08-05T21:54:09.588Z,79.01
2022-08-05T21:56:17.651Z,79.22
2022-08-05T21:58:32.035Z,78.59
2022-08-05T22:00:40.430Z,78.89
2022-08-05T22:02:48.513Z,77.93
2022-08-05T22:04:59.559Z,77.26
2022-08-05T22:07:08.597Z,77.00
2022-08-05T22:09:21.016Z,74.95
2022-08-05T22:11:35.381Z,74.24
2022-08-05T22:14:34.436Z,72.72
2022-08-05T22:16:41.187Z,73.25
2022-08-05T22:18:39.337Z,72.51
2022-08-05T22:20:51.618Z,72.57
2022-08-05T22:23:17.124Z,71.68
2022-08-05T22:26:11.153Z,71.96
2022-08-05T22:28:12.112Z,70.67
2022-08-05T22:30:20.127Z,69.48
2022-08-05T22:32:28.325Z,68.97
2022-08-05T22:34:36.670Z,68.50
2022-08-05T22:36:48.210Z,67.84
2022-08-05T22:38:56.251Z,66.96
2022-08-05T22:41:09.893Z,66.40
2022-08-05T22:43:36.810Z,66.74
2022-08-05T22:45:45.699Z,65.16
2022-08-05T22:47:55.380Z,65.09
2022-08-05T22:50:20.885Z,65.13
2022-08-05T22:52:34.492Z,64.30
2022-08-05T22:54:48.810Z,64.95
2022-08-05T22:56:57.043Z,65.07
2022-08-05T22:59:45.279Z,65.28
2022-08-05T23:02:04.858Z,65.87
2022-08-05T23:04:00.872Z,65.65
2022-08-05T23:06:10.160Z,65.13
2022-08-05T23:08:20.716Z,65.42
2022-08-05T23:10:28.592Z,66.09
2022-08-05T23:12:36.839Z,66.05
2022-08-05T23:14:45.959Z,65.71
2022-08-05T23:17:06.233Z,65.62
2022-08-05T23:19:25.781Z,66.13
2022-08-05T23:21:42.838Z,65.50
2022-08-05T23:23:58.687Z,65.10
2022-08-05T23:26:06.607Z,64.14
2022-08-05T23:28:15.872Z,63.73
2022-08-05T23:30:27.105Z,63.91
2022-08-05T23:32:37.054Z,63.93
2022-08-05T23:35:28.660Z,63.30
2022-08-05T23:37:42.715Z,63.47
2022-08-05T23:39:55.083Z,63.57
2022-08-05T23:42:03.794Z,63.98
2022-08-05T23:44:19.656Z,63.09
2022-08-05T23:46:30.301Z,63.58
2022-08-05T23:48:38.607Z,64.04
2022-08-05T23:50:46.597Z,64.17
2022-08-05T23:52:54.633Z,63.87
2022-08-05T23:55:10.186Z,64.62
2022-08-05T23:57:19.144Z,64.26
