createdAt,value
2022-11-19T00:01:26.204Z,5.93
2022-11-19T00:03:54.159Z,5.50
2022-11-19T00:06:24.066Z,5.77
2022-11-19T00:08:51.977Z,6.73
2022-11-19T00:11:40.999Z,6.73
2022-11-19T00:14:07.954Z,7.60
2022-11-19T00:16:36.021Z,7.47
2022-11-19T00:19:03.886Z,10.57
2022-11-19T00:21:33.152Z,11.87
2022-11-19T00:24:01.054Z,11.57
2022-11-19T00:26:29.039Z,10.80
2022-11-19T00:28:56.914Z,10.60
2022-11-19T00:31:24.867Z,10.47
2022-11-19T00:33:54.329Z,9.47
2022-11-19T00:36:22.394Z,14.07
2022-11-19T00:38:51.706Z,10.97
2022-11-19T00:41:19.542Z,8.30
2022-11-19T00:43:50.460Z,14.77
2022-11-19T00:46:19.207Z,8.87
2022-11-19T00:48:47.250Z,9.53
2022-11-19T00:51:15.190Z,13.30
2022-11-19T00:53:43.044Z,25.23
2022-11-19T00:56:13.249Z,20.17
2022-11-19T00:58:41.248Z,33.33
2022-11-19T01:01:09.614Z,17.33
2022-11-19T01:03:38.428Z,16.97
2022-11-19T01:06:06.583Z,16.47
2022-11-19T01:08:34.443Z,18.00
2022-11-19T01:11:05.727Z,16.90
2022-11-19T01:13:38.203Z,12.10
2022-11-19T01:16:07.994Z,13.40
2022-11-19T01:18:36.128Z,10.13
2022-11-19T01:21:04.172Z,7.77
2022-11-19T01:23:32.224Z,10.43
2022-11-19T01:26:00.436Z,9.77
2022-11-19T01:28:28.427Z,9.30
2022-11-19T01:30:57.698Z,8.17
2022-11-19T01:33:25.717Z,4.60
2022-11-19T01:36:00.203Z,10.63
2022-11-19T01:38:28.293Z,8.37
2022-11-19T01:40:56.715Z,6.67
2022-11-19T01:43:43.519Z,12.80
2022-11-19T01:46:13.147Z,12.03
2022-11-19T01:48:42.298Z,6.67
2022-11-19T01:51:11.389Z,4.07
2022-11-19T01:53:39.368Z,5.90
2022-11-19T01:56:08.594Z,5.20
2022-11-19T01:58:38.420Z,3.63
2022-11-19T02:01:06.558Z,6.97
2022-11-19T02:03:35.926Z,7.90
2022-11-19T02:06:04.179Z,4.43
2022-11-19T02:08:40.219Z,6.23
2022-11-19T02:11:46.472Z,3.90
2022-11-19T02:14:22.447Z,5.23
2022-11-19T02:16:52.920Z,2.30
2022-11-19T02:19:37.037Z,3.67
2022-11-19T02:22:09.736Z,7.67
2022-11-19T02:24:45.822Z,5.53
2022-11-19T02:27:46.027Z,6.93
2022-11-19T02:30:16.595Z,1.80
2022-11-19T02:32:55.263Z,3.53
2022-11-19T02:35:26.810Z,2.90
2022-11-19T02:37:57.602Z,3.73
2022-11-19T02:40:27.202Z,2.20
2022-11-19T02:43:00.532Z,1.83
2022-11-19T02:45:31.157Z,1.50
2022-11-19T02:48:01.297Z,4.23
2022-11-19T02:50:29.917Z,2.00
2022-11-19T02:52:57.809Z,1.83
2022-11-19T02:55:25.701Z,4.20
2022-11-19T02:57:56.171Z,3.37
2022-11-19T03:00:41.577Z,2.50
2022-11-19T03:03:29.424Z,1.70
2022-11-19T03:06:00.246Z,1.50
2022-11-19T03:08:28.424Z,2.70
2022-11-19T03:11:06.177Z,2.70
2022-11-19T03:13:56.268Z,2.70
2022-11-19T03:16:43.262Z,1.40
2022-11-19T03:19:24.459Z,5.30
2022-11-19T03:21:54.239Z,4.37
2022-11-19T03:24:24.483Z,5.80
2022-11-19T03:26:54.701Z,1.40
2022-11-19T03:29:22.732Z,3.80
2022-11-19T03:31:52.193Z,3.13
2022-11-19T03:34:22.635Z,1.70
2022-11-19T03:36:50.780Z,1.67
2022-11-19T03:39:19.991Z,1.80
2022-11-19T03:41:49.223Z,1.43
2022-11-19T03:44:19.679Z,4.07
2022-11-19T03:46:48.562Z,4.30
2022-11-19T03:49:16.614Z,2.90
2022-11-19T03:51:47.848Z,3.40
2022-11-19T03:54:15.844Z,3.63
2022-11-19T03:56:43.723Z,2.43
2022-11-19T03:59:11.831Z,3.87
2022-11-19T04:01:39.908Z,1.50
2022-11-19T04:04:25.298Z,3.03
2022-11-19T04:06:54.930Z,1.20
2022-11-19T04:09:23.018Z,3.63
2022-11-19T04:14:17.877Z,3.37
2022-11-19T04:16:45.877Z,1.97
2022-11-19T04:19:13.851Z,7.13
2022-11-19T04:21:42.895Z,1.20
2022-11-19T04:24:12.473Z,1.07
2022-11-19T04:26:40.405Z,4.23
2022-11-19T04:29:08.327Z,9.13
2022-11-19T04:31:36.218Z,2.77
2022-11-19T04:34:04.189Z,1.40
2022-11-19T04:36:32.296Z,3.50
2022-11-19T04:39:00.134Z,1.30
2022-11-19T04:41:29.427Z,1.37
2022-11-19T04:43:57.344Z,2.70
2022-11-19T04:46:25.203Z,1.67
2022-11-19T04:48:53.180Z,1.27
2022-11-19T04:51:21.067Z,1.07
2022-11-19T04:53:48.930Z,1.93
2022-11-19T04:56:16.856Z,2.43
2022-11-19T04:58:46.108Z,2.97
2022-11-19T05:01:13.992Z,4.20
2022-11-19T05:03:41.946Z,3.13
2022-11-19T05:06:09.787Z,5.03
2022-11-19T05:08:37.800Z,2.10
2022-11-19T05:11:05.960Z,3.40
2022-11-19T05:13:33.853Z,3.20
2022-11-19T05:16:03.087Z,5.33
2022-11-19T05:18:31.034Z,3.20
2022-11-19T05:20:58.962Z,1.73
2022-11-19T05:23:26.895Z,1.80
2022-11-19T05:25:54.821Z,1.97
2022-11-19T05:28:37.624Z,1.50
2022-11-19T05:31:08.182Z,5.93
2022-11-19T05:33:36.133Z,1.73
2022-11-19T05:36:04.067Z,2.50
2022-11-19T05:38:31.984Z,1.70
2022-11-19T05:40:59.859Z,3.23
2022-11-19T05:43:27.808Z,4.70
2022-11-19T05:45:55.706Z,2.20
2022-11-19T05:48:24.959Z,3.20
2022-11-19T05:50:52.904Z,3.23
2022-11-19T05:53:20.798Z,2.03
2022-11-19T05:55:48.693Z,1.60
2022-11-19T05:58:16.547Z,2.20
2022-11-19T06:00:44.428Z,6.03
2022-11-19T06:03:12.338Z,1.97
2022-11-19T06:05:41.978Z,3.53
2022-11-19T06:08:09.897Z,2.90
2022-11-19T06:10:37.742Z,2.30
2022-11-19T06:13:05.635Z,5.93
2022-11-19T06:15:33.545Z,4.33
2022-11-19T06:18:01.446Z,4.87
2022-11-19T06:20:29.397Z,5.83
2022-11-19T06:22:59.137Z,7.73
2022-11-19T06:25:27.390Z,4.07
2022-11-19T06:27:55.356Z,3.17
2022-11-19T06:30:23.218Z,1.83
2022-11-19T06:32:51.064Z,2.47
2022-11-19T06:35:19.095Z,3.30
2022-11-19T06:37:46.945Z,2.90
2022-11-19T06:40:16.691Z,3.37
2022-11-19T06:42:49.795Z,2.83
2022-11-19T06:45:18.860Z,4.40
2022-11-19T06:47:48.068Z,7.87
2022-11-19T06:50:16.006Z,4.83
2022-11-19T06:52:44.001Z,2.07
2022-11-19T06:55:13.813Z,1.80
2022-11-19T06:57:43.377Z,4.07
2022-11-19T07:00:12.728Z,2.40
2022-11-19T07:02:41.062Z,3.20
2022-11-19T07:05:09.608Z,3.33
2022-11-19T07:07:37.699Z,2.97
2022-11-19T07:10:07.278Z,7.27
2022-11-19T07:12:35.176Z,4.53
2022-11-19T07:15:04.959Z,3.40
2022-11-19T07:17:33.000Z,3.03
2022-11-19T07:20:00.861Z,3.17
2022-11-19T07:22:28.819Z,1.53
2022-11-19T07:24:56.784Z,3.63
2022-11-19T07:27:24.704Z,2.30
2022-11-19T07:29:53.194Z,1.60
2022-11-19T07:32:22.778Z,3.50
2022-11-19T07:34:50.679Z,5.73
2022-11-19T07:37:18.589Z,4.23
2022-11-19T07:39:47.008Z,4.13
2022-11-19T07:42:32.125Z,8.83
2022-11-19T07:45:00.260Z,2.83
2022-11-19T07:47:29.509Z,3.03
2022-11-19T07:49:57.622Z,1.97
2022-11-19T07:52:25.507Z,5.30
2022-11-19T07:54:53.389Z,3.03
2022-11-19T07:57:24.587Z,16.07
2022-11-19T07:59:55.228Z,10.43
2022-11-19T08:02:23.334Z,3.80
2022-11-19T08:04:52.582Z,7.30
2022-11-19T08:07:20.685Z,2.03
2022-11-19T08:09:48.699Z,4.37
2022-11-19T08:12:16.551Z,12.67
2022-11-19T08:14:44.427Z,3.50
2022-11-19T08:17:29.474Z,5.17
2022-11-19T08:19:58.751Z,6.80
2022-11-19T08:22:26.673Z,3.33
2022-11-19T08:24:54.536Z,4.00
2022-11-19T08:27:22.499Z,7.20
2022-11-19T08:29:50.594Z,4.67
2022-11-19T08:32:18.616Z,8.40
2022-11-19T08:34:46.616Z,3.10
2022-11-19T08:37:16.022Z,3.93
2022-11-19T08:39:43.886Z,7.20
2022-11-19T08:42:29.223Z,11.20
2022-11-19T08:44:57.097Z,2.80
2022-11-19T08:47:24.977Z,10.67
2022-11-19T08:49:52.896Z,4.17
2022-11-19T08:52:22.259Z,8.83
2022-11-19T08:54:52.109Z,40.27
2022-11-19T08:57:20.210Z,39.53
2022-11-19T08:59:48.195Z,33.67
2022-11-19T09:02:16.099Z,12.17
2022-11-19T09:04:44.025Z,6.23
2022-11-19T09:07:11.985Z,2.97
2022-11-19T09:09:41.276Z,6.07
2022-11-19T09:12:09.503Z,4.17
2022-11-19T09:14:37.463Z,12.63
2022-11-19T09:17:05.467Z,4.93
2022-11-19T09:19:33.564Z,6.20
2022-11-19T09:22:01.453Z,11.23
2022-11-19T09:24:29.822Z,5.70
2022-11-19T09:27:02.197Z,7.87
2022-11-19T09:29:30.967Z,6.70
2022-11-19T09:31:59.249Z,6.50
2022-11-19T09:34:27.476Z,6.90
2022-11-19T09:36:55.354Z,5.07
2022-11-19T09:39:23.262Z,9.03
2022-11-19T09:41:53.272Z,4.37
2022-11-19T09:44:30.244Z,6.30
2022-11-19T09:47:01.170Z,11.13
2022-11-19T09:49:31.421Z,12.23
2022-11-19T09:52:01.959Z,7.33
2022-11-19T09:54:29.897Z,11.87
2022-11-19T09:57:01.851Z,10.90
2022-11-19T09:59:36.287Z,9.27
2022-11-19T10:02:07.278Z,11.80
2022-11-19T10:04:35.667Z,6.70
2022-11-19T10:07:08.403Z,6.90
2022-11-19T10:09:54.472Z,10.33
2022-11-19T10:12:30.141Z,9.73
2022-11-19T10:15:06.566Z,6.87
2022-11-19T10:17:40.022Z,7.13
2022-11-19T10:20:28.290Z,3.90
2022-11-19T10:22:57.922Z,6.10
2022-11-19T10:25:28.316Z,6.43
2022-11-19T10:28:01.898Z,6.37
2022-11-19T10:30:31.683Z,5.37
2022-11-19T10:33:01.285Z,5.07
2022-11-19T10:35:30.592Z,6.60
2022-11-19T10:37:59.912Z,5.43
2022-11-19T10:40:30.422Z,8.33
2022-11-19T10:42:59.951Z,7.60
2022-11-19T10:45:30.143Z,6.53
2022-11-19T10:48:07.617Z,10.10
2022-11-19T10:50:37.151Z,5.47
2022-11-19T10:53:08.731Z,5.13
2022-11-19T10:55:38.728Z,5.40
2022-11-19T10:58:08.529Z,7.97
2022-11-19T11:00:36.689Z,6.47
2022-11-19T11:03:07.244Z,7.83
2022-11-19T11:05:38.753Z,10.97
2022-11-19T11:08:11.932Z,4.50
2022-11-19T11:10:43.027Z,3.90
2022-11-19T11:13:47.292Z,7.73
2022-11-19T11:16:17.557Z,6.43
2022-11-19T11:18:47.088Z,5.43
2022-11-19T11:21:22.794Z,4.97
2022-11-19T11:23:52.561Z,5.17
2022-11-19T11:26:22.984Z,4.60
2022-11-19T11:28:59.192Z,8.40
2022-11-19T11:31:45.190Z,7.30
2022-11-19T11:34:28.877Z,8.57
2022-11-19T11:36:59.283Z,10.80
2022-11-19T11:39:29.243Z,3.67
2022-11-19T11:42:06.347Z,3.73
2022-11-19T11:44:36.112Z,2.50
2022-11-19T11:47:05.074Z,4.63
2022-11-19T11:49:36.163Z,7.00
2022-11-19T11:52:17.010Z,6.83
2022-11-19T11:55:01.120Z,5.13
2022-11-19T11:57:30.620Z,8.67
2022-11-19T11:59:58.747Z,13.20
2022-11-19T12:02:30.508Z,4.73
2022-11-19T12:05:01.388Z,4.03
2022-11-19T12:07:48.230Z,4.00
2022-11-19T12:10:25.164Z,8.43
2022-11-19T12:12:59.192Z,6.57
2022-11-19T12:15:28.698Z,4.50
2022-11-19T12:17:58.832Z,6.57
2022-11-19T12:20:36.776Z,12.70
2022-11-19T12:23:23.973Z,6.43
2022-11-19T12:25:58.774Z,11.60
2022-11-19T12:28:37.747Z,10.80
2022-11-19T12:31:11.787Z,6.60
2022-11-19T12:33:47.653Z,4.10
2022-11-19T12:36:21.611Z,4.40
2022-11-19T12:38:53.880Z,8.00
2022-11-19T12:41:39.285Z,11.03
2022-11-19T12:44:11.272Z,6.13
2022-11-19T12:46:47.974Z,12.53
2022-11-19T12:50:00.579Z,7.30
2022-11-19T12:52:37.307Z,27.37
2022-11-19T12:55:10.197Z,9.33
2022-11-19T12:57:44.489Z,5.37
2022-11-19T13:00:14.538Z,8.63
2022-11-19T13:02:49.733Z,10.30
2022-11-19T13:05:19.546Z,7.87
2022-11-19T13:07:50.931Z,16.93
2022-11-19T13:10:22.404Z,10.97
2022-11-19T13:12:52.426Z,8.57
2022-11-19T13:15:22.477Z,8.73
2022-11-19T13:17:51.512Z,11.10
2022-11-19T13:20:22.794Z,12.50
2022-11-19T13:22:53.531Z,9.43
2022-11-19T13:25:24.390Z,9.33
2022-11-19T13:27:52.847Z,10.70
2022-11-19T13:30:24.108Z,8.50
2022-11-19T13:32:55.712Z,8.63
2022-11-19T13:35:25.242Z,4.87
2022-11-19T13:38:02.397Z,4.57
2022-11-19T13:40:32.092Z,5.40
2022-11-19T13:43:31.555Z,6.23
2022-11-19T13:46:08.126Z,3.90
2022-11-19T13:48:37.908Z,8.63
2022-11-19T13:51:09.695Z,9.23
2022-11-19T13:53:40.446Z,2.67
2022-11-19T13:56:12.630Z,5.97
2022-11-19T13:58:44.742Z,6.70
2022-11-19T14:01:43.609Z,6.80
2022-11-19T14:04:21.908Z,4.57
2022-11-19T14:07:14.500Z,6.83
2022-11-19T14:09:47.072Z,4.53
2022-11-19T14:12:51.495Z,4.40
2022-11-19T14:15:51.961Z,3.53
2022-11-19T14:18:42.422Z,6.80
2022-11-19T14:22:16.601Z,3.47
2022-11-19T14:25:15.873Z,3.13
2022-11-19T14:27:44.344Z,4.43
2022-11-19T14:30:17.050Z,9.63
2022-11-19T14:32:47.669Z,7.63
2022-11-19T14:35:24.632Z,10.07
2022-11-19T14:37:53.050Z,1.87
2022-11-19T14:40:23.521Z,4.40
2022-11-19T14:43:42.798Z,5.00
2022-11-19T14:46:34.525Z,7.80
2022-11-19T14:49:07.871Z,3.77
2022-11-19T14:51:36.940Z,15.43
2022-11-19T14:54:08.373Z,5.80
2022-11-19T14:56:38.475Z,3.33
2022-11-19T14:59:17.443Z,3.43
2022-11-19T15:01:57.862Z,6.23
2022-11-19T15:04:29.874Z,2.50
2022-11-19T15:06:57.940Z,8.00
2022-11-19T15:10:08.366Z,5.80
2022-11-19T15:12:50.521Z,2.20
2022-11-19T15:15:36.403Z,4.03
2022-11-19T15:18:14.348Z,8.30
2022-11-19T15:20:54.304Z,7.50
2022-11-19T15:23:24.052Z,10.77
2022-11-19T15:25:55.146Z,2.37
2022-11-19T15:28:32.823Z,6.37
2022-11-19T15:31:16.511Z,5.83
2022-11-19T15:34:01.780Z,6.03
2022-11-19T15:36:33.644Z,4.57
2022-11-19T15:39:03.720Z,7.93
2022-11-19T15:41:33.241Z,6.73
2022-11-19T15:44:04.301Z,12.00
2022-11-19T15:46:35.931Z,6.67
2022-11-19T15:49:07.736Z,3.63
2022-11-19T15:51:41.680Z,6.27
2022-11-19T15:54:12.258Z,3.73
2022-11-19T15:56:46.715Z,9.27
2022-11-19T15:59:16.086Z,5.37
2022-11-19T16:01:44.003Z,7.17
2022-11-19T16:04:15.658Z,6.17
2022-11-19T16:06:44.801Z,6.83
2022-11-19T16:09:17.975Z,9.83
2022-11-19T16:12:03.378Z,3.87
2022-11-19T16:14:50.153Z,23.90
2022-11-19T16:17:39.907Z,8.43
2022-11-19T16:20:23.903Z,3.90
2022-11-19T16:22:56.344Z,8.37
2022-11-19T16:25:27.964Z,10.50
2022-11-19T16:27:56.966Z,10.77
2022-11-19T16:30:27.813Z,17.90
2022-11-19T16:32:58.051Z,29.40
2022-11-19T16:35:26.655Z,12.00
2022-11-19T16:37:54.859Z,13.37
2022-11-19T16:40:22.859Z,13.47
2022-11-19T16:42:51.822Z,19.33
2022-11-19T16:45:21.865Z,16.50
2022-11-19T16:47:55.399Z,17.33
2022-11-19T16:50:27.123Z,15.93
2022-11-19T16:52:55.110Z,12.27
2022-11-19T16:55:43.930Z,11.40
2022-11-19T16:58:15.491Z,15.47
2022-11-19T17:00:46.441Z,17.90
2022-11-19T17:03:23.740Z,8.73
2022-11-19T17:05:52.556Z,10.03
2022-11-19T17:08:21.947Z,10.20
2022-11-19T17:10:49.821Z,8.20
2022-11-19T17:13:28.809Z,10.43
2022-11-19T17:15:56.866Z,14.97
2022-11-19T17:18:31.245Z,11.53
2022-11-19T17:20:59.267Z,9.13
2022-11-19T17:23:27.778Z,10.00
2022-11-19T17:25:56.435Z,12.67
2022-11-19T17:28:28.271Z,12.17
2022-11-19T17:30:56.168Z,10.30
2022-11-19T17:33:24.480Z,11.03
2022-11-19T17:35:54.259Z,10.30
2022-11-19T17:38:23.863Z,16.70
2022-11-19T17:40:53.068Z,9.17
2022-11-19T17:43:42.873Z,8.97
2022-11-19T17:46:10.855Z,13.03
2022-11-19T17:48:40.772Z,9.40
2022-11-19T17:51:12.850Z,11.37
2022-11-19T17:53:40.896Z,9.93
2022-11-19T17:56:12.148Z,9.37
2022-11-19T17:58:40.026Z,9.60
2022-11-19T18:01:08.023Z,10.00
2022-11-19T18:03:35.903Z,10.87
2022-11-19T18:06:04.210Z,11.77
2022-11-19T18:08:35.079Z,8.27
2022-11-19T18:11:02.979Z,10.10
2022-11-19T18:13:31.610Z,8.27
2022-11-19T18:15:59.510Z,13.47
2022-11-19T18:18:27.390Z,9.17
2022-11-19T18:21:00.570Z,5.23
2022-11-19T18:23:29.824Z,9.53
2022-11-19T18:25:59.145Z,9.10
2022-11-19T18:28:27.271Z,8.07
2022-11-19T18:30:55.151Z,13.90
2022-11-19T18:33:23.021Z,9.40
2022-11-19T18:35:50.924Z,7.60
2022-11-19T18:38:18.805Z,15.03
2022-11-19T18:40:46.706Z,19.53
2022-11-19T18:43:37.480Z,16.73
2022-11-19T18:46:07.869Z,10.93
2022-11-19T18:48:35.777Z,10.77
2022-11-19T18:51:03.683Z,8.17
2022-11-19T18:53:31.579Z,6.93
2022-11-19T18:55:59.539Z,8.77
2022-11-19T18:58:28.767Z,6.67
2022-11-19T19:00:56.698Z,10.20
2022-11-19T19:03:24.632Z,8.50
2022-11-19T19:05:52.836Z,9.97
2022-11-19T19:08:20.758Z,7.87
2022-11-19T19:10:48.659Z,9.73
2022-11-19T19:13:15.720Z,8.07
2022-11-19T19:15:45.011Z,7.10
2022-11-19T19:18:12.916Z,11.67
2022-11-19T19:20:40.794Z,9.17
2022-11-19T19:23:09.019Z,12.53
2022-11-19T19:25:37.100Z,9.83
2022-11-19T19:28:05.379Z,12.83
2022-11-19T19:30:33.320Z,15.50
2022-11-19T19:33:02.583Z,8.27
2022-11-19T19:35:30.506Z,12.90
2022-11-19T19:37:58.414Z,13.13
2022-11-19T19:40:26.645Z,10.47
2022-11-19T19:42:55.174Z,7.80
2022-11-19T19:45:23.150Z,8.60
2022-11-19T19:47:51.361Z,7.27
2022-11-19T19:50:20.613Z,8.30
2022-11-19T19:52:48.657Z,6.57
2022-11-19T19:55:16.529Z,7.10
2022-11-19T19:57:44.451Z,9.47
2022-11-19T20:00:13.180Z,9.93
2022-11-19T20:02:41.227Z,6.20
2022-11-19T20:05:10.252Z,7.70
2022-11-19T20:07:39.621Z,7.00
2022-11-19T20:10:08.628Z,8.10
2022-11-19T20:12:50.554Z,11.30
2022-11-19T20:15:18.548Z,9.40
2022-11-19T20:17:46.449Z,6.03
2022-11-19T20:20:14.624Z,7.20
2022-11-19T20:22:43.906Z,10.17
2022-11-19T20:25:11.875Z,9.77
2022-11-19T20:27:39.815Z,5.97
2022-11-19T20:30:09.635Z,6.60
2022-11-19T20:32:37.710Z,10.20
2022-11-19T20:35:06.258Z,6.97
2022-11-19T20:37:34.154Z,12.00
2022-11-19T20:40:03.503Z,7.13
2022-11-19T20:42:49.241Z,8.87
2022-11-19T20:45:17.290Z,6.30
2022-11-19T20:47:45.316Z,6.90
2022-11-19T20:50:13.322Z,4.67
2022-11-19T20:52:41.297Z,7.73
2022-11-19T20:55:10.772Z,7.37
2022-11-19T20:57:38.700Z,5.93
2022-11-19T21:00:07.721Z,6.80
2022-11-19T21:02:35.686Z,4.87
2022-11-19T21:05:03.593Z,9.83
2022-11-19T21:07:33.073Z,7.17
2022-11-19T21:10:06.280Z,7.13
2022-11-19T21:12:57.056Z,5.63
2022-11-19T21:15:24.998Z,5.87
2022-11-19T21:17:52.962Z,8.47
2022-11-19T21:20:20.987Z,93.23
2022-11-19T21:22:50.581Z,31.37
2022-11-19T21:25:18.788Z,127.53
2022-11-19T21:27:48.324Z,97.83
2022-11-19T21:30:16.506Z,654.90
2022-11-19T21:32:44.347Z,403.83
2022-11-19T21:35:12.281Z,205.00
2022-11-19T21:37:40.274Z,330.57
2022-11-19T21:40:09.392Z,406.27
2022-11-19T21:42:37.480Z,46.33
2022-11-19T21:45:08.587Z,77.30
2022-11-19T21:47:36.572Z,276.67
2022-11-19T21:50:05.331Z,142.10
2022-11-19T21:52:33.248Z,62.77
2022-11-19T21:55:01.121Z,66.83
2022-11-19T21:57:29.656Z,8.50
2022-11-19T21:59:57.581Z,13.00
2022-11-19T22:02:26.945Z,5.00
2022-11-19T22:04:54.868Z,17.40
2022-11-19T22:07:22.761Z,11.83
2022-11-19T22:09:50.736Z,6.33
2022-11-19T22:12:18.627Z,15.30
2022-11-19T22:14:46.518Z,14.33
2022-11-19T22:17:14.535Z,7.90
2022-11-19T22:19:43.924Z,7.77
2022-11-19T22:22:11.844Z,15.33
2022-11-19T22:24:39.930Z,34.10
2022-11-19T22:27:07.825Z,13.37
2022-11-19T22:29:35.938Z,58.13
2022-11-19T22:32:03.955Z,64.33
2022-11-19T22:34:32.007Z,20.57
2022-11-19T22:37:01.545Z,6.70
2022-11-19T22:39:29.463Z,19.77
2022-11-19T22:41:57.367Z,7.57
2022-11-19T22:44:25.574Z,16.13
2022-11-19T22:46:55.150Z,3.97
2022-11-19T22:49:23.269Z,7.93
2022-11-19T22:51:51.110Z,12.93
2022-11-19T22:54:20.415Z,4.03
2022-11-19T22:56:48.301Z,15.13
2022-11-19T22:59:16.280Z,7.97
2022-11-19T23:01:44.259Z,4.20
2022-11-19T23:04:14.498Z,4.43
2022-11-19T23:06:42.478Z,8.40
2022-11-19T23:09:10.485Z,6.47
2022-11-19T23:11:57.421Z,11.70
2022-11-19T23:14:25.693Z,3.37
2022-11-19T23:16:53.591Z,8.07
2022-11-19T23:19:21.907Z,4.30
2022-11-19T23:21:50.016Z,3.07
2022-11-19T23:24:18.353Z,3.87
2022-11-19T23:26:47.669Z,6.27
2022-11-19T23:29:15.538Z,3.70
2022-11-19T23:31:43.483Z,5.70
2022-11-19T23:34:11.351Z,9.20
2022-11-19T23:36:40.028Z,2.20
2022-11-19T23:39:10.177Z,4.30
2022-11-19T23:41:38.071Z,1.23
2022-11-19T23:44:07.329Z,1.70
2022-11-19T23:46:35.577Z,5.10
2022-11-19T23:49:03.505Z,2.50
2022-11-19T23:51:32.500Z,1.30
2022-11-19T23:54:00.368Z,3.50
2022-11-19T23:56:28.735Z,5.30
2022-11-19T23:58:56.602Z,2.07
