createdAt,value
2018-10-21T00:01:32.857Z,99.90
2018-10-21T00:04:01.041Z,99.90
2018-10-21T00:06:29.200Z,99.90
2018-10-21T00:08:57.481Z,99.90
2018-10-21T00:11:25.575Z,99.90
2018-10-21T00:13:53.746Z,99.90
2018-10-21T00:16:21.882Z,99.90
2018-10-21T00:18:49.991Z,99.90
2018-10-21T00:21:18.142Z,99.90
2018-10-21T00:23:46.393Z,99.90
2018-10-21T00:26:14.505Z,99.90
2018-10-21T00:28:42.777Z,99.90
2018-10-21T00:31:10.881Z,99.90
2018-10-21T00:33:39.025Z,99.90
2018-10-21T00:36:07.128Z,99.90
2018-10-21T00:38:35.224Z,99.90
2018-10-21T00:41:03.329Z,99.90
2018-10-21T00:43:31.470Z,99.90
2018-10-21T00:46:00.608Z,99.90
2018-10-21T00:48:28.722Z,99.90
2018-10-21T00:50:57.000Z,99.90
2018-10-21T00:53:25.116Z,99.90
2018-10-21T00:55:53.421Z,99.90
2018-10-21T00:58:21.547Z,99.90
2018-10-21T01:00:49.648Z,99.90
2018-10-21T01:03:17.819Z,99.90
2018-10-21T01:05:45.925Z,99.90
2018-10-21T01:08:14.023Z,99.90
2018-10-21T01:10:42.247Z,99.90
2018-10-21T01:13:10.344Z,99.90
2018-10-21T01:15:38.513Z,99.90
2018-10-21T01:18:06.662Z,99.90
2018-10-21T01:20:34.744Z,99.90
2018-10-21T01:23:02.862Z,99.90
2018-10-21T01:25:30.996Z,99.90
2018-10-21T01:27:59.084Z,99.90
2018-10-21T01:30:27.236Z,99.90
2018-10-21T01:32:55.418Z,99.90
2018-10-21T01:35:23.461Z,99.90
2018-10-21T01:37:51.644Z,99.90
2018-10-21T01:40:44.140Z,99.90
2018-10-21T01:43:13.874Z,99.90
2018-10-21T01:45:42.077Z,99.90
2018-10-21T01:48:11.369Z,99.90
2018-10-21T01:50:39.457Z,99.90
2018-10-21T01:53:08.664Z,99.90
2018-10-21T01:55:36.783Z,99.90
2018-10-21T01:58:05.306Z,99.90
2018-10-21T02:00:33.871Z,99.90
2018-10-21T02:03:02.439Z,99.90
2018-10-21T02:05:30.880Z,99.90
2018-10-21T02:07:58.972Z,99.90
2018-10-21T02:10:27.197Z,99.90
2018-10-21T02:12:55.516Z,99.90
2018-10-21T02:15:23.785Z,99.90
2018-10-21T02:17:51.856Z,99.90
2018-10-21T02:20:20.640Z,99.90
2018-10-21T02:22:49.156Z,99.90
2018-10-21T02:25:17.297Z,99.90
2018-10-21T02:27:46.224Z,99.90
2018-10-21T02:30:16.124Z,99.90
2018-10-21T02:32:44.860Z,99.90
2018-10-21T02:35:13.604Z,99.90
2018-10-21T02:37:42.061Z,99.90
2018-10-21T02:41:26.412Z,99.90
2018-10-21T02:43:54.488Z,99.90
2018-10-21T02:46:23.477Z,99.90
2018-10-21T02:48:52.568Z,99.90
2018-10-21T02:51:20.673Z,99.90
2018-10-21T02:53:48.877Z,99.90
2018-10-21T02:56:16.979Z,99.90
2018-10-21T02:58:45.136Z,99.90
2018-10-21T03:01:13.246Z,99.90
2018-10-21T03:03:41.343Z,99.90
2018-10-21T03:06:09.428Z,99.90
2018-10-21T03:08:38.277Z,99.90
2018-10-21T03:11:06.456Z,99.90
2018-10-21T03:13:34.704Z,99.90
2018-10-21T03:16:03.333Z,99.90
2018-10-21T03:18:31.703Z,99.90
2018-10-21T03:21:00.372Z,99.90
2018-10-21T03:23:28.409Z,99.90
2018-10-21T03:25:56.609Z,99.90
2018-10-21T03:28:24.777Z,99.90
2018-10-21T03:30:52.962Z,99.90
2018-10-21T03:33:56.824Z,99.90
2018-10-21T03:36:24.807Z,99.90
2018-10-21T03:38:52.904Z,99.90
2018-10-21T03:41:21.127Z,99.90
2018-10-21T03:43:49.232Z,99.90
2018-10-21T03:46:17.406Z,99.90
2018-10-21T03:48:45.478Z,99.90
2018-10-21T03:51:14.005Z,99.90
2018-10-21T03:53:42.286Z,99.90
2018-10-21T03:56:10.479Z,99.90
2018-10-21T03:58:38.665Z,99.90
2018-10-21T04:01:07.216Z,99.90
2018-10-21T04:03:35.380Z,99.90
2018-10-21T04:06:03.471Z,99.90
2018-10-21T04:08:31.662Z,99.90
2018-10-21T04:10:59.735Z,99.90
2018-10-21T04:13:28.013Z,99.90
2018-10-21T04:15:56.103Z,99.90
2018-10-21T04:18:24.236Z,99.90
2018-10-21T04:20:52.352Z,99.90
2018-10-21T04:23:20.550Z,99.90
2018-10-21T04:25:48.674Z,99.90
2018-10-21T04:28:16.855Z,99.90
2018-10-21T04:30:44.910Z,99.90
2018-10-21T04:33:18.533Z,99.90
2018-10-21T04:35:46.623Z,99.90
2018-10-21T04:38:33.100Z,99.90
2018-10-21T04:41:01.148Z,99.90
2018-10-21T04:43:29.300Z,99.90
2018-10-21T04:45:57.451Z,99.90
2018-10-21T04:48:25.548Z,99.90
2018-10-21T04:50:53.657Z,99.90
2018-10-21T04:53:21.766Z,99.90
2018-10-21T04:55:49.859Z,99.90
2018-10-21T04:58:17.969Z,99.90
2018-10-21T05:00:46.094Z,99.90
2018-10-21T05:03:14.245Z,99.90
2018-10-21T05:05:42.350Z,99.90
2018-10-21T05:08:10.541Z,99.90
2018-10-21T05:10:39.685Z,99.90
2018-10-21T05:13:08.663Z,99.90
2018-10-21T05:15:37.925Z,99.90
2018-10-21T05:18:06.209Z,99.90
2018-10-21T05:20:34.428Z,99.90
2018-10-21T05:23:02.539Z,99.90
2018-10-21T05:25:30.659Z,99.90
2018-10-21T05:27:58.764Z,99.90
2018-10-21T05:30:27.093Z,99.90
2018-10-21T05:32:55.179Z,99.90
2018-10-21T05:35:23.277Z,99.90
2018-10-21T05:37:51.397Z,99.90
2018-10-21T05:40:20.838Z,99.90
2018-10-21T05:42:49.317Z,99.90
2018-10-21T05:45:17.653Z,99.90
2018-10-21T05:47:45.873Z,99.90
2018-10-21T05:50:15.057Z,99.90
2018-10-21T05:52:43.532Z,99.90
2018-10-21T05:55:12.614Z,99.90
2018-10-21T05:57:40.812Z,99.90
2018-10-21T06:00:11.141Z,99.90
2018-10-21T06:02:39.275Z,99.90
2018-10-21T06:05:45.809Z,99.90
2018-10-21T06:08:13.918Z,99.90
2018-10-21T06:10:43.160Z,99.90
2018-10-21T06:13:11.697Z,99.90
2018-10-21T06:15:39.970Z,99.90
2018-10-21T06:18:11.049Z,99.90
2018-10-21T06:20:42.516Z,99.90
2018-10-21T06:23:10.705Z,99.90
2018-10-21T06:25:39.912Z,99.90
2018-10-21T06:28:08.032Z,99.90
2018-10-21T06:30:36.134Z,99.90
2018-10-21T06:33:04.899Z,99.90
2018-10-21T06:35:32.965Z,99.90
2018-10-21T06:38:01.129Z,99.90
2018-10-21T06:40:29.316Z,99.90
2018-10-21T06:42:57.629Z,99.90
2018-10-21T06:45:25.954Z,99.90
2018-10-21T06:47:54.135Z,99.90
2018-10-21T06:50:22.358Z,99.90
2018-10-21T06:52:50.513Z,99.90
2018-10-21T06:55:18.684Z,99.90
2018-10-21T06:57:47.003Z,99.90
2018-10-21T07:00:15.214Z,99.90
2018-10-21T07:02:43.343Z,99.90
2018-10-21T07:05:23.621Z,99.90
2018-10-21T07:07:52.174Z,99.90
2018-10-21T07:10:20.725Z,99.90
2018-10-21T07:12:48.864Z,99.90
2018-10-21T07:15:17.041Z,99.90
2018-10-21T07:17:45.476Z,99.90
2018-10-21T07:20:13.792Z,99.90
2018-10-21T07:22:43.247Z,99.90
2018-10-21T07:25:11.651Z,99.90
2018-10-21T07:27:40.334Z,99.90
2018-10-21T07:30:09.709Z,99.90
2018-10-21T07:32:38.318Z,99.90
2018-10-21T07:35:07.909Z,99.90
2018-10-21T07:37:36.028Z,99.90
2018-10-21T07:40:04.636Z,99.90
2018-10-21T07:42:32.688Z,99.90
2018-10-21T07:45:00.889Z,99.90
2018-10-21T07:47:28.989Z,99.90
2018-10-21T07:49:57.164Z,99.90
2018-10-21T07:52:25.354Z,99.90
2018-10-21T07:54:53.431Z,99.90
2018-10-21T07:57:21.504Z,99.90
2018-10-21T07:59:49.591Z,99.90
2018-10-21T08:02:17.721Z,99.90
2018-10-21T08:04:45.873Z,99.90
2018-10-21T08:07:25.586Z,99.90
2018-10-21T08:09:53.952Z,99.90
2018-10-21T08:12:22.118Z,99.90
2018-10-21T08:14:50.307Z,99.90
2018-10-21T08:17:18.325Z,99.90
2018-10-21T08:19:46.600Z,99.90
2018-10-21T08:22:14.817Z,99.90
2018-10-21T08:24:43.010Z,99.90
2018-10-21T08:27:11.128Z,99.00
2018-10-21T08:29:41.279Z,96.90
2018-10-21T08:32:09.404Z,96.70
2018-10-21T08:34:37.497Z,96.60
2018-10-21T08:37:05.835Z,97.30
2018-10-21T08:39:33.932Z,98.30
2018-10-21T08:42:02.149Z,99.90
2018-10-21T08:44:30.284Z,99.90
2018-10-21T08:46:58.596Z,99.90
2018-10-21T08:49:26.843Z,99.90
2018-10-21T08:51:54.952Z,99.90
2018-10-21T08:54:24.015Z,99.90
2018-10-21T08:56:52.252Z,99.90
2018-10-21T08:59:20.485Z,99.90
2018-10-21T09:01:48.639Z,99.90
2018-10-21T09:04:16.870Z,99.90
2018-10-21T09:06:45.129Z,99.90
2018-10-21T09:09:13.294Z,99.90
2018-10-21T09:11:41.686Z,99.90
2018-10-21T09:14:10.029Z,99.90
2018-10-21T09:16:38.368Z,99.90
2018-10-21T09:19:06.623Z,99.90
2018-10-21T09:21:34.729Z,99.90
2018-10-21T09:24:02.825Z,99.90
2018-10-21T09:26:32.105Z,95.90
2018-10-21T09:29:00.286Z,94.40
2018-10-21T09:31:28.558Z,93.30
2018-10-21T09:33:56.710Z,91.30
2018-10-21T09:36:24.732Z,90.40
2018-10-21T09:38:52.827Z,90.60
2018-10-21T09:41:21.100Z,90.30
2018-10-21T09:43:49.268Z,89.40
2018-10-21T09:46:17.462Z,86.50
2018-10-21T09:48:45.532Z,85.20
2018-10-21T09:51:13.613Z,83.80
2018-10-21T09:53:41.720Z,82.90
2018-10-21T09:56:10.853Z,83.20
2018-10-21T09:58:39.086Z,82.90
2018-10-21T10:01:12.970Z,82.90
2018-10-21T10:03:41.115Z,81.50
2018-10-21T10:06:09.427Z,81.90
2018-10-21T10:08:37.633Z,83.10
2018-10-21T10:11:05.724Z,79.60
2018-10-21T10:13:33.930Z,83.50
2018-10-21T10:16:02.094Z,83.90
2018-10-21T10:18:42.683Z,83.90
2018-10-21T10:21:20.538Z,83.00
2018-10-21T10:23:49.005Z,83.10
2018-10-21T10:26:17.101Z,83.90
2018-10-21T10:28:45.368Z,82.10
2018-10-21T10:31:13.628Z,80.80
2018-10-21T10:33:41.835Z,81.40
2018-10-21T10:36:09.935Z,81.00
2018-10-21T10:38:38.069Z,80.50
2018-10-21T10:41:06.321Z,83.50
2018-10-21T10:43:34.445Z,83.00
2018-10-21T10:46:02.712Z,84.70
2018-10-21T10:48:30.749Z,86.70
2018-10-21T10:50:58.974Z,85.60
2018-10-21T10:53:27.047Z,84.30
2018-10-21T10:55:57.211Z,83.00
2018-10-21T10:58:25.334Z,84.10
2018-10-21T11:00:53.717Z,84.80
2018-10-21T11:03:23.026Z,85.60
2018-10-21T11:05:51.321Z,88.10
2018-10-21T11:08:19.508Z,85.90
2018-10-21T11:10:47.613Z,84.60
2018-10-21T11:13:15.931Z,84.90
2018-10-21T11:15:43.963Z,86.60
2018-10-21T11:18:12.048Z,86.80
2018-10-21T11:20:40.128Z,86.80
2018-10-21T11:23:08.225Z,88.00
2018-10-21T11:25:36.367Z,90.00
2018-10-21T11:28:05.145Z,90.60
2018-10-21T11:30:33.410Z,91.00
2018-10-21T11:33:01.505Z,91.40
2018-10-21T11:35:29.659Z,90.90
2018-10-21T11:37:57.900Z,90.70
2018-10-21T11:40:26.050Z,91.10
2018-10-21T11:42:54.185Z,91.30
2018-10-21T11:45:22.313Z,90.90
2018-10-21T11:47:50.433Z,90.30
2018-10-21T11:50:18.580Z,90.40
2018-10-21T11:52:46.692Z,91.00
2018-10-21T11:55:14.994Z,90.80
2018-10-21T11:57:43.022Z,91.10
2018-10-21T12:00:11.214Z,90.90
2018-10-21T12:02:39.292Z,91.00
2018-10-21T12:05:07.561Z,91.10
2018-10-21T12:07:35.700Z,90.40
2018-10-21T12:10:04.156Z,90.90
2018-10-21T12:12:32.346Z,90.40
2018-10-21T12:15:00.565Z,90.10
2018-10-21T12:17:29.909Z,91.00
2018-10-21T12:19:58.164Z,90.20
2018-10-21T12:22:26.445Z,90.30
2018-10-21T12:24:54.514Z,90.80
2018-10-21T12:27:22.704Z,90.30
2018-10-21T12:29:50.785Z,90.60
2018-10-21T12:32:18.880Z,90.80
2018-10-21T12:34:47.021Z,91.10
2018-10-21T12:37:15.227Z,91.10
2018-10-21T12:39:44.392Z,90.20
2018-10-21T12:42:13.524Z,90.40
2018-10-21T12:44:41.969Z,90.50
2018-10-21T12:47:10.147Z,90.10
2018-10-21T12:49:38.356Z,90.20
2018-10-21T12:52:06.502Z,90.60
2018-10-21T12:54:34.809Z,90.10
2018-10-21T12:57:02.817Z,90.50
2018-10-21T12:59:30.934Z,90.60
2018-10-21T13:02:00.150Z,90.40
2018-10-21T13:04:28.273Z,90.20
2018-10-21T13:06:56.486Z,90.00
2018-10-21T13:09:24.605Z,90.60
2018-10-21T13:11:52.843Z,90.50
2018-10-21T13:14:21.016Z,90.40
2018-10-21T13:16:49.249Z,90.80
2018-10-21T13:19:17.385Z,91.10
2018-10-21T13:21:45.712Z,91.00
2018-10-21T13:24:13.884Z,90.80
2018-10-21T13:26:42.073Z,91.00
2018-10-21T13:29:10.159Z,91.40
2018-10-21T13:32:05.894Z,91.20
2018-10-21T13:34:34.055Z,91.30
2018-10-21T13:37:02.129Z,92.00
2018-10-21T13:39:30.280Z,92.00
2018-10-21T13:41:58.464Z,91.30
2018-10-21T13:44:26.659Z,91.40
2018-10-21T13:46:54.892Z,91.80
2018-10-21T13:49:23.033Z,92.00
2018-10-21T13:51:51.290Z,91.60
2018-10-21T13:54:19.224Z,91.80
2018-10-21T13:56:48.509Z,92.10
2018-10-21T13:59:16.777Z,91.80
2018-10-21T14:01:44.880Z,91.40
2018-10-21T14:04:13.148Z,91.80
2018-10-21T14:06:41.238Z,91.90
2018-10-21T14:09:10.967Z,92.00
2018-10-21T14:11:39.321Z,92.20
2018-10-21T14:14:08.508Z,92.20
2018-10-21T14:16:36.681Z,92.20
2018-10-21T14:19:05.168Z,92.30
2018-10-21T14:21:33.271Z,91.60
2018-10-21T14:24:01.376Z,91.60
2018-10-21T14:26:29.495Z,91.30
2018-10-21T14:28:57.601Z,91.30
2018-10-21T14:31:25.703Z,91.80
2018-10-21T14:33:53.933Z,92.00
2018-10-21T14:36:22.278Z,91.00
2018-10-21T14:38:51.493Z,91.10
2018-10-21T14:41:19.754Z,91.10
2018-10-21T14:43:47.884Z,91.20
2018-10-21T14:46:16.017Z,91.50
2018-10-21T14:48:44.141Z,91.20
2018-10-21T14:51:12.511Z,91.60
2018-10-21T14:53:40.618Z,91.50
2018-10-21T14:56:08.757Z,91.30
2018-10-21T14:58:37.108Z,91.70
2018-10-21T15:08:04.303Z,91.70
2018-10-21T15:10:32.317Z,91.90
2018-10-21T15:13:00.428Z,91.90
2018-10-21T15:15:28.532Z,92.00
2018-10-21T15:17:56.665Z,91.70
2018-10-21T15:20:24.712Z,91.60
2018-10-21T15:22:52.867Z,92.10
2018-10-21T15:25:22.310Z,92.00
2018-10-21T15:27:50.481Z,92.30
2018-10-21T15:30:18.711Z,92.40
2018-10-21T15:32:46.915Z,92.30
2018-10-21T15:35:14.924Z,92.80
2018-10-21T15:37:42.982Z,93.40
2018-10-21T15:40:11.684Z,93.10
2018-10-21T15:42:39.895Z,92.70
2018-10-21T15:45:09.266Z,93.00
2018-10-21T15:47:37.433Z,92.80
2018-10-21T15:50:07.237Z,93.00
2018-10-21T15:52:35.393Z,93.20
2018-10-21T15:55:03.644Z,93.30
2018-10-21T15:57:33.382Z,93.60
2018-10-21T16:00:01.681Z,93.80
2018-10-21T16:02:29.839Z,94.10
2018-10-21T16:04:57.960Z,94.30
2018-10-21T16:07:27.135Z,94.70
2018-10-21T16:09:55.260Z,95.10
2018-10-21T16:12:23.330Z,95.30
2018-10-21T16:14:51.601Z,95.80
2018-10-21T16:17:19.712Z,96.20
2018-10-21T16:19:47.898Z,96.80
2018-10-21T16:22:15.997Z,97.20
2018-10-21T16:24:44.049Z,97.70
2018-10-21T16:27:12.322Z,98.10
2018-10-21T16:29:40.425Z,98.70
2018-10-21T16:32:08.789Z,99.30
2018-10-21T16:34:36.742Z,99.90
2018-10-21T16:37:04.890Z,99.90
2018-10-21T16:39:33.076Z,99.90
2018-10-21T16:42:01.273Z,99.90
2018-10-21T16:44:29.384Z,99.90
2018-10-21T16:46:57.640Z,99.90
2018-10-21T16:49:25.832Z,99.90
2018-10-21T16:51:53.947Z,99.90
2018-10-21T16:54:22.231Z,99.90
2018-10-21T16:56:50.476Z,99.90
2018-10-21T16:59:18.702Z,99.90
2018-10-21T17:01:46.849Z,99.90
2018-10-21T17:04:14.976Z,99.90
2018-10-21T17:06:43.161Z,99.90
2018-10-21T17:09:13.295Z,99.90
2018-10-21T17:11:41.541Z,99.90
2018-10-21T17:14:09.731Z,99.90
2018-10-21T17:16:38.002Z,99.90
2018-10-21T17:19:06.268Z,99.90
2018-10-21T17:21:34.321Z,99.90
2018-10-21T17:24:02.669Z,99.90
2018-10-21T17:26:30.786Z,99.90
2018-10-21T17:28:58.925Z,99.90
2018-10-21T17:31:27.163Z,99.90
2018-10-21T17:33:55.318Z,99.90
2018-10-21T17:36:23.429Z,99.90
2018-10-21T17:38:51.562Z,99.90
2018-10-21T17:41:20.225Z,99.90
2018-10-21T17:43:48.493Z,99.90
2018-10-21T17:46:16.853Z,99.90
2018-10-21T17:48:44.800Z,99.90
2018-10-21T17:51:13.080Z,99.90
2018-10-21T17:53:41.150Z,99.90
2018-10-21T17:56:09.361Z,99.90
2018-10-21T17:58:37.519Z,99.90
2018-10-21T18:01:05.700Z,99.90
2018-10-21T18:03:33.849Z,99.90
2018-10-21T18:06:08.737Z,99.90
2018-10-21T18:08:37.072Z,99.90
2018-10-21T18:11:05.771Z,99.90
2018-10-21T18:13:34.067Z,99.90
2018-10-21T18:16:02.194Z,99.90
2018-10-21T18:18:30.295Z,99.90
2018-10-21T18:20:58.540Z,99.90
2018-10-21T18:23:26.664Z,99.90
2018-10-21T18:25:54.864Z,99.90
2018-10-21T18:28:23.125Z,99.90
2018-10-21T18:30:51.246Z,99.90
2018-10-21T18:33:19.497Z,99.90
2018-10-21T18:35:47.629Z,99.90
2018-10-21T18:38:15.753Z,99.90
2018-10-21T18:40:43.968Z,99.90
2018-10-21T18:43:11.988Z,99.90
2018-10-21T18:45:40.063Z,99.90
2018-10-21T18:48:08.208Z,99.90
2018-10-21T18:50:36.317Z,99.90
2018-10-21T18:53:04.820Z,99.90
2018-10-21T18:55:33.092Z,99.90
2018-10-21T18:58:01.251Z,99.90
2018-10-21T19:00:29.344Z,99.90
2018-10-21T19:02:57.436Z,99.90
2018-10-21T19:05:25.665Z,99.90
2018-10-21T19:07:53.819Z,99.90
2018-10-21T19:10:22.053Z,99.90
2018-10-21T19:13:00.047Z,99.90
2018-10-21T19:15:18.457Z,99.90
2018-10-21T19:17:46.564Z,99.90
2018-10-21T19:20:16.019Z,99.90
2018-10-21T19:22:45.293Z,99.90
2018-10-21T19:25:14.566Z,99.90
2018-10-21T19:27:43.409Z,99.90
2018-10-21T19:30:12.603Z,99.90
2018-10-21T19:32:41.302Z,99.90
2018-10-21T19:35:10.901Z,99.90
2018-10-21T19:37:39.325Z,99.90
2018-10-21T19:40:08.226Z,99.90
2018-10-21T19:42:36.313Z,99.90
2018-10-21T19:45:04.808Z,99.90
2018-10-21T19:47:33.078Z,99.90
2018-10-21T19:50:01.370Z,99.90
2018-10-21T19:52:29.480Z,99.90
2018-10-21T19:54:57.763Z,99.90
2018-10-21T19:57:25.844Z,99.90
2018-10-21T19:59:54.030Z,99.90
2018-10-21T20:02:22.248Z,99.90
2018-10-21T20:04:50.292Z,99.90
2018-10-21T20:07:18.418Z,99.90
2018-10-21T20:09:46.543Z,99.90
2018-10-21T20:12:14.690Z,99.90
2018-10-21T20:14:42.877Z,99.90
2018-10-21T20:17:11.051Z,99.90
2018-10-21T20:19:39.201Z,99.90
2018-10-21T20:22:09.747Z,99.90
2018-10-21T20:24:38.250Z,99.90
2018-10-21T20:27:07.021Z,99.90
2018-10-21T20:29:35.117Z,99.90
2018-10-21T20:32:03.413Z,99.90
2018-10-21T20:34:31.565Z,99.90
2018-10-21T20:36:59.692Z,99.90
2018-10-21T20:39:27.825Z,99.90
2018-10-21T20:41:56.008Z,99.90
2018-10-21T20:44:24.109Z,99.90
2018-10-21T20:46:52.319Z,99.90
2018-10-21T20:49:20.444Z,99.90
2018-10-21T20:51:48.647Z,99.90
2018-10-21T20:54:16.702Z,99.90
2018-10-21T20:56:44.824Z,99.90
2018-10-21T20:59:12.963Z,99.90
2018-10-21T21:01:41.151Z,99.90
2018-10-21T21:04:09.485Z,99.90
2018-10-21T21:06:37.549Z,99.90
2018-10-21T21:09:07.995Z,99.90
2018-10-21T21:11:36.189Z,99.90
2018-10-21T21:14:04.348Z,99.90
2018-10-21T21:16:32.460Z,99.90
2018-10-21T21:19:00.701Z,99.90
2018-10-21T21:21:28.825Z,99.90
2018-10-21T21:23:57.025Z,99.90
2018-10-21T21:26:25.065Z,99.90
2018-10-21T21:28:53.172Z,99.90
2018-10-21T21:31:21.281Z,99.90
2018-10-21T21:33:49.429Z,99.90
2018-10-21T21:36:17.593Z,99.90
2018-10-21T21:38:45.813Z,99.90
2018-10-21T21:41:13.937Z,99.90
2018-10-21T21:43:42.053Z,99.90
2018-10-21T21:46:10.228Z,99.90
2018-10-21T21:48:38.353Z,99.90
2018-10-21T21:51:06.651Z,99.90
2018-10-21T21:53:34.720Z,99.90
2018-10-21T21:56:02.961Z,99.90
2018-10-21T21:58:31.069Z,99.90
2018-10-21T22:00:59.157Z,99.90
2018-10-21T22:03:27.305Z,99.90
2018-10-21T22:05:55.461Z,99.90
2018-10-21T22:08:23.548Z,99.90
2018-10-21T22:10:51.796Z,99.90
2018-10-21T22:13:19.894Z,99.90
2018-10-21T22:15:48.004Z,99.90
2018-10-21T22:18:16.172Z,99.90
2018-10-21T22:20:44.271Z,99.90
2018-10-21T22:23:12.409Z,99.90
2018-10-21T22:25:40.528Z,99.90
2018-10-21T22:28:08.670Z,99.90
2018-10-21T22:30:36.772Z,99.90
2018-10-21T22:33:04.889Z,99.90
2018-10-21T22:35:33.039Z,99.90
2018-10-21T22:38:01.206Z,99.90
2018-10-21T22:40:29.291Z,99.90
2018-10-21T22:42:57.437Z,99.90
2018-10-21T22:45:25.591Z,99.90
2018-10-21T22:47:53.746Z,99.90
2018-10-21T22:50:21.829Z,99.90
2018-10-21T22:52:50.085Z,99.90
2018-10-21T22:55:18.217Z,99.90
2018-10-21T22:57:46.361Z,99.90
2018-10-21T23:00:14.581Z,99.90
2018-10-21T23:02:42.725Z,99.90
2018-10-21T23:05:10.876Z,99.90
2018-10-21T23:07:39.270Z,99.90
2018-10-21T23:10:07.404Z,99.90
2018-10-21T23:12:35.566Z,99.90
2018-10-21T23:15:03.652Z,99.90
2018-10-21T23:17:32.069Z,99.90
2018-10-21T23:20:00.258Z,99.90
2018-10-21T23:22:28.381Z,99.90
2018-10-21T23:24:56.526Z,99.90
2018-10-21T23:27:24.682Z,99.90
2018-10-21T23:29:52.877Z,99.90
2018-10-21T23:32:20.985Z,99.90
2018-10-21T23:34:49.088Z,99.90
2018-10-21T23:37:17.200Z,99.90
2018-10-21T23:39:45.314Z,99.90
2018-10-21T23:42:13.532Z,99.90
2018-10-21T23:44:41.732Z,99.90
2018-10-21T23:47:09.843Z,99.90
2018-10-21T23:49:38.052Z,99.90
2018-10-21T23:52:06.715Z,99.90
2018-10-21T23:54:34.799Z,99.90
2018-10-21T23:57:06.730Z,99.90
2018-10-21T23:59:35.541Z,99.90
