createdAt,value
2023-10-20T00:02:34.437Z,15.40
2023-10-20T00:05:18.185Z,16.40
2023-10-20T00:07:51.892Z,14.60
2023-10-20T00:10:32.244Z,15.02
2023-10-20T00:13:06.711Z,15.82
2023-10-20T00:15:46.335Z,14.40
2023-10-20T00:18:26.078Z,17.60
2023-10-20T00:20:58.977Z,14.88
2023-10-20T00:23:29.728Z,15.40
2023-10-20T00:26:02.828Z,17.33
2023-10-20T00:28:36.611Z,14.65
2023-10-20T00:31:12.970Z,16.45
2023-10-20T00:33:50.998Z,14.38
2023-10-20T00:39:07.824Z,16.52
2023-10-20T00:41:39.111Z,16.88
2023-10-20T00:44:13.925Z,14.93
2023-10-20T00:46:49.970Z,16.20
2023-10-20T00:49:20.266Z,17.08
2023-10-20T00:51:58.889Z,19.35
2023-10-20T00:54:31.886Z,18.65
2023-10-20T00:57:02.613Z,21.35
2023-10-20T00:59:44.269Z,19.05
2023-10-20T01:04:53.831Z,18.17
2023-10-20T01:07:35.200Z,18.70
2023-10-20T01:10:14.978Z,17.08
2023-10-20T01:12:53.622Z,16.20
2023-10-20T01:15:28.510Z,18.45
2023-10-20T01:18:01.829Z,13.38
2023-10-20T01:20:31.836Z,18.08
2023-10-20T01:23:07.597Z,14.32
2023-10-20T01:25:39.772Z,14.93
2023-10-20T01:28:13.168Z,16.25
2023-10-20T01:30:52.923Z,14.85
2023-10-20T01:33:26.085Z,14.20
2023-10-20T01:35:56.912Z,15.13
2023-10-20T01:38:38.430Z,15.82
2023-10-20T01:41:14.287Z,19.58
2023-10-20T01:43:43.857Z,13.88
2023-10-20T01:46:15.105Z,15.73
2023-10-20T01:48:56.506Z,17.70
2023-10-20T01:51:26.414Z,18.27
2023-10-20T01:53:57.062Z,14.90
2023-10-20T01:56:32.233Z,15.10
2023-10-20T01:59:04.348Z,16.95
2023-10-20T02:01:38.270Z,15.45
2023-10-20T02:04:12.506Z,14.55
2023-10-20T02:06:49.722Z,14.27
2023-10-20T02:09:31.714Z,15.10
2023-10-20T02:12:05.755Z,17.45
2023-10-20T02:14:36.595Z,15.25
2023-10-20T02:17:10.097Z,20.17
2023-10-20T02:19:54.435Z,18.08
2023-10-20T02:22:27.257Z,17.52
2023-10-20T02:24:58.979Z,18.73
2023-10-20T02:27:37.585Z,15.52
2023-10-20T02:30:09.598Z,16.95
2023-10-20T02:32:40.619Z,16.77
2023-10-20T02:35:16.389Z,21.77
2023-10-20T02:37:50.171Z,19.67
2023-10-20T02:40:38.392Z,16.98
2023-10-20T02:43:13.341Z,17.80
2023-10-20T02:45:53.461Z,17.80
2023-10-20T02:48:32.496Z,15.68
2023-10-20T02:51:16.298Z,15.65
2023-10-20T02:53:50.288Z,18.73
2023-10-20T02:56:21.279Z,18.40
2023-10-20T02:58:54.493Z,16.38
2023-10-20T03:01:31.879Z,14.75
2023-10-20T03:04:04.209Z,13.15
2023-10-20T03:06:34.901Z,14.77
2023-10-20T03:09:07.086Z,14.85
2023-10-20T03:11:40.585Z,14.38
2023-10-20T03:14:14.171Z,14.25
2023-10-20T03:16:51.379Z,15.20
2023-10-20T03:19:25.692Z,13.27
2023-10-20T03:21:57.956Z,14.98
2023-10-20T03:24:27.738Z,13.60
2023-10-20T03:26:58.494Z,18.70
2023-10-20T03:29:41.536Z,17.05
2023-10-20T03:32:14.634Z,14.77
2023-10-20T03:34:51.740Z,14.27
2023-10-20T03:37:27.029Z,14.75
2023-10-20T03:39:57.762Z,15.50
2023-10-20T03:42:29.174Z,13.18
2023-10-20T03:45:02.462Z,14.50
2023-10-20T03:47:39.527Z,19.00
2023-10-20T03:50:16.513Z,17.13
2023-10-20T03:52:53.752Z,18.08
2023-10-20T03:55:23.822Z,21.85
2023-10-20T03:57:59.815Z,19.00
2023-10-20T04:00:36.740Z,22.98
2023-10-20T04:03:14.417Z,22.55
2023-10-20T04:05:44.553Z,22.90
2023-10-20T04:08:14.537Z,21.98
2023-10-20T04:10:51.790Z,21.70
2023-10-20T04:13:29.622Z,19.25
2023-10-20T04:16:02.955Z,24.10
2023-10-20T04:18:33.336Z,23.63
2023-10-20T04:21:04.259Z,22.50
2023-10-20T04:23:38.591Z,25.17
2023-10-20T04:26:16.812Z,22.13
2023-10-20T04:28:49.840Z,18.90
2023-10-20T04:31:38.931Z,20.17
2023-10-20T04:37:12.502Z,18.88
2023-10-20T04:40:01.384Z,17.00
2023-10-20T04:42:50.319Z,14.32
2023-10-20T04:45:33.604Z,13.40
2023-10-20T04:48:21.493Z,17.63
2023-10-20T04:51:08.562Z,15.18
2023-10-20T04:53:59.456Z,12.05
2023-10-20T04:57:02.433Z,12.82
2023-10-20T04:59:34.364Z,13.73
2023-10-20T05:05:03.265Z,14.75
2023-10-20T05:07:34.655Z,12.15
2023-10-20T05:10:11.782Z,15.35
2023-10-20T05:12:41.359Z,16.67
2023-10-20T05:15:14.161Z,16.58
2023-10-20T05:17:51.354Z,14.18
2023-10-20T05:20:25.086Z,17.15
2023-10-20T05:23:04.785Z,15.35
2023-10-20T05:25:34.796Z,13.13
2023-10-20T05:28:08.184Z,13.57
2023-10-20T05:30:40.170Z,13.85
2023-10-20T05:35:49.525Z,10.32
2023-10-20T05:38:29.588Z,6.13
2023-10-20T05:41:00.921Z,3.33
2023-10-20T05:43:44.023Z,3.47
2023-10-20T05:46:19.369Z,3.42
2023-10-20T05:48:49.479Z,6.20
2023-10-20T05:51:24.721Z,3.80
2023-10-20T05:54:08.838Z,6.15
2023-10-20T05:56:42.409Z,7.18
2023-10-20T05:59:13.681Z,11.23
2023-10-20T06:01:43.971Z,8.43
2023-10-20T06:04:15.403Z,6.32
2023-10-20T06:06:49.381Z,6.07
2023-10-20T06:09:33.720Z,8.75
2023-10-20T06:12:09.812Z,5.95
2023-10-20T06:14:41.983Z,7.75
2023-10-20T06:17:21.659Z,6.65
2023-10-20T06:19:54.697Z,11.20
2023-10-20T06:22:29.144Z,6.57
2023-10-20T06:24:59.840Z,5.88
2023-10-20T06:27:37.889Z,7.40
2023-10-20T06:30:25.058Z,5.70
2023-10-20T06:33:17.857Z,5.25
2023-10-20T06:35:54.116Z,4.05
2023-10-20T06:38:32.038Z,5.53
2023-10-20T06:41:14.956Z,5.22
2023-10-20T06:43:54.454Z,4.47
2023-10-20T06:46:29.992Z,6.15
2023-10-20T06:49:00.695Z,7.55
2023-10-20T06:51:38.089Z,11.73
2023-10-20T06:54:13.617Z,5.07
2023-10-20T06:56:44.541Z,7.35
2023-10-20T06:59:22.361Z,6.07
2023-10-20T07:01:58.550Z,4.75
2023-10-20T07:04:33.918Z,6.63
2023-10-20T07:07:25.591Z,5.03
2023-10-20T07:10:01.789Z,6.75
2023-10-20T07:12:33.835Z,5.10
2023-10-20T07:15:03.874Z,5.38
2023-10-20T07:17:57.533Z,5.73
2023-10-20T07:20:29.656Z,4.88
2023-10-20T07:23:00.653Z,4.13
2023-10-20T07:25:36.812Z,4.90
2023-10-20T07:28:19.418Z,6.85
2023-10-20T07:30:55.892Z,4.13
2023-10-20T07:33:27.110Z,5.22
2023-10-20T07:36:00.841Z,4.50
2023-10-20T07:38:37.001Z,4.82
2023-10-20T07:41:13.488Z,5.70
2023-10-20T07:43:45.317Z,6.32
2023-10-20T07:46:20.157Z,6.22
2023-10-20T07:48:56.415Z,6.65
2023-10-20T07:51:27.759Z,8.43
2023-10-20T07:54:08.328Z,7.72
2023-10-20T07:56:49.119Z,5.65
2023-10-20T07:59:24.295Z,6.68
2023-10-20T08:02:06.333Z,7.15
2023-10-20T08:04:48.033Z,8.23
2023-10-20T08:07:21.965Z,8.63
2023-10-20T08:09:56.101Z,8.32
2023-10-20T08:12:29.012Z,8.65
2023-10-20T08:15:01.037Z,7.63
2023-10-20T08:17:38.322Z,7.95
2023-10-20T08:20:17.333Z,9.55
2023-10-20T08:22:47.838Z,7.88
2023-10-20T08:25:18.020Z,9.57
2023-10-20T08:27:55.155Z,11.20
2023-10-20T08:30:29.441Z,9.88
2023-10-20T08:33:04.831Z,10.48
2023-10-20T08:35:39.096Z,10.07
2023-10-20T08:38:09.058Z,11.48
2023-10-20T08:41:07.732Z,8.95
2023-10-20T08:43:45.017Z,9.40
2023-10-20T08:46:23.397Z,9.48
2023-10-20T08:48:57.954Z,10.40
2023-10-20T08:51:34.880Z,12.25
2023-10-20T08:54:14.528Z,12.63
2023-10-20T08:56:45.561Z,9.80
2023-10-20T08:59:18.865Z,12.45
2023-10-20T09:01:49.847Z,15.55
2023-10-20T09:04:35.511Z,13.13
2023-10-20T09:07:29.039Z,17.23
2023-10-20T09:10:14.685Z,16.77
2023-10-20T09:12:55.275Z,14.82
2023-10-20T09:15:31.214Z,15.05
2023-10-20T09:18:03.273Z,19.25
2023-10-20T09:20:39.977Z,17.17
2023-10-20T09:23:16.682Z,15.45
2023-10-20T09:25:46.637Z,16.27
2023-10-20T09:28:21.859Z,15.40
2023-10-20T09:31:00.038Z,19.35
2023-10-20T09:33:29.856Z,15.85
2023-10-20T09:36:00.184Z,14.20
2023-10-20T09:38:34.879Z,14.95
2023-10-20T09:41:16.457Z,11.68
2023-10-20T09:43:52.553Z,11.20
2023-10-20T09:46:43.230Z,10.07
2023-10-20T09:49:17.418Z,13.85
2023-10-20T09:51:49.381Z,13.10
2023-10-20T09:54:29.200Z,10.50
2023-10-20T09:57:01.472Z,9.30
2023-10-20T09:59:36.361Z,12.40
2023-10-20T10:02:10.710Z,11.07
2023-10-20T10:04:45.027Z,8.23
2023-10-20T10:07:29.557Z,9.07
2023-10-20T10:10:01.744Z,8.65
2023-10-20T10:12:37.907Z,9.18
2023-10-20T10:15:13.441Z,9.55
2023-10-20T10:17:50.214Z,10.15
2023-10-20T10:23:15.637Z,10.30
2023-10-20T10:25:55.723Z,7.50
2023-10-20T10:28:28.164Z,8.75
2023-10-20T10:31:04.601Z,10.43
2023-10-20T10:33:36.669Z,9.95
2023-10-20T10:38:49.447Z,13.98
2023-10-20T10:41:28.633Z,9.77
2023-10-20T10:43:59.710Z,12.77
2023-10-20T10:46:37.207Z,14.30
2023-10-20T10:49:16.356Z,10.52
2023-10-20T10:51:50.980Z,11.75
2023-10-20T10:54:28.500Z,11.93
2023-10-20T10:57:00.321Z,15.02
2023-10-20T10:59:35.320Z,10.98
2023-10-20T11:02:07.717Z,12.00
2023-10-20T11:04:47.090Z,10.70
2023-10-20T11:07:29.205Z,8.85
2023-10-20T11:10:07.136Z,10.70
2023-10-20T11:12:52.090Z,8.77
2023-10-20T11:15:34.517Z,8.80
2023-10-20T11:18:07.539Z,9.75
2023-10-20T11:20:44.657Z,7.80
2023-10-20T11:23:17.866Z,10.32
2023-10-20T11:25:52.322Z,7.15
2023-10-20T11:28:25.219Z,7.25
2023-10-20T11:30:56.778Z,6.53
2023-10-20T11:33:44.043Z,5.57
2023-10-20T11:36:17.289Z,5.47
2023-10-20T11:38:48.059Z,3.65
2023-10-20T11:41:25.054Z,5.35
2023-10-20T11:44:00.421Z,3.10
2023-10-20T11:46:32.359Z,5.95
2023-10-20T11:49:02.700Z,3.65
2023-10-20T11:51:35.276Z,4.88
2023-10-20T11:54:13.128Z,4.85
2023-10-20T11:56:49.090Z,4.97
2023-10-20T11:59:22.099Z,4.60
2023-10-20T12:01:53.509Z,6.50
2023-10-20T12:04:32.079Z,5.25
2023-10-20T12:07:07.903Z,4.85
2023-10-20T12:09:46.490Z,7.68
2023-10-20T12:12:18.096Z,4.25
2023-10-20T12:17:18.968Z,3.35
2023-10-20T12:19:50.372Z,4.03
2023-10-20T12:22:27.738Z,1.92
2023-10-20T12:25:04.190Z,2.67
2023-10-20T12:27:38.667Z,2.55
2023-10-20T12:30:14.955Z,3.03
2023-10-20T12:32:51.062Z,2.67
2023-10-20T12:35:22.522Z,4.20
2023-10-20T12:37:53.880Z,2.75
2023-10-20T12:40:24.009Z,4.75
2023-10-20T12:48:32.578Z,3.33
2023-10-20T12:51:11.901Z,4.35
2023-10-20T12:53:47.768Z,4.05
2023-10-20T12:56:26.430Z,8.65
2023-10-20T12:58:59.792Z,6.65
2023-10-20T13:04:09.730Z,5.90
2023-10-20T13:06:53.779Z,7.57
2023-10-20T13:09:28.543Z,7.70
2023-10-20T13:12:05.242Z,7.40
2023-10-20T13:14:39.639Z,8.38
2023-10-20T13:17:11.323Z,9.43
2023-10-20T13:19:44.711Z,8.63
2023-10-20T13:22:17.908Z,9.48
2023-10-20T13:24:52.984Z,8.98
2023-10-20T13:27:24.289Z,10.05
2023-10-20T13:29:58.860Z,9.60
2023-10-20T13:32:30.288Z,10.80
2023-10-20T13:35:03.827Z,8.93
2023-10-20T13:37:35.761Z,8.88
2023-10-20T13:42:39.144Z,10.77
2023-10-20T13:45:18.725Z,10.10
2023-10-20T13:47:49.534Z,12.05
2023-10-20T13:50:26.383Z,11.70
2023-10-20T13:53:01.654Z,7.25
2023-10-20T13:55:31.684Z,10.27
2023-10-20T13:58:01.254Z,9.93
2023-10-20T14:00:34.686Z,10.02
2023-10-20T14:03:08.095Z,11.57
2023-10-20T14:08:18.957Z,9.50
2023-10-20T14:10:50.440Z,10.68
2023-10-20T14:13:26.198Z,9.48
2023-10-20T14:16:03.296Z,10.63
2023-10-20T14:18:34.127Z,9.27
2023-10-20T14:21:12.863Z,10.10
2023-10-20T14:23:44.792Z,9.48
2023-10-20T14:26:16.088Z,10.57
2023-10-20T14:28:52.181Z,9.98
2023-10-20T14:31:43.579Z,11.27
2023-10-20T14:34:17.904Z,11.18
2023-10-20T14:37:04.785Z,9.27
2023-10-20T14:39:42.952Z,11.15
2023-10-20T14:42:16.484Z,11.23
2023-10-20T14:45:05.871Z,11.70
2023-10-20T14:47:52.578Z,13.18
2023-10-20T14:50:45.755Z,11.40
2023-10-20T14:53:48.824Z,11.15
2023-10-20T14:56:57.680Z,9.85
2023-10-20T14:59:52.047Z,9.90
2023-10-20T15:02:50.515Z,11.55
2023-10-20T15:05:31.971Z,11.38
2023-10-20T15:08:14.198Z,8.73
2023-10-20T15:10:52.884Z,10.35
2023-10-20T15:13:27.750Z,11.45
2023-10-20T15:16:21.905Z,13.43
2023-10-20T15:19:20.346Z,11.27
2023-10-20T15:22:21.563Z,11.95
2023-10-20T15:24:59.481Z,13.13
2023-10-20T15:27:45.247Z,13.43
2023-10-20T15:30:31.055Z,8.95
2023-10-20T15:33:09.508Z,14.13
2023-10-20T15:35:55.595Z,14.43
2023-10-20T15:38:44.254Z,15.27
2023-10-20T15:41:23.209Z,13.90
2023-10-20T15:44:26.713Z,18.60
2023-10-20T15:47:06.685Z,17.60
2023-10-20T15:49:41.443Z,14.43
2023-10-20T15:52:29.918Z,15.70
2023-10-20T15:55:11.290Z,14.60
2023-10-20T15:58:12.139Z,16.40
2023-10-20T16:01:17.374Z,14.13
2023-10-20T16:04:02.974Z,12.20
2023-10-20T16:06:56.434Z,16.73
2023-10-20T16:09:32.348Z,15.98
2023-10-20T16:12:04.766Z,19.13
2023-10-20T16:17:48.180Z,15.95
2023-10-20T16:20:42.144Z,18.70
2023-10-20T16:23:31.920Z,15.07
2023-10-20T16:26:25.297Z,18.33
2023-10-20T16:29:08.079Z,11.77
2023-10-20T16:31:45.206Z,15.27
2023-10-20T16:34:38.466Z,18.25
2023-10-20T16:37:23.125Z,19.33
2023-10-20T16:39:58.448Z,14.70
2023-10-20T16:42:30.638Z,16.40
2023-10-20T16:45:31.859Z,17.42
2023-10-20T16:48:09.265Z,17.00
2023-10-20T16:51:08.167Z,18.90
2023-10-20T16:53:58.466Z,20.20
2023-10-20T16:56:53.800Z,12.90
2023-10-20T16:59:49.984Z,14.77
2023-10-20T17:02:45.082Z,18.40
2023-10-20T17:05:21.589Z,19.42
2023-10-20T17:08:03.461Z,18.17
2023-10-20T17:10:40.343Z,20.08
2023-10-20T17:13:29.423Z,16.55
2023-10-20T17:16:14.254Z,19.23
2023-10-20T17:21:46.225Z,14.45
2023-10-20T17:24:47.193Z,19.20
2023-10-20T17:27:29.322Z,19.33
2023-10-20T17:30:01.884Z,18.90
2023-10-20T17:32:41.074Z,15.40
2023-10-20T17:35:23.085Z,20.42
2023-10-20T17:40:52.511Z,14.48
2023-10-20T17:43:41.018Z,18.05
2023-10-20T17:46:29.621Z,15.20
2023-10-20T17:49:17.672Z,16.38
2023-10-20T17:51:59.961Z,14.55
2023-10-20T17:54:42.398Z,15.68
2023-10-20T17:57:23.687Z,15.55
2023-10-20T17:59:53.745Z,15.18
2023-10-20T18:02:33.155Z,14.00
2023-10-20T18:05:14.536Z,12.27
2023-10-20T18:07:56.373Z,9.38
2023-10-20T18:10:36.710Z,10.05
2023-10-20T18:13:11.826Z,13.00
2023-10-20T18:15:46.155Z,14.80
2023-10-20T18:18:24.505Z,16.35
2023-10-20T18:20:57.197Z,14.00
2023-10-20T18:23:27.849Z,15.90
2023-10-20T18:26:00.021Z,15.02
2023-10-20T18:28:45.988Z,14.18
2023-10-20T18:31:19.587Z,15.00
2023-10-20T18:34:00.959Z,14.75
2023-10-20T18:36:32.910Z,13.45
2023-10-20T18:39:07.047Z,11.98
2023-10-20T18:41:42.717Z,12.35
2023-10-20T18:44:18.542Z,16.70
2023-10-20T18:46:50.663Z,12.10
2023-10-20T18:52:08.668Z,13.90
2023-10-20T18:54:52.174Z,10.35
2023-10-20T18:57:31.036Z,9.95
2023-10-20T19:00:10.901Z,8.93
2023-10-20T19:02:44.002Z,9.82
2023-10-20T19:05:15.410Z,10.57
2023-10-20T19:07:46.167Z,7.00
2023-10-20T19:10:33.936Z,10.40
2023-10-20T19:13:04.633Z,9.70
2023-10-20T19:15:37.928Z,11.88
2023-10-20T19:18:11.271Z,11.63
2023-10-20T19:20:46.035Z,9.95
2023-10-20T19:23:20.907Z,11.05
2023-10-20T19:26:06.324Z,11.57
2023-10-20T19:28:49.617Z,11.52
2023-10-20T19:31:27.545Z,12.63
2023-10-20T19:34:06.451Z,11.95
2023-10-20T19:36:38.916Z,11.52
2023-10-20T19:39:14.965Z,13.52
2023-10-20T19:41:48.337Z,13.93
2023-10-20T19:44:26.998Z,13.00
2023-10-20T19:46:58.911Z,15.57
2023-10-20T19:49:31.217Z,16.48
2023-10-20T19:52:00.790Z,13.38
2023-10-20T19:54:30.602Z,12.57
2023-10-20T19:57:07.463Z,14.15
2023-10-20T19:59:37.192Z,15.13
2023-10-20T20:02:21.968Z,15.18
2023-10-20T20:04:54.438Z,20.75
2023-10-20T20:07:28.507Z,16.45
2023-10-20T20:10:00.521Z,18.42
2023-10-20T20:12:45.453Z,15.98
2023-10-20T20:15:17.541Z,16.27
2023-10-20T20:17:51.812Z,11.75
2023-10-20T20:20:27.818Z,17.45
2023-10-20T20:22:58.546Z,16.10
2023-10-20T20:25:30.362Z,16.67
2023-10-20T20:30:29.673Z,13.55
2023-10-20T20:33:01.366Z,17.55
2023-10-20T20:38:00.996Z,19.67
2023-10-20T20:40:44.612Z,13.05
2023-10-20T20:43:16.800Z,17.80
2023-10-20T20:45:57.851Z,13.10
2023-10-20T20:48:32.019Z,16.40
2023-10-20T20:51:18.898Z,17.75
2023-10-20T20:53:48.609Z,17.08
2023-10-20T20:56:19.339Z,17.42
2023-10-20T20:58:54.437Z,17.45
2023-10-20T21:01:23.840Z,16.73
2023-10-20T21:04:01.330Z,14.13
2023-10-20T21:06:32.596Z,13.98
2023-10-20T21:09:02.297Z,19.88
2023-10-20T21:11:32.985Z,13.25
2023-10-20T21:14:06.594Z,17.30
2023-10-20T21:16:36.788Z,13.85
2023-10-20T21:19:08.529Z,13.90
2023-10-20T21:21:46.517Z,11.00
2023-10-20T21:24:17.521Z,15.98
2023-10-20T21:26:47.490Z,14.00
2023-10-20T21:29:17.447Z,11.18
2023-10-20T21:31:55.420Z,13.57
2023-10-20T21:34:29.379Z,10.35
2023-10-20T21:37:05.000Z,14.20
2023-10-20T21:39:36.245Z,12.25
2023-10-20T21:42:06.655Z,13.73
2023-10-20T21:44:37.408Z,14.65
2023-10-20T21:47:12.226Z,19.80
2023-10-20T21:49:43.801Z,12.65
2023-10-20T21:52:19.163Z,17.17
2023-10-20T21:54:52.075Z,9.82
2023-10-20T21:57:23.915Z,16.48
2023-10-20T22:02:22.807Z,12.25
2023-10-20T22:05:06.249Z,13.52
2023-10-20T22:07:41.944Z,12.27
2023-10-20T22:10:13.968Z,11.85
2023-10-20T22:12:45.378Z,13.95
2023-10-20T22:17:46.441Z,11.57
2023-10-20T22:20:17.299Z,14.43
2023-10-20T22:22:52.672Z,9.13
2023-10-20T22:25:24.774Z,12.35
2023-10-20T22:27:55.162Z,10.30
2023-10-20T22:30:29.001Z,7.22
2023-10-20T22:33:00.869Z,6.63
2023-10-20T22:35:42.023Z,8.60
2023-10-20T22:38:13.249Z,12.00
2023-10-20T22:40:49.927Z,8.23
2023-10-20T22:43:19.908Z,11.93
2023-10-20T22:48:29.157Z,8.65
2023-10-20T22:51:01.219Z,8.30
2023-10-20T22:53:34.119Z,6.30
2023-10-20T22:56:08.626Z,4.53
2023-10-20T22:58:44.675Z,10.70
2023-10-20T23:01:15.016Z,6.60
2023-10-20T23:03:46.862Z,7.47
2023-10-20T23:06:21.520Z,5.03
2023-10-20T23:08:52.677Z,6.97
2023-10-20T23:11:28.701Z,6.35
2023-10-20T23:13:58.833Z,5.20
2023-10-20T23:16:28.117Z,7.55
2023-10-20T23:19:00.031Z,5.30
2023-10-20T23:21:35.877Z,6.88
2023-10-20T23:24:13.069Z,7.72
2023-10-20T23:26:44.543Z,4.43
2023-10-20T23:29:20.719Z,6.38
2023-10-20T23:31:54.000Z,6.53
2023-10-20T23:34:27.425Z,4.15
2023-10-20T23:37:01.759Z,7.47
2023-10-20T23:39:36.206Z,5.28
2023-10-20T23:42:11.155Z,7.57
2023-10-20T23:44:48.943Z,6.97
2023-10-20T23:47:19.766Z,7.47
2023-10-20T23:49:59.079Z,7.40
2023-10-20T23:52:31.224Z,5.07
2023-10-20T23:55:04.562Z,5.80
2023-10-20T23:57:39.509Z,6.55
