createdAt,value
2019-06-15T00:01:37.217Z,20.21
2019-06-15T00:04:06.853Z,20.17
2019-06-15T00:06:36.489Z,20.09
2019-06-15T00:09:07.685Z,19.99
2019-06-15T00:11:37.297Z,20.01
2019-06-15T00:14:07.739Z,20.00
2019-06-15T00:16:37.660Z,19.91
2019-06-15T00:19:07.355Z,19.86
2019-06-15T00:21:36.965Z,19.82
2019-06-15T00:24:06.625Z,19.80
2019-06-15T00:26:36.245Z,19.80
2019-06-15T00:29:05.862Z,19.81
2019-06-15T00:31:36.327Z,19.75
2019-06-15T00:34:06.107Z,19.71
2019-06-15T00:36:35.728Z,19.66
2019-06-15T00:39:07.989Z,19.61
2019-06-15T00:41:37.789Z,19.52
2019-06-15T00:44:07.397Z,19.50
2019-06-15T00:46:37.079Z,19.52
2019-06-15T00:49:06.722Z,19.57
2019-06-15T00:51:36.315Z,19.60
2019-06-15T00:54:06.231Z,19.66
2019-06-15T00:56:35.850Z,19.70
2019-06-15T00:59:05.482Z,19.76
2019-06-15T01:01:35.574Z,19.79
2019-06-15T01:04:05.380Z,19.72
2019-06-15T01:06:35.073Z,19.64
2019-06-15T01:09:06.402Z,19.62
2019-06-15T01:11:36.027Z,19.63
2019-06-15T01:14:05.709Z,19.64
2019-06-15T01:16:35.380Z,19.61
2019-06-15T01:19:05.563Z,19.61
2019-06-15T01:21:35.179Z,19.68
2019-06-15T01:24:05.196Z,19.74
2019-06-15T01:26:34.808Z,19.75
2019-06-15T01:29:04.446Z,19.72
2019-06-15T01:31:35.172Z,19.74
2019-06-15T01:34:04.875Z,19.77
2019-06-15T01:36:34.492Z,19.80
2019-06-15T01:39:06.345Z,19.82
2019-06-15T01:41:36.125Z,19.79
2019-06-15T01:44:05.741Z,19.72
2019-06-15T01:46:35.446Z,19.68
2019-06-15T01:49:05.198Z,19.69
2019-06-15T01:51:34.820Z,19.69
2019-06-15T01:54:04.825Z,19.73
2019-06-15T01:56:34.440Z,19.74
2019-06-15T01:59:14.197Z,19.73
2019-06-15T02:01:45.111Z,19.77
2019-06-15T02:04:14.738Z,19.77
2019-06-15T02:06:45.637Z,19.78
2019-06-15T02:09:15.261Z,19.74
2019-06-15T02:11:44.888Z,19.68
2019-06-15T02:14:14.526Z,19.70
2019-06-15T02:16:44.137Z,19.71
2019-06-15T02:19:14.938Z,19.66
2019-06-15T02:21:44.587Z,19.66
2019-06-15T02:24:14.676Z,19.67
2019-06-15T02:26:44.365Z,19.68
2019-06-15T02:29:14.053Z,19.66
2019-06-15T02:31:43.695Z,19.62
2019-06-15T02:34:13.288Z,19.63
2019-06-15T02:36:43.508Z,19.59
2019-06-15T02:39:13.143Z,19.58
2019-06-15T02:41:42.776Z,19.54
2019-06-15T02:44:12.500Z,19.57
2019-06-15T02:46:42.144Z,19.56
2019-06-15T02:49:11.761Z,19.59
2019-06-15T02:51:41.884Z,19.59
2019-06-15T02:54:11.510Z,19.56
2019-06-15T02:56:41.128Z,19.53
2019-06-15T02:59:10.781Z,19.48
2019-06-15T03:01:40.398Z,19.43
2019-06-15T03:04:10.098Z,19.35
2019-06-15T03:06:39.813Z,19.33
2019-06-15T03:09:09.445Z,19.35
2019-06-15T03:11:39.810Z,19.39
2019-06-15T03:14:09.484Z,19.41
2019-06-15T03:16:39.104Z,19.41
2019-06-15T03:19:09.288Z,19.42
2019-06-15T03:21:39.774Z,19.43
2019-06-15T03:24:09.831Z,19.43
2019-06-15T03:26:39.449Z,19.42
2019-06-15T03:29:09.125Z,19.42
2019-06-15T03:31:38.751Z,19.44
2019-06-15T03:34:08.357Z,19.44
2019-06-15T03:36:38.019Z,19.48
2019-06-15T03:39:08.104Z,19.52
2019-06-15T03:41:37.726Z,19.52
2019-06-15T03:44:07.641Z,19.51
2019-06-15T03:46:37.327Z,19.58
2019-06-15T03:49:06.951Z,19.69
2019-06-15T03:51:36.626Z,19.76
2019-06-15T03:54:06.250Z,19.85
2019-06-15T03:56:35.873Z,19.88
2019-06-15T03:59:05.530Z,19.91
2019-06-15T04:01:38.564Z,19.94
2019-06-15T04:04:08.187Z,19.97
2019-06-15T04:06:37.909Z,19.98
2019-06-15T04:09:08.255Z,19.93
2019-06-15T04:11:38.050Z,19.91
2019-06-15T04:14:07.706Z,19.93
2019-06-15T04:16:37.321Z,20.00
2019-06-15T04:19:06.954Z,20.05
2019-06-15T04:21:36.625Z,20.10
2019-06-15T04:24:06.233Z,20.15
2019-06-15T04:26:36.553Z,20.21
2019-06-15T04:29:06.691Z,20.26
2019-06-15T04:31:39.733Z,20.32
2019-06-15T04:34:07.636Z,20.38
2019-06-15T04:36:37.279Z,20.40
2019-06-15T04:39:07.267Z,20.47
2019-06-15T04:41:36.900Z,20.47
2019-06-15T04:44:06.588Z,20.53
2019-06-15T04:46:36.193Z,20.54
2019-06-15T04:49:06.583Z,20.59
2019-06-15T04:51:36.235Z,20.63
2019-06-15T04:54:05.861Z,20.68
2019-06-15T04:56:47.833Z,20.67
2019-06-15T04:59:06.889Z,20.74
2019-06-15T05:01:36.520Z,20.84
2019-06-15T05:04:06.148Z,20.84
2019-06-15T05:06:37.440Z,20.88
2019-06-15T05:09:07.131Z,20.93
2019-06-15T05:11:36.771Z,20.99
2019-06-15T05:14:06.433Z,21.05
2019-06-15T05:16:36.528Z,21.09
2019-06-15T05:19:06.167Z,21.09
2019-06-15T05:21:35.892Z,21.17
2019-06-15T05:24:08.546Z,21.21
2019-06-15T05:26:36.860Z,21.26
2019-06-15T05:29:06.504Z,21.30
2019-06-15T05:31:37.303Z,21.32
2019-06-15T05:34:06.941Z,21.43
2019-06-15T05:36:36.619Z,21.43
2019-06-15T05:39:07.274Z,21.49
2019-06-15T05:41:36.896Z,21.53
2019-06-15T05:44:06.617Z,21.57
2019-06-15T05:46:36.243Z,21.63
2019-06-15T05:49:05.859Z,21.62
2019-06-15T05:51:35.509Z,21.63
2019-06-15T05:54:05.130Z,21.66
2019-06-15T05:56:34.769Z,21.66
2019-06-15T05:59:04.447Z,21.66
2019-06-15T06:01:34.077Z,21.66
2019-06-15T06:04:03.821Z,21.69
2019-06-15T06:06:33.443Z,21.69
2019-06-15T06:09:05.030Z,21.75
2019-06-15T06:11:34.721Z,21.82
2019-06-15T06:14:04.773Z,21.87
2019-06-15T06:16:34.399Z,21.86
2019-06-15T06:19:04.088Z,21.86
2019-06-15T06:21:33.734Z,21.85
2019-06-15T06:24:03.370Z,21.89
2019-06-15T06:26:33.337Z,21.91
2019-06-15T06:29:03.933Z,21.93
2019-06-15T06:31:33.551Z,21.95
2019-06-15T06:34:03.653Z,21.94
2019-06-15T06:36:33.574Z,21.98
2019-06-15T06:39:04.866Z,22.02
2019-06-15T06:41:34.482Z,22.04
2019-06-15T06:44:04.611Z,22.03
2019-06-15T06:46:34.231Z,22.05
2019-06-15T06:49:03.984Z,22.06
2019-06-15T06:51:33.658Z,22.09
2019-06-15T06:54:03.473Z,22.12
2019-06-15T06:56:33.453Z,22.13
2019-06-15T06:59:03.227Z,22.13
2019-06-15T07:01:32.857Z,22.17
2019-06-15T07:04:02.614Z,22.23
2019-06-15T07:06:32.262Z,22.24
2019-06-15T07:09:01.892Z,22.25
2019-06-15T07:11:31.510Z,22.26
2019-06-15T07:14:01.196Z,22.30
2019-06-15T07:16:30.808Z,22.33
2019-06-15T07:19:00.509Z,22.33
2019-06-15T07:21:30.943Z,22.31
2019-06-15T07:24:00.638Z,22.32
2019-06-15T07:26:30.268Z,22.33
2019-06-15T07:28:59.935Z,22.33
2019-06-15T07:31:29.552Z,22.32
2019-06-15T07:33:59.168Z,22.33
2019-06-15T07:36:28.915Z,22.39
2019-06-15T07:38:58.559Z,22.43
2019-06-15T07:41:28.194Z,22.45
2019-06-15T07:43:57.844Z,22.49
2019-06-15T07:46:27.474Z,22.53
2019-06-15T07:48:57.101Z,22.54
2019-06-15T07:51:27.294Z,22.56
2019-06-15T07:53:56.935Z,22.57
2019-06-15T07:56:26.607Z,22.57
2019-06-15T07:58:56.280Z,22.60
2019-06-15T08:01:25.905Z,22.62
2019-06-15T08:03:55.516Z,22.66
2019-06-15T08:06:25.180Z,22.62
2019-06-15T08:08:55.162Z,22.72
2019-06-15T08:11:24.787Z,22.77
2019-06-15T08:13:54.517Z,22.82
2019-06-15T08:16:24.164Z,22.87
2019-06-15T08:18:53.814Z,22.90
2019-06-15T08:21:23.509Z,22.92
2019-06-15T08:23:53.131Z,22.96
2019-06-15T08:26:22.838Z,22.99
2019-06-15T08:28:52.470Z,23.02
2019-06-15T08:31:23.102Z,23.03
2019-06-15T08:33:52.719Z,23.05
2019-06-15T08:36:22.404Z,23.09
2019-06-15T08:38:53.061Z,23.12
2019-06-15T08:41:22.688Z,23.14
2019-06-15T08:43:52.384Z,23.16
2019-06-15T08:46:22.074Z,23.18
2019-06-15T08:48:51.710Z,23.22
2019-06-15T08:51:21.370Z,23.24
2019-06-15T08:53:50.979Z,23.25
2019-06-15T08:56:20.613Z,23.29
2019-06-15T08:58:55.384Z,23.33
2019-06-15T09:01:21.663Z,23.35
2019-06-15T09:03:51.472Z,23.32
2019-06-15T09:06:21.335Z,23.26
2019-06-15T09:08:53.006Z,23.25
2019-06-15T09:11:22.634Z,23.23
2019-06-15T09:13:53.410Z,23.22
2019-06-15T09:16:25.746Z,23.21
2019-06-15T09:18:57.434Z,23.19
2019-06-15T09:21:26.486Z,23.19
2019-06-15T09:23:56.114Z,23.17
2019-06-15T09:26:25.745Z,23.15
2019-06-15T09:29:10.280Z,23.14
2019-06-15T09:31:27.898Z,23.13
2019-06-15T09:33:57.512Z,23.15
2019-06-15T09:36:28.226Z,23.17
2019-06-15T09:38:58.001Z,23.19
2019-06-15T09:41:27.989Z,23.20
2019-06-15T09:43:58.028Z,23.19
2019-06-15T09:46:27.939Z,23.17
2019-06-15T09:48:57.570Z,23.12
2019-06-15T09:51:27.224Z,23.11
2019-06-15T09:53:56.841Z,23.08
2019-06-15T09:56:26.473Z,23.06
2019-06-15T09:58:56.428Z,23.07
2019-06-15T10:01:26.050Z,23.11
2019-06-15T10:03:55.668Z,23.13
2019-06-15T10:06:25.344Z,23.13
2019-06-15T10:08:54.994Z,23.14
2019-06-15T10:11:24.632Z,23.18
2019-06-15T10:13:54.306Z,23.20
2019-06-15T10:16:23.940Z,23.24
2019-06-15T10:18:53.550Z,23.27
2019-06-15T10:21:23.252Z,23.33
2019-06-15T10:23:52.972Z,23.36
2019-06-15T10:26:24.504Z,23.40
2019-06-15T10:28:55.930Z,23.43
2019-06-15T10:31:25.869Z,23.48
2019-06-15T10:33:57.393Z,23.53
2019-06-15T10:36:27.082Z,23.56
2019-06-15T10:38:57.642Z,23.60
2019-06-15T10:41:27.278Z,23.65
2019-06-15T10:43:58.580Z,23.71
2019-06-15T10:46:29.872Z,23.76
2019-06-15T10:48:59.511Z,23.79
2019-06-15T10:51:29.210Z,23.83
2019-06-15T10:53:59.912Z,23.88
2019-06-15T10:56:29.768Z,23.92
2019-06-15T10:58:59.593Z,23.93
2019-06-15T11:01:29.347Z,23.95
2019-06-15T11:03:59.055Z,24.00
2019-06-15T11:06:30.322Z,24.03
2019-06-15T11:09:01.669Z,24.09
2019-06-15T11:11:31.886Z,24.14
2019-06-15T11:14:01.604Z,24.16
2019-06-15T11:16:31.306Z,24.19
2019-06-15T11:19:06.764Z,24.22
2019-06-15T11:21:37.942Z,24.25
2019-06-15T11:24:14.149Z,24.26
2019-06-15T11:26:44.389Z,24.25
2019-06-15T11:29:14.020Z,24.25
2019-06-15T11:31:43.822Z,24.25
2019-06-15T11:34:13.485Z,24.29
2019-06-15T11:36:43.197Z,24.35
2019-06-15T11:39:13.678Z,24.43
2019-06-15T11:41:43.319Z,24.50
2019-06-15T11:44:13.325Z,24.58
2019-06-15T11:46:42.970Z,24.70
2019-06-15T11:49:12.587Z,24.78
2019-06-15T11:51:42.219Z,24.86
2019-06-15T11:54:11.866Z,24.90
2019-06-15T11:56:41.481Z,24.95
2019-06-15T11:59:11.097Z,24.99
2019-06-15T12:01:41.163Z,25.05
2019-06-15T12:04:10.784Z,25.14
2019-06-15T12:06:40.466Z,25.23
2019-06-15T12:09:10.928Z,25.31
2019-06-15T12:11:40.629Z,25.40
2019-06-15T12:14:10.822Z,25.48
2019-06-15T12:16:40.593Z,25.55
2019-06-15T12:19:10.519Z,25.66
2019-06-15T12:21:40.163Z,25.79
2019-06-15T12:24:09.836Z,25.93
2019-06-15T12:26:39.474Z,25.98
2019-06-15T12:29:09.114Z,26.06
2019-06-15T12:31:38.790Z,26.14
2019-06-15T12:34:08.428Z,26.21
2019-06-15T12:36:38.082Z,26.30
2019-06-15T12:39:07.889Z,26.38
2019-06-15T12:41:37.536Z,26.47
2019-06-15T12:44:07.270Z,26.58
2019-06-15T12:46:36.977Z,26.66
2019-06-15T12:49:06.684Z,26.74
2019-06-15T12:51:36.327Z,26.77
2019-06-15T12:54:06.065Z,26.81
2019-06-15T12:56:35.800Z,26.90
2019-06-15T12:59:05.400Z,26.99
2019-06-15T13:01:35.126Z,27.07
2019-06-15T13:04:04.904Z,27.16
2019-06-15T13:06:34.548Z,27.23
2019-06-15T13:09:06.050Z,27.32
2019-06-15T13:11:35.690Z,27.38
2019-06-15T13:14:05.551Z,27.44
2019-06-15T13:16:39.268Z,27.54
2019-06-15T13:19:07.111Z,27.66
2019-06-15T13:21:36.809Z,27.72
2019-06-15T13:24:06.516Z,27.77
2019-06-15T13:26:36.143Z,27.84
2019-06-15T13:29:05.866Z,27.89
2019-06-15T13:31:35.508Z,27.92
2019-06-15T13:34:05.189Z,27.92
2019-06-15T13:36:34.804Z,27.94
2019-06-15T13:39:06.865Z,27.93
2019-06-15T13:41:37.169Z,27.93
2019-06-15T13:44:09.920Z,27.91
2019-06-15T13:46:39.589Z,27.93
2019-06-15T13:49:09.366Z,27.97
2019-06-15T13:51:39.015Z,27.98
2019-06-15T13:54:08.718Z,27.97
2019-06-15T13:56:38.355Z,27.99
2019-06-15T13:59:08.122Z,27.98
2019-06-15T14:01:37.859Z,27.97
2019-06-15T14:04:07.564Z,28.00
2019-06-15T14:06:37.982Z,28.07
2019-06-15T14:09:10.526Z,28.08
2019-06-15T14:11:41.973Z,28.09
2019-06-15T14:14:11.716Z,28.13
2019-06-15T14:16:42.302Z,28.16
2019-06-15T14:19:12.140Z,28.17
2019-06-15T14:21:41.775Z,28.19
2019-06-15T14:24:11.451Z,28.21
2019-06-15T14:26:43.003Z,28.24
2019-06-15T14:29:12.810Z,28.28
2019-06-15T14:31:50.049Z,28.34
2019-06-15T14:34:13.813Z,28.36
2019-06-15T14:36:43.496Z,28.38
2019-06-15T14:39:13.460Z,28.37
2019-06-15T14:41:46.810Z,28.41
2019-06-15T14:44:15.370Z,28.45
2019-06-15T14:46:45.045Z,28.47
2019-06-15T14:49:14.689Z,28.50
2019-06-15T14:51:44.619Z,28.53
2019-06-15T14:54:16.198Z,28.56
2019-06-15T14:56:46.056Z,28.62
2019-06-15T14:59:15.712Z,28.60
2019-06-15T15:01:47.033Z,28.58
2019-06-15T15:04:17.041Z,28.55
2019-06-15T15:06:47.249Z,28.52
2019-06-15T15:09:17.135Z,28.53
2019-06-15T15:11:46.802Z,28.57
2019-06-15T15:14:17.429Z,28.59
2019-06-15T15:16:47.458Z,28.59
2019-06-15T15:19:17.180Z,28.60
2019-06-15T15:21:46.816Z,28.62
2019-06-15T15:24:16.829Z,28.59
2019-06-15T15:26:47.149Z,28.53
2019-06-15T15:29:17.151Z,28.47
2019-06-15T15:31:46.845Z,28.47
2019-06-15T15:34:17.360Z,28.46
2019-06-15T15:36:47.251Z,28.43
2019-06-15T15:39:17.113Z,28.40
2019-06-15T15:41:47.161Z,28.38
2019-06-15T15:44:16.865Z,28.39
2019-06-15T15:46:46.523Z,28.35
2019-06-15T15:49:16.497Z,28.35
2019-06-15T15:51:47.308Z,28.33
2019-06-15T15:54:17.142Z,28.31
2019-06-15T15:56:46.917Z,28.32
2019-06-15T15:59:16.468Z,28.30
2019-06-15T16:01:46.375Z,28.29
2019-06-15T16:04:17.051Z,28.30
2019-06-15T16:06:46.955Z,28.28
2019-06-15T16:09:17.065Z,28.26
2019-06-15T16:11:46.779Z,28.23
2019-06-15T16:14:16.690Z,28.19
2019-06-15T16:16:46.949Z,28.17
2019-06-15T16:19:17.227Z,28.09
2019-06-15T16:21:47.258Z,28.01
2019-06-15T16:24:16.998Z,27.95
2019-06-15T16:26:46.909Z,27.90
2019-06-15T16:29:16.881Z,27.86
2019-06-15T16:31:49.532Z,27.83
2019-06-15T16:34:22.298Z,27.78
2019-06-15T16:36:53.447Z,27.71
2019-06-15T16:39:23.184Z,27.67
2019-06-15T16:42:01.133Z,27.67
2019-06-15T16:44:36.709Z,27.57
2019-06-15T16:47:06.879Z,27.51
2019-06-15T16:49:36.490Z,27.47
2019-06-15T16:52:06.312Z,27.43
2019-06-15T16:54:37.622Z,27.36
2019-06-15T16:57:07.263Z,27.29
2019-06-15T16:59:37.003Z,27.24
2019-06-15T17:02:06.621Z,27.18
2019-06-15T17:04:37.884Z,27.15
2019-06-15T17:07:07.578Z,27.04
2019-06-15T17:09:37.207Z,26.93
2019-06-15T17:12:06.855Z,26.82
2019-06-15T17:14:36.792Z,26.75
2019-06-15T17:17:06.589Z,26.69
2019-06-15T17:19:36.374Z,26.65
2019-06-15T17:22:18.619Z,26.58
2019-06-15T17:24:41.791Z,26.48
2019-06-15T17:27:11.529Z,26.44
2019-06-15T17:29:41.331Z,26.45
2019-06-15T17:32:10.958Z,26.43
2019-06-15T17:34:40.647Z,26.36
2019-06-15T17:37:10.393Z,26.35
2019-06-15T17:39:40.011Z,26.29
2019-06-15T17:42:09.642Z,26.27
2019-06-15T17:44:39.294Z,26.30
2019-06-15T17:47:08.922Z,26.31
2019-06-15T17:49:39.514Z,26.31
2019-06-15T17:52:09.206Z,26.30
2019-06-15T17:54:38.837Z,26.31
2019-06-15T17:57:08.472Z,26.29
2019-06-15T17:59:38.158Z,26.30
2019-06-15T18:02:07.799Z,26.29
2019-06-15T18:04:37.562Z,26.31
2019-06-15T18:07:07.250Z,26.32
2019-06-15T18:09:37.281Z,26.34
2019-06-15T18:12:06.985Z,26.36
2019-06-15T18:14:36.885Z,26.38
2019-06-15T18:17:07.217Z,26.38
2019-06-15T18:19:37.106Z,26.36
2019-06-15T18:22:07.269Z,26.36
2019-06-15T18:24:37.322Z,26.37
2019-06-15T18:27:09.650Z,26.36
2019-06-15T18:29:38.455Z,26.34
2019-06-15T18:32:08.086Z,26.31
2019-06-15T18:34:37.707Z,26.29
2019-06-15T18:37:07.786Z,26.33
2019-06-15T18:39:37.510Z,26.28
2019-06-15T18:42:07.735Z,26.26
2019-06-15T18:44:37.597Z,26.24
2019-06-15T18:47:07.293Z,26.23
2019-06-15T18:49:36.932Z,26.21
2019-06-15T18:52:06.579Z,26.23
2019-06-15T18:54:36.468Z,26.14
2019-06-15T18:57:07.409Z,26.12
2019-06-15T18:59:37.249Z,26.11
2019-06-15T19:02:06.866Z,26.14
2019-06-15T19:04:36.490Z,26.15
2019-06-15T19:07:07.231Z,26.16
2019-06-15T19:09:38.474Z,26.14
2019-06-15T19:12:09.727Z,26.11
2019-06-15T19:14:40.401Z,26.09
2019-06-15T19:17:11.542Z,26.07
2019-06-15T19:19:41.195Z,26.04
2019-06-15T19:22:10.819Z,26.04
2019-06-15T19:24:40.438Z,26.05
2019-06-15T19:27:10.068Z,26.05
2019-06-15T19:29:39.717Z,26.09
2019-06-15T19:32:09.377Z,26.11
2019-06-15T19:34:47.195Z,26.12
2019-06-15T19:37:10.770Z,26.14
2019-06-15T19:39:40.892Z,26.15
2019-06-15T19:42:10.515Z,26.13
2019-06-15T19:44:40.167Z,26.12
2019-06-15T19:47:09.796Z,26.09
2019-06-15T19:49:39.406Z,26.09
2019-06-15T19:52:09.132Z,26.11
2019-06-15T19:54:38.758Z,26.14
2019-06-15T19:57:08.386Z,26.17
2019-06-15T19:59:38.071Z,26.16
2019-06-15T20:02:10.764Z,26.14
2019-06-15T20:04:39.022Z,26.09
2019-06-15T20:07:08.693Z,26.03
2019-06-15T20:09:38.311Z,25.97
2019-06-15T20:12:18.184Z,25.93
2019-06-15T20:14:40.041Z,25.93
2019-06-15T20:17:09.663Z,25.89
2019-06-15T20:19:39.286Z,25.86
2019-06-15T20:22:08.957Z,25.88
2019-06-15T20:24:38.586Z,25.89
2019-06-15T20:27:10.455Z,25.88
2019-06-15T20:29:40.341Z,25.88
2019-06-15T20:32:10.140Z,25.88
2019-06-15T20:34:39.751Z,25.86
2019-06-15T20:37:09.414Z,25.85
2019-06-15T20:39:40.133Z,25.75
2019-06-15T20:42:09.756Z,25.18
2019-06-15T20:44:39.572Z,24.68
2019-06-15T20:47:09.209Z,24.44
2019-06-15T20:49:38.914Z,23.75
2019-06-15T20:52:08.620Z,22.20
2019-06-15T20:54:38.239Z,21.30
2019-06-15T20:57:07.868Z,20.83
2019-06-15T20:59:37.545Z,20.31
2019-06-15T21:02:07.247Z,20.10
2019-06-15T21:04:37.245Z,19.89
2019-06-15T21:07:06.933Z,19.86
2019-06-15T21:09:36.592Z,19.93
2019-06-15T21:12:06.762Z,19.97
2019-06-15T21:14:36.782Z,19.96
2019-06-15T21:17:06.925Z,20.10
2019-06-15T21:19:36.684Z,20.27
2019-06-15T21:22:06.540Z,20.39
2019-06-15T21:24:37.277Z,20.56
2019-06-15T21:27:07.173Z,20.73
2019-06-15T21:29:37.175Z,20.83
2019-06-15T21:32:06.766Z,20.85
2019-06-15T21:34:36.422Z,20.87
2019-06-15T21:37:06.650Z,20.97
2019-06-15T21:39:36.627Z,21.02
2019-06-15T21:42:06.457Z,21.14
2019-06-15T21:44:36.271Z,21.08
2019-06-15T21:47:06.936Z,21.00
2019-06-15T21:49:36.757Z,21.03
2019-06-15T21:52:07.129Z,21.03
2019-06-15T21:54:37.062Z,21.06
2019-06-15T21:57:07.157Z,21.08
2019-06-15T21:59:37.191Z,21.04
2019-06-15T22:02:07.247Z,21.04
2019-06-15T22:04:37.102Z,21.03
2019-06-15T22:07:06.790Z,21.07
2019-06-15T22:09:36.601Z,21.11
2019-06-15T22:12:06.983Z,21.09
2019-06-15T22:14:36.808Z,21.09
2019-06-15T22:17:06.868Z,21.09
2019-06-15T22:19:37.006Z,21.04
2019-06-15T22:22:07.769Z,20.96
2019-06-15T22:24:37.520Z,20.96
2019-06-15T22:27:07.151Z,21.02
2019-06-15T22:29:36.832Z,21.02
2019-06-15T22:32:07.020Z,21.02
2019-06-15T22:34:36.759Z,21.14
2019-06-15T22:37:08.146Z,21.26
2019-06-15T22:39:37.796Z,21.26
2019-06-15T22:42:07.418Z,21.25
2019-06-15T22:44:37.372Z,21.27
2019-06-15T22:47:07.067Z,21.30
2019-06-15T22:49:36.791Z,21.34
2019-06-15T22:52:06.742Z,21.35
2019-06-15T22:54:37.699Z,21.35
2019-06-15T22:57:07.504Z,21.38
2019-06-15T22:59:37.226Z,21.37
2019-06-15T23:02:07.118Z,21.24
2019-06-15T23:04:37.226Z,21.24
2019-06-15T23:07:08.713Z,21.14
2019-06-15T23:09:38.376Z,21.18
2019-06-15T23:12:08.249Z,21.18
2019-06-15T23:14:38.008Z,21.31
2019-06-15T23:17:07.821Z,21.26
2019-06-15T23:19:37.483Z,21.26
2019-06-15T23:22:07.790Z,21.09
2019-06-15T23:24:37.508Z,20.96
2019-06-15T23:27:46.995Z,20.87
2019-06-15T23:30:51.241Z,20.71
2019-06-15T23:33:21.323Z,20.61
2019-06-15T23:36:28.661Z,20.70
2019-06-15T23:38:58.909Z,20.78
2019-06-15T23:41:28.616Z,20.88
2019-06-15T23:43:58.315Z,20.96
2019-06-15T23:46:27.988Z,21.01
2019-06-15T23:49:03.579Z,21.13
2019-06-15T23:52:12.327Z,21.13
2019-06-15T23:54:42.036Z,21.15
2019-06-15T23:57:11.668Z,21.15
2019-06-15T23:59:41.350Z,21.27
