createdAt,value
2023-04-30T00:00:41.004Z,17.00
2023-04-30T00:03:13.869Z,16.90
2023-04-30T00:05:43.436Z,16.90
2023-04-30T00:08:11.532Z,17.00
2023-04-30T00:10:39.596Z,16.90
2023-04-30T00:13:07.665Z,17.00
2023-04-30T00:15:42.526Z,16.90
2023-04-30T00:18:10.934Z,16.80
2023-04-30T00:20:39.080Z,16.80
2023-04-30T00:23:08.485Z,16.70
2023-04-30T00:25:36.825Z,16.80
2023-04-30T00:28:04.946Z,16.80
2023-04-30T00:30:33.220Z,16.90
2023-04-30T00:33:01.437Z,17.10
2023-04-30T00:35:29.588Z,17.00
2023-04-30T00:37:57.741Z,16.90
2023-04-30T00:40:27.269Z,17.10
2023-04-30T00:42:55.964Z,17.10
2023-04-30T00:45:24.283Z,17.20
2023-04-30T00:47:52.443Z,16.90
2023-04-30T00:50:20.570Z,16.40
2023-04-30T00:52:48.664Z,16.30
2023-04-30T00:55:16.761Z,16.10
2023-04-30T00:57:46.729Z,16.20
2023-04-30T01:00:15.541Z,16.40
2023-04-30T01:02:43.736Z,16.60
2023-04-30T01:05:11.863Z,16.40
2023-04-30T01:07:44.943Z,16.40
2023-04-30T01:10:13.733Z,16.00
2023-04-30T01:12:45.958Z,16.20
2023-04-30T01:15:16.471Z,16.20
2023-04-30T01:17:47.706Z,15.50
2023-04-30T01:20:15.958Z,15.00
2023-04-30T01:22:48.537Z,15.00
2023-04-30T01:25:44.177Z,15.30
2023-04-30T01:28:14.837Z,15.70
2023-04-30T01:30:44.921Z,15.90
2023-04-30T01:33:13.066Z,15.80
2023-04-30T01:35:54.532Z,15.60
2023-04-30T01:38:27.278Z,16.10
2023-04-30T01:40:57.129Z,15.90
2023-04-30T01:43:29.972Z,15.90
2023-04-30T01:46:01.727Z,15.70
2023-04-30T01:48:34.249Z,16.00
2023-04-30T01:51:05.951Z,16.20
2023-04-30T01:53:37.606Z,16.00
2023-04-30T01:56:07.168Z,16.30
2023-04-30T01:58:36.804Z,15.40
2023-04-30T02:01:04.947Z,15.20
2023-04-30T02:03:34.077Z,15.00
2023-04-30T02:06:02.250Z,15.20
2023-04-30T02:08:30.374Z,15.20
2023-04-30T02:10:58.444Z,15.00
2023-04-30T02:13:26.655Z,15.10
2023-04-30T02:15:56.186Z,15.10
2023-04-30T02:18:24.780Z,15.00
2023-04-30T02:20:52.825Z,15.20
2023-04-30T02:23:20.935Z,15.20
2023-04-30T02:25:49.003Z,15.20
2023-04-30T02:28:17.133Z,15.40
2023-04-30T02:30:45.213Z,14.90
2023-04-30T02:33:15.253Z,15.10
2023-04-30T02:35:43.375Z,15.20
2023-04-30T02:38:11.488Z,15.40
2023-04-30T02:40:39.568Z,14.90
2023-04-30T02:43:07.684Z,14.80
2023-04-30T02:45:35.792Z,15.20
2023-04-30T02:48:04.009Z,15.20
2023-04-30T02:50:33.714Z,15.20
2023-04-30T02:53:02.029Z,15.20
2023-04-30T02:55:30.156Z,14.90
2023-04-30T02:57:58.261Z,15.10
2023-04-30T03:00:26.544Z,15.00
2023-04-30T03:02:54.710Z,15.10
2023-04-30T03:05:23.986Z,15.20
2023-04-30T03:07:53.439Z,15.30
2023-04-30T03:10:21.599Z,15.30
2023-04-30T03:12:49.916Z,15.30
2023-04-30T03:15:18.128Z,15.20
2023-04-30T03:17:46.502Z,15.20
2023-04-30T03:20:15.105Z,15.20
2023-04-30T03:22:43.207Z,15.10
2023-04-30T03:25:12.974Z,15.30
2023-04-30T03:27:41.108Z,15.30
2023-04-30T03:30:10.057Z,15.50
2023-04-30T03:32:38.980Z,15.00
2023-04-30T03:35:08.106Z,15.20
2023-04-30T03:37:36.324Z,15.30
2023-04-30T03:40:04.925Z,15.10
2023-04-30T03:42:34.435Z,14.90
2023-04-30T03:45:02.544Z,15.00
2023-04-30T03:47:30.721Z,14.90
2023-04-30T03:49:58.829Z,14.90
2023-04-30T03:52:27.430Z,14.80
2023-04-30T03:54:55.714Z,14.70
2023-04-30T03:57:23.812Z,14.80
2023-04-30T03:59:53.484Z,14.60
2023-04-30T04:02:22.447Z,14.90
2023-04-30T04:04:51.084Z,14.90
2023-04-30T04:07:19.346Z,14.70
2023-04-30T04:09:47.578Z,14.90
2023-04-30T04:12:15.727Z,14.60
2023-04-30T04:14:43.855Z,15.00
2023-04-30T04:17:14.180Z,14.90
2023-04-30T04:19:42.236Z,14.90
2023-04-30T04:22:10.335Z,15.10
2023-04-30T04:24:38.450Z,14.80
2023-04-30T04:27:06.507Z,14.90
2023-04-30T04:29:34.562Z,14.80
2023-04-30T04:32:04.751Z,14.90
2023-04-30T04:34:34.397Z,14.90
2023-04-30T04:37:02.551Z,15.00
2023-04-30T04:39:30.740Z,14.90
2023-04-30T04:41:59.190Z,15.00
2023-04-30T04:44:27.833Z,15.00
2023-04-30T04:46:56.907Z,14.80
2023-04-30T04:49:25.082Z,15.00
2023-04-30T04:51:54.610Z,15.00
2023-04-30T04:54:22.698Z,15.00
2023-04-30T04:56:51.722Z,14.80
2023-04-30T04:59:19.804Z,14.60
2023-04-30T05:01:48.104Z,14.80
2023-04-30T05:04:16.390Z,14.80
2023-04-30T05:06:44.892Z,14.90
2023-04-30T05:09:14.453Z,15.00
2023-04-30T05:11:44.108Z,14.80
2023-04-30T05:14:12.384Z,14.90
2023-04-30T05:16:40.716Z,15.10
2023-04-30T05:19:09.899Z,15.00
2023-04-30T05:21:38.093Z,14.90
2023-04-30T05:24:06.947Z,15.10
2023-04-30T05:26:36.396Z,15.00
2023-04-30T05:29:04.502Z,14.90
2023-04-30T05:31:32.775Z,15.00
2023-04-30T05:34:00.895Z,14.90
2023-04-30T05:36:29.371Z,14.80
2023-04-30T05:38:58.106Z,15.00
2023-04-30T05:41:26.328Z,15.10
2023-04-30T05:43:56.056Z,15.00
2023-04-30T05:46:24.216Z,15.30
2023-04-30T05:48:52.539Z,15.30
2023-04-30T05:51:20.698Z,15.50
2023-04-30T05:53:48.846Z,15.30
2023-04-30T05:56:16.936Z,15.30
2023-04-30T05:58:45.246Z,15.20
2023-04-30T06:01:14.838Z,15.20
2023-04-30T06:03:43.117Z,15.50
2023-04-30T06:06:11.631Z,15.90
2023-04-30T06:08:42.271Z,15.70
2023-04-30T06:11:10.336Z,15.70
2023-04-30T06:13:38.447Z,15.70
2023-04-30T06:16:07.385Z,16.00
2023-04-30T06:18:37.106Z,16.20
2023-04-30T06:21:05.683Z,16.00
2023-04-30T06:23:35.018Z,16.30
2023-04-30T06:26:03.098Z,16.20
2023-04-30T06:28:31.490Z,16.10
2023-04-30T06:31:00.232Z,15.80
2023-04-30T06:33:28.554Z,16.50
2023-04-30T06:35:58.427Z,16.40
2023-04-30T06:38:26.955Z,16.40
2023-04-30T06:40:55.111Z,16.60
2023-04-30T06:43:23.324Z,16.50
2023-04-30T06:45:51.624Z,17.30
2023-04-30T06:48:20.502Z,17.20
2023-04-30T06:50:48.771Z,17.50
2023-04-30T06:53:18.418Z,16.80
2023-04-30T06:55:46.625Z,17.00
2023-04-30T06:58:14.831Z,16.90
2023-04-30T07:00:43.438Z,16.90
2023-04-30T07:03:11.838Z,17.10
2023-04-30T07:05:40.257Z,16.80
2023-04-30T07:08:08.414Z,17.00
2023-04-30T07:10:38.069Z,17.10
2023-04-30T07:13:07.792Z,17.30
2023-04-30T07:15:37.524Z,17.20
2023-04-30T07:18:07.388Z,17.70
2023-04-30T07:20:36.678Z,17.70
2023-04-30T07:23:06.139Z,17.50
2023-04-30T07:25:34.903Z,17.90
2023-04-30T07:28:04.544Z,18.40
2023-04-30T07:30:32.707Z,17.70
2023-04-30T07:33:01.127Z,18.20
2023-04-30T07:35:30.404Z,18.50
2023-04-30T07:37:58.537Z,18.00
2023-04-30T07:40:35.311Z,18.20
2023-04-30T07:43:06.238Z,18.10
2023-04-30T07:45:35.328Z,18.00
2023-04-30T07:48:03.683Z,18.00
2023-04-30T07:50:34.284Z,18.70
2023-04-30T07:53:03.310Z,19.30
2023-04-30T07:55:31.660Z,19.00
2023-04-30T07:58:00.114Z,18.80
2023-04-30T08:00:31.149Z,19.00
2023-04-30T08:03:00.850Z,18.80
2023-04-30T08:05:29.323Z,19.00
2023-04-30T08:07:57.560Z,19.00
2023-04-30T08:10:26.403Z,19.00
2023-04-30T08:12:54.721Z,19.60
2023-04-30T08:15:23.009Z,19.00
2023-04-30T08:17:52.963Z,19.10
2023-04-30T08:20:23.542Z,19.30
2023-04-30T08:22:52.229Z,19.30
2023-04-30T08:25:20.524Z,19.70
2023-04-30T08:27:48.756Z,19.80
2023-04-30T08:30:17.114Z,19.30
2023-04-30T08:32:45.447Z,20.00
2023-04-30T08:35:17.025Z,20.00
2023-04-30T08:37:45.249Z,19.80
2023-04-30T08:40:14.181Z,19.80
2023-04-30T08:42:45.797Z,20.30
2023-04-30T08:45:14.720Z,20.00
2023-04-30T08:47:43.111Z,20.00
2023-04-30T08:50:11.395Z,20.00
2023-04-30T08:52:41.356Z,21.00
2023-04-30T08:55:11.327Z,20.30
2023-04-30T08:57:39.895Z,20.30
2023-04-30T09:00:10.045Z,19.80
2023-04-30T09:02:41.083Z,20.70
2023-04-30T09:05:10.459Z,20.80
2023-04-30T09:07:43.658Z,20.70
2023-04-30T09:10:17.970Z,21.50
2023-04-30T09:12:46.715Z,20.80
2023-04-30T09:15:14.826Z,20.50
2023-04-30T09:17:43.037Z,20.60
2023-04-30T09:20:12.132Z,21.80
2023-04-30T09:22:42.946Z,21.20
2023-04-30T09:25:11.357Z,21.70
2023-04-30T09:27:39.649Z,22.30
2023-04-30T09:30:09.636Z,21.50
2023-04-30T09:32:37.961Z,21.50
2023-04-30T09:35:06.967Z,21.20
2023-04-30T09:37:38.705Z,20.80
2023-04-30T09:40:10.588Z,20.80
2023-04-30T09:42:38.810Z,21.10
2023-04-30T09:45:08.210Z,21.20
2023-04-30T09:47:36.744Z,21.30
2023-04-30T09:50:06.296Z,20.80
2023-04-30T09:52:34.454Z,21.00
2023-04-30T09:55:02.803Z,21.30
2023-04-30T09:57:36.332Z,21.40
2023-04-30T10:00:04.850Z,20.90
2023-04-30T10:02:33.236Z,21.30
2023-04-30T10:05:01.661Z,21.80
2023-04-30T10:07:32.953Z,21.70
2023-04-30T10:10:05.090Z,21.30
2023-04-30T10:12:43.118Z,21.10
2023-04-30T10:15:13.877Z,21.20
2023-04-30T10:17:42.748Z,21.20
2023-04-30T10:20:11.908Z,21.20
2023-04-30T10:22:41.907Z,20.80
2023-04-30T10:25:13.530Z,21.40
2023-04-30T10:27:43.199Z,21.10
2023-04-30T10:30:12.571Z,21.20
2023-04-30T10:32:44.970Z,20.70
2023-04-30T10:35:14.570Z,20.60
2023-04-30T10:37:47.329Z,20.20
2023-04-30T10:40:16.017Z,20.50
2023-04-30T10:42:49.571Z,19.50
2023-04-30T10:45:18.003Z,20.00
2023-04-30T10:47:46.988Z,19.90
2023-04-30T10:50:15.375Z,20.40
2023-04-30T10:52:44.028Z,20.40
2023-04-30T10:55:12.581Z,20.80
2023-04-30T10:57:44.128Z,20.30
2023-04-30T11:00:27.040Z,20.10
2023-04-30T11:02:58.652Z,19.80
2023-04-30T11:05:44.801Z,20.50
2023-04-30T11:08:13.015Z,20.80
2023-04-30T11:10:48.764Z,20.30
2023-04-30T11:13:17.092Z,20.60
2023-04-30T11:15:48.257Z,20.60
2023-04-30T11:18:16.515Z,20.40
2023-04-30T11:20:50.993Z,20.40
2023-04-30T11:23:32.273Z,20.50
2023-04-30T11:26:08.332Z,20.60
2023-04-30T11:28:37.971Z,20.50
2023-04-30T11:31:07.926Z,20.60
2023-04-30T11:33:36.488Z,20.00
2023-04-30T11:36:05.179Z,20.80
2023-04-30T11:38:36.179Z,21.20
2023-04-30T11:41:05.035Z,20.50
2023-04-30T11:43:33.537Z,20.70
2023-04-30T11:46:10.610Z,20.80
2023-04-30T11:48:39.521Z,20.40
2023-04-30T11:51:15.499Z,20.80
2023-04-30T11:53:43.722Z,21.30
2023-04-30T11:56:12.582Z,21.40
2023-04-30T11:58:41.257Z,21.80
2023-04-30T12:01:11.212Z,21.10
2023-04-30T12:03:43.352Z,21.60
2023-04-30T12:06:13.153Z,21.70
2023-04-30T12:08:43.145Z,21.20
2023-04-30T12:11:23.681Z,21.70
2023-04-30T12:13:53.151Z,21.30
2023-04-30T12:16:22.871Z,21.40
2023-04-30T12:18:52.897Z,22.10
2023-04-30T12:21:22.845Z,21.80
2023-04-30T12:24:03.571Z,22.30
2023-04-30T12:26:42.313Z,21.80
2023-04-30T12:29:14.450Z,22.10
2023-04-30T12:31:45.607Z,21.50
2023-04-30T12:34:16.248Z,21.50
2023-04-30T12:36:44.540Z,21.90
2023-04-30T12:39:15.092Z,22.20
2023-04-30T12:41:43.781Z,22.30
2023-04-30T12:44:19.354Z,22.20
2023-04-30T12:46:49.297Z,22.30
2023-04-30T12:49:25.598Z,22.00
2023-04-30T12:51:59.803Z,21.50
2023-04-30T12:54:29.129Z,22.00
2023-04-30T12:57:01.505Z,21.50
2023-04-30T12:59:29.769Z,22.50
2023-04-30T13:02:06.857Z,23.20
2023-04-30T13:04:36.014Z,22.40
2023-04-30T13:07:05.685Z,22.50
2023-04-30T13:09:34.571Z,22.40
2023-04-30T13:12:02.955Z,22.70
2023-04-30T13:14:31.226Z,22.60
2023-04-30T13:17:02.775Z,22.40
2023-04-30T13:19:31.865Z,21.80
2023-04-30T13:22:00.525Z,22.20
2023-04-30T13:24:29.031Z,22.30
2023-04-30T13:26:59.425Z,21.50
2023-04-30T13:29:27.891Z,21.90
2023-04-30T13:31:56.409Z,22.70
2023-04-30T13:34:26.473Z,22.40
2023-04-30T13:36:54.830Z,22.50
2023-04-30T13:39:23.247Z,22.30
2023-04-30T13:41:51.682Z,22.20
2023-04-30T13:44:21.215Z,23.00
2023-04-30T13:46:50.311Z,22.20
2023-04-30T13:49:18.539Z,21.90
2023-04-30T13:51:48.121Z,22.60
2023-04-30T13:54:17.040Z,22.70
2023-04-30T13:56:45.533Z,22.10
2023-04-30T13:59:14.300Z,22.00
2023-04-30T14:01:43.194Z,22.30
2023-04-30T14:04:11.831Z,22.20
2023-04-30T14:06:40.622Z,22.10
2023-04-30T14:09:10.138Z,22.40
2023-04-30T14:11:38.265Z,21.90
2023-04-30T14:14:07.698Z,22.00
2023-04-30T14:16:36.148Z,22.00
2023-04-30T14:19:04.377Z,22.40
2023-04-30T14:21:34.082Z,23.10
2023-04-30T14:24:02.228Z,22.80
2023-04-30T14:26:31.961Z,22.70
2023-04-30T14:29:00.228Z,22.40
2023-04-30T14:31:28.578Z,22.30
2023-04-30T14:33:56.855Z,21.80
2023-04-30T14:36:25.150Z,23.00
2023-04-30T14:38:53.412Z,22.80
2023-04-30T14:41:22.223Z,22.90
2023-04-30T14:43:52.896Z,22.80
2023-04-30T14:46:21.233Z,22.20
2023-04-30T14:48:49.674Z,22.10
2023-04-30T14:51:17.824Z,22.80
2023-04-30T14:53:46.103Z,22.80
2023-04-30T14:56:16.069Z,22.70
2023-04-30T14:58:44.349Z,22.50
2023-04-30T15:01:14.060Z,22.50
2023-04-30T15:03:42.562Z,22.80
2023-04-30T15:06:11.527Z,21.70
2023-04-30T15:08:41.928Z,22.30
2023-04-30T15:11:10.906Z,22.20
2023-04-30T15:13:39.374Z,22.70
2023-04-30T15:16:08.389Z,22.80
2023-04-30T15:18:38.179Z,22.40
2023-04-30T15:21:06.974Z,22.20
2023-04-30T15:23:35.250Z,22.20
2023-04-30T15:26:03.809Z,21.70
2023-04-30T15:28:36.334Z,22.60
2023-04-30T15:31:06.434Z,21.90
2023-04-30T15:33:39.672Z,22.40
2023-04-30T15:36:09.472Z,22.40
2023-04-30T15:38:37.775Z,22.40
2023-04-30T15:41:06.048Z,22.30
2023-04-30T15:43:34.703Z,22.10
2023-04-30T15:46:03.401Z,21.80
2023-04-30T15:48:31.750Z,22.20
2023-04-30T15:51:00.149Z,22.40
2023-04-30T15:53:29.795Z,22.20
2023-04-30T15:55:58.332Z,22.20
2023-04-30T15:58:26.541Z,22.80
2023-04-30T16:00:54.952Z,22.30
2023-04-30T16:03:23.509Z,22.30
2023-04-30T16:05:52.030Z,22.80
2023-04-30T16:08:20.332Z,22.70
2023-04-30T16:10:50.005Z,22.80
2023-04-30T16:13:18.313Z,22.20
2023-04-30T16:15:47.576Z,21.90
2023-04-30T16:18:15.898Z,22.20
2023-04-30T16:20:44.120Z,22.70
2023-04-30T16:23:12.394Z,22.70
2023-04-30T16:25:40.855Z,21.90
2023-04-30T16:28:10.436Z,22.00
2023-04-30T16:30:38.639Z,22.30
2023-04-30T16:33:07.148Z,22.10
2023-04-30T16:35:35.423Z,22.30
2023-04-30T16:38:04.037Z,22.60
2023-04-30T16:40:32.266Z,22.70
2023-04-30T16:43:00.808Z,22.80
2023-04-30T16:45:30.569Z,22.20
2023-04-30T16:47:58.817Z,22.10
2023-04-30T16:50:27.362Z,22.20
2023-04-30T16:52:55.821Z,22.10
2023-04-30T16:55:23.984Z,22.30
2023-04-30T16:57:53.985Z,22.20
2023-04-30T17:00:22.427Z,22.00
2023-04-30T17:02:53.344Z,22.10
2023-04-30T17:05:21.830Z,22.10
2023-04-30T17:07:50.620Z,22.30
2023-04-30T17:10:19.696Z,22.20
2023-04-30T17:12:47.974Z,22.20
2023-04-30T17:15:18.357Z,21.90
2023-04-30T17:17:46.787Z,21.80
2023-04-30T17:20:16.628Z,21.90
2023-04-30T17:22:45.090Z,21.80
2023-04-30T17:25:13.438Z,21.60
2023-04-30T17:27:41.810Z,21.80
2023-04-30T17:30:10.774Z,21.70
2023-04-30T17:32:39.415Z,21.80
2023-04-30T17:35:08.211Z,21.80
2023-04-30T17:37:37.761Z,21.40
2023-04-30T17:40:07.719Z,21.40
2023-04-30T17:42:36.000Z,21.30
2023-04-30T17:45:05.041Z,21.30
2023-04-30T17:47:33.240Z,21.40
2023-04-30T17:50:04.703Z,20.80
2023-04-30T17:52:35.707Z,20.50
2023-04-30T17:55:06.243Z,20.40
2023-04-30T17:57:34.496Z,20.50
2023-04-30T18:00:03.134Z,20.40
2023-04-30T18:02:31.726Z,20.20
2023-04-30T18:05:00.140Z,20.20
2023-04-30T18:07:28.454Z,19.80
2023-04-30T18:09:57.212Z,19.70
2023-04-30T18:12:27.095Z,19.80
2023-04-30T18:14:55.263Z,19.70
2023-04-30T18:17:23.566Z,19.40
2023-04-30T18:19:51.796Z,19.20
2023-04-30T18:22:20.210Z,18.90
2023-04-30T18:24:48.361Z,18.90
2023-04-30T18:27:16.561Z,19.10
2023-04-30T18:29:46.702Z,19.20
2023-04-30T18:32:14.980Z,18.80
2023-04-30T18:34:43.143Z,18.20
2023-04-30T18:37:11.388Z,18.30
2023-04-30T18:39:39.531Z,18.10
2023-04-30T18:42:07.669Z,17.80
2023-04-30T18:44:35.993Z,17.80
2023-04-30T18:47:07.001Z,18.10
2023-04-30T18:49:35.088Z,17.80
2023-04-30T18:52:03.275Z,17.60
2023-04-30T18:54:31.640Z,17.20
2023-04-30T18:56:59.750Z,17.10
2023-04-30T18:59:28.958Z,17.20
2023-04-30T19:01:57.111Z,17.30
2023-04-30T19:04:26.685Z,17.00
2023-04-30T19:06:55.966Z,16.90
2023-04-30T19:09:24.120Z,16.90
2023-04-30T19:11:53.266Z,16.70
2023-04-30T19:14:21.369Z,16.50
2023-04-30T19:16:49.674Z,16.50
2023-04-30T19:19:17.942Z,16.30
2023-04-30T19:21:47.464Z,16.70
2023-04-30T19:24:15.555Z,16.60
2023-04-30T19:26:43.736Z,16.50
2023-04-30T19:29:11.983Z,16.30
2023-04-30T19:31:40.265Z,16.30
2023-04-30T19:34:08.660Z,16.10
2023-04-30T19:36:36.905Z,15.70
2023-04-30T19:39:10.300Z,15.90
2023-04-30T19:41:38.582Z,15.90
2023-04-30T19:44:08.003Z,15.80
2023-04-30T19:46:36.355Z,15.80
2023-04-30T19:49:04.530Z,15.70
2023-04-30T19:51:33.525Z,15.70
2023-04-30T19:54:01.723Z,15.60
2023-04-30T19:56:32.800Z,16.00
2023-04-30T19:59:00.933Z,15.50
2023-04-30T20:01:29.499Z,15.70
2023-04-30T20:03:57.803Z,15.30
2023-04-30T20:06:26.803Z,15.00
2023-04-30T20:08:54.943Z,14.90
2023-04-30T20:11:23.566Z,14.90
2023-04-30T20:13:53.055Z,14.90
2023-04-30T20:16:21.367Z,14.80
2023-04-30T20:18:49.516Z,15.10
2023-04-30T20:21:19.942Z,15.00
2023-04-30T20:23:48.759Z,15.10
2023-04-30T20:26:17.111Z,15.00
2023-04-30T20:28:45.239Z,14.60
2023-04-30T20:31:15.341Z,14.70
2023-04-30T20:33:43.504Z,14.40
2023-04-30T20:36:11.715Z,14.10
2023-04-30T20:38:39.989Z,14.30
2023-04-30T20:41:08.088Z,14.40
2023-04-30T20:43:37.291Z,14.60
2023-04-30T20:46:05.446Z,14.80
2023-04-30T20:48:35.043Z,15.10
2023-04-30T20:51:03.586Z,14.70
2023-04-30T20:53:31.715Z,14.50
2023-04-30T20:56:01.462Z,14.50
2023-04-30T20:58:30.094Z,14.30
2023-04-30T21:00:58.251Z,14.50
2023-04-30T21:03:27.162Z,14.50
2023-04-30T21:05:56.805Z,14.70
2023-04-30T21:08:25.170Z,14.60
2023-04-30T21:10:53.236Z,14.20
2023-04-30T21:13:21.636Z,14.20
2023-04-30T21:15:49.803Z,13.90
2023-04-30T21:18:18.026Z,13.90
2023-04-30T21:20:46.260Z,13.80
2023-04-30T21:23:15.780Z,13.80
2023-04-30T21:25:43.881Z,13.80
2023-04-30T21:28:11.944Z,13.90
2023-04-30T21:30:40.244Z,14.00
2023-04-30T21:33:08.742Z,13.80
2023-04-30T21:35:36.887Z,13.60
2023-04-30T21:38:05.138Z,13.60
2023-04-30T21:40:34.676Z,13.70
2023-04-30T21:43:03.628Z,13.70
2023-04-30T21:45:33.220Z,13.50
2023-04-30T21:48:01.583Z,13.50
2023-04-30T21:50:29.741Z,13.60
2023-04-30T21:52:58.628Z,13.50
2023-04-30T21:55:27.806Z,13.60
2023-04-30T21:57:57.360Z,13.70
2023-04-30T22:00:25.557Z,14.00
2023-04-30T22:02:53.728Z,13.90
2023-04-30T22:05:22.134Z,14.00
2023-04-30T22:07:50.190Z,14.10
2023-04-30T22:10:18.282Z,13.60
2023-04-30T22:12:48.009Z,13.80
2023-04-30T22:15:17.804Z,13.80
2023-04-30T22:17:46.538Z,13.70
2023-04-30T22:20:14.823Z,13.60
2023-04-30T22:22:42.965Z,13.50
2023-04-30T22:25:11.424Z,13.40
2023-04-30T22:27:39.504Z,13.30
2023-04-30T22:30:08.837Z,13.40
2023-04-30T22:32:38.698Z,13.10
2023-04-30T22:35:07.812Z,12.80
2023-04-30T22:37:38.612Z,13.00
2023-04-30T22:40:07.768Z,13.00
2023-04-30T22:42:35.948Z,13.50
2023-04-30T22:45:04.236Z,13.30
2023-04-30T22:47:32.795Z,13.00
2023-04-30T22:50:02.280Z,12.80
2023-04-30T22:52:32.015Z,12.80
2023-04-30T22:55:00.629Z,13.10
2023-04-30T22:57:28.687Z,12.90
2023-04-30T22:59:57.432Z,13.00
2023-04-30T23:02:26.448Z,13.30
2023-04-30T23:04:54.570Z,13.60
2023-04-30T23:07:24.057Z,13.70
2023-04-30T23:09:52.261Z,13.50
2023-04-30T23:12:20.372Z,13.20
2023-04-30T23:14:48.501Z,12.80
2023-04-30T23:17:16.832Z,12.80
2023-04-30T23:19:44.885Z,12.60
2023-04-30T23:22:12.951Z,12.90
2023-04-30T23:24:42.392Z,12.80
2023-04-30T23:27:10.549Z,12.90
2023-04-30T23:29:38.796Z,13.10
2023-04-30T23:32:07.013Z,13.10
2023-04-30T23:34:35.375Z,13.10
2023-04-30T23:37:03.527Z,13.20
2023-04-30T23:39:31.659Z,13.30
2023-04-30T23:42:02.592Z,13.30
2023-04-30T23:44:32.462Z,13.10
2023-04-30T23:47:01.578Z,13.20
2023-04-30T23:49:29.611Z,13.50
2023-04-30T23:51:57.821Z,13.10
2023-04-30T23:54:25.954Z,13.00
2023-04-30T23:56:54.402Z,13.50
2023-04-30T23:59:24.878Z,13.10
