createdAt,value
2022-11-15T00:01:20.352Z,98440.63
2022-11-15T00:03:48.511Z,98435.44
2022-11-15T00:06:16.648Z,98443.22
2022-11-15T00:08:44.643Z,98442.66
2022-11-15T00:11:15.591Z,98431.09
2022-11-15T00:13:43.573Z,98436.72
2022-11-15T00:16:12.189Z,98434.94
2022-11-15T00:18:47.739Z,98426.50
2022-11-15T00:21:19.851Z,98434.00
2022-11-15T00:23:47.928Z,98428.94
2022-11-15T00:26:17.313Z,98416.00
2022-11-15T00:28:45.367Z,98416.13
2022-11-15T00:31:16.463Z,98404.72
2022-11-15T00:33:46.299Z,98422.38
2022-11-15T00:36:14.731Z,98415.56
2022-11-15T00:38:44.618Z,98413.09
2022-11-15T00:41:12.672Z,98412.28
2022-11-15T00:43:41.624Z,98408.63
2022-11-15T00:46:12.271Z,98409.44
2022-11-15T00:48:40.292Z,98401.00
2022-11-15T00:51:08.354Z,98396.50
2022-11-15T00:53:36.932Z,98401.56
2022-11-15T00:56:05.065Z,98385.72
2022-11-15T00:58:33.256Z,98385.59
2022-11-15T01:01:14.242Z,98396.38
2022-11-15T01:03:43.803Z,98393.09
2022-11-15T01:06:13.498Z,98387.22
2022-11-15T01:08:41.600Z,98388.75
2022-11-15T01:11:13.083Z,98380.03
2022-11-15T01:13:41.756Z,98373.59
2022-11-15T01:16:19.668Z,98386.03
2022-11-15T01:18:47.717Z,98385.91
2022-11-15T01:21:18.523Z,98382.22
2022-11-15T01:23:46.862Z,98372.97
2022-11-15T01:26:17.064Z,98377.06
2022-11-15T01:28:45.048Z,98376.94
2022-11-15T01:31:20.086Z,98365.63
2022-11-15T01:33:49.566Z,98328.75
2022-11-15T01:36:23.423Z,98361.91
2022-11-15T01:38:57.096Z,98336.38
2022-11-15T01:41:29.080Z,98363.16
2022-11-15T01:44:18.486Z,98361.13
2022-11-15T01:46:49.822Z,98354.09
2022-11-15T01:49:22.726Z,98349.88
2022-11-15T01:51:50.947Z,98354.66
2022-11-15T01:54:23.078Z,98350.44
2022-11-15T01:57:06.217Z,98350.16
2022-11-15T01:59:35.111Z,98355.22
2022-11-15T02:02:03.274Z,98348.28
2022-11-15T02:04:35.764Z,98350.84
2022-11-15T02:07:08.955Z,98342.97
2022-11-15T02:09:39.308Z,98322.56
2022-11-15T02:12:11.488Z,98333.25
2022-11-15T02:14:44.594Z,98338.72
2022-11-15T02:17:16.609Z,98343.66
2022-11-15T02:20:07.456Z,98332.72
2022-11-15T02:22:53.463Z,98328.94
2022-11-15T02:25:40.255Z,98333.03
2022-11-15T02:28:39.310Z,98332.91
2022-11-15T02:31:20.120Z,98327.59
2022-11-15T02:33:57.368Z,98327.47
2022-11-15T02:36:54.406Z,98334.13
2022-11-15T02:39:41.649Z,98317.91
2022-11-15T02:42:37.364Z,98326.38
2022-11-15T02:45:10.269Z,98328.69
2022-11-15T02:47:46.005Z,98325.28
2022-11-15T02:50:21.139Z,98323.38
2022-11-15T02:52:51.397Z,98320.78
2022-11-15T02:55:34.187Z,98325.16
2022-11-15T02:58:39.018Z,98321.75
2022-11-15T03:01:14.893Z,98320.13
2022-11-15T03:04:03.130Z,98316.56
2022-11-15T03:07:03.975Z,98318.06
2022-11-15T03:09:50.505Z,98319.72
2022-11-15T03:13:05.154Z,98321.34
2022-11-15T03:15:39.366Z,98318.91
2022-11-15T03:18:17.343Z,98310.44
2022-11-15T03:20:47.092Z,98277.69
2022-11-15T03:23:15.757Z,98320.25
2022-11-15T03:25:49.285Z,98313.44
2022-11-15T03:28:26.241Z,98315.19
2022-11-15T03:30:57.422Z,98317.53
2022-11-15T03:33:26.160Z,98318.22
2022-11-15T03:35:57.612Z,98306.91
2022-11-15T03:38:28.622Z,98313.72
2022-11-15T03:41:02.454Z,98300.78
2022-11-15T03:43:57.773Z,98298.44
2022-11-15T03:46:35.117Z,98308.28
2022-11-15T03:49:19.623Z,98313.44
2022-11-15T03:51:47.807Z,98303.78
2022-11-15T03:54:16.075Z,98312.38
2022-11-15T03:56:45.016Z,98301.88
2022-11-15T03:59:12.987Z,98302.81
2022-11-15T04:01:41.126Z,98305.41
2022-11-15T04:04:11.165Z,98305.28
2022-11-15T04:06:40.124Z,98303.50
2022-11-15T04:09:08.242Z,98291.78
2022-11-15T04:11:38.890Z,98300.22
2022-11-15T04:14:06.951Z,98300.09
2022-11-15T04:16:40.958Z,98294.91
2022-11-15T04:19:30.588Z,98293.16
2022-11-15T04:22:16.621Z,98287.16
2022-11-15T04:24:45.552Z,98286.19
2022-11-15T04:27:15.033Z,98293.16
2022-11-15T04:29:42.945Z,98299.84
2022-11-15T04:32:12.144Z,98290.44
2022-11-15T04:34:40.133Z,98252.63
2022-11-15T04:37:14.283Z,98287.84
2022-11-15T04:39:45.179Z,98289.75
2022-11-15T04:42:13.336Z,98293.00
2022-11-15T04:44:41.267Z,98288.53
2022-11-15T04:47:10.282Z,98293.56
2022-11-15T04:49:38.204Z,98286.75
2022-11-15T04:52:06.276Z,98298.75
2022-11-15T04:54:34.494Z,98288.53
2022-11-15T04:57:02.490Z,98296.16
2022-11-15T04:59:30.506Z,98290.03
2022-11-15T05:02:00.114Z,98278.44
2022-11-15T05:04:28.327Z,98290.84
2022-11-15T05:06:56.303Z,98289.22
2022-11-15T05:09:24.648Z,98288.53
2022-11-15T05:11:52.664Z,98277.34
2022-11-15T05:14:20.790Z,98274.19
2022-11-15T05:16:49.125Z,98277.63
2022-11-15T05:19:17.134Z,98280.63
2022-11-15T05:21:46.127Z,98275.03
2022-11-15T05:24:16.980Z,98278.72
2022-11-15T05:26:44.968Z,98280.34
2022-11-15T05:29:13.023Z,98275.84
2022-11-15T05:31:44.064Z,98276.81
2022-11-15T05:34:12.225Z,98263.44
2022-11-15T05:36:44.485Z,98278.31
2022-11-15T05:39:14.093Z,98281.84
2022-11-15T05:41:53.388Z,98277.50
2022-11-15T05:44:26.059Z,98276.81
2022-11-15T05:46:56.163Z,98279.53
2022-11-15T05:49:28.441Z,98272.72
2022-11-15T05:51:58.060Z,98267.53
2022-11-15T05:54:26.370Z,98259.91
2022-11-15T05:56:56.796Z,98257.44
2022-11-15T05:59:25.464Z,98254.31
2022-11-15T06:01:53.625Z,98260.97
2022-11-15T06:04:21.706Z,98260.16
2022-11-15T06:06:49.811Z,98253.75
2022-11-15T06:09:17.954Z,98259.63
2022-11-15T06:11:45.962Z,98256.22
2022-11-15T06:14:14.196Z,98256.09
2022-11-15T06:16:42.257Z,98259.50
2022-11-15T06:19:10.241Z,98257.59
2022-11-15T06:21:38.622Z,98262.63
2022-11-15T06:24:07.374Z,98257.44
2022-11-15T06:26:35.560Z,98256.38
2022-11-15T06:29:06.199Z,98256.38
2022-11-15T06:31:36.087Z,98251.59
2022-11-15T06:34:04.097Z,98251.34
2022-11-15T06:36:32.203Z,98242.44
2022-11-15T06:39:00.135Z,98268.91
2022-11-15T06:41:28.157Z,98249.13
2022-11-15T06:43:57.065Z,98246.53
2022-11-15T06:46:25.066Z,98250.63
2022-11-15T06:48:54.155Z,98247.91
2022-11-15T06:51:22.765Z,98247.81
2022-11-15T06:53:50.745Z,98243.31
2022-11-15T06:56:18.722Z,98245.06
2022-11-15T06:58:47.909Z,98243.44
2022-11-15T07:01:15.894Z,98227.19
2022-11-15T07:03:44.693Z,98234.28
2022-11-15T07:06:13.631Z,98241.22
2022-11-15T07:08:43.301Z,98245.03
2022-11-15T07:11:11.576Z,98243.00
2022-11-15T07:13:41.877Z,98237.81
2022-11-15T07:16:11.964Z,98231.69
2022-11-15T07:18:42.047Z,98234.13
2022-11-15T07:21:14.129Z,98228.03
2022-11-15T07:23:46.714Z,98227.06
2022-11-15T07:26:19.056Z,98234.03
2022-11-15T07:28:47.132Z,98235.66
2022-11-15T07:31:15.153Z,98190.38
2022-11-15T07:33:43.249Z,98236.72
2022-11-15T07:36:11.481Z,98218.03
2022-11-15T07:38:42.769Z,98225.69
2022-11-15T07:41:11.602Z,98231.69
2022-11-15T07:43:39.643Z,98229.22
2022-11-15T07:46:10.977Z,98230.03
2022-11-15T07:48:44.577Z,98221.47
2022-11-15T07:51:15.969Z,98230.03
2022-11-15T07:53:45.222Z,98221.31
2022-11-15T07:56:15.591Z,98214.38
2022-11-15T07:58:43.528Z,98223.78
2022-11-15T08:01:12.713Z,98200.59
2022-11-15T08:03:45.421Z,98207.31
2022-11-15T08:06:13.399Z,98209.31
2022-11-15T08:08:41.413Z,98218.59
2022-11-15T08:11:09.710Z,98202.78
2022-11-15T08:13:37.815Z,98205.66
2022-11-15T08:16:07.094Z,98209.63
2022-11-15T08:18:35.360Z,98213.03
2022-11-15T08:21:03.940Z,98203.75
2022-11-15T08:23:33.810Z,98183.28
2022-11-15T08:26:04.401Z,98212.22
2022-11-15T08:28:34.930Z,98219.84
2022-11-15T08:31:04.095Z,98219.16
2022-11-15T08:33:35.337Z,98217.66
2022-11-15T08:36:03.532Z,98216.81
2022-11-15T08:38:32.384Z,98208.50
2022-11-15T08:41:05.765Z,98225.81
2022-11-15T08:43:34.474Z,98226.50
2022-11-15T08:46:03.024Z,98227.19
2022-11-15T08:48:32.300Z,98224.59
2022-11-15T08:51:00.782Z,98222.13
2022-11-15T08:53:28.881Z,98233.44
2022-11-15T08:55:58.946Z,98241.09
2022-11-15T08:58:27.069Z,98234.13
2022-11-15T09:00:55.086Z,98238.41
2022-11-15T09:03:25.860Z,98226.78
2022-11-15T09:05:58.648Z,98236.47
2022-11-15T09:08:47.869Z,98232.91
2022-11-15T09:11:21.733Z,98246.28
2022-11-15T09:13:49.788Z,98229.91
2022-11-15T09:16:17.938Z,98239.59
2022-11-15T09:18:46.031Z,98244.91
2022-11-15T09:21:19.321Z,98244.91
2022-11-15T09:23:47.459Z,98246.69
2022-11-15T09:26:15.485Z,98238.63
2022-11-15T09:28:46.188Z,98235.63
2022-11-15T09:31:16.842Z,98239.19
2022-11-15T09:33:49.190Z,98240.94
2022-11-15T09:36:18.340Z,98235.34
2022-11-15T09:38:46.365Z,98253.09
2022-11-15T09:41:16.135Z,98242.84
2022-11-15T09:43:55.772Z,98243.81
2022-11-15T09:46:26.740Z,98249.00
2022-11-15T09:49:00.864Z,98244.91
2022-11-15T09:51:56.136Z,98246.81
2022-11-15T09:57:39.818Z,98241.91
2022-11-15T10:00:46.501Z,98249.25
2022-11-15T10:03:38.118Z,98248.28
2022-11-15T10:06:08.164Z,98245.97
2022-11-15T10:09:07.586Z,98252.94
2022-11-15T10:11:39.683Z,98239.16
2022-11-15T10:14:17.326Z,98250.59
2022-11-15T10:17:22.667Z,98252.25
2022-11-15T10:19:50.793Z,98252.09
2022-11-15T10:22:31.502Z,98246.94
2022-11-15T10:25:16.756Z,98248.69
2022-11-15T10:27:47.595Z,98230.97
2022-11-15T10:30:19.049Z,98230.84
2022-11-15T10:32:49.561Z,98242.56
2022-11-15T10:35:32.188Z,98239.28
2022-11-15T10:38:12.795Z,98230.56
2022-11-15T10:40:42.674Z,98251.16
2022-11-15T10:43:21.634Z,98242.56
2022-11-15T10:45:51.522Z,98239.03
2022-11-15T10:48:19.403Z,98233.97
2022-11-15T10:50:52.655Z,98236.72
2022-11-15T10:53:29.803Z,98232.34
2022-11-15T10:56:06.089Z,98246.09
2022-11-15T10:58:38.758Z,98233.44
2022-11-15T11:01:28.284Z,98242.69
2022-11-15T11:04:11.659Z,98239.28
2022-11-15T11:06:57.606Z,98229.59
2022-11-15T11:09:39.917Z,98237.94
2022-11-15T11:12:14.023Z,98237.09
2022-11-15T11:14:42.098Z,98227.13
2022-11-15T11:17:22.718Z,98236.44
2022-11-15T11:19:50.693Z,98243.38
2022-11-15T11:22:57.504Z,98250.31
2022-11-15T11:25:37.697Z,98247.47
2022-11-15T11:28:21.343Z,98254.41
2022-11-15T11:31:13.042Z,98242.41
2022-11-15T11:34:07.482Z,98250.44
2022-11-15T11:36:35.409Z,98250.44
2022-11-15T11:39:24.665Z,98242.81
2022-11-15T11:42:12.911Z,98242.94
2022-11-15T11:45:24.887Z,98250.84
2022-11-15T11:48:15.630Z,98247.44
2022-11-15T11:50:46.738Z,98251.00
2022-11-15T11:53:27.537Z,98258.06
2022-11-15T11:56:01.155Z,98247.03
2022-11-15T11:58:47.823Z,98253.16
2022-11-15T12:01:38.411Z,98253.97
2022-11-15T12:04:24.961Z,98241.16
2022-11-15T12:06:53.142Z,98261.88
2022-11-15T12:09:46.630Z,98263.19
2022-11-15T12:12:37.322Z,98264.13
2022-11-15T12:15:11.214Z,98267.53
2022-11-15T12:17:41.859Z,98265.22
2022-11-15T12:20:24.753Z,98272.97
2022-11-15T12:23:19.286Z,98265.22
2022-11-15T12:25:54.159Z,98260.31
2022-11-15T12:29:07.490Z,98267.25
2022-11-15T12:31:45.553Z,98269.72
2022-11-15T12:34:16.429Z,98273.25
2022-11-15T12:36:50.160Z,98273.25
2022-11-15T12:39:19.528Z,98280.19
2022-11-15T12:42:09.323Z,98265.19
2022-11-15T12:44:37.912Z,98273.38
2022-11-15T12:47:26.222Z,98270.50
2022-11-15T12:49:55.321Z,98272.94
2022-11-15T12:52:23.846Z,98265.31
2022-11-15T12:54:54.641Z,98284.53
2022-11-15T12:57:33.300Z,98289.72
2022-11-15T13:00:10.101Z,98281.13
2022-11-15T13:02:48.027Z,98293.13
2022-11-15T13:05:16.350Z,98285.38
2022-11-15T13:07:45.400Z,98284.53
2022-11-15T13:10:45.673Z,98281.97
2022-11-15T13:13:49.018Z,98278.56
2022-11-15T13:16:22.497Z,98273.50
2022-11-15T13:18:57.082Z,98283.03
2022-11-15T13:21:44.830Z,98235.28
2022-11-15T13:24:21.191Z,98280.16
2022-11-15T13:26:49.361Z,98276.63
2022-11-15T13:29:19.812Z,98284.50
2022-11-15T13:31:50.194Z,98288.03
2022-11-15T13:34:51.509Z,98273.72
2022-11-15T13:37:24.602Z,98278.78
2022-11-15T13:39:52.723Z,98281.38
2022-11-15T13:42:22.335Z,98281.38
2022-11-15T13:45:01.796Z,98281.22
2022-11-15T13:47:33.277Z,98266.22
2022-11-15T13:50:09.703Z,98290.63
2022-11-15T13:52:46.163Z,98283.69
2022-11-15T13:55:21.138Z,98278.66
2022-11-15T13:57:59.729Z,98288.19
2022-11-15T14:00:41.762Z,98289.69
2022-11-15T14:03:18.823Z,98283.56
2022-11-15T14:06:17.531Z,98283.56
2022-11-15T14:09:15.551Z,98286.84
2022-11-15T14:11:54.825Z,98285.31
2022-11-15T14:14:25.894Z,98294.47
2022-11-15T14:16:56.764Z,98291.31
2022-11-15T14:19:27.998Z,98285.19
2022-11-15T14:22:15.855Z,98288.72
2022-11-15T14:24:47.355Z,98300.72
2022-11-15T14:27:29.739Z,98300.59
2022-11-15T14:29:58.058Z,98291.19
2022-11-15T14:32:38.779Z,98298.00
2022-11-15T14:35:22.749Z,98293.78
2022-11-15T14:37:51.008Z,98291.19
2022-11-15T14:40:22.867Z,98289.28
2022-11-15T14:42:53.080Z,98258.19
2022-11-15T14:45:23.871Z,98285.19
2022-11-15T14:47:51.857Z,98288.34
2022-11-15T14:50:23.600Z,98283.16
2022-11-15T14:52:51.721Z,98271.72
2022-11-15T14:55:24.821Z,98280.44
2022-11-15T14:57:58.882Z,98283.03
2022-11-15T15:00:30.864Z,98283.16
2022-11-15T15:03:02.887Z,98291.88
2022-11-15T15:05:38.132Z,98284.38
2022-11-15T15:08:07.835Z,98292.84
2022-11-15T15:10:41.675Z,98292.69
2022-11-15T15:13:24.811Z,98289.28
2022-11-15T15:15:54.196Z,98297.19
2022-11-15T15:18:22.418Z,98298.00
2022-11-15T15:21:09.785Z,98303.31
2022-11-15T15:23:37.750Z,98307.66
2022-11-15T15:26:05.953Z,98294.03
2022-11-15T15:28:35.217Z,98301.66
2022-11-15T15:31:04.069Z,98302.63
2022-11-15T15:33:32.541Z,98252.75
2022-11-15T15:36:00.910Z,98305.84
2022-11-15T15:38:29.016Z,98326.16
2022-11-15T15:40:57.140Z,98324.53
2022-11-15T15:43:25.411Z,98328.06
2022-11-15T15:45:53.445Z,98327.13
2022-11-15T15:48:21.500Z,98320.31
2022-11-15T15:50:52.089Z,98314.31
2022-11-15T15:53:20.159Z,98335.13
2022-11-15T15:55:48.212Z,98323.78
2022-11-15T15:58:16.350Z,98336.91
2022-11-15T16:00:44.406Z,98337.97
2022-11-15T16:03:12.456Z,98337.16
2022-11-15T16:05:41.509Z,98317.63
2022-11-15T16:08:26.124Z,98340.81
2022-11-15T16:10:54.278Z,98344.09
2022-11-15T16:13:22.380Z,98343.28
2022-11-15T16:15:55.150Z,98345.03
2022-11-15T16:18:23.422Z,98347.63
2022-11-15T16:20:57.977Z,98348.56
2022-11-15T16:23:26.067Z,98349.53
2022-11-15T16:25:59.590Z,98346.13
2022-11-15T16:28:33.463Z,98339.31
2022-11-15T16:31:13.709Z,98343.22
2022-11-15T16:33:42.186Z,98348.16
2022-11-15T16:36:29.543Z,98339.56
2022-11-15T16:38:59.725Z,98332.75
2022-11-15T16:41:29.084Z,98334.53
2022-11-15T16:43:57.119Z,98344.88
2022-11-15T16:46:30.159Z,98341.47
2022-11-15T16:48:59.947Z,98339.81
2022-11-15T16:51:28.026Z,98335.47
2022-11-15T16:53:56.102Z,98337.63
2022-11-15T16:56:31.131Z,98337.22
2022-11-15T16:59:00.924Z,98330.81
2022-11-15T17:01:37.811Z,98337.50
2022-11-15T17:04:14.462Z,98342.66
2022-11-15T17:06:44.276Z,98332.44
2022-11-15T17:09:21.593Z,98337.75
2022-11-15T17:11:49.790Z,98321.06
2022-11-15T17:14:18.510Z,98318.16
2022-11-15T17:16:48.143Z,98325.28
2022-11-15T17:19:18.688Z,98328.56
2022-11-15T17:21:51.836Z,98331.63
2022-11-15T17:24:21.683Z,98333.25
2022-11-15T17:26:49.788Z,98326.19
2022-11-15T17:29:17.778Z,98323.63
2022-11-15T17:31:47.126Z,98323.63
2022-11-15T17:34:15.183Z,98327.97
2022-11-15T17:36:43.160Z,98321.84
2022-11-15T17:39:11.450Z,98300.94
2022-11-15T17:41:39.443Z,98324.44
2022-11-15T17:44:07.497Z,98321.84
2022-11-15T17:46:37.336Z,98306.94
2022-11-15T17:49:05.403Z,98321.84
2022-11-15T17:51:33.942Z,98320.91
2022-11-15T17:54:02.166Z,98322.53
2022-11-15T17:56:33.878Z,98324.16
2022-11-15T17:59:02.026Z,98310.69
2022-11-15T18:01:36.113Z,98317.38
2022-11-15T18:04:06.390Z,98318.19
2022-11-15T18:06:36.489Z,98314.78
2022-11-15T18:09:07.175Z,98319.13
2022-11-15T18:11:49.523Z,98293.44
2022-11-15T18:14:19.492Z,98317.50
2022-11-15T18:16:47.851Z,98318.19
2022-11-15T18:19:15.795Z,98321.72
2022-11-15T18:21:59.385Z,98312.19
2022-11-15T18:24:34.107Z,98300.84
2022-11-15T18:27:03.785Z,98297.31
2022-11-15T18:29:33.372Z,98307.16
2022-11-15T18:32:01.498Z,98317.50
2022-11-15T18:34:34.661Z,98315.97
2022-11-15T18:37:04.795Z,98312.44
2022-11-15T18:39:33.148Z,98311.63
2022-11-15T18:42:01.309Z,98304.94
2022-11-15T18:44:31.744Z,98303.44
2022-11-15T18:46:59.872Z,98306.31
2022-11-15T18:49:27.909Z,98316.66
2022-11-15T18:51:59.075Z,98312.19
2022-11-15T18:54:31.358Z,98312.31
2022-11-15T18:57:00.477Z,98294.00
2022-11-15T18:59:28.598Z,98310.81
2022-11-15T19:01:57.485Z,98298.25
2022-11-15T19:04:25.588Z,98291.53
2022-11-15T19:06:55.917Z,98299.66
2022-11-15T19:09:27.889Z,98304.81
2022-11-15T19:11:55.878Z,98300.59
2022-11-15T19:14:28.509Z,98293.66
2022-11-15T19:16:56.685Z,98296.25
2022-11-15T19:19:28.954Z,98295.41
2022-11-15T19:22:02.991Z,98298.94
2022-11-15T19:24:31.061Z,98302.34
2022-11-15T19:26:59.991Z,98290.38
2022-11-15T19:29:28.095Z,98283.78
2022-11-15T19:31:56.105Z,98292.13
2022-11-15T19:34:24.006Z,98297.41
2022-11-15T19:36:53.057Z,98290.50
2022-11-15T19:39:21.153Z,98285.44
2022-11-15T19:41:50.853Z,98287.06
2022-11-15T19:44:20.544Z,98289.56
2022-11-15T19:46:48.476Z,98293.91
2022-11-15T19:49:16.597Z,98292.25
2022-11-15T19:51:46.283Z,98285.44
2022-11-15T19:54:14.225Z,98293.19
2022-11-15T19:56:42.298Z,98288.00
2022-11-15T19:59:12.416Z,98279.94
2022-11-15T20:01:40.512Z,98295.09
2022-11-15T20:04:10.635Z,98282.16
2022-11-15T20:06:42.984Z,98283.91
2022-11-15T20:09:15.424Z,98288.28
2022-11-15T20:11:44.043Z,98285.00
2022-11-15T20:14:13.672Z,98265.78
2022-11-15T20:16:41.420Z,98277.09
2022-11-15T20:19:09.843Z,98288.53
2022-11-15T20:21:37.955Z,98270.00
2022-11-15T20:24:06.432Z,98277.75
2022-11-15T20:26:34.329Z,98283.47
2022-11-15T20:29:04.789Z,98288.66
2022-11-15T20:31:32.845Z,98273.28
2022-11-15T20:34:00.930Z,98278.56
2022-11-15T20:36:30.084Z,98280.34
2022-11-15T20:39:01.490Z,98280.34
2022-11-15T20:41:29.636Z,98271.59
2022-11-15T20:44:00.090Z,98273.34
2022-11-15T20:46:28.257Z,98283.03
2022-11-15T20:48:56.287Z,98289.97
2022-11-15T20:51:25.906Z,98298.69
2022-11-15T20:53:53.537Z,98290.13
2022-11-15T20:56:22.677Z,98292.69
2022-11-15T20:58:53.899Z,98306.69
2022-11-15T21:01:26.051Z,98292.38
2022-11-15T21:03:58.339Z,98288.72
2022-11-15T21:06:27.642Z,98292.38
2022-11-15T21:09:15.963Z,98300.13
2022-11-15T21:12:02.123Z,98297.56
2022-11-15T21:14:32.100Z,98308.03
2022-11-15T21:17:00.221Z,98303.94
2022-11-15T21:19:34.001Z,98302.28
2022-11-15T21:22:06.310Z,98302.41
2022-11-15T21:24:35.594Z,98309.34
2022-11-15T21:27:03.741Z,98304.31
2022-11-15T21:29:43.162Z,98306.56
2022-11-15T21:32:11.169Z,98323.22
2022-11-15T21:34:39.184Z,98314.63
2022-11-15T21:37:07.920Z,98317.22
2022-11-15T21:39:35.934Z,98325.09
2022-11-15T21:42:04.761Z,98319.13
2022-11-15T21:44:33.940Z,98316.22
2022-11-15T21:47:01.921Z,98321.84
2022-11-15T21:49:29.870Z,98319.25
2022-11-15T21:51:57.988Z,98325.47
2022-11-15T21:54:26.043Z,98337.59
2022-11-15T21:56:54.010Z,98327.94
2022-11-15T21:59:22.132Z,98331.59
2022-11-15T22:02:08.302Z,98326.22
2022-11-15T22:04:38.165Z,98336.75
2022-11-15T22:07:06.246Z,98332.66
2022-11-15T22:09:34.400Z,98335.25
2022-11-15T22:12:03.997Z,98337.00
2022-11-15T22:14:31.687Z,98336.88
2022-11-15T22:16:59.655Z,98334.31
2022-11-15T22:19:27.796Z,98333.59
2022-11-15T22:21:55.794Z,98337.13
2022-11-15T22:24:24.493Z,98335.38
2022-11-15T22:26:52.597Z,98340.53
2022-11-15T22:29:20.579Z,98332.09
2022-11-15T22:31:48.810Z,98341.50
2022-11-15T22:34:18.155Z,98333.63
2022-11-15T22:37:13.163Z,98352.78
2022-11-15T22:39:34.558Z,98354.53
2022-11-15T22:42:02.571Z,98350.78
2022-11-15T22:44:30.614Z,98358.88
2022-11-15T22:47:00.247Z,98362.41
2022-11-15T22:49:28.027Z,98361.59
2022-11-15T22:51:56.067Z,98369.47
2022-11-15T22:54:26.702Z,98370.53
2022-11-15T22:56:54.642Z,98369.72
2022-11-15T22:59:22.633Z,98380.13
2022-11-15T23:01:51.978Z,98377.56
2022-11-15T23:04:19.944Z,98373.44
2022-11-15T23:06:48.106Z,98381.31
2022-11-15T23:09:16.320Z,98375.47
2022-11-15T23:12:02.865Z,98383.34
2022-11-15T23:14:32.059Z,98386.97
2022-11-15T23:17:00.257Z,98382.63
2022-11-15T23:19:28.237Z,98394.72
2022-11-15T23:22:24.040Z,98389.69
2022-11-15T23:24:53.883Z,98391.44
2022-11-15T23:27:22.201Z,98397.69
2022-11-15T23:30:08.496Z,98402.84
2022-11-15T23:32:55.477Z,98395.47
2022-11-15T23:35:24.617Z,98400.38
2022-11-15T23:37:52.617Z,98411.53
2022-11-15T23:40:20.695Z,98407.31
2022-11-15T23:42:49.764Z,98408.97
2022-11-15T23:45:18.002Z,98411.91
2022-11-15T23:47:46.046Z,98407.69
2022-11-15T23:50:14.176Z,98404.28
2022-11-15T23:52:42.151Z,98407.81
2022-11-15T23:55:10.827Z,98401.94
2022-11-15T23:57:38.949Z,98409.56
