createdAt,value
2023-05-17T00:00:00.817Z,12.10
2023-05-17T04:02:57.654Z,10.70
2023-05-17T04:05:25.789Z,10.60
2023-05-17T04:07:53.744Z,10.60
2023-05-17T04:10:21.612Z,10.60
2023-05-17T04:12:49.857Z,10.60
2023-05-17T04:15:17.627Z,10.60
2023-05-17T04:17:45.589Z,10.60
2023-05-17T04:20:15.414Z,10.60
2023-05-17T04:22:43.324Z,10.70
2023-05-17T04:25:11.423Z,10.70
2023-05-17T04:27:40.003Z,10.70
2023-05-17T04:30:09.604Z,10.60
2023-05-17T04:32:37.566Z,10.70
2023-05-17T04:35:06.347Z,10.70
2023-05-17T04:37:35.558Z,10.70
2023-05-17T04:40:03.741Z,10.70
2023-05-17T04:42:31.691Z,10.70
2023-05-17T04:45:00.005Z,10.70
2023-05-17T04:47:27.982Z,10.70
2023-05-17T04:49:56.225Z,10.70
2023-05-17T04:52:24.058Z,10.70
2023-05-17T04:54:53.231Z,10.70
2023-05-17T04:57:21.526Z,10.70
2023-05-17T04:59:49.379Z,10.70
2023-05-17T05:02:17.290Z,10.70
2023-05-17T05:04:45.238Z,10.70
2023-05-17T05:07:13.176Z,10.70
2023-05-17T05:09:41.026Z,10.70
2023-05-17T05:12:11.126Z,10.70
2023-05-17T05:14:38.901Z,10.80
2023-05-17T05:17:06.931Z,10.80
2023-05-17T05:19:34.795Z,10.90
2023-05-17T05:22:02.720Z,10.90
2023-05-17T05:24:30.636Z,11.00
2023-05-17T05:26:58.523Z,11.00
2023-05-17T05:29:27.689Z,11.00
2023-05-17T05:31:55.645Z,11.00
2023-05-17T05:34:23.670Z,11.00
2023-05-17T05:36:51.768Z,11.00
2023-05-17T05:39:19.679Z,11.00
2023-05-17T05:41:47.622Z,11.00
2023-05-17T05:44:15.406Z,11.10
2023-05-17T05:46:44.678Z,11.00
2023-05-17T05:49:12.496Z,11.10
2023-05-17T05:51:40.319Z,11.10
2023-05-17T05:54:08.136Z,11.20
2023-05-17T05:56:35.991Z,11.20
2023-05-17T05:59:03.818Z,11.20
2023-05-17T06:01:31.656Z,11.20
2023-05-17T06:04:00.989Z,11.30
2023-05-17T06:06:29.365Z,11.40
2023-05-17T06:08:59.679Z,11.50
2023-05-17T06:11:27.897Z,11.50
2023-05-17T06:13:55.762Z,11.50
2023-05-17T06:18:51.996Z,11.60
2023-05-17T06:21:21.462Z,11.60
2023-05-17T06:23:49.272Z,11.60
2023-05-17T06:26:17.176Z,11.70
2023-05-17T06:28:45.080Z,11.70
2023-05-17T06:31:12.978Z,11.70
2023-05-17T06:33:40.831Z,11.80
2023-05-17T06:36:08.982Z,11.80
2023-05-17T06:38:38.220Z,11.80
2023-05-17T06:41:06.147Z,11.90
2023-05-17T06:43:35.643Z,12.00
2023-05-17T06:46:04.903Z,12.10
2023-05-17T06:48:33.041Z,12.00
2023-05-17T06:51:00.948Z,12.10
2023-05-17T06:53:28.852Z,12.10
2023-05-17T06:55:58.140Z,12.20
2023-05-17T06:58:26.475Z,12.10
2023-05-17T07:00:54.493Z,12.20
2023-05-17T07:03:22.574Z,12.30
2023-05-17T07:05:50.634Z,12.30
2023-05-17T07:08:18.726Z,12.30
2023-05-17T07:10:46.705Z,12.40
2023-05-17T07:13:16.002Z,12.50
2023-05-17T07:15:44.569Z,12.50
2023-05-17T07:18:12.541Z,12.60
2023-05-17T07:20:40.519Z,12.60
2023-05-17T07:23:08.475Z,12.60
2023-05-17T07:25:38.548Z,12.50
2023-05-17T07:28:07.268Z,12.60
2023-05-17T07:30:36.521Z,12.60
2023-05-17T07:33:04.468Z,12.70
2023-05-17T07:35:32.348Z,12.90
2023-05-17T07:38:00.316Z,13.00
2023-05-17T07:40:28.322Z,13.20
2023-05-17T07:42:56.283Z,13.20
2023-05-17T07:45:24.167Z,13.30
2023-05-17T07:47:53.465Z,13.40
2023-05-17T07:50:21.463Z,13.40
2023-05-17T07:52:49.427Z,13.30
2023-05-17T07:55:17.588Z,13.20
2023-05-17T07:57:47.445Z,13.20
2023-05-17T08:00:19.150Z,13.20
2023-05-17T08:02:47.181Z,13.20
2023-05-17T08:05:16.476Z,13.10
2023-05-17T08:07:44.493Z,13.00
2023-05-17T08:10:12.680Z,13.00
2023-05-17T08:12:40.534Z,13.00
2023-05-17T08:15:09.729Z,13.10
2023-05-17T08:17:37.769Z,13.10
2023-05-17T08:20:10.681Z,13.20
2023-05-17T08:22:39.941Z,13.20
2023-05-17T08:25:08.296Z,13.20
2023-05-17T08:27:36.480Z,13.20
2023-05-17T08:30:07.246Z,13.20
2023-05-17T08:32:39.457Z,13.20
2023-05-17T08:35:08.354Z,13.10
2023-05-17T08:37:36.173Z,13.10
2023-05-17T08:40:07.974Z,13.10
2023-05-17T08:42:37.640Z,13.20
2023-05-17T08:45:10.390Z,13.30
2023-05-17T08:47:39.668Z,13.40
2023-05-17T08:50:08.314Z,13.60
2023-05-17T08:52:38.476Z,13.60
2023-05-17T08:55:09.550Z,13.70
2023-05-17T08:57:40.439Z,13.80
2023-05-17T09:00:12.376Z,13.80
2023-05-17T09:02:40.973Z,13.80
2023-05-17T09:05:10.838Z,13.90
2023-05-17T09:07:38.991Z,14.00
2023-05-17T09:10:09.594Z,14.00
2023-05-17T09:12:37.448Z,13.90
2023-05-17T09:15:19.394Z,13.80
2023-05-17T09:17:53.864Z,13.90
2023-05-17T09:20:25.913Z,13.80
2023-05-17T09:22:53.881Z,13.80
2023-05-17T09:25:25.921Z,13.80
2023-05-17T09:27:54.364Z,13.70
2023-05-17T09:30:28.613Z,13.70
2023-05-17T09:32:57.960Z,13.70
2023-05-17T09:35:30.399Z,13.70
2023-05-17T09:38:06.979Z,13.70
2023-05-17T09:40:39.534Z,13.70
2023-05-17T09:43:07.851Z,13.80
2023-05-17T09:45:36.583Z,13.90
2023-05-17T09:48:15.336Z,14.10
2023-05-17T09:50:47.251Z,14.50
2023-05-17T09:53:25.024Z,14.60
2023-05-17T09:55:55.720Z,14.60
2023-05-17T09:58:23.760Z,14.60
2023-05-17T10:00:54.897Z,14.70
2023-05-17T10:03:23.788Z,14.70
2023-05-17T10:05:53.219Z,14.80
2023-05-17T10:08:25.929Z,14.90
2023-05-17T10:10:57.334Z,15.00
2023-05-17T10:13:28.347Z,15.00
2023-05-17T10:15:57.142Z,15.00
2023-05-17T10:18:26.158Z,15.10
2023-05-17T10:20:54.180Z,15.10
2023-05-17T10:23:22.859Z,15.10
2023-05-17T10:25:51.500Z,15.20
2023-05-17T10:28:22.126Z,15.30
2023-05-17T10:30:52.368Z,15.30
2023-05-17T10:33:21.745Z,15.50
2023-05-17T10:35:52.133Z,15.70
2023-05-17T10:38:23.924Z,15.70
2023-05-17T10:40:54.965Z,15.80
2023-05-17T10:43:25.666Z,15.70
2023-05-17T10:45:54.587Z,15.60
2023-05-17T10:48:22.881Z,15.50
2023-05-17T10:51:01.125Z,15.40
2023-05-17T10:53:30.082Z,15.40
2023-05-17T10:55:58.807Z,15.40
2023-05-17T10:58:29.796Z,15.50
2023-05-17T11:00:57.841Z,15.50
2023-05-17T11:03:29.795Z,15.60
2023-05-17T11:06:25.590Z,15.60
2023-05-17T11:09:14.874Z,15.60
2023-05-17T11:12:04.933Z,15.60
2023-05-17T11:14:49.075Z,15.50
2023-05-17T11:17:18.822Z,15.40
2023-05-17T11:20:28.650Z,15.30
2023-05-17T11:22:58.695Z,15.40
2023-05-17T11:25:30.189Z,15.60
2023-05-17T11:27:59.889Z,15.70
2023-05-17T11:30:30.779Z,15.70
2023-05-17T11:33:01.007Z,15.70
2023-05-17T11:35:31.240Z,15.90
2023-05-17T11:38:15.757Z,15.90
2023-05-17T11:40:44.262Z,16.00
2023-05-17T11:43:14.042Z,16.00
2023-05-17T11:45:50.616Z,16.10
2023-05-17T11:48:22.197Z,16.20
2023-05-17T11:50:51.875Z,16.20
2023-05-17T11:53:20.857Z,16.10
2023-05-17T11:55:51.793Z,15.90
2023-05-17T11:58:25.205Z,15.80
2023-05-17T12:00:56.542Z,15.80
2023-05-17T12:06:04.114Z,16.00
2023-05-17T12:08:34.189Z,16.10
2023-05-17T12:13:32.129Z,16.30
2023-05-17T12:16:02.833Z,16.40
2023-05-17T12:18:41.027Z,16.40
2023-05-17T12:21:10.567Z,16.60
2023-05-17T12:23:41.231Z,16.60
2023-05-17T12:26:11.580Z,16.80
2023-05-17T12:28:41.361Z,16.90
2023-05-17T12:31:13.056Z,16.80
2023-05-17T12:33:43.036Z,16.40
2023-05-17T12:36:13.112Z,16.30
2023-05-17T12:38:42.062Z,16.40
2023-05-17T12:41:12.697Z,16.30
2023-05-17T12:43:41.649Z,16.30
2023-05-17T12:46:13.069Z,16.40
2023-05-17T12:48:43.034Z,16.20
2023-05-17T12:51:12.418Z,16.30
2023-05-17T12:53:41.947Z,16.30
2023-05-17T12:56:15.435Z,16.40
2023-05-17T12:58:43.413Z,16.50
2023-05-17T13:01:14.472Z,16.40
2023-05-17T13:03:42.606Z,16.40
2023-05-17T13:06:11.301Z,16.50
2023-05-17T13:08:39.250Z,16.40
2023-05-17T13:11:09.019Z,16.30
2023-05-17T13:13:37.437Z,16.40
2023-05-17T13:16:05.754Z,16.40
2023-05-17T13:18:48.535Z,16.30
2023-05-17T13:21:17.461Z,16.40
2023-05-17T13:23:45.879Z,16.40
2023-05-17T13:26:13.883Z,16.50
2023-05-17T13:28:42.255Z,16.50
2023-05-17T13:31:10.044Z,16.60
2023-05-17T13:33:38.218Z,16.70
2023-05-17T13:36:08.179Z,16.80
2023-05-17T13:38:36.199Z,16.70
2023-05-17T13:41:04.321Z,16.60
2023-05-17T13:43:32.222Z,16.80
2023-05-17T13:46:00.155Z,16.80
2023-05-17T13:48:28.259Z,16.80
2023-05-17T13:50:56.801Z,16.70
2023-05-17T13:53:26.064Z,16.80
2023-05-17T13:55:53.922Z,16.90
2023-05-17T13:58:21.886Z,17.00
2023-05-17T14:00:50.366Z,17.10
2023-05-17T14:03:18.481Z,17.20
2023-05-17T14:08:17.809Z,17.10
2023-05-17T14:10:47.329Z,17.00
2023-05-17T14:13:15.266Z,17.20
2023-05-17T14:15:43.157Z,17.40
2023-05-17T14:18:11.291Z,17.60
2023-05-17T14:20:39.258Z,17.80
2023-05-17T14:23:07.245Z,17.80
2023-05-17T14:25:35.231Z,17.90
2023-05-17T14:28:04.860Z,17.90
2023-05-17T14:30:32.954Z,17.90
2023-05-17T14:33:01.169Z,18.00
2023-05-17T14:35:30.313Z,18.10
2023-05-17T14:37:58.306Z,18.20
2023-05-17T14:40:26.240Z,18.30
2023-05-17T14:42:54.185Z,18.30
2023-05-17T14:45:23.562Z,18.20
2023-05-17T14:47:51.724Z,18.10
2023-05-17T14:50:19.975Z,18.20
2023-05-17T14:52:47.845Z,18.20
2023-05-17T14:55:17.629Z,18.20
2023-05-17T14:57:45.874Z,17.90
2023-05-17T15:00:14.620Z,17.90
2023-05-17T15:02:43.990Z,17.90
2023-05-17T15:05:12.498Z,17.90
2023-05-17T15:07:40.448Z,18.10
2023-05-17T15:10:09.885Z,18.10
2023-05-17T15:12:37.755Z,18.30
2023-05-17T15:15:06.793Z,18.00
2023-05-17T15:17:34.751Z,18.10
2023-05-17T15:20:04.068Z,18.10
2023-05-17T15:22:32.106Z,18.30
2023-05-17T15:25:00.183Z,18.60
2023-05-17T15:27:28.126Z,18.80
2023-05-17T15:29:55.977Z,18.80
2023-05-17T15:32:23.877Z,19.10
2023-05-17T15:34:52.591Z,19.10
2023-05-17T15:37:21.847Z,18.90
2023-05-17T15:39:49.761Z,18.80
2023-05-17T15:42:17.612Z,18.60
2023-05-17T15:44:45.471Z,18.60
2023-05-17T15:47:13.465Z,18.40
2023-05-17T15:49:41.433Z,18.50
2023-05-17T15:52:09.946Z,18.60
2023-05-17T15:54:39.068Z,18.80
2023-05-17T15:57:07.307Z,18.80
2023-05-17T15:59:35.277Z,18.80
2023-05-17T16:02:03.162Z,19.30
2023-05-17T16:04:31.396Z,19.40
2023-05-17T16:06:59.401Z,19.30
2023-05-17T16:09:27.419Z,19.30
2023-05-17T16:11:57.074Z,19.40
2023-05-17T16:14:25.054Z,19.60
2023-05-17T16:16:52.934Z,19.60
2023-05-17T16:19:21.017Z,19.70
2023-05-17T16:21:50.888Z,19.60
2023-05-17T16:24:21.377Z,19.80
2023-05-17T16:26:49.171Z,19.80
2023-05-17T16:29:18.971Z,19.70
2023-05-17T16:31:48.538Z,19.80
2023-05-17T16:34:16.595Z,19.80
2023-05-17T16:36:47.652Z,19.70
2023-05-17T16:39:15.568Z,19.70
2023-05-17T16:41:43.485Z,19.70
2023-05-17T16:44:11.415Z,19.80
2023-05-17T16:46:40.766Z,20.00
2023-05-17T16:49:08.700Z,20.10
2023-05-17T16:51:36.582Z,20.10
2023-05-17T16:54:04.613Z,20.10
2023-05-17T16:56:32.627Z,20.20
2023-05-17T16:59:00.512Z,20.10
2023-05-17T17:01:28.334Z,20.10
2023-05-17T17:03:57.946Z,20.00
2023-05-17T17:06:25.961Z,19.80
2023-05-17T17:08:53.798Z,19.80
2023-05-17T17:11:22.651Z,19.90
2023-05-17T17:13:51.112Z,19.70
2023-05-17T17:16:20.258Z,19.90
2023-05-17T17:18:49.578Z,19.90
2023-05-17T17:21:19.206Z,19.90
2023-05-17T17:23:47.770Z,20.20
2023-05-17T17:26:16.142Z,20.30
2023-05-17T17:28:44.135Z,20.50
2023-05-17T17:31:12.026Z,20.60
2023-05-17T17:33:40.001Z,20.40
2023-05-17T17:36:09.230Z,20.60
2023-05-17T17:38:38.938Z,20.60
2023-05-17T17:41:06.919Z,20.40
2023-05-17T17:43:34.900Z,20.20
2023-05-17T17:46:02.809Z,20.20
2023-05-17T17:48:31.225Z,20.40
2023-05-17T17:50:59.228Z,20.40
2023-05-17T17:53:28.674Z,20.60
2023-05-17T17:55:58.011Z,20.80
2023-05-17T17:58:30.026Z,21.00
2023-05-17T18:00:57.997Z,21.00
2023-05-17T18:03:26.140Z,20.90
2023-05-17T18:05:54.153Z,20.70
2023-05-17T18:08:22.168Z,20.60
2023-05-17T18:10:50.119Z,20.50
2023-05-17T18:13:19.340Z,21.00
2023-05-17T18:15:47.351Z,19.90
2023-05-17T18:20:43.548Z,19.60
2023-05-17T18:23:11.545Z,19.50
2023-05-17T18:25:39.555Z,19.60
2023-05-17T18:28:08.870Z,19.80
2023-05-17T18:30:39.232Z,19.90
2023-05-17T18:33:07.388Z,19.70
2023-05-17T18:35:35.323Z,19.70
2023-05-17T18:38:03.109Z,19.00
2023-05-17T18:40:31.291Z,18.60
2023-05-17T18:42:59.337Z,18.50
2023-05-17T18:45:27.264Z,18.30
2023-05-17T18:47:56.488Z,17.70
2023-05-17T18:50:24.781Z,17.70
2023-05-17T18:52:53.974Z,17.50
2023-05-17T18:55:23.397Z,17.00
2023-05-17T18:57:51.388Z,16.80
2023-05-17T19:00:20.896Z,16.60
2023-05-17T19:02:49.039Z,16.20
2023-05-17T19:05:18.613Z,16.10
2023-05-17T19:07:46.434Z,16.10
2023-05-17T19:10:14.252Z,16.00
2023-05-17T19:12:44.016Z,15.80
2023-05-17T19:15:13.338Z,15.60
2023-05-17T19:17:41.279Z,15.50
2023-05-17T19:20:10.637Z,15.30
2023-05-17T19:22:39.896Z,15.20
2023-05-17T19:25:08.825Z,15.20
2023-05-17T19:27:36.709Z,14.90
2023-05-17T19:30:04.904Z,14.80
2023-05-17T19:35:02.166Z,14.70
2023-05-17T19:37:30.218Z,14.60
2023-05-17T19:40:00.552Z,14.70
2023-05-17T19:42:28.577Z,14.70
2023-05-17T19:44:56.564Z,14.60
2023-05-17T19:47:24.587Z,14.60
2023-05-17T19:49:52.615Z,14.50
2023-05-17T19:54:51.000Z,14.40
2023-05-17T19:57:20.271Z,14.40
2023-05-17T19:59:50.647Z,14.40
2023-05-17T20:02:20.067Z,14.30
2023-05-17T20:04:48.240Z,14.30
2023-05-17T20:07:17.403Z,14.20
2023-05-17T20:09:45.319Z,14.20
2023-05-17T20:12:13.401Z,14.20
2023-05-17T20:14:42.682Z,14.10
2023-05-17T20:17:10.544Z,14.10
2023-05-17T20:19:38.477Z,14.10
2023-05-17T20:22:06.924Z,14.10
2023-05-17T20:24:34.946Z,14.00
2023-05-17T20:27:03.465Z,14.00
2023-05-17T20:29:31.712Z,13.90
2023-05-17T20:32:01.099Z,13.90
2023-05-17T20:34:29.272Z,13.80
2023-05-17T20:36:57.280Z,13.60
2023-05-17T20:39:27.953Z,13.50
2023-05-17T20:41:56.837Z,13.50
2023-05-17T20:44:25.754Z,13.50
2023-05-17T20:46:55.483Z,13.50
2023-05-17T20:51:52.957Z,13.50
2023-05-17T20:54:20.813Z,13.50
2023-05-17T20:56:49.328Z,13.40
2023-05-17T20:59:17.157Z,13.40
2023-05-17T21:01:45.040Z,13.40
2023-05-17T21:04:14.226Z,13.30
2023-05-17T21:06:44.319Z,13.30
2023-05-17T21:09:12.164Z,13.20
2023-05-17T21:14:08.959Z,13.00
2023-05-17T21:16:36.782Z,13.10
2023-05-17T21:19:04.725Z,13.00
2023-05-17T21:21:32.644Z,13.00
2023-05-17T21:24:01.832Z,13.00
2023-05-17T21:26:29.854Z,12.90
2023-05-17T21:28:57.712Z,12.80
2023-05-17T21:31:25.621Z,12.70
2023-05-17T21:36:21.682Z,12.60
2023-05-17T21:38:49.624Z,12.50
2023-05-17T21:43:48.475Z,12.50
2023-05-17T21:46:16.343Z,12.50
2023-05-17T21:48:44.170Z,12.40
2023-05-17T21:51:12.416Z,12.30
2023-05-17T21:53:40.252Z,12.20
2023-05-17T21:56:08.423Z,12.30
2023-05-17T21:58:37.566Z,12.20
2023-05-17T22:01:05.513Z,12.10
2023-05-17T22:03:33.520Z,12.10
2023-05-17T22:06:02.117Z,12.10
2023-05-17T22:08:29.997Z,12.00
2023-05-17T22:10:57.839Z,11.90
2023-05-17T22:13:26.607Z,11.80
2023-05-17T22:15:57.343Z,11.80
2023-05-17T22:18:28.336Z,11.80
2023-05-17T22:20:59.008Z,11.70
2023-05-17T22:23:26.998Z,11.70
2023-05-17T22:25:57.900Z,11.60
2023-05-17T22:28:25.857Z,11.60
2023-05-17T22:30:55.074Z,11.60
2023-05-17T22:35:53.638Z,11.60
2023-05-17T22:40:51.405Z,11.50
2023-05-17T22:43:21.352Z,11.50
2023-05-17T22:45:50.562Z,11.40
2023-05-17T22:48:20.860Z,11.40
2023-05-17T22:50:48.713Z,11.30
2023-05-17T22:53:18.438Z,11.30
2023-05-17T22:58:16.865Z,11.20
2023-05-17T23:00:45.098Z,11.10
2023-05-17T23:03:13.022Z,11.00
2023-05-17T23:05:43.225Z,11.00
2023-05-17T23:08:12.812Z,11.00
2023-05-17T23:10:40.618Z,11.00
2023-05-17T23:13:08.640Z,11.00
2023-05-17T23:15:37.076Z,11.00
2023-05-17T23:18:05.509Z,11.00
2023-05-17T23:20:34.932Z,10.90
2023-05-17T23:23:04.120Z,10.80
2023-05-17T23:28:00.231Z,10.80
2023-05-17T23:30:29.567Z,10.70
2023-05-17T23:35:25.806Z,10.70
2023-05-17T23:40:23.191Z,10.60
2023-05-17T23:42:51.069Z,10.60
2023-05-17T23:47:47.550Z,10.60
2023-05-17T23:50:15.571Z,10.60
2023-05-17T23:52:43.526Z,10.60
2023-05-17T23:55:11.998Z,10.50
2023-05-17T23:57:42.417Z,10.50
