createdAt,value
2022-08-28T00:02:28.737Z,0.50
2022-08-28T00:04:59.621Z,0.60
2022-08-28T00:07:30.570Z,0.50
2022-08-28T00:10:01.833Z,0.63
2022-08-28T00:12:44.079Z,0.70
2022-08-28T00:15:18.922Z,0.80
2022-08-28T00:17:50.045Z,0.68
2022-08-28T00:20:23.836Z,0.38
2022-08-28T00:22:55.911Z,0.50
2022-08-28T00:25:31.285Z,0.80
2022-08-28T00:28:08.752Z,0.63
2022-08-28T00:30:43.803Z,0.65
2022-08-28T00:33:19.134Z,0.52
2022-08-28T00:35:52.078Z,0.70
2022-08-28T00:38:24.819Z,0.80
2022-08-28T00:41:00.565Z,0.68
2022-08-28T00:43:43.734Z,0.50
2022-08-28T00:46:18.001Z,0.60
2022-08-28T00:48:49.661Z,0.75
2022-08-28T00:51:39.936Z,0.80
2022-08-28T00:54:11.851Z,0.80
2022-08-28T00:56:45.852Z,0.52
2022-08-28T00:59:22.637Z,0.60
2022-08-28T01:01:58.153Z,0.70
2022-08-28T01:04:32.728Z,0.85
2022-08-28T01:07:08.674Z,0.68
2022-08-28T01:09:47.457Z,0.80
2022-08-28T01:12:22.118Z,0.60
2022-08-28T01:15:00.540Z,0.65
2022-08-28T01:17:36.740Z,0.77
2022-08-28T01:20:17.981Z,0.65
2022-08-28T01:22:59.879Z,0.90
2022-08-28T01:25:37.665Z,0.70
2022-08-28T01:28:16.307Z,0.70
2022-08-28T01:30:56.324Z,0.65
2022-08-28T01:33:27.955Z,0.65
2022-08-28T01:35:59.787Z,0.80
2022-08-28T01:38:30.787Z,0.73
2022-08-28T01:41:03.844Z,0.55
2022-08-28T01:43:35.331Z,0.70
2022-08-28T01:46:10.902Z,0.68
2022-08-28T01:48:45.699Z,0.57
2022-08-28T01:51:19.472Z,0.73
2022-08-28T01:53:53.020Z,0.75
2022-08-28T01:56:27.068Z,0.70
2022-08-28T01:58:58.260Z,0.77
2022-08-28T02:01:29.170Z,0.70
2022-08-28T02:04:00.168Z,0.80
2022-08-28T02:06:31.477Z,0.77
2022-08-28T02:09:02.983Z,0.70
2022-08-28T02:11:36.040Z,0.70
2022-08-28T02:14:06.679Z,0.47
2022-08-28T02:16:37.633Z,0.80
2022-08-28T02:19:08.444Z,0.68
2022-08-28T02:21:39.872Z,0.70
2022-08-28T02:24:11.587Z,0.95
2022-08-28T02:26:45.086Z,0.70
2022-08-28T02:29:16.533Z,0.95
2022-08-28T02:31:47.460Z,0.88
2022-08-28T02:34:18.077Z,0.80
2022-08-28T02:36:51.466Z,0.90
2022-08-28T02:39:22.549Z,0.90
2022-08-28T02:41:55.260Z,0.95
2022-08-28T02:44:26.083Z,0.65
2022-08-28T02:46:56.106Z,0.80
2022-08-28T02:49:27.015Z,0.77
2022-08-28T02:52:03.411Z,1.00
2022-08-28T02:54:34.729Z,0.70
2022-08-28T02:57:08.741Z,0.90
2022-08-28T02:59:40.955Z,0.90
2022-08-28T03:02:11.779Z,0.80
2022-08-28T03:04:43.503Z,0.80
2022-08-28T03:07:15.861Z,1.10
2022-08-28T03:09:47.371Z,0.90
2022-08-28T03:12:24.512Z,0.98
2022-08-28T03:14:56.090Z,0.70
2022-08-28T03:17:26.932Z,1.00
2022-08-28T03:19:57.683Z,1.00
2022-08-28T03:22:41.405Z,0.88
2022-08-28T03:25:13.795Z,0.77
2022-08-28T03:27:47.155Z,1.10
2022-08-28T03:30:18.658Z,1.15
2022-08-28T03:32:49.666Z,1.00
2022-08-28T03:35:20.910Z,0.77
2022-08-28T03:37:51.825Z,1.23
2022-08-28T03:40:23.162Z,1.02
2022-08-28T03:42:56.354Z,1.00
2022-08-28T03:45:27.332Z,1.08
2022-08-28T03:47:58.666Z,1.15
2022-08-28T03:50:31.089Z,0.85
2022-08-28T03:53:02.243Z,0.95
2022-08-28T03:55:33.620Z,1.00
2022-08-28T03:58:06.997Z,1.25
2022-08-28T04:00:38.049Z,1.20
2022-08-28T04:03:09.504Z,1.20
2022-08-28T04:05:39.518Z,1.02
2022-08-28T04:08:11.577Z,0.90
2022-08-28T04:10:42.748Z,1.20
2022-08-28T04:13:16.969Z,1.15
2022-08-28T04:15:49.458Z,1.40
2022-08-28T04:18:20.326Z,1.25
2022-08-28T04:21:02.766Z,1.20
2022-08-28T04:23:34.177Z,1.25
2022-08-28T04:26:07.622Z,1.00
2022-08-28T04:28:41.179Z,1.17
2022-08-28T04:31:11.998Z,1.30
2022-08-28T04:33:44.272Z,1.00
2022-08-28T04:36:19.302Z,1.10
2022-08-28T04:38:51.234Z,1.30
2022-08-28T04:41:22.109Z,1.42
2022-08-28T04:43:57.341Z,1.40
2022-08-28T04:46:31.254Z,1.40
2022-08-28T04:49:02.732Z,1.23
2022-08-28T04:51:36.817Z,1.30
2022-08-28T04:54:11.270Z,1.17
2022-08-28T04:56:44.548Z,1.20
2022-08-28T04:59:17.121Z,1.40
2022-08-28T05:01:48.689Z,1.63
2022-08-28T05:04:20.333Z,1.58
2022-08-28T05:06:51.721Z,1.45
2022-08-28T05:09:23.721Z,1.60
2022-08-28T05:11:54.634Z,1.70
2022-08-28T05:14:28.058Z,1.80
2022-08-28T05:16:59.612Z,1.60
2022-08-28T05:19:31.373Z,1.63
2022-08-28T05:22:02.604Z,1.50
2022-08-28T05:24:33.575Z,1.80
2022-08-28T05:27:03.924Z,1.60
2022-08-28T05:29:37.142Z,1.92
2022-08-28T05:32:09.241Z,2.10
2022-08-28T05:34:40.170Z,1.88
2022-08-28T05:37:10.654Z,1.98
2022-08-28T05:39:42.424Z,2.40
2022-08-28T05:42:13.311Z,2.40
2022-08-28T05:44:46.462Z,2.35
2022-08-28T05:47:17.225Z,2.35
2022-08-28T05:49:53.332Z,2.53
2022-08-28T05:52:24.358Z,2.70
2022-08-28T05:55:10.115Z,2.50
2022-08-28T05:57:41.814Z,2.50
2022-08-28T06:00:19.163Z,2.60
2022-08-28T06:02:51.225Z,2.58
2022-08-28T06:05:23.470Z,2.30
2022-08-28T06:07:54.344Z,2.25
2022-08-28T06:10:25.344Z,1.80
2022-08-28T06:12:56.842Z,1.80
2022-08-28T06:15:29.851Z,1.50
2022-08-28T06:18:00.662Z,1.38
2022-08-28T06:20:31.442Z,1.50
2022-08-28T06:23:01.700Z,1.40
2022-08-28T06:25:32.707Z,1.20
2022-08-28T06:28:03.335Z,1.27
2022-08-28T06:30:40.006Z,1.40
2022-08-28T06:33:12.836Z,1.20
2022-08-28T06:35:49.794Z,1.00
2022-08-28T06:38:24.067Z,0.90
2022-08-28T06:40:58.467Z,1.08
2022-08-28T06:43:31.515Z,1.23
2022-08-28T06:46:05.493Z,1.10
2022-08-28T06:48:36.867Z,1.10
2022-08-28T06:51:11.500Z,1.30
2022-08-28T06:53:46.139Z,1.20
2022-08-28T06:56:26.251Z,1.10
2022-08-28T06:59:01.653Z,1.20
2022-08-28T07:01:38.376Z,1.13
2022-08-28T07:04:12.849Z,1.15
2022-08-28T07:06:47.207Z,0.98
2022-08-28T07:09:21.229Z,1.30
2022-08-28T07:11:52.072Z,1.10
2022-08-28T07:14:23.822Z,1.15
2022-08-28T07:17:01.243Z,1.27
2022-08-28T07:19:31.971Z,1.50
2022-08-28T07:22:02.672Z,1.40
2022-08-28T07:24:34.103Z,1.77
2022-08-28T07:27:06.266Z,1.88
2022-08-28T07:29:37.181Z,1.77
2022-08-28T07:32:10.339Z,2.00
2022-08-28T07:34:42.510Z,1.90
2022-08-28T07:37:15.421Z,1.90
2022-08-28T07:39:47.446Z,1.77
2022-08-28T07:42:38.654Z,1.90
2022-08-28T07:45:09.511Z,1.50
2022-08-28T07:47:42.964Z,1.60
2022-08-28T07:50:13.749Z,1.50
2022-08-28T07:52:44.532Z,1.90
2022-08-28T07:55:15.042Z,1.27
2022-08-28T07:57:45.522Z,1.60
2022-08-28T08:00:18.016Z,1.50
2022-08-28T08:02:51.269Z,1.70
2022-08-28T08:05:22.544Z,1.50
2022-08-28T08:07:53.474Z,1.40
2022-08-28T08:10:24.438Z,1.55
2022-08-28T08:12:55.352Z,1.55
2022-08-28T08:15:31.257Z,1.52
2022-08-28T08:18:03.961Z,1.60
2022-08-28T08:20:35.102Z,1.80
2022-08-28T08:23:06.706Z,1.67
2022-08-28T08:25:36.990Z,1.60
2022-08-28T08:28:08.047Z,1.52
2022-08-28T08:30:40.302Z,1.70
2022-08-28T08:33:13.840Z,1.70
2022-08-28T08:35:44.994Z,1.60
2022-08-28T08:38:15.788Z,1.60
2022-08-28T08:40:46.213Z,1.80
2022-08-28T08:43:20.594Z,1.40
2022-08-28T08:45:53.014Z,1.42
2022-08-28T08:48:35.191Z,1.70
2022-08-28T08:51:17.121Z,1.80
2022-08-28T08:54:06.965Z,1.50
2022-08-28T08:56:37.356Z,1.50
2022-08-28T08:59:15.733Z,1.60
2022-08-28T09:01:56.339Z,1.58
2022-08-28T09:04:47.801Z,1.60
2022-08-28T09:07:26.309Z,1.60
2022-08-28T09:10:00.702Z,1.60
2022-08-28T09:12:38.623Z,1.55
2022-08-28T09:15:18.807Z,1.65
2022-08-28T09:17:57.023Z,1.65
2022-08-28T09:20:34.333Z,1.60
2022-08-28T09:23:13.415Z,1.63
2022-08-28T09:25:57.090Z,1.50
2022-08-28T09:28:36.952Z,1.60
2022-08-28T09:31:11.960Z,1.60
2022-08-28T09:33:49.162Z,1.45
2022-08-28T09:36:35.944Z,1.52
2022-08-28T09:39:17.181Z,1.55
2022-08-28T09:42:20.156Z,1.50
2022-08-28T09:45:09.195Z,1.33
2022-08-28T09:47:50.958Z,1.50
2022-08-28T09:50:39.829Z,1.60
2022-08-28T09:53:35.026Z,1.35
2022-08-28T09:56:20.634Z,1.58
2022-08-28T09:58:55.224Z,1.40
2022-08-28T10:01:55.438Z,1.70
2022-08-28T10:04:53.231Z,1.75
2022-08-28T10:07:36.023Z,1.67
2022-08-28T10:10:38.695Z,1.50
2022-08-28T10:13:18.766Z,1.60
2022-08-28T10:16:20.759Z,1.65
2022-08-28T10:19:04.336Z,1.50
2022-08-28T10:21:43.076Z,1.40
2022-08-28T10:24:39.494Z,1.50
2022-08-28T10:27:28.939Z,1.67
2022-08-28T10:30:12.911Z,1.80
2022-08-28T10:33:23.617Z,1.52
2022-08-28T10:36:04.056Z,1.63
2022-08-28T10:38:42.919Z,1.70
2022-08-28T10:41:23.161Z,1.52
2022-08-28T10:43:59.772Z,1.48
2022-08-28T10:46:36.777Z,1.50
2022-08-28T10:49:14.435Z,1.40
2022-08-28T10:52:02.318Z,1.60
2022-08-28T10:54:45.516Z,1.60
2022-08-28T10:57:38.720Z,1.60
2022-08-28T11:00:18.352Z,1.48
2022-08-28T11:02:54.823Z,1.58
2022-08-28T11:05:28.091Z,1.60
2022-08-28T11:08:02.797Z,1.50
2022-08-28T11:10:59.218Z,1.40
2022-08-28T11:13:55.520Z,1.23
2022-08-28T11:16:44.443Z,1.38
2022-08-28T11:20:03.495Z,1.50
2022-08-28T11:22:43.582Z,1.00
2022-08-28T11:25:26.733Z,1.38
2022-08-28T11:28:44.492Z,1.38
2022-08-28T11:31:39.183Z,1.23
2022-08-28T11:34:09.890Z,1.10
2022-08-28T11:37:03.195Z,1.40
2022-08-28T11:39:34.012Z,1.10
2022-08-28T11:42:38.398Z,1.38
2022-08-28T11:45:11.996Z,1.05
2022-08-28T11:47:59.510Z,1.25
2022-08-28T11:50:35.257Z,1.20
2022-08-28T11:53:44.945Z,1.40
2022-08-28T11:56:50.158Z,1.02
2022-08-28T11:59:50.149Z,1.25
2022-08-28T12:02:55.134Z,1.30
2022-08-28T12:06:03.475Z,1.20
2022-08-28T12:09:25.964Z,1.15
2022-08-28T12:12:07.755Z,1.20
2022-08-28T12:15:09.850Z,1.08
2022-08-28T12:17:59.959Z,1.30
2022-08-28T12:20:44.406Z,1.30
2022-08-28T12:24:07.155Z,1.27
2022-08-28T12:26:46.998Z,1.15
2022-08-28T12:29:33.643Z,1.25
2022-08-28T12:32:33.394Z,1.30
2022-08-28T12:35:22.350Z,1.27
2022-08-28T12:38:07.148Z,1.55
2022-08-28T12:40:53.960Z,1.20
2022-08-28T12:43:35.190Z,1.30
2022-08-28T12:46:19.043Z,1.27
2022-08-28T12:48:54.626Z,1.38
2022-08-28T12:51:30.484Z,1.33
2022-08-28T12:54:04.429Z,1.13
2022-08-28T12:56:41.728Z,1.10
2022-08-28T12:59:28.641Z,1.10
2022-08-28T13:02:08.045Z,1.30
2022-08-28T13:04:42.327Z,1.25
2022-08-28T13:07:17.087Z,1.08
2022-08-28T13:09:54.602Z,1.05
2022-08-28T13:12:55.244Z,1.00
2022-08-28T13:16:02.771Z,1.20
2022-08-28T13:18:52.396Z,1.38
2022-08-28T13:21:38.231Z,1.33
2022-08-28T13:24:49.283Z,1.17
2022-08-28T13:27:40.041Z,1.10
2022-08-28T13:30:34.038Z,1.25
2022-08-28T13:33:21.842Z,1.17
2022-08-28T13:35:53.707Z,1.40
2022-08-28T13:38:27.366Z,1.08
2022-08-28T13:41:01.804Z,1.35
2022-08-28T13:43:48.437Z,1.40
2022-08-28T13:46:19.415Z,1.10
2022-08-28T13:48:50.535Z,1.30
2022-08-28T13:51:21.792Z,1.50
2022-08-28T13:53:52.634Z,1.10
2022-08-28T13:56:23.359Z,1.20
2022-08-28T13:58:57.986Z,1.40
2022-08-28T14:01:49.279Z,1.30
2022-08-28T14:04:18.335Z,1.02
2022-08-28T14:06:49.289Z,1.08
2022-08-28T14:09:20.789Z,1.17
2022-08-28T14:11:55.070Z,1.38
2022-08-28T14:14:28.656Z,1.13
2022-08-28T14:16:59.849Z,1.10
2022-08-28T14:19:31.746Z,1.38
2022-08-28T14:22:03.321Z,1.38
2022-08-28T14:24:34.595Z,1.20
2022-08-28T14:27:05.177Z,1.42
2022-08-28T14:29:39.530Z,1.30
2022-08-28T14:32:10.793Z,1.45
2022-08-28T14:34:41.832Z,1.38
2022-08-28T14:37:12.491Z,1.23
2022-08-28T14:39:43.430Z,1.45
2022-08-28T14:42:13.923Z,1.33
2022-08-28T14:44:47.310Z,1.23
2022-08-28T14:47:18.431Z,1.27
2022-08-28T14:49:50.640Z,1.30
2022-08-28T14:52:22.942Z,1.20
2022-08-28T14:54:54.522Z,1.40
2022-08-28T14:57:24.924Z,1.40
2022-08-28T14:59:58.340Z,1.33
2022-08-28T15:02:29.582Z,1.48
2022-08-28T15:05:00.212Z,1.20
2022-08-28T15:07:32.960Z,1.40
2022-08-28T15:10:03.772Z,1.15
2022-08-28T15:12:34.303Z,1.52
2022-08-28T15:15:07.411Z,1.23
2022-08-28T15:17:38.250Z,1.50
2022-08-28T15:20:11.292Z,1.50
2022-08-28T15:22:42.666Z,1.40
2022-08-28T15:25:13.008Z,1.02
2022-08-28T15:27:43.492Z,1.20
2022-08-28T15:30:19.711Z,1.58
2022-08-28T15:32:51.187Z,1.50
2022-08-28T15:35:21.685Z,1.42
2022-08-28T15:37:54.002Z,1.40
2022-08-28T15:40:41.787Z,1.38
2022-08-28T15:43:13.596Z,1.10
2022-08-28T15:45:46.828Z,1.33
2022-08-28T15:48:17.093Z,1.23
2022-08-28T15:50:48.042Z,1.48
2022-08-28T15:53:20.456Z,1.45
2022-08-28T15:55:51.087Z,1.25
2022-08-28T15:58:22.895Z,1.13
2022-08-28T16:00:56.195Z,1.35
2022-08-28T16:03:28.986Z,1.50
2022-08-28T16:06:00.310Z,1.38
2022-08-28T16:08:32.679Z,1.38
2022-08-28T16:11:04.094Z,1.40
2022-08-28T16:13:36.125Z,1.15
2022-08-28T16:16:09.022Z,1.40
2022-08-28T16:18:40.167Z,1.38
2022-08-28T16:21:12.746Z,1.13
2022-08-28T16:23:43.928Z,1.15
2022-08-28T16:26:16.378Z,1.20
2022-08-28T16:28:48.222Z,1.35
2022-08-28T16:31:21.757Z,1.10
2022-08-28T16:33:54.061Z,1.20
2022-08-28T16:36:26.387Z,1.15
2022-08-28T16:39:03.452Z,1.77
2022-08-28T16:41:34.996Z,1.23
2022-08-28T16:44:06.641Z,1.45
2022-08-28T16:46:38.749Z,1.45
2022-08-28T16:49:09.719Z,1.40
2022-08-28T16:51:41.353Z,1.25
2022-08-28T16:54:12.051Z,1.40
2022-08-28T16:56:42.904Z,1.50
2022-08-28T16:59:16.985Z,1.15
2022-08-28T17:01:52.998Z,1.40
2022-08-28T17:04:26.031Z,1.20
2022-08-28T17:06:57.439Z,1.25
2022-08-28T17:09:29.273Z,1.27
2022-08-28T17:12:00.247Z,1.40
2022-08-28T17:14:30.716Z,1.25
2022-08-28T17:17:03.032Z,1.70
2022-08-28T17:19:34.366Z,1.35
2022-08-28T17:22:24.122Z,1.65
2022-08-28T17:24:59.609Z,1.10
2022-08-28T17:27:32.675Z,1.70
2022-08-28T17:30:05.870Z,1.55
2022-08-28T17:32:38.560Z,1.50
2022-08-28T17:35:09.915Z,1.50
2022-08-28T17:37:41.484Z,1.48
2022-08-28T17:40:19.495Z,1.50
2022-08-28T17:42:54.507Z,1.30
2022-08-28T17:45:25.550Z,1.45
2022-08-28T17:47:59.108Z,1.50
2022-08-28T17:50:35.385Z,1.38
2022-08-28T17:53:05.837Z,1.30
2022-08-28T17:55:37.184Z,1.55
2022-08-28T17:58:08.180Z,1.50
2022-08-28T18:00:39.365Z,1.30
2022-08-28T18:03:12.481Z,1.27
2022-08-28T18:05:44.248Z,1.30
2022-08-28T18:08:16.136Z,1.50
2022-08-28T18:10:46.683Z,1.38
2022-08-28T18:13:18.032Z,1.27
2022-08-28T18:15:54.458Z,1.40
2022-08-28T18:18:36.244Z,1.30
2022-08-28T18:21:08.760Z,1.10
2022-08-28T18:23:40.373Z,1.40
2022-08-28T18:26:12.148Z,1.27
2022-08-28T18:28:43.040Z,1.40
2022-08-28T18:31:14.293Z,1.27
2022-08-28T18:33:47.476Z,1.40
2022-08-28T18:36:18.935Z,1.35
2022-08-28T18:38:49.345Z,1.50
2022-08-28T18:41:20.585Z,1.30
2022-08-28T18:43:51.839Z,1.33
2022-08-28T18:46:22.725Z,1.20
2022-08-28T18:48:55.236Z,1.42
2022-08-28T18:51:28.720Z,1.25
2022-08-28T18:54:01.370Z,1.23
2022-08-28T18:56:36.024Z,1.20
2022-08-28T18:59:08.652Z,1.60
2022-08-28T19:01:40.619Z,1.33
2022-08-28T19:04:16.354Z,1.05
2022-08-28T19:06:48.387Z,1.27
2022-08-28T19:09:21.731Z,1.30
2022-08-28T19:11:52.843Z,1.40
2022-08-28T19:14:24.403Z,1.40
2022-08-28T19:16:56.074Z,1.35
2022-08-28T19:19:29.160Z,1.20
2022-08-28T19:21:59.921Z,1.05
2022-08-28T19:24:34.695Z,1.20
2022-08-28T19:27:05.235Z,1.27
2022-08-28T19:29:36.029Z,1.17
2022-08-28T19:32:06.874Z,1.35
2022-08-28T19:34:39.193Z,1.40
2022-08-28T19:37:12.232Z,1.27
2022-08-28T19:39:44.544Z,1.33
2022-08-28T19:42:29.060Z,1.30
2022-08-28T19:45:00.009Z,1.20
2022-08-28T19:47:35.352Z,1.08
2022-08-28T19:50:10.859Z,1.17
2022-08-28T19:52:41.868Z,1.05
2022-08-28T19:55:18.166Z,1.30
2022-08-28T19:57:50.051Z,1.30
2022-08-28T20:00:24.648Z,1.15
2022-08-28T20:02:56.084Z,1.17
2022-08-28T20:05:29.198Z,1.30
2022-08-28T20:08:00.125Z,1.38
2022-08-28T20:10:32.084Z,1.58
2022-08-28T20:13:03.498Z,1.40
2022-08-28T20:15:34.646Z,1.42
2022-08-28T20:18:08.641Z,1.25
2022-08-28T20:20:42.268Z,1.40
2022-08-28T20:23:13.091Z,1.35
2022-08-28T20:25:49.485Z,1.30
2022-08-28T20:28:21.715Z,1.40
2022-08-28T20:30:52.111Z,1.27
2022-08-28T20:33:23.038Z,1.23
2022-08-28T20:36:03.498Z,1.23
2022-08-28T20:38:34.955Z,1.10
2022-08-28T20:41:11.584Z,1.40
2022-08-28T20:43:45.228Z,1.30
2022-08-28T20:46:17.647Z,1.23
2022-08-28T20:48:48.536Z,1.20
2022-08-28T20:51:42.620Z,1.40
2022-08-28T20:54:13.761Z,1.00
2022-08-28T20:56:45.123Z,1.40
2022-08-28T20:59:15.958Z,1.38
2022-08-28T21:01:47.066Z,1.40
2022-08-28T21:04:17.722Z,1.27
2022-08-28T21:06:50.634Z,1.20
2022-08-28T21:09:23.482Z,1.20
2022-08-28T21:12:13.312Z,1.30
2022-08-28T21:14:44.253Z,1.30
2022-08-28T21:17:29.967Z,1.20
2022-08-28T21:20:04.433Z,1.30
2022-08-28T21:22:37.572Z,1.45
2022-08-28T21:25:10.471Z,1.30
2022-08-28T21:27:41.400Z,1.50
2022-08-28T21:30:16.346Z,1.42
2022-08-28T21:32:47.585Z,1.15
2022-08-28T21:35:22.196Z,1.55
2022-08-28T21:37:54.938Z,1.63
2022-08-28T21:40:26.254Z,1.50
2022-08-28T21:42:56.973Z,1.35
2022-08-28T21:45:27.905Z,1.20
2022-08-28T21:47:58.506Z,1.30
2022-08-28T21:50:29.628Z,1.50
2022-08-28T21:53:03.021Z,1.15
2022-08-28T21:55:33.209Z,1.20
2022-08-28T21:58:03.848Z,1.33
2022-08-28T22:00:34.338Z,1.23
2022-08-28T22:03:05.216Z,1.27
2022-08-28T22:05:35.941Z,1.35
2022-08-28T22:08:09.116Z,1.35
2022-08-28T22:10:40.705Z,1.15
2022-08-28T22:13:12.459Z,1.10
2022-08-28T22:15:45.828Z,1.25
2022-08-28T22:18:18.232Z,1.40
2022-08-28T22:21:07.364Z,1.40
2022-08-28T22:23:40.501Z,1.40
2022-08-28T22:26:16.908Z,1.38
2022-08-28T22:28:48.220Z,1.35
2022-08-28T22:31:18.608Z,1.45
2022-08-28T22:33:49.497Z,1.40
2022-08-28T22:36:20.378Z,1.42
2022-08-28T22:38:54.380Z,1.48
2022-08-28T22:41:25.781Z,1.48
2022-08-28T22:43:57.276Z,1.50
2022-08-28T22:46:28.465Z,1.42
2022-08-28T22:48:59.576Z,1.33
2022-08-28T22:51:29.883Z,1.38
2022-08-28T22:54:03.093Z,1.80
2022-08-28T22:56:33.781Z,1.33
2022-08-28T22:59:03.895Z,1.60
2022-08-28T23:01:35.074Z,1.48
2022-08-28T23:04:06.477Z,1.70
2022-08-28T23:06:40.797Z,1.63
2022-08-28T23:09:12.881Z,1.65
2022-08-28T23:11:43.821Z,1.60
2022-08-28T23:14:15.907Z,1.55
2022-08-28T23:16:46.235Z,1.50
2022-08-28T23:19:16.603Z,1.50
2022-08-28T23:21:47.420Z,1.40
2022-08-28T23:24:20.763Z,1.60
2022-08-28T23:26:52.520Z,1.42
2022-08-28T23:29:23.168Z,1.48
2022-08-28T23:31:54.320Z,1.50
2022-08-28T23:34:25.140Z,1.60
2022-08-28T23:36:55.588Z,1.50
2022-08-28T23:39:31.471Z,1.60
2022-08-28T23:42:01.862Z,1.58
2022-08-28T23:44:32.121Z,1.58
2022-08-28T23:47:02.589Z,1.50
2022-08-28T23:49:33.365Z,1.70
2022-08-28T23:52:04.126Z,1.45
2022-08-28T23:54:38.051Z,1.58
2022-08-28T23:57:09.046Z,1.33
2022-08-28T23:59:41.362Z,1.70
