createdAt,value
2018-04-25T00:00:06.007Z,13.13
2018-04-25T00:01:06.679Z,13.13
2018-04-25T00:02:07.348Z,13.12
2018-04-25T00:03:08.022Z,13.09
2018-04-25T00:04:08.696Z,13.04
2018-04-25T00:05:09.368Z,13.05
2018-04-25T00:06:10.038Z,13.08
2018-04-25T00:07:10.711Z,13.00
2018-04-25T00:08:11.386Z,12.98
2018-04-25T00:09:12.054Z,12.94
2018-04-25T00:10:12.727Z,13.00
2018-04-25T00:11:13.399Z,12.95
2018-04-25T00:12:14.071Z,12.95
2018-04-25T00:13:14.738Z,13.01
2018-04-25T00:14:15.417Z,12.95
2018-04-25T00:15:16.089Z,12.98
2018-04-25T00:16:16.759Z,12.97
2018-04-25T00:17:17.431Z,12.94
2018-04-25T00:18:18.108Z,12.97
2018-04-25T00:19:18.777Z,12.94
2018-04-25T00:20:19.446Z,12.87
2018-04-25T00:21:20.123Z,12.90
2018-04-25T00:22:20.803Z,12.94
2018-04-25T00:23:21.461Z,13.00
2018-04-25T00:24:22.153Z,12.91
2018-04-25T00:25:22.809Z,12.87
2018-04-25T00:26:23.477Z,12.87
2018-04-25T00:27:24.153Z,12.83
2018-04-25T00:28:24.827Z,12.79
2018-04-25T00:29:25.540Z,12.78
2018-04-25T00:30:26.171Z,12.78
2018-04-25T00:31:26.843Z,12.70
2018-04-25T00:32:27.515Z,12.61
2018-04-25T00:33:28.188Z,12.68
2018-04-25T00:34:28.865Z,12.54
2018-04-25T00:35:29.535Z,12.65
2018-04-25T00:36:30.210Z,12.68
2018-04-25T00:37:30.878Z,12.55
2018-04-25T00:38:31.550Z,12.64
2018-04-25T00:39:32.224Z,12.61
2018-04-25T00:40:32.895Z,12.54
2018-04-25T00:41:33.565Z,12.50
2018-04-25T00:42:34.238Z,12.46
2018-04-25T00:43:34.911Z,12.45
2018-04-25T00:44:35.584Z,12.39
2018-04-25T00:45:36.334Z,12.42
2018-04-25T00:46:36.929Z,12.54
2018-04-25T00:47:37.598Z,12.39
2018-04-25T00:48:38.270Z,12.39
2018-04-25T00:49:38.941Z,12.40
2018-04-25T00:50:39.618Z,12.40
2018-04-25T00:51:40.289Z,12.43
2018-04-25T00:52:40.960Z,12.43
2018-04-25T00:53:41.630Z,12.47
2018-04-25T00:54:42.301Z,12.42
2018-04-25T00:55:42.971Z,12.35
2018-04-25T00:56:43.644Z,12.37
2018-04-25T00:57:44.313Z,12.42
2018-04-25T00:58:44.992Z,12.39
2018-04-25T00:59:45.662Z,12.46
2018-04-25T01:00:46.336Z,12.47
2018-04-25T01:01:47.004Z,12.47
2018-04-25T01:02:47.678Z,12.36
2018-04-25T01:03:48.354Z,12.37
2018-04-25T01:04:49.033Z,12.37
2018-04-25T01:05:49.703Z,12.40
2018-04-25T01:06:50.376Z,12.40
2018-04-25T01:07:51.047Z,12.28
2018-04-25T01:08:51.723Z,12.36
2018-04-25T01:09:52.394Z,12.31
2018-04-25T01:10:53.073Z,12.22
2018-04-25T01:11:53.769Z,12.21
2018-04-25T01:12:54.420Z,12.25
2018-04-25T01:13:55.090Z,12.12
2018-04-25T01:14:55.762Z,12.15
2018-04-25T01:15:56.435Z,12.13
2018-04-25T01:16:57.107Z,12.17
2018-04-25T01:17:57.779Z,12.15
2018-04-25T01:18:58.455Z,12.10
2018-04-25T01:19:59.125Z,12.13
2018-04-25T01:20:59.798Z,12.04
2018-04-25T01:22:00.478Z,12.10
2018-04-25T01:23:01.152Z,12.10
2018-04-25T01:24:01.828Z,12.10
2018-04-25T01:25:02.503Z,12.21
2018-04-25T01:26:03.174Z,12.18
2018-04-25T01:27:03.848Z,12.24
2018-04-25T01:28:04.518Z,12.27
2018-04-25T01:29:05.193Z,12.24
2018-04-25T01:30:05.863Z,12.32
2018-04-25T01:31:06.535Z,12.29
2018-04-25T01:32:07.208Z,12.31
2018-04-25T01:33:07.881Z,12.29
2018-04-25T01:34:08.555Z,12.36
2018-04-25T01:35:09.228Z,12.39
2018-04-25T01:36:09.900Z,12.40
2018-04-25T01:37:10.571Z,12.42
2018-04-25T01:38:11.246Z,12.46
2018-04-25T01:39:11.927Z,12.40
2018-04-25T01:40:12.598Z,12.40
2018-04-25T01:41:13.271Z,12.39
2018-04-25T01:42:13.946Z,12.39
2018-04-25T01:43:14.618Z,12.39
2018-04-25T01:44:15.291Z,12.39
2018-04-25T01:45:15.963Z,12.45
2018-04-25T01:46:16.634Z,12.43
2018-04-25T01:47:17.302Z,12.45
2018-04-25T01:48:17.977Z,12.37
2018-04-25T01:49:18.650Z,12.36
2018-04-25T01:50:19.320Z,12.45
2018-04-25T01:51:19.989Z,12.43
2018-04-25T01:52:20.664Z,12.39
2018-04-25T01:53:21.336Z,12.43
2018-04-25T01:54:22.009Z,12.35
2018-04-25T01:55:22.682Z,12.29
2018-04-25T01:56:23.349Z,12.29
2018-04-25T01:57:24.022Z,12.31
2018-04-25T01:58:24.692Z,12.31
2018-04-25T01:59:25.367Z,12.22
2018-04-25T02:00:26.036Z,12.21
2018-04-25T02:01:26.707Z,12.18
2018-04-25T02:02:27.382Z,12.21
2018-04-25T02:03:28.057Z,12.12
2018-04-25T02:04:28.726Z,12.00
2018-04-25T02:05:29.408Z,12.06
2018-04-25T02:06:30.081Z,12.02
2018-04-25T02:07:30.749Z,12.09
2018-04-25T02:08:31.422Z,12.02
2018-04-25T02:09:32.094Z,12.02
2018-04-25T02:10:32.765Z,12.00
2018-04-25T02:11:33.439Z,12.06
2018-04-25T02:12:34.115Z,11.95
2018-04-25T02:13:34.786Z,11.91
2018-04-25T02:14:35.461Z,11.91
2018-04-25T02:15:36.131Z,11.90
2018-04-25T02:16:36.802Z,11.91
2018-04-25T02:17:37.473Z,11.97
2018-04-25T02:18:38.141Z,11.87
2018-04-25T02:19:38.811Z,11.91
2018-04-25T02:20:39.476Z,11.91
2018-04-25T02:21:40.158Z,11.94
2018-04-25T02:22:40.827Z,11.91
2018-04-25T02:23:41.500Z,11.97
2018-04-25T02:24:42.172Z,11.90
2018-04-25T02:25:42.844Z,11.91
2018-04-25T02:26:43.516Z,11.91
2018-04-25T02:27:44.187Z,11.88
2018-04-25T02:28:44.861Z,11.73
2018-04-25T02:29:45.532Z,11.83
2018-04-25T02:30:46.207Z,11.81
2018-04-25T02:31:46.886Z,11.80
2018-04-25T02:32:47.561Z,11.70
2018-04-25T02:33:48.231Z,11.69
2018-04-25T02:34:48.907Z,11.72
2018-04-25T02:35:49.583Z,11.73
2018-04-25T02:36:50.261Z,11.66
2018-04-25T02:37:50.934Z,11.70
2018-04-25T02:38:51.602Z,11.66
2018-04-25T02:39:52.275Z,11.75
2018-04-25T02:40:52.944Z,11.69
2018-04-25T02:41:53.617Z,11.78
2018-04-25T02:42:54.289Z,11.72
2018-04-25T02:43:54.963Z,11.70
2018-04-25T02:44:55.634Z,11.81
2018-04-25T02:45:56.305Z,11.68
2018-04-25T02:46:56.976Z,11.66
2018-04-25T02:47:57.652Z,11.72
2018-04-25T02:48:58.344Z,11.73
2018-04-25T02:49:59.017Z,11.70
2018-04-25T02:50:59.685Z,11.63
2018-04-25T02:52:00.359Z,11.66
2018-04-25T02:53:01.032Z,11.68
2018-04-25T02:54:01.709Z,11.65
2018-04-25T02:55:02.383Z,11.65
2018-04-25T02:56:03.053Z,11.69
2018-04-25T02:57:03.730Z,11.68
2018-04-25T02:58:04.402Z,11.63
2018-04-25T02:59:05.075Z,11.62
2018-04-25T03:00:05.777Z,11.66
2018-04-25T03:01:06.434Z,11.54
2018-04-25T03:02:07.105Z,11.63
2018-04-25T03:03:07.777Z,11.65
2018-04-25T03:04:08.455Z,11.62
2018-04-25T03:05:09.129Z,11.66
2018-04-25T03:06:09.802Z,11.65
2018-04-25T03:07:10.475Z,11.63
2018-04-25T03:08:11.143Z,11.60
2018-04-25T03:09:11.818Z,11.62
2018-04-25T03:10:12.489Z,11.65
2018-04-25T03:11:13.165Z,11.62
2018-04-25T03:12:13.835Z,11.59
2018-04-25T03:13:14.505Z,11.60
2018-04-25T03:14:15.176Z,11.59
2018-04-25T03:15:15.843Z,11.65
2018-04-25T03:16:16.512Z,11.54
2018-04-25T03:17:17.181Z,11.59
2018-04-25T03:18:17.857Z,11.59
2018-04-25T03:19:18.528Z,11.63
2018-04-25T03:20:19.197Z,11.62
2018-04-25T03:21:19.871Z,11.52
2018-04-25T03:22:20.549Z,11.62
2018-04-25T03:23:21.211Z,11.59
2018-04-25T03:24:21.886Z,11.60
2018-04-25T03:25:22.559Z,11.60
2018-04-25T03:26:23.233Z,11.62
2018-04-25T03:27:23.903Z,11.52
2018-04-25T03:28:24.575Z,11.59
2018-04-25T03:29:25.255Z,11.55
2018-04-25T03:30:25.924Z,11.59
2018-04-25T03:31:26.600Z,11.59
2018-04-25T03:32:27.270Z,11.62
2018-04-25T03:33:27.944Z,11.43
2018-04-25T03:34:28.617Z,11.54
2018-04-25T03:35:29.289Z,11.48
2018-04-25T03:36:29.958Z,11.45
2018-04-25T03:37:30.630Z,11.51
2018-04-25T03:38:31.303Z,11.44
2018-04-25T03:39:31.985Z,11.44
2018-04-25T03:40:32.658Z,11.45
2018-04-25T03:41:33.325Z,11.41
2018-04-25T03:42:34.000Z,11.50
2018-04-25T03:43:34.675Z,11.52
2018-04-25T03:44:35.348Z,11.52
2018-04-25T03:45:36.019Z,11.41
2018-04-25T03:46:36.691Z,11.54
2018-04-25T03:47:37.360Z,11.57
2018-04-25T03:48:38.030Z,11.60
2018-04-25T03:49:38.707Z,11.59
2018-04-25T03:50:39.383Z,11.63
2018-04-25T03:51:40.058Z,11.65
2018-04-25T03:52:40.732Z,11.65
2018-04-25T03:53:41.404Z,11.69
2018-04-25T03:54:42.078Z,11.68
2018-04-25T03:55:42.747Z,11.62
2018-04-25T03:56:43.418Z,11.63
2018-04-25T03:57:44.097Z,11.68
2018-04-25T03:58:44.772Z,11.66
2018-04-25T03:59:45.444Z,11.60
2018-04-25T04:00:46.117Z,11.66
2018-04-25T04:01:46.789Z,11.62
2018-04-25T04:02:47.460Z,11.57
2018-04-25T04:03:48.132Z,11.60
2018-04-25T04:04:48.807Z,11.68
2018-04-25T04:05:49.478Z,11.62
2018-04-25T04:06:50.148Z,11.68
2018-04-25T04:07:50.823Z,11.54
2018-04-25T04:08:51.491Z,11.63
2018-04-25T04:09:52.163Z,11.62
2018-04-25T04:10:52.837Z,11.55
2018-04-25T04:11:53.507Z,11.60
2018-04-25T04:12:54.254Z,11.66
2018-04-25T04:13:54.852Z,11.55
2018-04-25T04:14:55.523Z,11.63
2018-04-25T04:15:56.203Z,11.63
2018-04-25T04:16:56.878Z,11.68
2018-04-25T04:17:57.551Z,11.65
2018-04-25T04:18:58.222Z,11.55
2018-04-25T04:19:58.900Z,11.60
2018-04-25T04:20:59.577Z,11.65
2018-04-25T04:22:00.255Z,11.59
2018-04-25T04:23:00.922Z,11.65
2018-04-25T04:24:01.595Z,11.51
2018-04-25T04:25:02.270Z,11.63
2018-04-25T04:26:02.945Z,11.51
2018-04-25T04:27:03.620Z,11.57
2018-04-25T04:28:04.294Z,11.55
2018-04-25T04:29:04.961Z,11.52
2018-04-25T04:30:05.644Z,11.63
2018-04-25T04:31:06.315Z,11.60
2018-04-25T04:32:06.996Z,11.60
2018-04-25T04:33:07.671Z,11.65
2018-04-25T04:34:08.349Z,11.63
2018-04-25T04:35:09.019Z,11.63
2018-04-25T04:36:09.692Z,11.70
2018-04-25T04:37:10.368Z,11.65
2018-04-25T04:38:11.051Z,11.57
2018-04-25T04:39:11.723Z,11.62
2018-04-25T04:40:12.395Z,11.63
2018-04-25T04:41:13.075Z,11.63
2018-04-25T04:42:13.748Z,11.57
2018-04-25T04:43:14.495Z,11.60
2018-04-25T04:44:15.110Z,11.68
2018-04-25T04:45:15.784Z,11.63
2018-04-25T04:46:16.457Z,11.60
2018-04-25T04:47:17.130Z,11.63
2018-04-25T04:48:17.802Z,11.69
2018-04-25T04:49:18.477Z,11.66
2018-04-25T04:50:19.153Z,11.69
2018-04-25T04:51:19.826Z,11.72
2018-04-25T04:52:20.498Z,11.73
2018-04-25T04:53:21.179Z,11.75
2018-04-25T04:54:21.851Z,11.77
2018-04-25T04:55:22.523Z,11.87
2018-04-25T04:56:23.194Z,11.80
2018-04-25T04:57:23.866Z,11.88
2018-04-25T04:58:24.541Z,11.90
2018-04-25T04:59:25.217Z,11.90
2018-04-25T05:00:25.896Z,11.91
2018-04-25T05:01:26.567Z,12.06
2018-04-25T05:02:27.239Z,12.02
2018-04-25T05:03:27.911Z,12.00
2018-04-25T05:04:28.606Z,12.10
2018-04-25T05:05:29.283Z,12.09
2018-04-25T05:06:29.955Z,12.18
2018-04-25T05:07:30.637Z,12.21
2018-04-25T05:08:31.386Z,12.24
2018-04-25T05:09:31.998Z,12.28
2018-04-25T05:10:32.669Z,12.29
2018-04-25T05:11:33.344Z,12.36
2018-04-25T05:12:34.024Z,12.40
2018-04-25T05:13:34.699Z,12.39
2018-04-25T05:14:35.382Z,12.42
2018-04-25T05:15:36.055Z,12.40
2018-04-25T05:16:36.740Z,12.40
2018-04-25T05:17:37.415Z,12.43
2018-04-25T05:18:38.097Z,12.37
2018-04-25T05:19:38.771Z,12.36
2018-04-25T05:20:39.452Z,12.43
2018-04-25T05:21:40.137Z,12.39
2018-04-25T05:22:40.811Z,12.39
2018-04-25T05:23:41.489Z,12.40
2018-04-25T05:24:42.206Z,12.40
2018-04-25T05:25:42.841Z,12.46
2018-04-25T05:26:43.521Z,12.42
2018-04-25T05:27:44.206Z,12.46
2018-04-25T05:28:44.881Z,12.49
2018-04-25T05:29:45.567Z,12.58
2018-04-25T05:30:46.244Z,12.47
2018-04-25T05:31:46.998Z,12.54
2018-04-25T05:32:47.597Z,12.50
2018-04-25T05:33:48.272Z,12.60
2018-04-25T05:34:48.955Z,12.62
2018-04-25T05:35:49.630Z,12.60
2018-04-25T05:36:50.307Z,12.58
2018-04-25T05:37:50.984Z,12.68
2018-04-25T05:38:51.661Z,12.83
2018-04-25T05:39:52.336Z,12.78
2018-04-25T05:40:53.009Z,12.80
2018-04-25T05:41:53.684Z,12.91
2018-04-25T05:42:54.358Z,12.97
2018-04-25T05:43:55.040Z,12.95
2018-04-25T05:44:55.719Z,13.05
2018-04-25T05:45:56.414Z,13.01
2018-04-25T05:46:57.082Z,13.08
2018-04-25T05:47:57.756Z,13.01
2018-04-25T05:48:58.431Z,13.01
2018-04-25T05:49:59.109Z,13.08
2018-04-25T05:50:59.785Z,13.11
2018-04-25T05:52:00.460Z,13.18
2018-04-25T05:53:01.137Z,13.20
2018-04-25T05:54:01.818Z,13.22
2018-04-25T05:55:02.493Z,13.23
2018-04-25T05:56:03.167Z,13.25
2018-04-25T05:57:03.846Z,13.19
2018-04-25T05:58:04.521Z,13.25
2018-04-25T05:59:05.201Z,13.31
2018-04-25T06:00:05.877Z,13.33
2018-04-25T06:01:06.553Z,13.38
2018-04-25T06:02:07.227Z,13.52
2018-04-25T06:03:07.908Z,13.47
2018-04-25T06:04:08.585Z,13.46
2018-04-25T06:05:09.267Z,13.49
2018-04-25T06:06:09.942Z,13.47
2018-04-25T06:07:10.641Z,13.68
2018-04-25T06:08:11.293Z,13.70
2018-04-25T06:09:11.968Z,13.68
2018-04-25T06:10:12.645Z,13.74
2018-04-25T06:11:13.321Z,13.78
2018-04-25T06:12:13.999Z,13.83
2018-04-25T06:13:14.675Z,13.92
2018-04-25T06:14:15.358Z,13.90
2018-04-25T06:15:16.034Z,13.86
2018-04-25T06:16:16.711Z,13.95
2018-04-25T06:17:17.388Z,13.96
2018-04-25T06:18:18.076Z,14.08
2018-04-25T06:19:18.752Z,14.12
2018-04-25T06:20:19.543Z,14.11
2018-04-25T06:21:20.109Z,14.11
2018-04-25T06:22:20.786Z,14.08
2018-04-25T06:23:21.462Z,14.23
2018-04-25T06:24:22.134Z,14.32
2018-04-25T06:25:22.818Z,14.30
2018-04-25T06:26:23.493Z,14.28
2018-04-25T06:27:24.168Z,14.37
2018-04-25T06:28:24.846Z,14.40
2018-04-25T06:29:25.518Z,14.40
2018-04-25T06:30:26.196Z,14.45
2018-04-25T06:31:26.872Z,14.43
2018-04-25T06:32:27.550Z,14.43
2018-04-25T06:33:28.225Z,14.48
2018-04-25T06:34:28.913Z,14.45
2018-04-25T06:35:29.585Z,14.50
2018-04-25T06:36:30.270Z,14.41
2018-04-25T06:37:30.942Z,14.48
2018-04-25T06:38:31.620Z,14.44
2018-04-25T06:39:32.308Z,14.60
2018-04-25T06:40:32.977Z,14.55
2018-04-25T06:41:33.659Z,14.69
2018-04-25T06:42:34.335Z,14.68
2018-04-25T06:43:35.011Z,14.70
2018-04-25T06:44:35.688Z,14.72
2018-04-25T06:45:36.365Z,14.60
2018-04-25T06:46:37.042Z,14.73
2018-04-25T06:47:37.724Z,14.78
2018-04-25T06:48:38.404Z,14.82
2018-04-25T06:49:39.077Z,14.81
2018-04-25T06:50:39.833Z,14.79
2018-04-25T06:51:40.442Z,14.89
2018-04-25T06:52:41.117Z,14.92
2018-04-25T06:53:41.796Z,14.89
2018-04-25T06:54:42.471Z,15.03
2018-04-25T06:55:43.152Z,15.06
2018-04-25T06:56:43.848Z,15.06
2018-04-25T06:57:44.503Z,15.06
2018-04-25T06:58:45.181Z,15.15
2018-04-25T06:59:45.865Z,15.11
2018-04-25T07:00:46.549Z,15.11
2018-04-25T07:01:47.226Z,15.18
2018-04-25T07:02:47.906Z,15.25
2018-04-25T07:03:48.584Z,15.25
2018-04-25T07:04:49.260Z,15.31
2018-04-25T07:05:49.936Z,15.22
2018-04-25T07:06:50.612Z,15.28
2018-04-25T07:07:51.341Z,15.35
2018-04-25T07:08:51.971Z,15.46
2018-04-25T07:09:52.644Z,15.40
2018-04-25T07:10:53.330Z,15.42
2018-04-25T07:11:54.004Z,15.54
2018-04-25T07:12:54.684Z,15.47
2018-04-25T07:13:55.358Z,15.62
2018-04-25T07:14:56.034Z,15.54
2018-04-25T07:15:56.715Z,15.61
2018-04-25T07:16:57.403Z,15.67
2018-04-25T07:17:58.079Z,15.70
2018-04-25T07:18:58.756Z,15.76
2018-04-25T07:19:59.434Z,15.80
2018-04-25T07:21:00.117Z,15.77
2018-04-25T07:22:00.786Z,15.84
2018-04-25T07:23:01.477Z,15.86
2018-04-25T07:24:02.149Z,15.94
2018-04-25T07:25:02.824Z,16.04
2018-04-25T07:26:03.503Z,16.05
2018-04-25T07:27:04.178Z,16.15
2018-04-25T07:28:04.859Z,16.20
2018-04-25T07:29:05.543Z,16.21
2018-04-25T07:30:06.221Z,16.23
2018-04-25T07:31:06.902Z,16.23
2018-04-25T07:32:07.593Z,16.24
2018-04-25T07:33:08.259Z,16.20
2018-04-25T07:34:08.987Z,16.36
2018-04-25T07:35:09.666Z,16.42
2018-04-25T07:36:10.346Z,16.46
2018-04-25T07:37:11.029Z,16.58
2018-04-25T07:38:11.705Z,16.68
2018-04-25T07:39:12.386Z,16.81
2018-04-25T07:40:13.071Z,16.87
2018-04-25T07:41:13.751Z,16.96
2018-04-25T07:42:14.430Z,17.04
2018-04-25T07:43:15.107Z,17.06
2018-04-25T07:44:15.787Z,17.08
2018-04-25T07:45:16.472Z,17.22
2018-04-25T07:46:17.145Z,17.23
2018-04-25T07:47:17.827Z,17.36
2018-04-25T07:48:18.508Z,17.44
2018-04-25T07:49:19.187Z,17.38
2018-04-25T07:50:19.875Z,17.46
2018-04-25T07:51:20.620Z,17.44
2018-04-25T07:52:21.386Z,17.44
2018-04-25T07:53:21.987Z,17.56
2018-04-25T07:54:22.666Z,17.67
2018-04-25T07:55:23.344Z,17.72
2018-04-25T07:56:24.023Z,17.78
2018-04-25T07:57:24.703Z,17.83
2018-04-25T07:58:25.383Z,17.85
2018-04-25T07:59:26.060Z,17.97
2018-04-25T08:00:26.738Z,18.01
2018-04-25T08:01:27.414Z,18.10
2018-04-25T08:02:28.094Z,18.08
2018-04-25T08:03:28.777Z,18.11
2018-04-25T08:04:29.465Z,18.05
2018-04-25T08:05:30.148Z,18.03
2018-04-25T08:06:30.825Z,18.08
2018-04-25T08:07:31.503Z,18.22
2018-04-25T08:08:32.182Z,18.35
2018-04-25T08:09:32.864Z,18.43
2018-04-25T08:10:33.542Z,18.41
2018-04-25T08:11:34.224Z,18.33
2018-04-25T08:12:34.901Z,18.40
2018-04-25T08:13:35.576Z,18.38
2018-04-25T08:14:36.254Z,18.50
2018-04-25T08:15:36.931Z,18.62
2018-04-25T08:16:37.618Z,18.55
2018-04-25T08:17:38.299Z,18.59
2018-04-25T08:18:38.976Z,18.66
2018-04-25T08:19:39.672Z,18.73
2018-04-25T08:20:40.355Z,18.75
2018-04-25T08:21:41.032Z,18.73
2018-04-25T08:22:41.712Z,18.73
2018-04-25T08:23:42.460Z,18.78
2018-04-25T08:24:43.076Z,18.88
2018-04-25T08:25:43.758Z,18.86
2018-04-25T08:26:44.437Z,18.92
2018-04-25T08:27:45.118Z,18.80
2018-04-25T08:28:45.802Z,18.96
2018-04-25T08:29:46.483Z,19.04
2018-04-25T08:30:47.167Z,19.02
2018-04-25T08:31:47.847Z,18.96
2018-04-25T08:32:48.523Z,19.00
2018-04-25T08:33:49.211Z,19.15
2018-04-25T08:34:49.888Z,19.11
2018-04-25T08:35:50.568Z,19.09
2018-04-25T08:36:51.247Z,19.12
2018-04-25T08:37:51.928Z,19.14
2018-04-25T08:38:52.614Z,19.31
2018-04-25T08:39:53.307Z,19.24
2018-04-25T08:40:53.984Z,19.37
2018-04-25T08:41:54.663Z,19.49
2018-04-25T08:42:55.342Z,19.45
2018-04-25T08:43:56.020Z,19.55
2018-04-25T08:44:56.799Z,19.47
2018-04-25T08:45:57.389Z,19.47
2018-04-25T08:46:58.065Z,19.58
2018-04-25T08:47:58.738Z,19.59
2018-04-25T08:48:59.421Z,19.56
2018-04-25T08:50:00.102Z,19.55
2018-04-25T08:51:00.789Z,19.59
2018-04-25T08:52:01.465Z,19.71
2018-04-25T08:53:02.141Z,19.74
2018-04-25T08:54:02.819Z,19.88
2018-04-25T08:55:03.497Z,19.89
2018-04-25T08:56:04.183Z,19.95
2018-04-25T08:57:04.863Z,20.02
2018-04-25T08:58:05.543Z,20.07
2018-04-25T08:59:06.233Z,20.04
2018-04-25T09:00:06.910Z,20.07
2018-04-25T09:01:07.596Z,20.00
2018-04-25T09:02:08.278Z,20.04
2018-04-25T09:03:08.962Z,20.04
2018-04-25T09:04:09.652Z,20.03
2018-04-25T09:05:10.332Z,20.16
2018-04-25T09:06:11.015Z,20.09
2018-04-25T09:07:11.698Z,20.28
2018-04-25T09:08:12.379Z,20.22
2018-04-25T09:09:13.065Z,20.24
2018-04-25T09:10:13.741Z,20.40
2018-04-25T09:11:14.422Z,20.25
2018-04-25T09:12:15.103Z,20.28
2018-04-25T09:13:15.797Z,20.40
2018-04-25T09:14:16.457Z,20.47
2018-04-25T09:15:17.147Z,20.58
2018-04-25T09:16:17.834Z,20.59
2018-04-25T09:17:18.515Z,20.60
2018-04-25T09:18:19.197Z,20.65
2018-04-25T09:19:19.880Z,20.59
2018-04-25T09:20:20.582Z,20.60
2018-04-25T09:21:21.245Z,20.66
2018-04-25T09:22:21.925Z,20.62
2018-04-25T09:23:22.607Z,20.70
2018-04-25T09:24:23.290Z,20.85
2018-04-25T09:25:23.974Z,20.78
2018-04-25T09:26:24.650Z,20.95
2018-04-25T09:27:25.337Z,20.93
2018-04-25T09:28:26.013Z,21.03
2018-04-25T09:29:26.696Z,20.84
2018-04-25T09:30:27.449Z,20.90
2018-04-25T09:31:28.052Z,20.84
2018-04-25T09:32:28.731Z,20.92
2018-04-25T09:33:29.410Z,20.90
2018-04-25T09:34:30.117Z,20.97
2018-04-25T09:35:30.772Z,21.00
2018-04-25T09:36:31.455Z,21.14
2018-04-25T09:37:32.132Z,21.14
2018-04-25T09:38:32.813Z,21.21
2018-04-25T09:39:33.499Z,21.30
2018-04-25T09:40:34.181Z,21.33
2018-04-25T09:41:34.862Z,21.39
2018-04-25T09:42:35.548Z,21.45
2018-04-25T09:43:36.233Z,21.43
2018-04-25T09:44:36.907Z,21.42
2018-04-25T09:45:37.588Z,21.37
2018-04-25T09:46:38.273Z,21.39
2018-04-25T09:47:38.959Z,21.48
2018-04-25T09:48:39.634Z,21.52
2018-04-25T09:49:40.314Z,21.58
2018-04-25T09:50:40.996Z,21.55
2018-04-25T09:51:41.737Z,21.57
2018-04-25T09:52:42.365Z,21.50
2018-04-25T09:53:43.044Z,21.57
2018-04-25T09:54:43.726Z,21.57
2018-04-25T09:55:44.406Z,21.61
2018-04-25T09:56:45.086Z,21.52
2018-04-25T09:57:45.780Z,21.62
2018-04-25T09:58:46.452Z,21.61
2018-04-25T09:59:47.130Z,21.67
2018-04-25T10:00:47.809Z,21.70
2018-04-25T10:01:48.491Z,21.73
2018-04-25T10:02:49.171Z,21.82
2018-04-25T10:03:49.854Z,22.02
2018-04-25T10:04:50.537Z,22.13
2018-04-25T10:05:51.219Z,22.14
2018-04-25T10:06:51.900Z,22.36
2018-04-25T10:07:52.583Z,22.32
2018-04-25T10:08:53.263Z,22.44
2018-04-25T10:09:53.943Z,22.32
2018-04-25T10:10:54.655Z,22.50
2018-04-25T10:11:55.308Z,22.53
2018-04-25T10:12:55.992Z,22.57
2018-04-25T10:13:56.673Z,22.70
2018-04-25T10:14:57.355Z,22.94
2018-04-25T10:15:58.036Z,22.73
2018-04-25T10:16:58.730Z,22.87
2018-04-25T10:17:59.399Z,22.87
2018-04-25T10:19:00.081Z,22.81
2018-04-25T10:20:00.764Z,22.76
2018-04-25T10:21:01.452Z,22.83
2018-04-25T10:22:02.135Z,22.93
2018-04-25T10:23:02.813Z,23.02
2018-04-25T10:24:03.504Z,23.10
2018-04-25T10:25:04.186Z,23.17
2018-04-25T10:26:04.869Z,23.15
2018-04-25T10:27:05.548Z,23.10
2018-04-25T10:28:06.229Z,23.18
2018-04-25T10:29:06.911Z,23.10
2018-04-25T10:30:07.594Z,23.34
2018-04-25T10:31:08.274Z,23.51
2018-04-25T10:32:08.956Z,23.61
2018-04-25T10:33:09.652Z,23.66
2018-04-25T10:34:10.329Z,23.77
2018-04-25T10:35:11.013Z,23.66
2018-04-25T10:36:11.696Z,23.80
2018-04-25T10:37:12.379Z,23.63
2018-04-25T10:38:13.058Z,23.69
2018-04-25T10:39:13.741Z,23.48
2018-04-25T10:40:14.422Z,23.58
2018-04-25T10:41:15.105Z,23.61
2018-04-25T10:42:15.788Z,23.50
2018-04-25T10:43:16.479Z,23.58
2018-04-25T10:44:17.193Z,23.50
2018-04-25T10:45:17.848Z,23.55
2018-04-25T10:46:18.538Z,23.65
2018-04-25T10:47:19.216Z,23.66
2018-04-25T10:48:19.898Z,23.69
2018-04-25T10:49:20.579Z,23.54
2018-04-25T10:50:21.261Z,23.59
2018-04-25T10:51:21.944Z,23.73
2018-04-25T10:52:22.625Z,23.63
2018-04-25T10:53:23.309Z,23.74
2018-04-25T10:54:23.996Z,23.76
2018-04-25T10:55:24.689Z,23.76
2018-04-25T10:56:25.361Z,23.88
2018-04-25T10:57:26.052Z,24.23
2018-04-25T10:58:26.735Z,24.26
2018-04-25T10:59:27.427Z,24.36
2018-04-25T11:00:28.111Z,24.38
2018-04-25T11:01:28.795Z,24.29
2018-04-25T11:02:29.527Z,24.18
2018-04-25T11:03:30.168Z,24.23
2018-04-25T11:04:30.871Z,24.33
2018-04-25T11:05:31.536Z,24.28
2018-04-25T11:06:32.223Z,24.05
2018-04-25T11:07:32.903Z,24.01
2018-04-25T11:08:33.585Z,24.26
2018-04-25T11:09:34.269Z,24.30
2018-04-25T11:10:34.953Z,24.32
2018-04-25T11:11:35.631Z,24.13
2018-04-25T11:12:36.317Z,23.88
2018-04-25T11:13:37.004Z,24.10
2018-04-25T11:14:37.691Z,24.18
2018-04-25T11:15:38.369Z,24.17
2018-04-25T11:16:39.055Z,24.11
2018-04-25T11:17:39.734Z,24.32
2018-04-25T11:18:40.417Z,24.35
2018-04-25T11:19:41.097Z,24.21
2018-04-25T11:20:41.784Z,24.39
2018-04-25T11:21:42.467Z,24.36
2018-04-25T11:22:43.156Z,24.39
2018-04-25T11:23:43.835Z,24.47
2018-04-25T11:24:44.521Z,24.35
2018-04-25T11:25:45.204Z,24.45
2018-04-25T11:26:45.890Z,24.38
2018-04-25T11:27:46.574Z,24.23
2018-04-25T11:28:47.256Z,24.08
2018-04-25T11:29:47.936Z,24.36
2018-04-25T11:30:48.617Z,24.51
2018-04-25T11:31:49.325Z,24.50
2018-04-25T11:32:49.993Z,25.23
2018-04-25T11:33:50.700Z,26.31
2018-04-25T11:34:51.380Z,27.64
2018-04-25T11:35:52.066Z,28.23
2018-04-25T11:36:52.751Z,29.17
2018-04-25T11:37:53.433Z,29.95
2018-04-25T11:38:54.119Z,30.16
2018-04-25T11:39:54.800Z,30.59
2018-04-25T11:40:55.488Z,29.84
2018-04-25T11:41:56.173Z,28.82
2018-04-25T11:42:56.859Z,28.35
2018-04-25T11:43:57.547Z,27.82
2018-04-25T11:44:58.237Z,28.89
2018-04-25T11:45:58.925Z,28.66
2018-04-25T11:46:59.615Z,28.25
2018-04-25T11:48:00.302Z,28.01
2018-04-25T11:49:00.983Z,27.47
2018-04-25T11:50:01.668Z,28.45
2018-04-25T11:51:02.359Z,29.07
2018-04-25T11:52:03.042Z,30.28
2018-04-25T11:53:03.732Z,31.02
2018-04-25T11:54:04.436Z,32.09
2018-04-25T11:55:05.111Z,33.01
2018-04-25T11:56:05.801Z,33.76
2018-04-25T11:57:06.488Z,34.39
2018-04-25T11:58:07.175Z,34.83
2018-04-25T11:59:07.865Z,34.30
2018-04-25T12:00:08.556Z,33.87
2018-04-25T12:01:09.239Z,34.51
2018-04-25T12:02:09.933Z,35.49
2018-04-25T12:03:10.617Z,35.73
2018-04-25T12:04:11.308Z,34.90
2018-04-25T12:05:11.996Z,33.99
2018-04-25T12:06:12.686Z,33.34
2018-04-25T12:07:13.374Z,33.37
2018-04-25T12:08:14.062Z,33.12
2018-04-25T12:09:14.748Z,33.39
2018-04-25T12:10:15.430Z,33.76
2018-04-25T12:11:16.126Z,32.33
2018-04-25T12:12:16.830Z,31.14
2018-04-25T12:13:17.590Z,31.73
2018-04-25T12:14:18.182Z,31.62
2018-04-25T12:15:18.873Z,31.46
2018-04-25T12:16:19.555Z,32.27
2018-04-25T12:17:20.241Z,32.78
2018-04-25T12:18:20.927Z,33.34
2018-04-25T12:19:21.613Z,32.82
2018-04-25T12:20:22.306Z,33.46
2018-04-25T12:21:22.996Z,33.40
2018-04-25T12:22:23.693Z,35.05
2018-04-25T12:23:24.382Z,35.92
2018-04-25T12:24:25.110Z,36.05
2018-04-25T12:25:25.759Z,37.08
2018-04-25T12:26:26.443Z,36.45
2018-04-25T12:27:27.128Z,37.17
2018-04-25T12:28:27.821Z,37.35
2018-04-25T12:29:28.508Z,35.46
2018-04-25T12:30:29.199Z,36.25
2018-04-25T12:31:29.888Z,37.72
2018-04-25T12:32:30.573Z,37.15
2018-04-25T12:33:31.259Z,38.61
2018-04-25T12:34:31.945Z,37.70
2018-04-25T12:35:32.639Z,36.95
2018-04-25T12:36:33.325Z,35.14
2018-04-25T12:37:34.011Z,34.61
2018-04-25T12:38:34.703Z,34.29
2018-04-25T12:39:35.398Z,32.65
2018-04-25T12:40:36.081Z,32.48
2018-04-25T12:41:36.806Z,31.87
2018-04-25T12:42:37.454Z,30.99
2018-04-25T12:43:38.136Z,30.21
2018-04-25T12:44:38.817Z,29.51
2018-04-25T12:45:39.506Z,28.35
2018-04-25T12:46:40.184Z,28.25
2018-04-25T12:47:40.871Z,27.98
2018-04-25T12:48:41.561Z,28.82
2018-04-25T12:49:42.249Z,29.47
2018-04-25T12:50:42.933Z,30.05
2018-04-25T12:51:43.625Z,29.41
2018-04-25T12:52:44.309Z,29.04
2018-04-25T12:53:44.996Z,28.38
2018-04-25T12:54:45.680Z,28.44
2018-04-25T12:55:46.370Z,28.33
2018-04-25T12:56:47.054Z,27.96
2018-04-25T12:57:47.744Z,27.33
2018-04-25T12:58:48.429Z,27.30
2018-04-25T12:59:49.115Z,28.63
2018-04-25T13:00:49.799Z,29.45