createdAt,value
2022-09-10T00:00:42.238Z,9.443688
2022-09-10T00:01:42.262Z,9.443657
2022-09-10T00:02:42.235Z,9.443645
2022-09-10T00:03:42.245Z,9.443711
2022-09-10T00:04:42.239Z,9.443712
2022-09-10T00:05:42.199Z,9.443716
2022-09-10T00:06:43.187Z,9.443738
2022-09-10T00:07:42.243Z,9.443722
2022-09-10T00:08:42.183Z,9.443741
2022-09-10T00:09:42.166Z,9.443761
2022-09-10T00:10:42.162Z,9.443748
2022-09-10T00:11:42.152Z,9.443726
2022-09-10T00:12:42.176Z,9.443717
2022-09-10T00:13:42.142Z,9.443746
2022-09-10T00:14:42.170Z,9.443733
2022-09-10T00:17:50.611Z,9.443717
2022-09-10T00:18:51.354Z,9.443664
2022-09-10T00:19:50.570Z,9.443678
2022-09-10T00:20:50.577Z,9.443709
2022-09-10T00:21:50.567Z,9.443757
2022-09-10T00:22:50.587Z,9.443770
2022-09-10T00:23:50.550Z,9.443761
2022-09-10T00:24:50.534Z,9.443737
2022-09-10T00:25:50.599Z,9.443769
2022-09-10T00:26:51.331Z,9.443760
2022-09-10T00:28:22.958Z,9.443786
2022-09-10T00:28:50.518Z,9.443783
2022-09-10T00:29:50.526Z,9.443778
2022-09-10T00:30:50.514Z,9.443774
2022-09-10T00:31:50.566Z,9.443766
2022-09-10T00:32:50.495Z,9.443798
2022-09-10T00:33:50.509Z,9.443743
2022-09-10T00:34:50.489Z,9.443726
2022-09-10T00:35:50.614Z,9.443769
2022-09-10T00:36:50.495Z,9.443795
2022-09-10T00:37:50.526Z,9.443750
2022-09-10T00:38:50.482Z,9.443706
2022-09-10T00:39:50.510Z,9.443720
2022-09-10T00:40:50.455Z,9.443726
2022-09-10T00:41:50.447Z,9.443732
2022-09-10T00:42:50.443Z,9.443741
2022-09-10T00:43:50.443Z,9.443747
2022-09-10T00:44:50.446Z,9.443752
2022-09-10T00:45:50.474Z,9.443706
2022-09-10T00:46:50.415Z,9.443635
2022-09-10T00:47:50.402Z,9.443675
2022-09-10T00:48:50.474Z,9.443715
2022-09-10T00:49:50.382Z,9.443702
2022-09-10T00:50:50.414Z,9.443729
2022-09-10T00:51:50.378Z,9.443726
2022-09-10T00:52:50.399Z,9.443694
2022-09-10T00:53:50.394Z,9.443665
2022-09-10T00:54:50.377Z,9.443697
2022-09-10T00:55:50.366Z,9.443697
2022-09-10T00:56:50.366Z,9.443700
2022-09-10T00:57:50.340Z,9.443687
2022-09-10T00:58:50.341Z,9.443707
2022-09-10T00:59:50.354Z,9.443640
2022-09-10T01:00:50.350Z,9.443604
2022-09-10T01:01:50.511Z,9.443629
2022-09-10T01:02:50.420Z,9.443671
2022-09-10T01:03:50.306Z,9.443683
2022-09-10T01:04:50.293Z,9.443706
2022-09-10T01:05:50.281Z,9.443645
2022-09-10T01:06:50.285Z,9.443585
2022-09-10T01:07:50.286Z,9.443595
2022-09-10T01:08:50.274Z,9.443645
2022-09-10T01:09:50.274Z,9.443650
2022-09-10T01:10:50.269Z,9.443630
2022-09-10T01:11:50.253Z,9.443661
2022-09-10T01:12:50.266Z,9.443691
2022-09-10T01:13:50.227Z,9.443689
2022-09-10T01:14:50.229Z,9.443675
2022-09-10T01:15:50.250Z,9.443708
2022-09-10T01:16:50.230Z,9.443774
2022-09-10T01:17:50.254Z,9.443639
2022-09-10T01:18:50.207Z,9.443624
2022-09-10T01:19:50.211Z,9.443564
2022-09-10T01:20:50.178Z,9.443605
2022-09-10T01:21:50.205Z,9.443707
2022-09-10T01:22:50.166Z,9.443714
2022-09-10T01:23:50.178Z,9.443645
2022-09-10T01:24:50.158Z,9.443629
2022-09-10T01:25:50.170Z,9.443587
2022-09-10T01:26:50.171Z,9.443623
2022-09-10T01:27:50.154Z,9.443567
2022-09-10T01:28:50.158Z,9.443602
2022-09-10T01:29:50.112Z,9.443721
2022-09-10T01:30:50.129Z,9.443753
2022-09-10T01:31:50.104Z,9.443629
2022-09-10T01:32:50.124Z,9.443750
2022-09-10T01:33:50.104Z,9.443821
2022-09-10T01:34:50.093Z,9.443759
2022-09-10T01:35:50.108Z,9.443680
2022-09-10T01:36:50.105Z,9.443611
2022-09-10T01:37:50.102Z,9.443626
2022-09-10T01:38:50.099Z,9.443678
2022-09-10T01:39:50.122Z,9.443663
2022-09-10T01:40:50.096Z,9.443683
2022-09-10T01:41:50.044Z,9.443513
2022-09-10T01:42:50.055Z,9.443538
2022-09-10T01:43:50.068Z,9.443468
2022-09-10T01:44:50.069Z,9.443616
2022-09-10T01:45:50.080Z,9.443746
2022-09-10T01:46:50.024Z,9.443771
2022-09-10T01:47:50.040Z,9.443615
2022-09-10T01:48:50.021Z,9.443547
2022-09-10T01:49:50.032Z,9.443671
2022-09-10T01:50:50.056Z,9.443718
2022-09-10T01:51:49.996Z,9.443833
2022-09-10T01:52:49.993Z,9.443780
2022-09-10T01:53:49.996Z,9.443685
2022-09-10T01:54:49.988Z,9.443729
2022-09-10T01:55:49.997Z,9.443557
2022-09-10T01:56:49.985Z,9.443648
2022-09-10T01:57:50.001Z,9.443777
2022-09-10T01:58:49.954Z,9.443762
2022-09-10T01:59:49.949Z,9.443878
2022-09-10T02:00:49.951Z,9.443925
2022-09-10T02:01:49.956Z,9.443980
2022-09-10T02:02:49.936Z,9.443951
2022-09-10T02:03:49.959Z,9.443932
2022-09-10T02:04:49.921Z,9.443819
2022-09-10T02:05:49.916Z,9.443689
2022-09-10T02:06:49.916Z,9.443667
2022-09-10T02:07:49.933Z,9.443675
2022-09-10T02:08:49.881Z,9.443731
2022-09-10T02:09:49.928Z,9.443686
2022-09-10T02:10:49.912Z,9.443699
2022-09-10T02:11:49.868Z,9.443706
2022-09-10T02:12:49.889Z,9.443737
2022-09-10T02:13:49.860Z,9.443766
2022-09-10T02:14:49.884Z,9.443716
2022-09-10T02:15:49.840Z,9.443756
2022-09-10T02:16:49.854Z,9.443631
2022-09-10T02:17:49.849Z,9.443604
2022-09-10T02:18:49.837Z,9.443525
2022-09-10T02:19:49.836Z,9.443643
2022-09-10T02:20:49.801Z,9.443633
2022-09-10T02:21:49.844Z,9.443589
2022-09-10T02:22:49.853Z,9.443629
2022-09-10T02:23:49.823Z,9.443628
2022-09-10T02:24:49.800Z,9.443591
2022-09-10T02:25:49.788Z,9.443636
2022-09-10T02:26:49.772Z,9.443615
2022-09-10T02:27:49.780Z,9.443623
2022-09-10T02:28:49.787Z,9.443668
2022-09-10T02:29:49.764Z,9.443638
2022-09-10T02:30:49.792Z,9.443686
2022-09-10T02:31:49.777Z,9.443716
2022-09-10T02:32:49.748Z,9.443695
2022-09-10T02:33:49.725Z,9.443718
2022-09-10T02:34:49.740Z,9.443708
2022-09-10T02:35:49.748Z,9.443689
2022-09-10T02:36:49.711Z,9.443675
2022-09-10T02:37:49.708Z,9.443674
2022-09-10T02:38:49.697Z,9.443674
2022-09-10T02:39:49.769Z,9.443697
2022-09-10T02:40:49.687Z,9.443736
2022-09-10T02:41:49.707Z,9.443666
2022-09-10T02:42:49.692Z,9.443838
2022-09-10T02:43:49.699Z,9.443769
2022-09-10T02:44:49.693Z,9.443727
2022-09-10T02:45:49.689Z,9.443730
2022-09-10T02:46:49.672Z,9.443757
2022-09-10T02:47:49.666Z,9.443714
2022-09-10T02:48:49.643Z,9.443727
2022-09-10T02:49:49.636Z,9.443684
2022-09-10T02:50:49.651Z,9.443739
2022-09-10T02:51:49.647Z,9.443749
2022-09-10T02:52:49.607Z,9.443716
2022-09-10T02:53:49.631Z,9.443715
2022-09-10T02:54:49.608Z,9.443794
2022-09-10T02:55:49.591Z,9.443783
2022-09-10T02:56:49.626Z,9.443693
2022-09-10T02:57:49.593Z,9.443778
2022-09-10T02:58:49.602Z,9.443778
2022-09-10T02:59:49.594Z,9.443739
2022-09-10T03:00:49.640Z,9.443731
2022-09-10T03:01:49.594Z,9.443812
2022-09-10T03:02:49.587Z,9.443746
2022-09-10T03:03:49.585Z,9.443753
2022-09-10T03:04:49.546Z,9.443768
2022-09-10T03:05:49.565Z,9.443732
2022-09-10T03:06:49.558Z,9.443793
2022-09-10T03:07:49.562Z,9.443814
2022-09-10T03:08:49.539Z,9.443773
2022-09-10T03:09:49.538Z,9.443718
2022-09-10T03:10:49.534Z,9.443777
2022-09-10T03:11:50.502Z,9.443677
2022-09-10T03:12:49.486Z,9.443733
2022-09-10T03:13:49.509Z,9.443781
2022-09-10T03:14:49.477Z,9.443788
2022-09-10T03:15:49.474Z,9.443795
2022-09-10T03:16:49.466Z,9.443767
2022-09-10T03:17:49.453Z,9.443795
2022-09-10T03:18:49.465Z,9.443707
2022-09-10T03:19:49.450Z,9.443740
2022-09-10T03:20:49.451Z,9.443711
2022-09-10T03:21:49.525Z,9.443635
2022-09-10T03:22:49.421Z,9.443739
2022-09-10T03:23:49.451Z,9.443747
2022-09-10T03:24:49.460Z,9.443673
2022-09-10T03:25:50.029Z,9.443726
2022-09-10T03:26:51.374Z,9.443801
2022-09-10T03:27:49.421Z,9.443685
2022-09-10T03:28:49.401Z,9.443704
2022-09-10T03:29:49.386Z,9.443731
2022-09-10T03:30:49.394Z,9.443726
2022-09-10T03:31:49.401Z,9.443832
2022-09-10T03:32:49.361Z,9.443709
2022-09-10T03:33:49.389Z,9.443978
2022-09-10T03:34:49.356Z,9.443805
2022-09-10T03:35:49.342Z,9.443727
2022-09-10T03:36:49.358Z,9.443603
2022-09-10T03:37:49.336Z,9.443702
2022-09-10T03:38:49.346Z,9.443719
2022-09-10T03:39:49.376Z,9.443740
2022-09-10T03:40:49.332Z,9.443660
2022-09-10T03:41:49.305Z,9.443515
2022-09-10T03:42:49.300Z,9.443468
2022-09-10T03:43:49.291Z,9.443689
2022-09-10T03:44:49.296Z,9.443830
2022-09-10T03:45:49.343Z,9.443748
2022-09-10T03:46:49.304Z,9.443747
2022-09-10T03:47:49.260Z,9.443728
2022-09-10T03:48:53.273Z,9.443570
2022-09-10T03:49:51.345Z,9.443655
2022-09-10T03:50:49.249Z,9.443655
2022-09-10T03:51:49.243Z,9.443633
2022-09-10T03:52:49.259Z,9.443850
2022-09-10T03:53:49.240Z,9.443764
2022-09-10T03:54:49.234Z,9.443685
2022-09-10T03:55:49.246Z,9.443468
2022-09-10T03:56:49.218Z,9.443363
2022-09-10T03:57:49.208Z,9.443368
2022-09-10T03:58:49.284Z,9.443539
2022-09-10T03:59:49.195Z,9.443824
2022-09-10T04:00:49.382Z,9.443648
2022-09-10T04:01:49.214Z,9.444201
2022-09-10T04:02:49.215Z,9.443875
2022-09-10T04:03:49.195Z,9.443391
2022-09-10T04:04:49.162Z,9.443766
2022-09-10T04:05:49.182Z,9.443647
2022-09-10T04:06:49.163Z,9.443406
2022-09-10T04:07:49.191Z,9.443987
2022-09-10T04:08:49.142Z,9.443647
2022-09-10T04:09:49.155Z,9.443498
2022-09-10T04:10:49.187Z,9.443355
2022-09-10T04:11:49.130Z,9.443206
2022-09-10T04:12:49.137Z,9.443307
2022-09-10T04:13:49.117Z,9.443678
2022-09-10T04:14:49.130Z,9.443678
2022-09-10T04:15:49.129Z,9.443789
2022-09-10T04:16:49.149Z,9.444064
2022-09-10T04:17:49.090Z,9.444064
2022-09-10T04:18:49.114Z,9.444064
2022-09-10T04:19:49.077Z,9.443541
2022-09-10T04:20:49.134Z,9.443373
2022-09-10T04:21:49.073Z,9.443976
2022-09-10T04:22:49.057Z,9.443788
2022-09-10T04:23:49.046Z,9.443816
2022-09-10T04:24:49.058Z,9.443823
2022-09-10T04:25:49.041Z,9.443718
2022-09-10T04:26:49.043Z,9.443712
2022-09-10T04:27:49.022Z,9.443835
2022-09-10T04:28:49.015Z,9.443897
2022-09-10T04:29:49.017Z,9.443769
2022-09-10T04:30:49.107Z,9.443637
2022-09-10T04:31:49.054Z,9.443565
2022-09-10T04:32:49.000Z,9.443720
2022-09-10T04:33:49.012Z,9.443777
2022-09-10T04:34:48.985Z,9.443590
2022-09-10T04:35:48.982Z,9.443528
2022-09-10T04:36:48.981Z,9.443657
2022-09-10T04:37:48.967Z,9.443756
2022-09-10T04:38:48.971Z,9.443712
2022-09-10T04:39:49.032Z,9.443688
2022-09-10T04:40:48.950Z,9.443692
2022-09-10T04:41:48.945Z,9.443450
2022-09-10T04:42:48.946Z,9.443520
2022-09-10T04:43:48.921Z,9.443610
2022-09-10T04:44:48.934Z,9.443503
2022-09-10T04:45:48.932Z,9.443382
2022-09-10T04:46:48.929Z,9.443483
2022-09-10T04:47:48.906Z,9.443465
2022-09-10T04:48:48.913Z,9.443625
2022-09-10T04:49:48.890Z,9.443747
2022-09-10T04:51:14.392Z,9.443815
2022-09-10T04:51:50.901Z,9.443814
2022-09-10T04:52:48.869Z,9.443757
2022-09-10T04:53:48.870Z,9.443750
2022-09-10T04:54:49.064Z,9.443606
2022-09-10T04:55:48.872Z,9.443579
2022-09-10T04:56:48.854Z,9.443616
2022-09-10T04:57:48.845Z,9.443659
2022-09-10T04:58:48.837Z,9.443518
2022-09-10T04:59:48.828Z,9.443485
2022-09-10T05:00:48.876Z,9.443527
2022-09-10T05:01:48.862Z,9.443442
2022-09-10T05:02:48.820Z,9.443656
2022-09-10T05:03:48.816Z,9.443572
2022-09-10T05:04:48.804Z,9.443816
2022-09-10T05:05:48.792Z,9.443941
2022-09-10T05:06:48.906Z,9.443826
2022-09-10T05:07:48.777Z,9.443852
2022-09-10T05:08:48.780Z,9.443918
2022-09-10T05:09:48.791Z,9.443960
2022-09-10T05:10:48.770Z,9.443984
2022-09-10T05:11:48.772Z,9.443822
2022-09-10T05:12:48.772Z,9.443712
2022-09-10T05:13:48.788Z,9.443727
2022-09-10T05:14:48.740Z,9.443740
2022-09-10T05:15:48.740Z,9.443683
2022-09-10T05:16:48.776Z,9.443708
2022-09-10T05:17:48.731Z,9.443751
2022-09-10T05:18:48.728Z,9.443931
2022-09-10T05:19:48.732Z,9.443783
2022-09-10T05:20:48.733Z,9.443750
2022-09-10T05:21:48.728Z,9.443642
2022-09-10T05:22:48.707Z,9.443672
2022-09-10T05:23:48.725Z,9.443644
2022-09-10T05:24:48.690Z,9.443681
2022-09-10T05:25:48.715Z,9.443697
2022-09-10T05:26:48.680Z,9.443679
2022-09-10T05:27:48.680Z,9.443655
2022-09-10T05:28:48.692Z,9.443647
2022-09-10T05:29:48.648Z,9.443683
2022-09-10T05:30:51.667Z,9.443726
2022-09-10T05:31:49.698Z,9.443707
2022-09-10T05:32:48.707Z,9.443733
2022-09-10T05:33:48.695Z,9.443753
2022-09-10T05:34:48.629Z,9.443762
2022-09-10T05:35:48.627Z,9.443748
2022-09-10T05:36:48.671Z,9.443745
2022-09-10T05:37:48.672Z,9.443743
2022-09-10T05:38:48.604Z,9.443756
2022-09-10T05:39:48.620Z,9.443786
2022-09-10T05:40:48.600Z,9.443765
2022-09-10T05:41:48.578Z,9.443722
2022-09-10T05:42:48.584Z,9.443737
2022-09-10T05:43:48.637Z,9.443764
2022-09-10T05:44:48.565Z,9.443731
2022-09-10T05:45:48.633Z,9.443786
2022-09-10T05:46:48.592Z,9.443793
2022-09-10T05:47:48.547Z,9.443815
2022-09-10T05:48:48.583Z,9.443812
2022-09-10T05:49:48.543Z,9.443793
2022-09-10T05:50:48.522Z,9.443785
2022-09-10T05:51:48.655Z,9.443757
2022-09-10T05:52:48.501Z,9.443748
2022-09-10T05:53:48.509Z,9.443781
2022-09-10T05:54:48.532Z,9.443761
2022-09-10T05:55:48.492Z,9.443785
2022-09-10T05:56:48.476Z,9.443737
2022-09-10T05:57:48.499Z,9.443734
2022-09-10T05:58:48.491Z,9.443669
2022-09-10T05:59:48.448Z,9.443685
2022-09-10T06:00:48.450Z,9.443666
2022-09-10T06:01:48.530Z,9.443726
2022-09-10T06:02:48.604Z,9.443667
2022-09-10T06:03:48.443Z,9.443744
2022-09-10T06:04:48.431Z,9.443804
2022-09-10T06:05:48.443Z,9.443852
2022-09-10T06:06:48.414Z,9.443803
2022-09-10T06:07:48.467Z,9.443802
2022-09-10T06:08:48.436Z,9.443812
2022-09-10T06:09:48.410Z,9.443727
2022-09-10T06:10:48.419Z,9.443815
2022-09-10T06:11:48.402Z,9.443830
2022-09-10T06:12:48.403Z,9.443741
2022-09-10T06:13:48.421Z,9.443774
2022-09-10T06:14:48.367Z,9.443708
2022-09-10T06:15:48.370Z,9.443711
2022-09-10T06:16:48.440Z,9.443787
2022-09-10T06:17:48.359Z,9.443795
2022-09-10T06:18:48.448Z,9.443792
2022-09-10T06:19:48.377Z,9.443961
2022-09-10T06:20:48.349Z,9.443955
2022-09-10T06:21:48.325Z,9.443808
2022-09-10T06:22:48.346Z,9.443757
2022-09-10T06:23:48.313Z,9.443749
2022-09-10T06:24:48.354Z,9.443781
2022-09-10T06:25:48.301Z,9.443780
2022-09-10T06:26:48.809Z,9.443785
2022-09-10T06:27:48.290Z,9.443700
2022-09-10T06:28:48.301Z,9.443734
2022-09-10T06:29:48.296Z,9.443708
2022-09-10T06:30:57.960Z,9.443691
2022-09-10T06:31:48.270Z,9.443704
2022-09-10T06:32:48.266Z,9.443777
2022-09-10T06:33:48.246Z,9.443772
2022-09-10T06:34:48.290Z,9.443749
2022-09-10T06:35:50.999Z,9.443754
2022-09-10T06:36:50.244Z,9.443652
2022-09-10T06:37:48.269Z,9.443622
2022-09-10T06:38:48.225Z,9.443677
2022-09-10T06:39:48.245Z,9.443686
2022-09-10T06:40:48.239Z,9.443724
2022-09-10T06:41:49.845Z,9.443708
2022-09-10T06:42:49.201Z,9.443699
2022-09-10T06:43:48.197Z,9.443674
2022-09-10T06:44:48.431Z,9.443700
2022-09-10T06:45:48.245Z,9.443767
2022-09-10T06:47:25.851Z,9.443689
2022-09-10T06:48:50.345Z,9.443639
2022-09-10T06:49:48.163Z,9.443623
2022-09-10T06:50:48.156Z,9.443649
2022-09-10T06:51:48.204Z,9.443690
2022-09-10T06:52:48.135Z,9.443655
2022-09-10T06:53:48.128Z,9.443697
2022-09-10T06:54:48.141Z,9.443631
2022-09-10T06:55:48.139Z,9.443641
2022-09-10T06:56:48.115Z,9.443654
2022-09-10T06:57:48.126Z,9.443604
2022-09-10T06:58:48.159Z,9.443606
2022-09-10T06:59:48.103Z,9.443684
2022-09-10T07:00:48.130Z,9.443645
2022-09-10T07:01:48.191Z,9.443636
2022-09-10T07:02:48.078Z,9.443663
2022-09-10T07:03:48.070Z,9.443668
2022-09-10T07:04:48.106Z,9.443670
2022-09-10T07:05:48.073Z,9.443638
2022-09-10T07:06:48.070Z,9.443637
2022-09-10T07:07:48.048Z,9.443666
2022-09-10T07:08:48.061Z,9.443677
2022-09-10T07:09:48.033Z,9.443703
2022-09-10T07:10:48.043Z,9.443672
2022-09-10T07:11:48.031Z,9.443679
2022-09-10T07:12:48.027Z,9.443653
2022-09-10T07:13:48.058Z,9.443718
2022-09-10T07:14:48.020Z,9.443714
2022-09-10T07:15:48.042Z,9.443725
2022-09-10T07:16:48.053Z,9.443742
2022-09-10T07:17:48.001Z,9.443744
2022-09-10T07:18:48.847Z,9.443701
2022-09-10T07:19:48.909Z,9.443655
2022-09-10T07:20:47.958Z,9.443674
2022-09-10T07:21:47.968Z,9.443699
2022-09-10T07:22:47.971Z,9.443727
2022-09-10T07:23:47.955Z,9.443694
2022-09-10T07:24:47.973Z,9.443686
2022-09-10T07:25:47.931Z,9.443712
2022-09-10T07:26:47.936Z,9.443725
2022-09-10T07:27:47.929Z,9.443713
2022-09-10T07:28:47.944Z,9.443788
2022-09-10T07:29:47.904Z,9.443775
2022-09-10T07:30:47.981Z,9.443725
2022-09-10T07:31:47.895Z,9.443738
2022-09-10T07:32:47.912Z,9.443721
2022-09-10T07:33:47.915Z,9.443741
2022-09-10T07:34:47.873Z,9.443717
2022-09-10T07:35:47.861Z,9.443725
2022-09-10T07:36:47.867Z,9.443806
2022-09-10T07:37:47.865Z,9.443665
2022-09-10T07:38:47.849Z,9.443609
2022-09-10T07:39:47.882Z,9.443687
2022-09-10T07:40:47.845Z,9.443855
2022-09-10T07:41:47.841Z,9.443856
2022-09-10T07:42:47.869Z,9.443853
2022-09-10T07:43:47.811Z,9.443796
2022-09-10T07:44:47.820Z,9.443707
2022-09-10T07:45:47.846Z,9.443731
2022-09-10T07:46:47.792Z,9.443759
2022-09-10T07:47:48.418Z,9.443798
2022-09-10T07:48:47.807Z,9.443833
2022-09-10T07:49:47.762Z,9.443855
2022-09-10T07:50:47.774Z,9.443805
2022-09-10T07:51:47.766Z,9.443750
2022-09-10T07:52:47.762Z,9.443838
2022-09-10T07:53:50.782Z,9.443998
2022-09-10T07:54:48.755Z,9.443806
2022-09-10T07:55:47.734Z,9.443839
2022-09-10T07:56:47.738Z,9.443937
2022-09-10T07:57:47.766Z,9.443808
2022-09-10T07:58:47.722Z,9.443789
2022-09-10T07:59:47.710Z,9.443795
2022-09-10T08:00:47.742Z,9.443829
2022-09-10T08:01:47.730Z,9.443753
2022-09-10T08:02:47.681Z,9.443676
2022-09-10T08:03:47.690Z,9.443723
2022-09-10T08:04:47.684Z,9.443684
2022-09-10T08:05:48.083Z,9.443681
2022-09-10T08:06:47.671Z,9.443750
2022-09-10T08:07:47.655Z,9.443784
2022-09-10T08:08:47.723Z,9.443810
2022-09-10T08:09:47.635Z,9.443793
2022-09-10T08:10:47.631Z,9.443813
2022-09-10T08:11:47.627Z,9.443703
2022-09-10T08:12:48.983Z,9.443718
2022-09-10T08:13:47.610Z,9.443706
2022-09-10T08:14:47.606Z,9.443726
2022-09-10T08:15:47.619Z,9.443763
2022-09-10T08:16:47.615Z,9.443831
2022-09-10T08:17:48.419Z,9.443729
2022-09-10T08:18:47.587Z,9.443752
2022-09-10T08:19:47.586Z,9.443660
2022-09-10T08:20:47.573Z,9.443708
2022-09-10T08:21:47.563Z,9.443699
2022-09-10T08:22:47.559Z,9.443682
2022-09-10T08:23:47.543Z,9.443778
2022-09-10T08:24:47.568Z,9.443768
2022-09-10T08:25:47.555Z,9.443750
2022-09-10T08:26:48.422Z,9.443723
2022-09-10T08:27:47.583Z,9.443713
2022-09-10T08:28:47.535Z,9.443764
2022-09-10T08:29:47.523Z,9.443759
2022-09-10T08:30:47.560Z,9.443715
2022-09-10T08:31:47.494Z,9.443706
2022-09-10T08:32:47.486Z,9.443709
2022-09-10T08:33:47.479Z,9.443777
2022-09-10T08:34:47.495Z,9.443715
2022-09-10T08:35:48.694Z,9.443695
2022-09-10T08:36:47.465Z,9.443709
2022-09-10T08:37:47.472Z,9.443705
2022-09-10T08:38:47.459Z,9.443711
2022-09-10T08:39:47.507Z,9.443698
2022-09-10T08:40:47.464Z,9.443710
2022-09-10T08:41:47.447Z,9.443728
2022-09-10T08:42:47.425Z,9.443727
2022-09-10T08:43:47.447Z,9.443714
2022-09-10T08:44:47.428Z,9.443705
2022-09-10T08:45:47.445Z,9.443690
2022-09-10T08:46:47.403Z,9.443668
2022-09-10T08:47:47.419Z,9.443650
2022-09-10T08:48:47.419Z,9.443648
2022-09-10T08:49:47.405Z,9.443670
2022-09-10T08:50:47.404Z,9.443673
2022-09-10T08:51:47.401Z,9.443691
2022-09-10T08:52:47.377Z,9.443700
2022-09-10T08:53:47.397Z,9.443707
2022-09-10T08:54:47.380Z,9.443705
2022-09-10T08:55:48.997Z,9.443702
2022-09-10T08:56:48.346Z,9.443711
2022-09-10T08:57:47.357Z,9.443707
2022-09-10T08:58:47.345Z,9.443703
2022-09-10T08:59:47.330Z,9.443706
2022-09-10T09:00:47.333Z,9.443699
2022-09-10T09:01:47.466Z,9.443718
2022-09-10T09:02:49.725Z,9.443743
2022-09-10T09:03:48.397Z,9.443729
2022-09-10T09:04:47.316Z,9.443725
2022-09-10T09:05:47.298Z,9.443696
2022-09-10T09:06:47.305Z,9.443718
2022-09-10T09:07:47.294Z,9.443698
2022-09-10T09:08:47.305Z,9.443712
2022-09-10T09:09:47.330Z,9.443705
2022-09-10T09:10:47.272Z,9.443701
2022-09-10T09:11:47.283Z,9.443789
2022-09-10T09:12:47.298Z,9.443720
2022-09-10T09:13:47.249Z,9.443716
2022-09-10T09:14:47.249Z,9.443698
2022-09-10T09:15:47.266Z,9.443692
2022-09-10T09:16:47.229Z,9.443692
2022-09-10T09:17:47.265Z,9.443707
2022-09-10T09:18:47.316Z,9.443702
2022-09-10T09:19:47.219Z,9.443681
2022-09-10T09:20:47.222Z,9.443692
2022-09-10T09:21:47.233Z,9.443686
2022-09-10T09:22:47.215Z,9.443702
2022-09-10T09:24:09.382Z,9.443695
2022-09-10T09:24:49.195Z,9.443703
2022-09-10T09:25:47.177Z,9.443751
2022-09-10T09:26:47.395Z,9.443732
2022-09-10T09:27:47.176Z,9.443722
2022-09-10T09:28:47.191Z,9.443743
2022-09-10T09:29:47.168Z,9.443769
2022-09-10T09:30:47.232Z,9.443883
2022-09-10T09:31:47.160Z,9.443787
2022-09-10T09:32:47.160Z,9.443713
2022-09-10T09:33:47.137Z,9.443691
2022-09-10T09:34:47.119Z,9.443727
2022-09-10T09:35:47.130Z,9.443721
2022-09-10T09:36:47.121Z,9.443778
2022-09-10T09:37:47.135Z,9.443737
2022-09-10T09:38:47.110Z,9.443727
2022-09-10T09:39:47.153Z,9.443706
2022-09-10T09:40:47.143Z,9.443768
2022-09-10T09:41:47.095Z,9.443789
2022-09-10T09:42:47.100Z,9.443789
2022-09-10T09:43:47.080Z,9.443750
2022-09-10T09:44:47.083Z,9.443695
2022-09-10T09:45:47.097Z,9.443674
2022-09-10T09:46:47.125Z,9.443639
2022-09-10T09:47:47.076Z,9.443702
2022-09-10T09:48:47.051Z,9.443460
2022-09-10T09:49:47.057Z,9.443686
2022-09-10T09:50:47.028Z,9.443722
2022-09-10T09:51:47.024Z,9.443735
2022-09-10T09:52:47.032Z,9.443672
2022-09-10T09:53:49.396Z,9.443619
2022-09-10T09:55:13.104Z,9.443624
2022-09-10T09:55:49.022Z,9.443583
2022-09-10T09:56:47.012Z,9.443549
2022-09-10T09:57:46.995Z,9.443606
2022-09-10T09:58:47.000Z,9.443541
2022-09-10T09:59:46.979Z,9.443583
2022-09-10T10:00:46.971Z,9.443666
2022-09-10T10:01:47.119Z,9.443746
2022-09-10T10:02:46.962Z,9.443743
2022-09-10T10:03:46.967Z,9.443707
2022-09-10T10:04:46.943Z,9.443658
2022-09-10T10:05:46.963Z,9.443656
2022-09-10T10:06:46.929Z,9.443727
2022-09-10T10:07:46.949Z,9.443695
2022-09-10T10:08:46.971Z,9.443747
2022-09-10T10:09:46.920Z,9.443798
2022-09-10T10:10:46.913Z,9.443799
2022-09-10T10:11:46.936Z,9.443788
2022-09-10T10:12:46.915Z,9.443850
2022-09-10T10:13:47.984Z,9.443899
2022-09-10T10:14:46.887Z,9.443865
2022-09-10T10:15:46.922Z,9.443799
2022-09-10T10:16:46.923Z,9.443768
2022-09-10T10:17:46.863Z,9.443762
2022-09-10T10:18:46.911Z,9.443759
2022-09-10T10:19:46.863Z,9.443814
2022-09-10T10:20:46.844Z,9.443812
2022-09-10T10:21:46.835Z,9.443805
2022-09-10T10:22:46.902Z,9.443810
2022-09-10T10:23:46.843Z,9.443818
2022-09-10T10:24:46.839Z,9.443812
2022-09-10T10:25:46.860Z,9.443831
2022-09-10T10:26:46.820Z,9.443810
2022-09-10T10:27:46.836Z,9.443784
2022-09-10T10:28:46.821Z,9.443790
2022-09-10T10:29:46.837Z,9.443799
2022-09-10T10:30:46.814Z,9.443876
2022-09-10T10:31:46.785Z,9.443800
2022-09-10T10:32:46.789Z,9.443769
2022-09-10T10:33:46.782Z,9.443803
2022-09-10T10:34:46.796Z,9.443815
2022-09-10T10:35:46.760Z,9.443844
2022-09-10T10:36:46.777Z,9.443816
2022-09-10T10:37:46.756Z,9.443802
2022-09-10T10:38:46.775Z,9.443828
2022-09-10T10:39:46.777Z,9.443804
2022-09-10T10:40:46.748Z,9.443777
2022-09-10T10:41:46.794Z,9.443725
2022-09-10T10:42:46.724Z,9.443743
2022-09-10T10:43:46.704Z,9.443805
2022-09-10T10:44:46.714Z,9.443769
2022-09-10T10:45:46.714Z,9.443703
2022-09-10T10:46:46.726Z,9.443776
2022-09-10T10:47:46.793Z,9.443692
2022-09-10T10:48:46.698Z,9.443743
2022-09-10T10:49:46.687Z,9.443680
2022-09-10T10:50:49.820Z,9.443644
2022-09-10T10:51:48.666Z,9.443691
2022-09-10T10:52:46.653Z,9.443662
2022-09-10T10:53:46.654Z,9.443673
2022-09-10T10:54:46.686Z,9.443659
2022-09-10T10:55:46.692Z,9.443696
2022-09-10T10:56:46.641Z,9.443689
2022-09-10T10:57:46.622Z,9.443677
2022-09-10T10:58:49.156Z,9.443650
2022-09-10T10:59:46.619Z,9.443660
2022-09-10T11:00:46.613Z,9.443641
2022-09-10T11:01:46.780Z,9.443724
2022-09-10T11:02:47.682Z,9.443715
2022-09-10T11:03:46.591Z,9.443727
2022-09-10T11:04:46.595Z,9.443728
2022-09-10T11:05:46.601Z,9.443678
2022-09-10T11:06:46.578Z,9.443641
2022-09-10T11:07:46.630Z,9.443629
2022-09-10T11:08:46.565Z,9.443586
2022-09-10T11:09:46.600Z,9.443548
2022-09-10T11:10:46.594Z,9.443482
2022-09-10T11:11:46.531Z,9.443562
2022-09-10T11:12:46.623Z,9.443622
2022-09-10T11:13:46.547Z,9.443582
2022-09-10T11:14:46.539Z,9.443609
2022-09-10T11:15:46.545Z,9.443552
2022-09-10T11:16:46.560Z,9.443551
2022-09-10T11:17:46.511Z,9.443589
2022-09-10T11:18:46.498Z,9.443707
2022-09-10T11:19:46.494Z,9.443662
2022-09-10T11:20:46.486Z,9.443685
2022-09-10T11:21:46.498Z,9.443708
2022-09-10T11:22:46.490Z,9.443660
2022-09-10T11:23:46.465Z,9.443647
2022-09-10T11:24:46.457Z,9.443646
2022-09-10T11:25:46.453Z,9.443647
2022-09-10T11:26:46.472Z,9.443662
2022-09-10T11:27:46.439Z,9.443677
2022-09-10T11:28:46.432Z,9.443703
2022-09-10T11:29:46.444Z,9.443698
2022-09-10T11:30:46.442Z,9.443707
2022-09-10T11:31:46.450Z,9.443747
2022-09-10T11:32:46.421Z,9.443806
2022-09-10T11:33:46.413Z,9.443727
2022-09-10T11:34:46.414Z,9.443576
2022-09-10T11:35:46.400Z,9.443629
2022-09-10T11:36:46.398Z,9.443760
2022-09-10T11:37:46.391Z,9.443719
2022-09-10T11:38:46.369Z,9.443639
2022-09-10T11:39:46.377Z,9.443671
2022-09-10T11:40:46.357Z,9.443708
2022-09-10T11:41:46.340Z,9.443651
2022-09-10T11:42:46.351Z,9.443695
2022-09-10T11:43:46.348Z,9.443752
2022-09-10T11:44:46.336Z,9.443706
2022-09-10T11:45:46.314Z,9.443645
2022-09-10T11:46:46.354Z,9.443632
2022-09-10T11:47:46.326Z,9.443531