createdAt,value
2024-05-09T00:00:46.819Z,13.66
2024-05-09T00:03:14.641Z,13.62
2024-05-09T00:05:43.664Z,13.69
2024-05-09T00:08:12.280Z,13.61
2024-05-09T00:10:41.139Z,13.63
2024-05-09T00:13:10.657Z,13.66
2024-05-09T00:15:39.390Z,13.65
2024-05-09T00:18:08.994Z,13.62
2024-05-09T00:20:39.895Z,13.60
2024-05-09T00:23:13.819Z,13.57
2024-05-09T00:25:45.447Z,13.56
2024-05-09T00:28:13.700Z,13.54
2024-05-09T00:30:41.403Z,13.53
2024-05-09T00:33:10.490Z,13.51
2024-05-09T00:35:39.724Z,13.50
2024-05-09T00:38:10.072Z,13.49
2024-05-09T00:40:43.523Z,13.46
2024-05-09T00:43:14.108Z,13.45
2024-05-09T00:45:43.993Z,13.43
2024-05-09T00:48:18.874Z,13.41
2024-05-09T00:50:49.844Z,13.29
2024-05-09T00:53:19.572Z,13.32
2024-05-09T00:55:48.461Z,13.35
2024-05-09T00:58:22.243Z,13.34
2024-05-09T01:00:51.162Z,13.33
2024-05-09T01:03:21.475Z,13.33
2024-05-09T01:05:52.245Z,13.31
2024-05-09T01:08:21.746Z,13.31
2024-05-09T01:10:50.707Z,13.29
2024-05-09T01:13:18.970Z,13.25
2024-05-09T01:15:48.533Z,13.20
2024-05-09T01:18:16.856Z,13.18
2024-05-09T01:20:45.629Z,13.12
2024-05-09T01:23:15.912Z,13.12
2024-05-09T01:25:46.758Z,13.13
2024-05-09T01:28:16.314Z,13.13
2024-05-09T01:30:44.839Z,13.11
2024-05-09T01:33:13.436Z,13.09
2024-05-09T01:35:43.341Z,13.04
2024-05-09T01:38:17.527Z,13.03
2024-05-09T01:40:47.496Z,13.00
2024-05-09T01:43:18.808Z,12.95
2024-05-09T01:45:46.688Z,12.95
2024-05-09T01:48:15.059Z,12.92
2024-05-09T01:50:43.637Z,12.86
2024-05-09T01:53:15.266Z,12.87
2024-05-09T01:55:44.621Z,12.86
2024-05-09T01:58:13.489Z,12.82
2024-05-09T02:00:43.189Z,12.82
2024-05-09T02:03:16.368Z,12.80
2024-05-09T02:05:49.511Z,12.75
2024-05-09T02:08:20.724Z,12.71
2024-05-09T02:10:52.917Z,12.67
2024-05-09T02:13:21.224Z,12.64
2024-05-09T02:15:52.363Z,12.61
2024-05-09T02:18:20.952Z,12.58
2024-05-09T02:20:49.349Z,12.56
2024-05-09T02:23:18.340Z,12.52
2024-05-09T02:25:46.321Z,12.54
2024-05-09T02:28:13.838Z,12.52
2024-05-09T02:30:42.879Z,12.52
2024-05-09T02:33:13.450Z,12.50
2024-05-09T02:35:44.002Z,12.41
2024-05-09T02:38:13.736Z,12.49
2024-05-09T02:40:42.176Z,12.50
2024-05-09T02:43:13.055Z,12.51
2024-05-09T02:45:42.174Z,12.53
2024-05-09T02:48:13.089Z,12.45
2024-05-09T02:50:44.424Z,12.50
2024-05-09T02:53:14.754Z,12.47
2024-05-09T02:55:43.241Z,12.47
2024-05-09T02:58:12.120Z,12.46
2024-05-09T03:00:42.561Z,12.49
2024-05-09T03:03:14.393Z,12.36
2024-05-09T03:05:45.205Z,12.42
2024-05-09T03:08:13.524Z,12.36
2024-05-09T03:10:42.691Z,12.36
2024-05-09T03:13:14.800Z,12.34
2024-05-09T03:15:45.598Z,12.32
2024-05-09T03:18:15.354Z,12.32
2024-05-09T03:20:44.775Z,12.30
2024-05-09T03:23:13.267Z,12.27
2024-05-09T03:25:40.779Z,12.26
2024-05-09T03:28:08.278Z,12.23
2024-05-09T03:30:41.158Z,12.16
2024-05-09T03:33:13.234Z,12.20
2024-05-09T03:35:42.893Z,12.18
2024-05-09T03:38:10.479Z,12.14
2024-05-09T03:40:49.311Z,12.10
2024-05-09T03:43:18.444Z,12.15
2024-05-09T03:45:50.191Z,12.15
2024-05-09T03:48:17.869Z,12.15
2024-05-09T03:50:45.946Z,12.15
2024-05-09T03:53:14.751Z,12.10
2024-05-09T03:55:42.958Z,12.16
2024-05-09T03:58:12.963Z,12.19
2024-05-09T04:00:42.291Z,12.21
2024-05-09T04:03:12.077Z,12.21
2024-05-09T04:05:42.815Z,12.26
2024-05-09T04:08:11.382Z,12.26
2024-05-09T04:10:39.237Z,12.28
2024-05-09T04:13:07.312Z,12.33
2024-05-09T04:15:35.207Z,12.37
2024-05-09T04:18:04.149Z,12.41
2024-05-09T04:20:38.110Z,12.45
2024-05-09T04:23:13.866Z,12.49
2024-05-09T04:25:45.165Z,12.51
2024-05-09T04:28:14.572Z,12.41
2024-05-09T04:30:42.893Z,12.52
2024-05-09T04:33:13.508Z,12.52
2024-05-09T04:35:45.689Z,12.54
2024-05-09T04:38:15.201Z,12.55
2024-05-09T04:40:43.307Z,12.57
2024-05-09T04:43:17.164Z,12.58
2024-05-09T04:45:45.355Z,12.58
2024-05-09T04:48:13.761Z,12.59
2024-05-09T04:50:41.841Z,12.60
2024-05-09T04:53:11.218Z,12.60
2024-05-09T04:55:40.453Z,12.64
2024-05-09T04:58:10.173Z,12.67
2024-05-09T05:00:40.300Z,12.63
2024-05-09T05:03:14.059Z,12.70
2024-05-09T05:05:45.076Z,12.76
2024-05-09T05:08:19.008Z,12.75
2024-05-09T05:10:48.879Z,12.80
2024-05-09T05:13:25.279Z,12.83
2024-05-09T05:15:57.048Z,12.83
2024-05-09T05:18:28.131Z,12.47
2024-05-09T05:20:57.051Z,12.93
2024-05-09T05:23:26.415Z,12.97
2024-05-09T05:25:54.938Z,13.02
2024-05-09T05:28:23.177Z,13.06
2024-05-09T05:30:50.861Z,13.10
2024-05-09T05:33:19.846Z,13.14
2024-05-09T05:35:48.198Z,13.08
2024-05-09T05:38:17.066Z,13.22
2024-05-09T05:40:44.659Z,13.26
2024-05-09T05:43:18.325Z,13.31
2024-05-09T05:45:46.926Z,13.37
2024-05-09T05:48:18.309Z,13.38
2024-05-09T05:50:46.953Z,13.42
2024-05-09T05:53:15.610Z,13.48
2024-05-09T05:55:44.426Z,13.50
2024-05-09T05:58:14.414Z,13.54
2024-05-09T06:00:43.245Z,13.58
2024-05-09T06:03:14.782Z,13.61
2024-05-09T06:05:48.696Z,13.63
2024-05-09T06:08:16.842Z,13.68
2024-05-09T06:10:45.330Z,13.70
2024-05-09T06:13:14.455Z,13.74
2024-05-09T06:15:43.760Z,13.78
2024-05-09T06:18:14.178Z,13.84
2024-05-09T06:20:44.128Z,13.88
2024-05-09T06:23:14.301Z,13.94
2024-05-09T06:25:43.959Z,13.94
2024-05-09T06:28:12.742Z,14.01
2024-05-09T06:30:42.614Z,14.07
2024-05-09T06:33:14.360Z,14.10
2024-05-09T06:35:46.303Z,14.16
2024-05-09T06:38:15.177Z,14.19
2024-05-09T06:40:44.691Z,14.25
2024-05-09T06:43:16.168Z,14.30
2024-05-09T06:45:49.767Z,14.33
2024-05-09T06:48:19.933Z,14.36
2024-05-09T06:50:48.727Z,14.39
2024-05-09T06:53:21.239Z,14.43
2024-05-09T06:55:49.906Z,14.35
2024-05-09T06:58:18.280Z,14.49
2024-05-09T07:00:47.108Z,14.51
2024-05-09T07:03:19.523Z,14.49
2024-05-09T07:05:49.259Z,14.54
2024-05-09T07:08:18.150Z,14.62
2024-05-09T07:10:46.669Z,14.59
2024-05-09T07:13:15.758Z,14.60
2024-05-09T07:15:44.008Z,14.75
2024-05-09T07:18:17.355Z,14.79
2024-05-09T07:20:49.322Z,14.79
2024-05-09T07:23:19.135Z,14.89
2024-05-09T07:25:47.386Z,14.93
2024-05-09T07:28:19.358Z,14.97
2024-05-09T07:30:48.066Z,15.01
2024-05-09T07:33:23.155Z,15.04
2024-05-09T07:35:54.045Z,15.07
2024-05-09T07:38:22.359Z,15.11
2024-05-09T07:40:50.612Z,15.15
2024-05-09T07:43:19.424Z,15.21
2024-05-09T07:45:52.887Z,15.26
2024-05-09T07:52:39.200Z,15.31
2024-05-09T07:53:48.319Z,15.38
2024-05-09T07:56:22.513Z,15.41
2024-05-09T07:58:53.766Z,15.46
2024-05-09T08:01:22.732Z,15.52
2024-05-09T08:03:51.477Z,15.58
2024-05-09T08:06:19.399Z,15.68
2024-05-09T08:08:47.900Z,15.64
2024-05-09T08:11:16.531Z,15.69
2024-05-09T08:13:45.190Z,15.80
2024-05-09T08:16:14.582Z,15.88
2024-05-09T08:18:43.014Z,15.94
2024-05-09T08:21:10.891Z,16.01
2024-05-09T08:23:38.702Z,16.07
2024-05-09T08:26:06.566Z,16.11
2024-05-09T08:28:34.699Z,16.18
2024-05-09T08:31:06.852Z,16.23
2024-05-09T08:33:35.551Z,16.29
2024-05-09T08:36:04.639Z,16.34
2024-05-09T08:38:32.336Z,16.41
2024-05-09T08:41:04.522Z,16.47
2024-05-09T08:43:32.613Z,16.52
2024-05-09T08:46:04.848Z,16.59
2024-05-09T08:48:36.945Z,16.68
2024-05-09T08:51:06.523Z,16.76
2024-05-09T08:53:34.622Z,16.74
2024-05-09T08:56:03.274Z,16.86
2024-05-09T08:58:33.507Z,16.92
2024-05-09T09:01:04.878Z,16.97
2024-05-09T09:03:36.926Z,17.02
2024-05-09T09:06:18.183Z,16.99
2024-05-09T09:08:47.409Z,17.16
2024-05-09T09:11:16.432Z,17.18
2024-05-09T09:13:44.460Z,17.30
2024-05-09T09:16:13.006Z,17.34
2024-05-09T09:18:46.373Z,17.42
2024-05-09T09:21:14.373Z,17.47
2024-05-09T09:23:43.547Z,17.52
2024-05-09T09:26:16.725Z,17.57
2024-05-09T09:28:45.033Z,17.65
2024-05-09T09:31:18.189Z,17.76
2024-05-09T09:33:46.833Z,17.83
2024-05-09T09:36:14.859Z,17.87
2024-05-09T09:38:44.434Z,17.97
2024-05-09T09:41:15.772Z,17.99
2024-05-09T09:43:44.727Z,18.13
2024-05-09T09:46:14.666Z,18.19
2024-05-09T09:48:44.607Z,18.28
2024-05-09T09:51:15.451Z,18.31
2024-05-09T09:53:44.861Z,18.39
2024-05-09T09:56:17.941Z,18.48
2024-05-09T09:58:48.343Z,18.53
2024-05-09T10:01:16.059Z,18.65
2024-05-09T10:03:45.593Z,18.72
2024-05-09T10:06:15.798Z,18.68
2024-05-09T10:08:47.604Z,18.71
2024-05-09T10:11:22.236Z,18.74
2024-05-09T10:13:53.756Z,18.73
2024-05-09T10:16:23.189Z,18.72
2024-05-09T10:18:52.038Z,18.73
2024-05-09T10:21:21.711Z,18.74
2024-05-09T10:24:02.932Z,18.73
2024-05-09T10:26:35.088Z,18.85
2024-05-09T10:29:19.654Z,18.93
2024-05-09T10:31:48.370Z,18.99
2024-05-09T10:34:23.819Z,19.05
2024-05-09T10:36:56.055Z,19.08
2024-05-09T10:39:37.188Z,19.10
2024-05-09T10:42:10.012Z,19.11
2024-05-09T10:44:38.364Z,19.17
2024-05-09T10:47:06.437Z,19.24
2024-05-09T10:49:35.547Z,19.29
2024-05-09T10:52:04.569Z,19.30
2024-05-09T10:54:37.483Z,19.34
2024-05-09T10:57:05.929Z,19.37
2024-05-09T10:59:37.273Z,19.39
2024-05-09T11:02:07.917Z,19.41
2024-05-09T11:04:39.789Z,19.44
2024-05-09T11:07:14.878Z,19.51
2024-05-09T11:09:43.873Z,19.48
2024-05-09T11:12:12.391Z,19.43
2024-05-09T11:14:40.188Z,19.43
2024-05-09T11:17:08.606Z,19.41
2024-05-09T11:19:42.223Z,19.48
2024-05-09T11:22:15.110Z,19.55
2024-05-09T11:24:44.034Z,19.63
2024-05-09T11:27:12.782Z,19.70
2024-05-09T11:29:45.625Z,19.81
2024-05-09T11:32:14.996Z,19.86
2024-05-09T11:34:43.228Z,19.87
2024-05-09T11:37:12.298Z,19.83
2024-05-09T11:39:40.205Z,19.81
2024-05-09T11:42:08.103Z,19.77
2024-05-09T11:44:36.288Z,19.83
2024-05-09T11:47:04.982Z,19.81
2024-05-09T11:49:33.352Z,19.89
2024-05-09T11:52:01.517Z,19.91
2024-05-09T11:54:29.937Z,19.94
2024-05-09T11:56:58.100Z,19.95
2024-05-09T11:59:25.939Z,19.97
2024-05-09T12:01:53.637Z,19.96
2024-05-09T12:04:22.224Z,20.00
2024-05-09T12:06:49.986Z,20.02
2024-05-09T12:09:17.985Z,19.89
2024-05-09T12:11:45.856Z,19.79
2024-05-09T12:14:13.823Z,19.70
2024-05-09T12:16:41.831Z,19.61
2024-05-09T12:19:10.429Z,19.66
2024-05-09T12:21:40.022Z,19.68
2024-05-09T12:24:08.722Z,19.71
2024-05-09T12:26:36.998Z,19.76
2024-05-09T12:29:05.088Z,19.74
2024-05-09T12:31:32.915Z,19.69
2024-05-09T12:34:00.922Z,19.62
2024-05-09T12:36:28.906Z,19.56
2024-05-09T12:38:56.996Z,19.53
2024-05-09T12:41:26.033Z,19.52
2024-05-09T12:43:53.942Z,19.48
2024-05-09T12:46:23.303Z,19.46
2024-05-09T12:48:53.393Z,19.46
2024-05-09T12:51:21.835Z,19.46
2024-05-09T12:53:50.704Z,19.40
2024-05-09T12:56:18.944Z,19.37
2024-05-09T12:58:48.002Z,19.39
2024-05-09T13:01:15.848Z,19.35
2024-05-09T13:03:43.990Z,19.36
2024-05-09T13:06:11.858Z,19.37
2024-05-09T13:08:39.930Z,19.37
2024-05-09T13:11:07.666Z,19.42
2024-05-09T13:13:38.331Z,19.49
2024-05-09T13:16:06.456Z,19.57
2024-05-09T13:18:36.441Z,19.64
2024-05-09T13:21:04.736Z,19.68
2024-05-09T13:23:32.598Z,19.72
2024-05-09T13:26:00.109Z,19.77
2024-05-09T13:28:27.742Z,19.80
2024-05-09T13:30:55.328Z,19.90
2024-05-09T13:33:23.219Z,19.89
2024-05-09T13:35:51.291Z,19.91
2024-05-09T13:38:20.847Z,19.96
2024-05-09T13:40:49.875Z,19.99
2024-05-09T13:43:18.645Z,19.95
2024-05-09T13:45:46.769Z,20.01
2024-05-09T13:48:14.800Z,19.99
2024-05-09T13:50:42.578Z,19.98
2024-05-09T13:53:10.766Z,20.08
2024-05-09T13:55:39.723Z,20.10
2024-05-09T13:58:08.320Z,20.08
2024-05-09T14:00:44.993Z,20.15
2024-05-09T14:03:20.092Z,20.20
2024-05-09T14:05:51.200Z,20.23
2024-05-09T14:08:22.096Z,20.20
2024-05-09T14:10:50.673Z,20.18
2024-05-09T14:13:19.916Z,20.13
2024-05-09T14:15:47.758Z,20.10
2024-05-09T14:18:15.297Z,20.10
2024-05-09T14:20:43.402Z,20.06
2024-05-09T14:23:11.050Z,20.03
2024-05-09T14:25:42.606Z,20.01
2024-05-09T14:28:13.324Z,19.98
2024-05-09T14:30:42.600Z,19.93
2024-05-09T14:33:11.224Z,19.88
2024-05-09T14:35:39.362Z,19.92
2024-05-09T14:38:08.731Z,19.93
2024-05-09T14:40:41.975Z,19.88
2024-05-09T14:43:13.727Z,19.87
2024-05-09T14:45:42.301Z,19.82
2024-05-09T14:48:11.747Z,19.83
2024-05-09T14:50:40.648Z,19.76
2024-05-09T14:53:10.856Z,19.73
2024-05-09T14:55:40.674Z,19.66
2024-05-09T14:58:11.036Z,19.74
2024-05-09T15:00:47.717Z,19.72
2024-05-09T15:03:21.824Z,19.71
2024-05-09T15:05:51.387Z,19.70
2024-05-09T15:08:19.820Z,19.71
2024-05-09T15:10:49.890Z,19.73
2024-05-09T15:13:19.490Z,19.75
2024-05-09T15:15:47.232Z,19.72
2024-05-09T15:18:15.691Z,19.74
2024-05-09T15:20:45.088Z,19.72
2024-05-09T15:23:14.688Z,19.71
2024-05-09T15:25:44.632Z,19.68
2024-05-09T15:28:12.295Z,19.69
2024-05-09T15:30:42.017Z,19.67
2024-05-09T15:33:11.315Z,19.62
2024-05-09T15:35:41.580Z,19.63
2024-05-09T15:38:09.719Z,19.49
2024-05-09T15:40:40.059Z,19.56
2024-05-09T15:43:11.007Z,19.52
2024-05-09T15:45:41.020Z,19.49
2024-05-09T15:48:10.531Z,19.45
2024-05-09T15:50:41.204Z,19.40
2024-05-09T15:53:12.177Z,19.54
2024-05-09T15:55:41.852Z,19.59
2024-05-09T15:58:09.821Z,19.62
2024-05-09T16:00:41.520Z,19.57
2024-05-09T16:03:13.257Z,19.62
2024-05-09T16:05:48.085Z,19.59
2024-05-09T16:08:16.825Z,19.66
2024-05-09T16:10:47.372Z,19.67
2024-05-09T16:13:16.888Z,19.68
2024-05-09T16:15:45.824Z,19.62
2024-05-09T16:18:13.701Z,19.59
2024-05-09T16:20:42.659Z,19.59
2024-05-09T16:23:12.067Z,19.59
2024-05-09T16:25:40.266Z,19.58
2024-05-09T16:28:10.452Z,19.56
2024-05-09T16:30:40.060Z,19.53
2024-05-09T16:33:08.765Z,19.54
2024-05-09T16:35:39.302Z,19.49
2024-05-09T16:38:06.935Z,19.44
2024-05-09T16:40:38.991Z,19.44
2024-05-09T16:43:13.370Z,19.40
2024-05-09T16:45:46.288Z,19.37
2024-05-09T16:48:14.965Z,19.35
2024-05-09T16:50:42.877Z,19.31
2024-05-09T16:53:10.675Z,19.24
2024-05-09T16:55:38.623Z,19.19
2024-05-09T16:58:08.346Z,19.17
2024-05-09T17:00:41.383Z,19.11
2024-05-09T17:03:14.850Z,19.10
2024-05-09T17:05:46.423Z,19.06
2024-05-09T17:08:18.128Z,19.08
2024-05-09T17:10:47.350Z,19.05
2024-05-09T17:13:15.426Z,19.04
2024-05-09T17:15:43.006Z,19.00
2024-05-09T17:18:10.663Z,18.97
2024-05-09T17:20:38.256Z,18.92
2024-05-09T17:23:15.443Z,18.90
2024-05-09T17:25:43.845Z,18.80
2024-05-09T17:28:12.258Z,18.80
2024-05-09T17:30:41.996Z,18.77
2024-05-09T17:33:12.813Z,18.74
2024-05-09T17:35:40.975Z,18.66
2024-05-09T17:38:08.995Z,18.64
2024-05-09T17:40:38.173Z,18.61
2024-05-09T17:43:09.550Z,18.64
2024-05-09T17:45:42.114Z,18.60
2024-05-09T17:48:11.906Z,18.51
2024-05-09T17:50:41.693Z,18.50
2024-05-09T17:53:10.413Z,18.48
2024-05-09T17:55:38.939Z,18.44
2024-05-09T17:58:06.720Z,18.40
2024-05-09T18:00:39.350Z,18.29
2024-05-09T18:03:13.953Z,18.27
2024-05-09T18:05:43.837Z,18.23
2024-05-09T18:08:12.757Z,18.18
2024-05-09T18:10:41.300Z,18.16
2024-05-09T18:13:10.044Z,17.81
2024-05-09T18:15:38.960Z,18.09
2024-05-09T18:18:07.436Z,18.05
2024-05-09T18:20:42.334Z,18.01
2024-05-09T18:23:16.135Z,17.97
2024-05-09T18:25:45.595Z,17.95
2024-05-09T18:28:13.668Z,17.94
2024-05-09T18:30:41.448Z,17.85
2024-05-09T18:33:12.417Z,17.94
2024-05-09T18:35:43.927Z,17.92
2024-05-09T18:38:11.585Z,17.94
2024-05-09T18:40:40.396Z,17.93
2024-05-09T18:43:10.183Z,17.91
2024-05-09T18:45:38.682Z,17.89
2024-05-09T18:48:09.113Z,17.89
2024-05-09T18:50:40.061Z,17.87
2024-05-09T18:53:12.909Z,17.82
2024-05-09T18:55:44.195Z,17.84
2024-05-09T18:58:11.888Z,17.82
2024-05-09T19:00:41.769Z,17.83
2024-05-09T19:03:13.837Z,17.77
2024-05-09T19:05:44.637Z,17.78
2024-05-09T19:08:14.546Z,17.77
2024-05-09T19:10:42.244Z,17.79
2024-05-09T19:13:12.737Z,17.77
2024-05-09T19:15:43.374Z,17.76
2024-05-09T19:18:15.217Z,17.72
2024-05-09T19:20:44.302Z,17.72
2024-05-09T19:23:12.260Z,17.69
2024-05-09T19:25:40.305Z,17.77
2024-05-09T19:28:09.325Z,17.80
2024-05-09T19:30:40.971Z,17.80
2024-05-09T19:33:14.744Z,17.79
2024-05-09T19:35:43.876Z,17.75
2024-05-09T19:38:13.059Z,17.76
2024-05-09T19:40:41.035Z,17.73
2024-05-09T19:43:08.886Z,17.72
2024-05-09T19:45:36.873Z,17.68
2024-05-09T19:48:07.006Z,17.70
2024-05-09T19:50:41.603Z,17.68
2024-05-09T19:53:15.246Z,17.68
2024-05-09T19:55:43.266Z,17.65
2024-05-09T19:58:11.839Z,17.66
2024-05-09T20:00:42.304Z,17.64
2024-05-09T20:03:15.112Z,17.64
2024-05-09T20:05:46.683Z,17.64
2024-05-09T20:08:15.053Z,17.63
2024-05-09T20:10:43.065Z,17.63
2024-05-09T20:13:10.766Z,17.61
2024-05-09T20:15:38.742Z,17.63
2024-05-09T20:18:07.131Z,17.62
2024-05-09T20:20:39.583Z,17.60
2024-05-09T20:23:11.547Z,17.60
2024-05-09T20:25:39.480Z,17.60
2024-05-09T20:28:07.388Z,17.61
2024-05-09T20:30:36.180Z,17.61
2024-05-09T20:33:07.282Z,17.62
2024-05-09T20:35:36.276Z,17.54
2024-05-09T20:38:04.773Z,17.61
2024-05-09T20:40:36.981Z,17.62
2024-05-09T20:43:10.572Z,17.61
2024-05-09T20:45:38.903Z,17.60
2024-05-09T20:48:08.438Z,17.60
2024-05-09T20:50:40.102Z,17.60
2024-05-09T20:53:12.592Z,17.62
2024-05-09T20:55:41.813Z,17.57
2024-05-09T20:58:10.332Z,17.61
2024-05-09T21:00:41.931Z,17.62
2024-05-09T21:03:14.881Z,17.56
2024-05-09T21:05:43.999Z,17.60
2024-05-09T21:08:11.551Z,17.57
2024-05-09T21:10:39.146Z,17.59
2024-05-09T21:13:07.335Z,17.57
2024-05-09T21:15:36.122Z,17.55
2024-05-09T21:18:04.780Z,17.55
2024-05-09T21:20:34.866Z,17.52
2024-05-09T21:23:03.107Z,17.51
2024-05-09T21:25:31.558Z,17.46
2024-05-09T21:27:59.112Z,17.47
2024-05-09T21:30:32.752Z,17.42
2024-05-09T21:33:09.781Z,17.43
2024-05-09T21:35:38.885Z,17.39
2024-05-09T21:38:07.733Z,17.38
2024-05-09T21:40:36.928Z,17.11
2024-05-09T21:43:09.280Z,17.37
2024-05-09T21:45:37.391Z,17.34
2024-05-09T21:48:07.308Z,17.32
2024-05-09T21:50:40.318Z,17.33
2024-05-09T21:53:11.731Z,17.33
2024-05-09T21:55:39.641Z,17.33
2024-05-09T21:58:07.155Z,17.29
2024-05-09T22:00:38.248Z,17.25
2024-05-09T22:03:08.600Z,17.26
2024-05-09T22:05:37.663Z,17.31
2024-05-09T22:08:05.976Z,17.30
2024-05-09T22:10:35.865Z,17.22
2024-05-09T22:13:09.166Z,17.21
2024-05-09T22:15:39.594Z,17.19
2024-05-09T22:18:10.365Z,17.20
2024-05-09T22:20:44.842Z,17.19
2024-05-09T22:23:15.775Z,17.15
2024-05-09T22:25:43.224Z,17.16
2024-05-09T22:28:14.105Z,17.17
2024-05-09T22:30:43.919Z,17.10
2024-05-09T22:33:12.576Z,17.16
2024-05-09T22:35:41.040Z,17.15
2024-05-09T22:38:09.834Z,17.16
2024-05-09T22:40:45.931Z,17.13
2024-05-09T22:43:23.146Z,17.09
2024-05-09T22:45:54.401Z,17.11
2024-05-09T22:48:24.733Z,17.13
2024-05-09T22:50:53.906Z,17.11
2024-05-09T22:53:25.772Z,17.13
2024-05-09T22:55:54.594Z,17.06
2024-05-09T22:58:23.873Z,17.12
2024-05-09T23:00:51.879Z,17.12
2024-05-09T23:03:21.559Z,17.12
2024-05-09T23:05:50.004Z,17.07
2024-05-09T23:08:17.596Z,17.07
2024-05-09T23:10:45.156Z,17.08
2024-05-09T23:13:14.024Z,17.08
2024-05-09T23:15:41.607Z,17.00
2024-05-09T23:18:09.691Z,17.05
2024-05-09T23:20:39.870Z,17.04
2024-05-09T23:23:10.521Z,17.05
2024-05-09T23:25:43.966Z,17.04
2024-05-09T23:28:11.867Z,17.01
2024-05-09T23:30:41.060Z,17.01
2024-05-09T23:33:12.234Z,17.00
2024-05-09T23:35:42.440Z,17.01
2024-05-09T23:38:11.063Z,17.02
2024-05-09T23:40:40.904Z,16.99
2024-05-09T23:43:12.685Z,17.01
2024-05-09T23:45:43.604Z,16.99
2024-05-09T23:48:11.686Z,16.94
2024-05-09T23:50:40.448Z,16.99
2024-05-09T23:53:10.662Z,16.99
2024-05-09T23:55:39.157Z,17.01
2024-05-09T23:58:07.928Z,17.00
