createdAt,value
2022-11-15T00:02:34.192Z,4.98
2022-11-15T00:07:55.245Z,4.93
2022-11-15T00:13:06.412Z,4.82
2022-11-15T00:18:16.966Z,4.77
2022-11-15T00:23:24.630Z,4.75
2022-11-15T00:28:32.544Z,4.76
2022-11-15T00:33:39.739Z,4.80
2022-11-15T00:38:45.348Z,4.82
2022-11-15T00:43:52.415Z,4.82
2022-11-15T00:48:59.721Z,4.84
2022-11-15T00:54:07.238Z,4.85
2022-11-15T00:59:14.634Z,4.84
2022-11-15T01:04:21.948Z,4.83
2022-11-15T01:09:29.245Z,4.83
2022-11-15T01:14:36.176Z,4.82
2022-11-15T01:19:43.369Z,4.78
2022-11-15T01:24:48.924Z,4.75
2022-11-15T01:29:55.899Z,4.75
2022-11-15T01:35:01.510Z,4.73
2022-11-15T01:40:10.334Z,4.71
2022-11-15T01:45:19.067Z,4.58
2022-11-15T01:50:29.995Z,4.54
2022-11-15T01:55:37.305Z,4.56
2022-11-15T02:00:44.681Z,4.52
2022-11-15T02:05:52.595Z,4.49
2022-11-15T02:10:59.613Z,4.43
2022-11-15T02:16:15.812Z,4.44
2022-11-15T02:21:30.612Z,4.45
2022-11-15T02:27:02.987Z,4.50
2022-11-15T02:32:17.243Z,4.54
2022-11-15T02:37:33.320Z,4.59
2022-11-15T02:43:08.274Z,4.61
2022-11-15T02:48:17.021Z,4.62
2022-11-15T02:53:27.876Z,4.63
2022-11-15T02:58:50.874Z,4.60
2022-11-15T03:04:09.244Z,4.55
2022-11-15T03:09:26.566Z,4.49
2022-11-15T03:14:37.886Z,4.44
2022-11-15T03:19:49.367Z,4.45
2022-11-15T03:25:00.058Z,4.44
2022-11-15T03:30:10.531Z,4.42
2022-11-15T03:35:21.114Z,4.40
2022-11-15T03:40:36.924Z,4.37
2022-11-15T03:45:49.002Z,4.35
2022-11-15T03:50:57.400Z,4.36
2022-11-15T03:56:04.472Z,4.37
2022-11-15T04:01:11.545Z,4.36
2022-11-15T04:06:17.122Z,4.32
2022-11-15T04:11:24.097Z,4.26
2022-11-15T04:16:31.157Z,4.21
2022-11-15T04:21:54.118Z,4.16
2022-11-15T04:27:01.528Z,4.13
2022-11-15T04:32:09.650Z,4.11
2022-11-15T04:37:17.280Z,4.09
2022-11-15T04:42:24.269Z,4.01
2022-11-15T04:47:31.790Z,3.89
2022-11-15T04:52:38.861Z,3.85
2022-11-15T04:57:45.996Z,3.85
2022-11-15T05:03:10.601Z,3.88
2022-11-15T05:08:17.497Z,3.86
2022-11-15T05:13:24.607Z,3.85
2022-11-15T05:18:30.065Z,3.81
2022-11-15T05:23:37.360Z,3.75
2022-11-15T05:28:44.667Z,3.72
2022-11-15T05:33:53.443Z,3.71
2022-11-15T05:39:00.851Z,3.73
2022-11-15T05:44:11.611Z,3.72
2022-11-15T05:49:22.334Z,3.71
2022-11-15T05:54:29.889Z,3.71
2022-11-15T05:59:38.244Z,3.72
2022-11-15T06:04:45.110Z,3.73
2022-11-15T06:09:52.142Z,3.73
2022-11-15T06:14:59.181Z,3.73
2022-11-15T06:20:07.272Z,3.71
2022-11-15T06:25:14.170Z,3.68
2022-11-15T06:30:21.469Z,3.62
2022-11-15T06:35:28.677Z,3.56
2022-11-15T06:40:34.872Z,3.54
2022-11-15T06:45:41.953Z,3.50
2022-11-15T06:50:54.696Z,3.49
2022-11-15T06:56:04.149Z,3.52
2022-11-15T07:01:13.468Z,3.53
2022-11-15T07:06:20.596Z,3.54
2022-11-15T07:11:27.498Z,3.57
2022-11-15T07:16:34.811Z,3.58
2022-11-15T07:21:42.011Z,3.60
2022-11-15T07:26:47.488Z,3.65
2022-11-15T07:31:54.792Z,3.67
2022-11-15T07:37:00.259Z,3.67
2022-11-15T07:42:25.811Z,3.64
2022-11-15T07:47:33.628Z,3.65
2022-11-15T07:52:41.671Z,3.72
2022-11-15T07:57:48.729Z,3.78
2022-11-15T08:03:03.232Z,3.79
2022-11-15T08:08:11.523Z,3.68
2022-11-15T08:13:21.487Z,3.67
2022-11-15T08:18:28.597Z,3.71
2022-11-15T08:23:35.877Z,3.80
2022-11-15T08:28:43.206Z,3.90
2022-11-15T08:33:48.675Z,4.00
2022-11-15T08:38:56.391Z,4.05
2022-11-15T08:44:03.806Z,4.08
2022-11-15T08:49:11.652Z,4.12
2022-11-15T08:54:18.624Z,4.18
2022-11-15T08:59:24.710Z,4.27
2022-11-15T09:04:32.226Z,4.33
2022-11-15T09:09:39.719Z,4.39
2022-11-15T09:14:46.649Z,4.45
2022-11-15T09:19:53.572Z,4.45
2022-11-15T09:25:00.595Z,4.51
2022-11-15T09:30:07.287Z,4.43
2022-11-15T09:35:15.462Z,4.33
2022-11-15T09:40:24.425Z,4.34
2022-11-15T09:45:37.359Z,4.38
2022-11-15T09:50:51.908Z,4.38
2022-11-15T09:56:03.195Z,4.42
2022-11-15T10:01:17.138Z,4.49
2022-11-15T10:06:27.703Z,4.56
2022-11-15T10:11:39.165Z,4.67
2022-11-15T10:17:12.032Z,4.79
2022-11-15T10:22:30.626Z,4.91
2022-11-15T10:27:37.813Z,5.07
2022-11-15T10:32:47.250Z,5.28
2022-11-15T10:37:54.200Z,5.46
2022-11-15T10:43:16.147Z,5.60
2022-11-15T10:48:28.085Z,5.70
2022-11-15T10:53:44.211Z,5.76
2022-11-15T10:58:57.944Z,5.84
2022-11-15T11:04:07.594Z,5.90
2022-11-15T11:09:30.253Z,6.01
2022-11-15T11:14:39.547Z,6.14
2022-11-15T11:25:30.719Z,6.38
2022-11-15T11:30:50.397Z,6.45
2022-11-15T11:36:08.398Z,6.53
2022-11-15T11:41:22.590Z,6.59
2022-11-15T11:46:50.774Z,6.65
2022-11-15T11:52:04.690Z,6.74
2022-11-15T11:57:19.756Z,6.84
2022-11-15T12:02:33.956Z,6.93
2022-11-15T12:07:43.130Z,7.03
2022-11-15T12:12:56.618Z,7.13
2022-11-15T12:18:04.570Z,7.24
2022-11-15T12:23:17.839Z,7.34
2022-11-15T12:28:38.076Z,7.43
2022-11-15T12:33:48.475Z,7.52
2022-11-15T12:39:00.251Z,7.59
2022-11-15T12:44:13.269Z,7.63
2022-11-15T12:49:47.537Z,7.66
2022-11-15T12:54:58.086Z,7.64
2022-11-15T13:00:28.559Z,7.62
2022-11-15T13:06:13.330Z,7.61
2022-11-15T13:11:50.468Z,7.63
2022-11-15T13:17:02.059Z,7.67
2022-11-15T13:22:31.097Z,7.71
2022-11-15T13:27:38.459Z,7.75
2022-11-15T13:32:45.786Z,7.78
2022-11-15T13:37:54.662Z,7.81
2022-11-15T13:43:02.118Z,7.86
2022-11-15T13:48:12.227Z,7.90
2022-11-15T13:53:19.696Z,7.94
2022-11-15T13:58:26.991Z,7.97
2022-11-15T14:03:36.356Z,7.97
2022-11-15T14:08:45.158Z,7.95
2022-11-15T14:14:14.332Z,7.98
2022-11-15T14:19:42.287Z,8.02
2022-11-15T14:25:06.867Z,8.05
2022-11-15T14:30:19.063Z,8.08
2022-11-15T14:35:27.244Z,8.09
2022-11-15T14:40:34.514Z,8.10
2022-11-15T14:45:42.621Z,8.10
2022-11-15T14:50:50.384Z,8.11
2022-11-15T14:55:57.448Z,8.11
2022-11-15T15:01:04.349Z,8.10
2022-11-15T15:06:17.879Z,8.05
2022-11-15T15:11:28.388Z,8.01
2022-11-15T15:16:35.788Z,8.00
2022-11-15T15:21:43.502Z,8.00
2022-11-15T15:26:51.078Z,7.99
2022-11-15T15:31:58.501Z,7.97
2022-11-15T15:37:23.856Z,7.95
2022-11-15T15:42:31.030Z,7.94
2022-11-15T15:47:36.495Z,7.93
2022-11-15T15:52:43.790Z,7.90
2022-11-15T15:57:51.668Z,7.84
2022-11-15T16:02:59.671Z,7.87
2022-11-15T16:08:07.542Z,7.85
2022-11-15T16:13:14.870Z,7.85
2022-11-15T16:18:22.462Z,7.87
2022-11-15T16:23:29.752Z,7.86
2022-11-15T16:28:37.863Z,7.78
2022-11-15T16:33:46.298Z,7.78
2022-11-15T16:38:54.545Z,7.80
2022-11-15T16:44:02.160Z,7.79
2022-11-15T16:49:14.932Z,7.80
2022-11-15T16:54:22.062Z,7.81
2022-11-15T16:59:33.189Z,7.81
2022-11-15T17:04:43.422Z,7.83
2022-11-15T17:09:50.960Z,7.84
2022-11-15T17:14:58.254Z,7.82
2022-11-15T17:20:10.351Z,7.81
2022-11-15T17:25:18.196Z,7.74
2022-11-15T17:30:25.613Z,7.71
2022-11-15T17:35:33.364Z,7.67
2022-11-15T17:40:40.914Z,7.69
2022-11-15T17:45:48.324Z,7.67
2022-11-15T17:51:03.017Z,7.64
2022-11-15T17:56:12.554Z,7.68
2022-11-15T18:01:22.722Z,7.70
2022-11-15T18:06:32.276Z,7.72
2022-11-15T18:11:41.481Z,7.75
2022-11-15T18:16:49.214Z,7.73
2022-11-15T18:22:01.137Z,7.71
2022-11-15T18:27:12.846Z,7.74
2022-11-15T18:32:20.252Z,7.76
2022-11-15T18:37:27.951Z,7.79
2022-11-15T18:42:35.557Z,7.79
2022-11-15T18:47:43.101Z,7.76
2022-11-15T18:52:48.851Z,7.77
2022-11-15T18:57:56.132Z,7.77
2022-11-15T19:03:03.940Z,7.78
2022-11-15T19:08:12.022Z,7.73
2022-11-15T19:13:20.108Z,7.70
2022-11-15T19:18:27.701Z,7.73
2022-11-15T19:23:38.972Z,7.75
2022-11-15T19:28:46.676Z,7.77
2022-11-15T19:33:55.156Z,7.78
2022-11-15T19:39:08.735Z,7.74
2022-11-15T19:44:16.560Z,7.74
2022-11-15T19:49:24.081Z,7.69
2022-11-15T19:54:31.270Z,7.70
2022-11-15T19:59:36.769Z,7.68
2022-11-15T20:04:43.878Z,7.63
2022-11-15T20:09:51.159Z,7.57
2022-11-15T20:14:58.783Z,7.55
2022-11-15T20:20:07.224Z,7.50
2022-11-15T20:25:16.365Z,7.44
2022-11-15T20:30:23.667Z,7.46
2022-11-15T20:35:31.998Z,7.48
2022-11-15T20:40:39.902Z,7.45
2022-11-15T20:45:48.847Z,7.40
2022-11-15T20:51:07.489Z,7.36
2022-11-15T20:56:18.183Z,7.35
2022-11-15T21:01:26.550Z,7.39
2022-11-15T21:06:34.088Z,7.44
2022-11-15T21:12:00.113Z,7.45
2022-11-15T21:17:07.368Z,7.50
2022-11-15T21:22:16.633Z,7.47
2022-11-15T21:27:23.849Z,7.40
2022-11-15T21:32:31.313Z,7.32
2022-11-15T21:37:39.210Z,7.32
2022-11-15T21:42:46.745Z,7.34
2022-11-15T21:47:54.571Z,7.35
2022-11-15T21:53:01.918Z,7.43
2022-11-15T21:58:09.435Z,7.51
2022-11-15T22:03:16.687Z,7.57
2022-11-15T22:08:22.160Z,7.63
2022-11-15T22:13:29.571Z,7.70
2022-11-15T22:18:36.947Z,7.77
2022-11-15T22:23:46.308Z,7.81
2022-11-15T22:28:53.850Z,7.78
2022-11-15T22:34:00.918Z,7.73
2022-11-15T22:39:08.231Z,7.70
2022-11-15T22:44:15.460Z,7.65
2022-11-15T22:49:22.651Z,7.60
2022-11-15T23:00:12.182Z,7.61
2022-11-15T23:05:19.525Z,7.63
2022-11-15T23:10:44.840Z,7.64
2022-11-15T23:16:11.802Z,7.65
2022-11-15T23:21:42.974Z,7.67
2022-11-15T23:26:52.126Z,7.62
2022-11-15T23:32:17.855Z,7.57
2022-11-15T23:37:25.163Z,7.57
2022-11-15T23:42:32.392Z,7.60
2022-11-15T23:47:39.455Z,7.50
2022-11-15T23:52:45.443Z,7.41
2022-11-15T23:57:52.738Z,7.45
