createdAt,value
2022-11-27T00:00:31.482Z,110.18
2022-11-27T00:03:01.299Z,107.85
2022-11-27T00:05:31.886Z,115.80
2022-11-27T00:08:03.759Z,113.10
2022-11-27T00:10:38.398Z,117.15
2022-11-27T00:13:08.034Z,116.38
2022-11-27T00:15:38.500Z,114.80
2022-11-27T00:18:13.173Z,116.80
2022-11-27T00:20:44.085Z,109.10
2022-11-27T00:23:15.156Z,112.78
2022-11-27T00:25:53.177Z,111.90
2022-11-27T00:28:21.194Z,113.72
2022-11-27T00:30:52.652Z,117.57
2022-11-27T00:33:21.447Z,118.68
2022-11-27T00:35:52.128Z,118.30
2022-11-27T00:38:25.418Z,108.20
2022-11-27T00:40:54.449Z,110.85
2022-11-27T00:43:25.716Z,111.95
2022-11-27T00:46:00.987Z,113.63
2022-11-27T00:48:32.954Z,107.47
2022-11-27T00:51:11.692Z,108.03
2022-11-27T00:53:40.032Z,105.53
2022-11-27T00:56:16.028Z,103.55
2022-11-27T00:58:46.583Z,125.32
2022-11-27T01:01:30.205Z,109.57
2022-11-27T01:04:05.673Z,114.80
2022-11-27T01:06:38.532Z,122.20
2022-11-27T01:09:11.049Z,121.47
2022-11-27T01:11:40.703Z,122.18
2022-11-27T01:14:17.491Z,130.10
2022-11-27T01:16:46.934Z,126.65
2022-11-27T01:19:17.523Z,127.88
2022-11-27T01:21:48.666Z,126.47
2022-11-27T01:24:20.887Z,132.13
2022-11-27T01:26:54.737Z,128.68
2022-11-27T01:29:23.121Z,124.80
2022-11-27T01:31:55.232Z,124.25
2022-11-27T01:34:28.425Z,129.25
2022-11-27T01:37:01.598Z,125.03
2022-11-27T01:39:30.359Z,124.30
2022-11-27T01:42:02.885Z,139.18
2022-11-27T01:44:37.638Z,127.25
2022-11-27T01:47:20.112Z,134.75
2022-11-27T01:49:57.093Z,139.93
2022-11-27T01:52:50.638Z,137.15
2022-11-27T01:55:42.795Z,115.68
2022-11-27T01:58:28.021Z,116.07
2022-11-27T02:01:06.225Z,123.28
2022-11-27T02:03:36.833Z,118.85
2022-11-27T02:06:05.669Z,123.22
2022-11-27T02:08:36.629Z,115.13
2022-11-27T02:11:38.503Z,126.82
2022-11-27T02:14:24.634Z,125.75
2022-11-27T02:17:24.505Z,121.97
2022-11-27T02:20:31.314Z,122.40
2022-11-27T02:23:36.827Z,111.68
2022-11-27T02:29:17.412Z,118.70
2022-11-27T02:32:20.879Z,121.55
2022-11-27T02:34:59.791Z,121.38
2022-11-27T02:37:47.766Z,121.70
2022-11-27T02:40:41.597Z,115.90
2022-11-27T02:43:25.423Z,123.57
2022-11-27T02:45:53.922Z,128.82
2022-11-27T02:48:29.585Z,123.60
2022-11-27T02:50:57.237Z,116.72
2022-11-27T02:53:39.902Z,116.13
2022-11-27T02:56:14.721Z,121.28
2022-11-27T02:58:50.553Z,107.18
2022-11-27T03:01:24.598Z,128.77
2022-11-27T03:04:00.114Z,110.00
2022-11-27T03:06:41.233Z,116.30
2022-11-27T03:09:33.733Z,108.78
2022-11-27T03:12:12.415Z,109.50
2022-11-27T03:14:45.527Z,114.78
2022-11-27T03:17:41.686Z,108.40
2022-11-27T03:20:32.022Z,110.97
2022-11-27T03:23:09.296Z,113.03
2022-11-27T03:25:39.018Z,109.85
2022-11-27T03:28:13.164Z,112.97
2022-11-27T03:30:47.542Z,107.75
2022-11-27T03:33:22.052Z,116.70
2022-11-27T03:35:49.389Z,116.25
2022-11-27T03:38:21.160Z,107.18
2022-11-27T03:41:05.332Z,114.85
2022-11-27T03:43:45.582Z,108.13
2022-11-27T03:46:41.959Z,103.45
2022-11-27T03:49:19.542Z,98.03
2022-11-27T03:52:19.065Z,106.38
2022-11-27T03:55:01.526Z,109.85
2022-11-27T03:58:11.250Z,110.47
2022-11-27T04:00:45.159Z,125.07
2022-11-27T04:03:20.082Z,117.28
2022-11-27T04:05:55.862Z,115.80
2022-11-27T04:08:26.193Z,122.97
2022-11-27T04:10:55.543Z,126.88
2022-11-27T04:13:27.772Z,156.10
2022-11-27T04:15:55.593Z,136.27
2022-11-27T04:18:23.927Z,137.23
2022-11-27T04:20:51.459Z,134.02
2022-11-27T04:23:20.259Z,134.85
2022-11-27T04:25:51.722Z,161.00
2022-11-27T04:28:19.231Z,160.27
2022-11-27T04:30:52.998Z,149.27
2022-11-27T04:33:25.179Z,152.35
2022-11-27T04:35:54.841Z,149.25
2022-11-27T04:38:26.773Z,145.65
2022-11-27T04:40:54.089Z,144.70
2022-11-27T04:43:23.493Z,146.63
2022-11-27T04:45:55.767Z,156.15
2022-11-27T04:48:27.685Z,144.85
2022-11-27T04:50:59.901Z,148.60
2022-11-27T04:53:29.559Z,148.55
2022-11-27T04:56:00.072Z,147.85
2022-11-27T04:58:30.778Z,151.88
2022-11-27T05:01:01.473Z,160.05
2022-11-27T05:03:32.754Z,164.27
2022-11-27T05:05:59.921Z,148.57
2022-11-27T05:08:33.823Z,144.63
2022-11-27T05:11:13.486Z,170.48
2022-11-27T05:13:46.411Z,167.95
2022-11-27T05:16:15.641Z,147.18
2022-11-27T05:18:47.346Z,155.57
2022-11-27T05:21:19.018Z,151.35
2022-11-27T05:23:51.259Z,157.07
2022-11-27T05:26:21.377Z,158.35
2022-11-27T05:28:55.011Z,147.43
2022-11-27T05:31:25.806Z,113.50
2022-11-27T05:33:53.195Z,153.60
2022-11-27T05:36:23.303Z,152.93
2022-11-27T05:38:54.531Z,168.95
2022-11-27T05:41:25.507Z,156.13
2022-11-27T05:43:53.435Z,159.07
2022-11-27T05:46:23.078Z,155.10
2022-11-27T05:48:52.903Z,168.52
2022-11-27T05:51:23.687Z,179.10
2022-11-27T05:53:57.328Z,167.88
2022-11-27T05:56:26.433Z,178.95
2022-11-27T05:58:58.256Z,170.07
2022-11-27T06:01:26.806Z,160.75
2022-11-27T06:03:54.548Z,168.55
2022-11-27T06:06:23.059Z,186.55
2022-11-27T06:08:50.332Z,188.95
2022-11-27T06:11:23.992Z,186.23
2022-11-27T06:13:54.541Z,195.77
2022-11-27T06:16:26.369Z,204.18
2022-11-27T06:18:59.717Z,185.75
2022-11-27T06:21:28.892Z,158.98
2022-11-27T06:24:01.796Z,182.90
2022-11-27T06:26:32.464Z,175.05
2022-11-27T06:29:03.139Z,160.40
2022-11-27T06:31:35.386Z,170.40
2022-11-27T06:34:05.331Z,173.55
2022-11-27T06:36:41.406Z,189.35
2022-11-27T06:39:30.514Z,198.27
2022-11-27T06:42:24.486Z,183.23
2022-11-27T06:44:55.098Z,197.18
2022-11-27T06:47:24.381Z,191.38
2022-11-27T06:49:52.293Z,188.35
2022-11-27T06:52:21.893Z,181.63
2022-11-27T06:54:50.336Z,191.90
2022-11-27T06:57:20.199Z,198.25
2022-11-27T06:59:50.393Z,187.30
2022-11-27T07:02:22.538Z,184.43
2022-11-27T07:04:53.830Z,183.82
2022-11-27T07:07:24.502Z,189.63
2022-11-27T07:09:57.043Z,185.07
2022-11-27T07:12:26.978Z,190.45
2022-11-27T07:14:55.638Z,198.63
2022-11-27T07:17:28.837Z,183.55
2022-11-27T07:20:00.411Z,180.40
2022-11-27T07:22:34.647Z,184.65
2022-11-27T07:25:05.641Z,186.73
2022-11-27T07:27:34.616Z,200.65
2022-11-27T07:30:05.179Z,190.35
2022-11-27T07:32:35.918Z,181.63
2022-11-27T07:35:10.295Z,198.52
2022-11-27T07:37:40.794Z,184.75
2022-11-27T07:40:10.483Z,174.40
2022-11-27T07:42:44.141Z,165.65
2022-11-27T07:45:16.199Z,181.20
2022-11-27T07:47:45.691Z,156.63
2022-11-27T07:50:18.999Z,152.95
2022-11-27T07:52:46.097Z,166.38
2022-11-27T07:55:19.963Z,161.40
2022-11-27T07:57:47.924Z,184.85
2022-11-27T08:00:18.650Z,180.15
2022-11-27T08:02:46.404Z,192.98
2022-11-27T08:07:57.549Z,170.75
2022-11-27T08:10:26.401Z,189.60
2022-11-27T08:12:54.584Z,181.70
2022-11-27T08:15:24.203Z,195.50
2022-11-27T08:17:51.742Z,180.10
2022-11-27T08:20:21.281Z,187.15
2022-11-27T08:22:48.583Z,173.77
2022-11-27T08:25:19.865Z,158.15
2022-11-27T08:27:53.107Z,164.73
2022-11-27T08:30:26.348Z,168.48
2022-11-27T08:32:55.387Z,162.55
2022-11-27T08:35:27.481Z,157.30
2022-11-27T08:37:57.715Z,163.27
2022-11-27T08:40:26.571Z,151.68
2022-11-27T08:42:56.944Z,146.07
2022-11-27T08:45:25.949Z,162.05
2022-11-27T08:47:57.873Z,144.20
2022-11-27T08:50:31.177Z,137.95
2022-11-27T08:53:01.078Z,158.25
2022-11-27T08:55:28.517Z,147.60
2022-11-27T08:58:00.990Z,157.10
2022-11-27T09:00:41.628Z,149.45
2022-11-27T09:03:14.333Z,152.30
2022-11-27T09:05:47.338Z,160.38
2022-11-27T09:08:23.355Z,163.90
2022-11-27T09:10:51.720Z,150.20
2022-11-27T09:13:23.011Z,143.80
2022-11-27T09:18:35.281Z,136.82
2022-11-27T09:21:06.694Z,135.60
2022-11-27T09:23:38.652Z,130.80
2022-11-27T09:26:27.318Z,132.20
2022-11-27T09:28:58.115Z,136.35
2022-11-27T09:31:29.248Z,141.20
2022-11-27T09:33:58.794Z,138.40
2022-11-27T09:36:27.271Z,126.93
2022-11-27T09:38:54.941Z,134.07
2022-11-27T09:41:52.203Z,136.73
2022-11-27T09:44:34.150Z,144.15
2022-11-27T09:47:41.159Z,186.95
2022-11-27T09:50:16.161Z,208.77
2022-11-27T09:52:57.559Z,159.32
2022-11-27T09:55:55.165Z,152.40
2022-11-27T09:58:50.416Z,143.05
2022-11-27T10:01:42.031Z,150.23
2022-11-27T10:07:07.163Z,141.93
2022-11-27T10:10:33.271Z,146.45
2022-11-27T10:13:06.048Z,143.02
2022-11-27T10:16:10.350Z,150.50
2022-11-27T10:19:28.489Z,137.60
2022-11-27T10:22:23.836Z,140.25
2022-11-27T10:25:19.558Z,103.63
2022-11-27T10:28:06.170Z,126.45
2022-11-27T10:30:51.043Z,137.32
2022-11-27T10:33:29.616Z,135.07
2022-11-27T10:36:01.550Z,121.40
2022-11-27T10:38:43.459Z,130.55
2022-11-27T10:44:34.320Z,126.70
2022-11-27T10:47:11.853Z,115.85
2022-11-27T10:49:41.903Z,126.20
2022-11-27T10:52:15.812Z,120.15
2022-11-27T10:54:50.517Z,122.32
2022-11-27T10:57:44.563Z,115.80
2022-11-27T11:00:31.216Z,117.55
2022-11-27T11:03:16.386Z,127.25
2022-11-27T11:06:19.973Z,125.68
2022-11-27T11:09:26.006Z,127.45
2022-11-27T11:11:55.152Z,132.68
2022-11-27T11:14:29.039Z,130.98
2022-11-27T11:16:59.256Z,144.80
2022-11-27T11:19:39.795Z,133.35
2022-11-27T11:22:23.825Z,138.52
2022-11-27T11:24:53.792Z,123.47
2022-11-27T11:27:34.903Z,134.40
2022-11-27T11:30:06.324Z,128.38
2022-11-27T11:32:40.092Z,143.13
2022-11-27T11:35:23.582Z,131.47
2022-11-27T11:37:52.919Z,131.60
2022-11-27T11:40:25.961Z,133.43
2022-11-27T11:43:10.363Z,131.75
2022-11-27T11:45:51.339Z,134.23
2022-11-27T11:48:28.050Z,144.13
2022-11-27T11:51:31.646Z,140.32
2022-11-27T11:54:30.553Z,148.23
2022-11-27T11:57:03.071Z,135.98
2022-11-27T12:00:03.350Z,136.13
2022-11-27T12:03:02.717Z,131.32
2022-11-27T12:06:09.659Z,135.00
2022-11-27T12:09:03.065Z,138.15
2022-11-27T12:12:13.369Z,141.25
2022-11-27T12:14:51.270Z,138.75
2022-11-27T12:17:42.400Z,131.77
2022-11-27T12:20:57.212Z,131.10
2022-11-27T12:23:31.673Z,95.90
2022-11-27T12:26:45.029Z,130.02
2022-11-27T12:29:51.523Z,132.02
2022-11-27T12:33:02.038Z,128.13
2022-11-27T12:35:50.728Z,127.95
2022-11-27T12:38:41.359Z,125.40
2022-11-27T12:41:17.455Z,108.20
2022-11-27T12:43:52.953Z,108.82
2022-11-27T12:47:01.022Z,112.43
2022-11-27T12:49:50.365Z,102.55
2022-11-27T12:52:33.200Z,93.88
2022-11-27T12:55:20.974Z,92.43
2022-11-27T12:58:24.879Z,97.25
2022-11-27T13:01:05.862Z,101.43
2022-11-27T13:04:06.281Z,94.65
2022-11-27T13:06:55.732Z,85.45
2022-11-27T13:09:43.329Z,86.28
2022-11-27T13:12:18.709Z,96.63
2022-11-27T13:14:55.655Z,99.88
2022-11-27T13:17:33.298Z,89.18
2022-11-27T13:20:08.663Z,87.32
2022-11-27T13:22:42.230Z,82.60
2022-11-27T13:25:15.042Z,86.20
2022-11-27T13:27:53.062Z,78.93
2022-11-27T13:30:43.745Z,81.50
2022-11-27T13:33:33.046Z,86.88
2022-11-27T13:36:23.279Z,79.22
2022-11-27T13:39:02.802Z,80.68
2022-11-27T13:41:37.082Z,82.00
2022-11-27T13:44:27.513Z,82.30
2022-11-27T13:47:01.424Z,82.78
2022-11-27T13:49:35.635Z,88.15
2022-11-27T13:52:25.086Z,83.28
2022-11-27T13:55:08.847Z,82.45
2022-11-27T13:57:41.362Z,85.82
2022-11-27T14:00:13.331Z,82.43
2022-11-27T14:03:09.783Z,76.40
2022-11-27T14:05:46.016Z,72.05
2022-11-27T14:08:38.362Z,79.07
2022-11-27T14:11:20.961Z,75.18
2022-11-27T14:13:52.161Z,76.90
2022-11-27T14:16:49.035Z,77.47
2022-11-27T14:19:37.166Z,75.25
2022-11-27T14:22:21.535Z,69.80
2022-11-27T14:24:56.446Z,66.35
2022-11-27T14:27:26.122Z,74.72
2022-11-27T14:29:56.342Z,67.07
2022-11-27T14:32:26.368Z,74.50
2022-11-27T14:34:54.129Z,69.20
2022-11-27T14:37:26.276Z,64.50
2022-11-27T14:39:57.455Z,64.35
2022-11-27T14:42:29.577Z,61.63
2022-11-27T14:45:09.190Z,70.47
2022-11-27T14:47:43.582Z,62.22
2022-11-27T14:50:17.362Z,74.03
2022-11-27T14:52:52.191Z,70.72
2022-11-27T14:55:24.499Z,64.22
2022-11-27T14:57:52.256Z,73.10
2022-11-27T15:00:40.505Z,66.88
2022-11-27T15:05:59.204Z,75.70
2022-11-27T15:08:30.869Z,66.40
2022-11-27T15:11:04.593Z,63.33
2022-11-27T15:13:37.577Z,50.63
2022-11-27T15:16:16.789Z,63.40
2022-11-27T15:19:00.373Z,68.03
2022-11-27T15:21:28.683Z,59.47
2022-11-27T15:23:57.359Z,62.40
2022-11-27T15:26:47.645Z,55.90
2022-11-27T15:29:40.727Z,55.63
2022-11-27T15:32:29.115Z,54.28
2022-11-27T15:34:59.433Z,56.50
2022-11-27T15:37:35.577Z,55.08
2022-11-27T15:40:17.427Z,55.05
2022-11-27T15:42:45.764Z,51.88
2022-11-27T15:45:18.480Z,45.83
2022-11-27T15:47:51.292Z,51.70
2022-11-27T15:50:19.565Z,46.38
2022-11-27T15:52:48.479Z,46.75
2022-11-27T15:55:21.143Z,43.22
2022-11-27T15:57:54.912Z,40.30
2022-11-27T16:00:26.316Z,45.58
2022-11-27T16:02:54.535Z,68.68
2022-11-27T16:05:26.328Z,90.70
2022-11-27T16:07:56.847Z,148.80
2022-11-27T16:10:26.120Z,109.07
2022-11-27T16:12:57.976Z,81.13
2022-11-27T16:15:31.574Z,73.25
2022-11-27T16:18:03.307Z,63.97
2022-11-27T16:20:30.910Z,66.18
2022-11-27T16:23:03.944Z,59.78
2022-11-27T16:25:32.873Z,57.72
2022-11-27T16:30:50.072Z,57.25
2022-11-27T16:33:20.651Z,57.25
2022-11-27T16:35:52.350Z,60.90
2022-11-27T16:38:30.222Z,58.45
2022-11-27T16:41:04.948Z,51.97
2022-11-27T16:43:42.579Z,50.33
2022-11-27T16:46:30.557Z,54.38
2022-11-27T16:48:59.407Z,50.25
2022-11-27T16:51:33.758Z,49.00
2022-11-27T16:54:06.052Z,53.20
2022-11-27T16:56:41.679Z,51.97
2022-11-27T16:59:20.509Z,48.85
2022-11-27T17:01:51.921Z,48.75
2022-11-27T17:04:23.663Z,48.78
2022-11-27T17:06:54.809Z,47.95
2022-11-27T17:09:30.718Z,45.70
2022-11-27T17:12:03.447Z,49.83
2022-11-27T17:14:36.234Z,60.20
2022-11-27T17:17:06.941Z,48.38
2022-11-27T17:19:41.134Z,33.03
2022-11-27T17:22:12.786Z,45.25
2022-11-27T17:24:44.954Z,47.15
2022-11-27T17:27:21.277Z,47.35
2022-11-27T17:29:51.325Z,42.08
2022-11-27T17:32:20.331Z,47.10
2022-11-27T17:34:52.696Z,46.97
2022-11-27T17:37:26.721Z,47.05
2022-11-27T17:39:59.055Z,45.55
2022-11-27T17:42:30.238Z,44.63
2022-11-27T17:44:58.907Z,52.13
2022-11-27T17:47:31.499Z,46.00
2022-11-27T17:50:05.568Z,50.65
2022-11-27T17:52:37.053Z,46.30
2022-11-27T17:55:08.588Z,52.80
2022-11-27T17:57:38.298Z,56.35
2022-11-27T18:00:11.329Z,46.65
2022-11-27T18:02:44.476Z,54.95
2022-11-27T18:05:18.028Z,57.17
2022-11-27T18:07:49.402Z,52.85
2022-11-27T18:10:19.349Z,52.63
2022-11-27T18:12:47.578Z,53.10
2022-11-27T18:15:20.015Z,55.15
2022-11-27T18:18:23.486Z,56.70
2022-11-27T18:20:54.096Z,55.83
2022-11-27T18:23:27.937Z,56.60
2022-11-27T18:25:57.133Z,60.83
2022-11-27T18:28:29.371Z,59.05
2022-11-27T18:31:02.186Z,59.40
2022-11-27T18:33:33.224Z,56.25
2022-11-27T18:36:02.779Z,60.50
2022-11-27T18:38:32.857Z,64.40
2022-11-27T18:41:13.899Z,65.35
2022-11-27T18:43:46.306Z,59.22
2022-11-27T18:46:19.225Z,64.22
2022-11-27T18:48:54.092Z,66.25
2022-11-27T18:51:27.833Z,68.57
2022-11-27T18:54:04.155Z,67.05
2022-11-27T18:56:35.343Z,70.88
2022-11-27T18:59:08.968Z,67.28
2022-11-27T19:01:42.635Z,77.15
2022-11-27T19:04:12.632Z,81.78
2022-11-27T19:06:45.035Z,85.78
2022-11-27T19:09:16.493Z,80.82
2022-11-27T19:11:48.169Z,71.55
2022-11-27T19:14:23.540Z,69.65
2022-11-27T19:16:53.466Z,73.70
2022-11-27T19:19:53.381Z,67.70
2022-11-27T19:22:22.724Z,61.15
2022-11-27T19:24:59.446Z,61.08
2022-11-27T19:27:41.448Z,57.58
2022-11-27T19:32:44.447Z,67.60
2022-11-27T19:35:13.093Z,61.63
2022-11-27T19:37:44.641Z,63.92
2022-11-27T19:40:16.047Z,70.47
2022-11-27T19:42:57.977Z,93.32
2022-11-27T19:45:35.651Z,80.38
2022-11-27T19:48:08.812Z,60.30
2022-11-27T19:50:41.011Z,52.75
2022-11-27T19:53:10.817Z,56.38
2022-11-27T19:55:42.850Z,56.95
2022-11-27T19:58:16.956Z,56.50
2022-11-27T20:00:48.951Z,59.47
2022-11-27T20:03:19.209Z,60.28
2022-11-27T20:05:47.566Z,65.45
2022-11-27T20:08:27.201Z,61.58
2022-11-27T20:11:00.601Z,58.90
2022-11-27T20:13:36.100Z,68.07
2022-11-27T20:16:10.554Z,70.90
2022-11-27T20:18:40.860Z,66.18
2022-11-27T20:21:14.405Z,67.57
2022-11-27T20:23:50.092Z,71.03
2022-11-27T20:26:47.441Z,68.78
2022-11-27T20:29:16.198Z,72.05
2022-11-27T20:31:47.069Z,74.35
2022-11-27T20:34:21.825Z,75.63
2022-11-27T20:36:56.031Z,74.32
2022-11-27T20:39:29.797Z,74.57
2022-11-27T20:41:58.473Z,75.25
2022-11-27T20:44:28.446Z,73.07
2022-11-27T20:47:02.756Z,71.43
2022-11-27T20:49:37.761Z,71.75
2022-11-27T20:52:13.314Z,75.97
2022-11-27T20:54:44.884Z,64.35
2022-11-27T20:57:14.886Z,66.13
2022-11-27T20:59:44.875Z,62.78
2022-11-27T21:02:19.089Z,67.93
2022-11-27T21:04:52.780Z,65.10
2022-11-27T21:07:22.725Z,50.28
2022-11-27T21:09:54.367Z,62.35
2022-11-27T21:12:22.580Z,60.83
2022-11-27T21:14:50.270Z,61.67
2022-11-27T21:17:32.271Z,59.83
2022-11-27T21:20:05.265Z,64.13
2022-11-27T21:22:34.637Z,61.28
2022-11-27T21:25:06.391Z,59.05
2022-11-27T21:27:37.499Z,65.70
2022-11-27T21:30:08.882Z,58.88
2022-11-27T21:32:49.376Z,56.25
2022-11-27T21:35:35.666Z,57.90
2022-11-27T21:38:10.744Z,58.22
2022-11-27T21:40:43.129Z,61.28
2022-11-27T21:43:13.159Z,66.65
2022-11-27T21:45:44.743Z,71.50
2022-11-27T21:48:14.664Z,73.32
2022-11-27T21:50:44.390Z,60.90
2022-11-27T21:53:14.825Z,56.67
2022-11-27T21:55:44.393Z,60.83
2022-11-27T21:58:14.783Z,61.72
2022-11-27T22:00:44.653Z,57.83
2022-11-27T22:03:12.433Z,60.97
2022-11-27T22:05:40.842Z,56.67
2022-11-27T22:08:09.797Z,58.47
2022-11-27T22:10:46.388Z,57.88
2022-11-27T22:13:14.465Z,58.22
2022-11-27T22:15:45.686Z,61.65
2022-11-27T22:18:14.307Z,63.50
2022-11-27T22:20:44.626Z,57.13
2022-11-27T22:23:14.421Z,59.80
2022-11-27T22:25:42.295Z,58.28
2022-11-27T22:28:13.160Z,57.30
2022-11-27T22:30:44.772Z,57.38
2022-11-27T22:33:13.749Z,55.38
2022-11-27T22:35:40.909Z,59.03
2022-11-27T22:38:13.336Z,55.47
2022-11-27T22:40:43.930Z,54.97
2022-11-27T22:43:15.638Z,54.35
2022-11-27T22:45:48.042Z,54.58
2022-11-27T22:48:15.484Z,64.20
2022-11-27T22:50:44.325Z,50.75
2022-11-27T22:53:16.014Z,55.10
2022-11-27T22:55:48.605Z,64.85
2022-11-27T22:58:18.952Z,55.40
2022-11-27T23:00:48.957Z,55.47
2022-11-27T23:03:19.093Z,55.03
2022-11-27T23:05:47.967Z,54.13
2022-11-27T23:08:19.113Z,55.30
2022-11-27T23:10:48.526Z,57.03
2022-11-27T23:13:27.952Z,53.53
2022-11-27T23:15:58.177Z,54.13
2022-11-27T23:18:29.079Z,57.25
2022-11-27T23:20:59.789Z,53.85
2022-11-27T23:26:16.117Z,53.33
2022-11-27T23:28:47.665Z,56.50
2022-11-27T23:31:30.807Z,61.80
2022-11-27T23:34:03.075Z,53.97
2022-11-27T23:36:33.907Z,54.35
2022-11-27T23:39:06.153Z,53.70
2022-11-27T23:41:33.422Z,57.05
2022-11-27T23:44:11.774Z,57.00
2022-11-27T23:46:45.697Z,56.55
2022-11-27T23:49:15.554Z,54.00
2022-11-27T23:51:46.324Z,53.88
2022-11-27T23:54:16.487Z,56.17
2022-11-27T23:56:46.857Z,54.67
2022-11-27T23:59:18.355Z,56.95
