createdAt,value
2023-01-02T00:01:35.789Z,10.01
2023-01-02T00:04:04.221Z,10.02
2023-01-02T00:06:37.055Z,10.02
2023-01-02T00:09:11.161Z,10.01
2023-01-02T00:11:39.663Z,9.99
2023-01-02T00:14:08.074Z,9.97
2023-01-02T00:16:36.459Z,9.94
2023-01-02T00:19:05.047Z,9.93
2023-01-02T00:21:33.389Z,9.91
2023-01-02T00:24:02.086Z,9.88
2023-01-02T00:26:31.031Z,9.87
2023-01-02T00:28:59.381Z,9.86
2023-01-02T00:31:27.959Z,9.87
2023-01-02T00:33:56.387Z,9.85
2023-01-02T00:36:26.898Z,9.85
2023-01-02T00:38:59.011Z,9.81
2023-01-02T00:41:27.575Z,9.80
2023-01-02T00:43:55.973Z,9.81
2023-01-02T00:46:24.491Z,9.82
2023-01-02T00:48:53.140Z,9.81
2023-01-02T00:51:21.669Z,9.81
2023-01-02T00:53:49.984Z,9.80
2023-01-02T00:56:18.358Z,9.78
2023-01-02T00:58:46.752Z,9.76
2023-01-02T01:01:15.587Z,9.73
2023-01-02T01:03:44.089Z,9.71
2023-01-02T01:06:14.790Z,9.68
2023-01-02T01:08:44.272Z,9.67
2023-01-02T01:11:14.715Z,9.66
2023-01-02T01:13:43.186Z,9.69
2023-01-02T01:16:14.274Z,9.68
2023-01-02T01:18:43.980Z,9.68
2023-01-02T01:21:17.674Z,9.65
2023-01-02T01:23:54.030Z,9.66
2023-01-02T01:26:23.613Z,9.68
2023-01-02T01:28:54.022Z,9.67
2023-01-02T01:31:23.908Z,9.65
2023-01-02T01:33:52.469Z,9.63
2023-01-02T01:36:24.329Z,9.63
2023-01-02T01:38:52.919Z,9.61
2023-01-02T01:41:23.865Z,9.60
2023-01-02T01:43:57.449Z,9.57
2023-01-02T01:46:33.320Z,9.52
2023-01-02T01:49:07.619Z,9.45
2023-01-02T01:51:43.103Z,9.40
2023-01-02T01:54:15.544Z,9.37
2023-01-02T01:56:49.607Z,9.31
2023-01-02T01:59:19.759Z,9.27
2023-01-02T02:01:51.237Z,9.25
2023-01-02T02:04:22.869Z,9.24
2023-01-02T02:06:52.111Z,9.23
2023-01-02T02:09:30.949Z,9.19
2023-01-02T02:11:59.391Z,9.16
2023-01-02T02:14:27.845Z,9.16
2023-01-02T02:17:14.465Z,9.17
2023-01-02T02:20:03.658Z,9.20
2023-01-02T02:23:05.896Z,9.22
2023-01-02T02:26:03.588Z,9.24
2023-01-02T02:29:00.159Z,9.23
2023-01-02T02:31:38.241Z,9.22
2023-01-02T02:34:23.845Z,9.24
2023-01-02T02:37:27.473Z,9.24
2023-01-02T02:40:13.561Z,9.25
2023-01-02T02:42:57.198Z,9.27
2023-01-02T02:45:37.787Z,9.27
2023-01-02T02:48:21.145Z,9.26
2023-01-02T02:51:06.032Z,9.24
2023-01-02T02:53:51.469Z,9.24
2023-01-02T02:56:23.749Z,9.22
2023-01-02T02:58:53.282Z,9.19
2023-01-02T03:01:30.555Z,9.17
2023-01-02T03:03:59.758Z,9.14
2023-01-02T03:06:46.270Z,9.10
2023-01-02T03:09:54.277Z,9.08
2023-01-02T03:12:30.876Z,9.07
2023-01-02T03:15:37.451Z,9.08
2023-01-02T03:18:14.694Z,9.09
2023-01-02T03:20:49.495Z,9.11
2023-01-02T03:23:24.555Z,9.14
2023-01-02T03:25:54.054Z,9.13
2023-01-02T03:28:26.704Z,9.13
2023-01-02T03:30:58.281Z,9.15
2023-01-02T03:33:32.002Z,9.17
2023-01-02T03:36:02.543Z,9.18
2023-01-02T03:38:37.210Z,9.20
2023-01-02T03:41:11.296Z,9.21
2023-01-02T03:43:41.455Z,9.24
2023-01-02T03:46:26.580Z,9.25
2023-01-02T03:49:06.079Z,9.26
2023-01-02T03:51:36.312Z,9.26
2023-01-02T03:54:06.205Z,9.26
2023-01-02T03:57:05.317Z,9.27
2023-01-02T03:59:54.402Z,9.27
2023-01-02T04:02:31.702Z,9.28
2023-01-02T04:05:09.845Z,9.27
2023-01-02T04:07:47.540Z,9.28
2023-01-02T04:10:43.019Z,9.27
2023-01-02T04:13:21.156Z,9.29
2023-01-02T04:15:52.788Z,9.31
2023-01-02T04:18:39.063Z,9.33
2023-01-02T04:21:15.661Z,9.34
2023-01-02T04:24:10.638Z,9.36
2023-01-02T04:26:47.338Z,9.40
2023-01-02T04:29:16.036Z,9.42
2023-01-02T04:32:17.742Z,9.41
2023-01-02T04:34:48.207Z,9.43
2023-01-02T04:37:31.213Z,9.43
2023-01-02T04:40:04.767Z,9.44
2023-01-02T04:42:33.183Z,9.44
2023-01-02T04:45:01.528Z,9.46
2023-01-02T04:47:29.936Z,9.47
2023-01-02T04:49:58.276Z,9.47
2023-01-02T04:52:28.669Z,9.45
2023-01-02T04:54:59.210Z,9.44
2023-01-02T04:57:27.713Z,9.42
2023-01-02T04:59:56.026Z,9.38
2023-01-02T05:02:24.512Z,9.35
2023-01-02T05:04:53.033Z,9.31
2023-01-02T05:07:21.355Z,9.29
2023-01-02T05:10:08.678Z,9.28
2023-01-02T05:12:39.337Z,9.25
2023-01-02T05:15:09.932Z,9.22
2023-01-02T05:17:40.452Z,9.20
2023-01-02T05:20:11.924Z,9.17
2023-01-02T05:23:00.341Z,9.13
2023-01-02T05:25:32.397Z,9.08
2023-01-02T05:28:02.039Z,9.05
2023-01-02T05:30:30.681Z,9.05
2023-01-02T05:32:59.085Z,9.06
2023-01-02T05:35:32.582Z,9.06
2023-01-02T05:38:02.450Z,9.06
2023-01-02T05:40:30.879Z,9.05
2023-01-02T05:43:00.127Z,9.04
2023-01-02T05:45:28.431Z,9.06
2023-01-02T05:47:56.846Z,9.08
2023-01-02T05:50:25.214Z,9.09
2023-01-02T05:52:53.647Z,9.10
2023-01-02T05:55:22.277Z,9.11
2023-01-02T05:57:56.161Z,9.11
2023-01-02T06:00:24.339Z,9.10
2023-01-02T06:02:53.033Z,9.09
2023-01-02T06:05:21.632Z,9.07
2023-01-02T06:07:50.003Z,9.05
2023-01-02T06:10:54.369Z,9.03
2023-01-02T06:13:22.821Z,9.00
2023-01-02T06:15:51.851Z,8.98
2023-01-02T06:18:20.287Z,8.95
2023-01-02T06:20:48.911Z,8.91
2023-01-02T06:23:18.153Z,8.86
2023-01-02T06:25:46.523Z,8.85
2023-01-02T06:28:14.827Z,8.84
2023-01-02T06:30:43.441Z,8.83
2023-01-02T06:33:11.809Z,8.83
2023-01-02T06:38:32.398Z,8.84
2023-01-02T06:41:02.075Z,8.85
2023-01-02T06:43:32.257Z,8.84
2023-01-02T06:46:02.681Z,8.85
2023-01-02T06:48:35.030Z,8.87
2023-01-02T06:51:08.552Z,8.88
2023-01-02T06:53:39.353Z,8.88
2023-01-02T06:56:08.649Z,8.87
2023-01-02T06:58:38.500Z,8.86
2023-01-02T07:01:09.850Z,8.86
2023-01-02T07:03:38.358Z,8.84
2023-01-02T07:06:12.743Z,8.84
2023-01-02T07:09:44.393Z,8.84
2023-01-02T07:12:12.817Z,8.85
2023-01-02T07:14:41.222Z,8.88
2023-01-02T07:17:09.865Z,8.92
2023-01-02T07:19:38.190Z,8.95
2023-01-02T07:22:06.657Z,9.00
2023-01-02T07:24:35.043Z,9.03
2023-01-02T07:27:03.459Z,9.08
2023-01-02T07:29:31.924Z,9.13
2023-01-02T07:32:00.929Z,9.17
2023-01-02T07:34:29.407Z,9.21
2023-01-02T07:37:00.915Z,9.24
2023-01-02T07:39:29.435Z,9.29
2023-01-02T07:41:57.854Z,9.35
2023-01-02T07:44:26.193Z,9.39
2023-01-02T07:46:54.634Z,9.43
2023-01-02T07:49:23.073Z,9.46
2023-01-02T07:51:51.477Z,9.49
2023-01-02T07:54:19.916Z,9.54
2023-01-02T07:56:48.302Z,9.57
2023-01-02T07:59:16.705Z,9.62
2023-01-02T08:01:45.204Z,9.65
2023-01-02T08:04:13.649Z,9.69
2023-01-02T08:06:42.217Z,9.71
2023-01-02T08:09:49.830Z,9.73
2023-01-02T08:12:18.300Z,9.75
2023-01-02T08:14:46.901Z,9.78
2023-01-02T08:17:15.370Z,9.80
2023-01-02T08:19:43.712Z,9.85
2023-01-02T08:22:12.206Z,9.90
2023-01-02T08:24:40.693Z,9.95
2023-01-02T08:27:09.040Z,10.02
2023-01-02T08:29:37.441Z,10.11
2023-01-02T08:32:06.381Z,10.21
2023-01-02T08:34:35.444Z,10.32
2023-01-02T08:37:03.964Z,10.46
2023-01-02T08:39:32.592Z,10.62
2023-01-02T08:42:01.007Z,10.72
2023-01-02T08:44:29.275Z,10.84
2023-01-02T08:46:57.506Z,10.96
2023-01-02T08:49:25.867Z,11.02
2023-01-02T08:51:54.234Z,11.07
2023-01-02T08:54:22.620Z,11.11
2023-01-02T08:56:50.905Z,11.12
2023-01-02T08:59:19.234Z,11.13
2023-01-02T09:01:47.672Z,11.14
2023-01-02T09:04:16.139Z,11.19
2023-01-02T09:06:45.468Z,11.28
2023-01-02T09:09:40.745Z,11.32
2023-01-02T09:12:09.153Z,11.35
2023-01-02T09:14:37.601Z,11.38
2023-01-02T09:17:05.900Z,11.43
2023-01-02T09:19:34.397Z,11.48
2023-01-02T09:22:03.122Z,11.48
2023-01-02T09:24:31.515Z,11.45
2023-01-02T09:27:00.005Z,11.41
2023-01-02T09:29:28.356Z,11.37
2023-01-02T09:31:56.688Z,11.35
2023-01-02T09:34:24.974Z,11.30
2023-01-02T09:36:53.351Z,11.25
2023-01-02T09:39:23.596Z,11.22
2023-01-02T09:41:59.219Z,11.17
2023-01-02T09:44:40.321Z,11.14
2023-01-02T09:47:11.264Z,11.14
2023-01-02T09:49:54.227Z,11.14
2023-01-02T09:52:28.816Z,11.14
2023-01-02T09:54:57.688Z,11.15
2023-01-02T09:57:28.899Z,11.16
2023-01-02T10:00:02.907Z,11.21
2023-01-02T10:02:54.705Z,11.28
2023-01-02T10:05:55.588Z,11.42
2023-01-02T10:08:59.898Z,11.58
2023-01-02T10:11:43.484Z,11.74
2023-01-02T10:14:29.400Z,11.82
2023-01-02T10:17:03.990Z,11.95
2023-01-02T10:19:54.347Z,12.10
2023-01-02T10:22:42.498Z,12.27
2023-01-02T10:25:19.620Z,12.37
2023-01-02T10:28:00.357Z,12.41
2023-01-02T10:30:37.373Z,12.48
2023-01-02T10:33:18.925Z,12.54
2023-01-02T10:36:05.688Z,12.56
2023-01-02T10:38:39.669Z,12.61
2023-01-02T10:41:09.160Z,12.60
2023-01-02T10:43:37.514Z,12.59
2023-01-02T10:46:06.091Z,12.58
2023-01-02T10:48:37.570Z,12.54
2023-01-02T10:51:12.993Z,12.51
2023-01-02T10:53:41.496Z,12.51
2023-01-02T10:56:20.058Z,12.54
2023-01-02T10:58:50.686Z,12.57
2023-01-02T11:01:22.639Z,12.59
2023-01-02T11:03:54.793Z,12.61
2023-01-02T11:06:31.180Z,12.63
2023-01-02T11:09:38.219Z,12.62
2023-01-02T11:12:12.328Z,12.61
2023-01-02T11:14:41.204Z,12.67
2023-01-02T11:17:15.089Z,12.80
2023-01-02T11:19:45.004Z,12.91
2023-01-02T11:22:19.041Z,12.93
2023-01-02T11:25:03.758Z,12.90
2023-01-02T11:27:43.129Z,12.86
2023-01-02T11:30:49.923Z,12.84
2023-01-02T11:33:26.095Z,12.84
2023-01-02T11:36:12.692Z,12.86
2023-01-02T11:38:51.259Z,12.85
2023-01-02T11:42:23.039Z,12.83
2023-01-02T11:45:08.851Z,12.81
2023-01-02T11:47:55.761Z,12.86
2023-01-02T11:50:30.186Z,12.93
2023-01-02T11:53:03.945Z,12.97
2023-01-02T11:55:36.163Z,12.97
2023-01-02T11:58:26.241Z,12.96
2023-01-02T12:01:25.561Z,12.97
2023-01-02T12:03:54.644Z,12.95
2023-01-02T12:06:46.250Z,12.93
2023-01-02T12:09:30.802Z,12.93
2023-01-02T12:12:10.427Z,12.92
2023-01-02T12:14:54.799Z,12.92
2023-01-02T12:17:23.482Z,12.92
2023-01-02T12:20:17.193Z,12.92
2023-01-02T12:23:07.981Z,12.92
2023-01-02T12:26:08.838Z,12.89
2023-01-02T12:28:55.879Z,12.88
2023-01-02T12:31:30.141Z,12.86
2023-01-02T12:34:23.039Z,12.84
2023-01-02T12:37:03.466Z,12.80
2023-01-02T12:39:34.620Z,12.75
2023-01-02T12:42:38.204Z,12.71
2023-01-02T12:45:20.473Z,12.68
2023-01-02T12:48:00.939Z,12.68
2023-01-02T12:51:03.418Z,12.68
2023-01-02T12:54:19.997Z,12.71
2023-01-02T12:57:12.280Z,12.73
2023-01-02T13:00:01.096Z,12.76
2023-01-02T13:02:41.364Z,12.80
2023-01-02T13:05:17.824Z,12.80
2023-01-02T13:07:53.659Z,12.79
2023-01-02T13:10:26.458Z,12.74
2023-01-02T13:12:58.502Z,12.71
2023-01-02T13:15:31.430Z,12.68
2023-01-02T13:18:08.392Z,12.65
2023-01-02T13:21:01.769Z,12.64
2023-01-02T13:23:34.840Z,12.63
2023-01-02T13:26:08.718Z,12.62
2023-01-02T13:28:44.324Z,12.61
2023-01-02T13:31:45.499Z,12.58
2023-01-02T13:34:14.071Z,12.53
2023-01-02T13:36:46.538Z,12.49
2023-01-02T13:39:23.157Z,12.46
2023-01-02T13:42:16.719Z,12.44
2023-01-02T13:44:50.158Z,12.43
2023-01-02T13:47:34.305Z,12.42
2023-01-02T13:50:03.283Z,12.39
2023-01-02T13:52:31.806Z,12.38
2023-01-02T13:55:21.696Z,12.38
2023-01-02T13:58:18.533Z,12.34
2023-01-02T14:00:54.458Z,12.33
2023-01-02T14:03:24.182Z,12.31
2023-01-02T14:05:59.178Z,12.30
2023-01-02T14:08:39.815Z,12.29
2023-01-02T14:11:15.829Z,12.27
2023-01-02T14:13:51.114Z,12.25
2023-01-02T14:16:22.673Z,12.20
2023-01-02T14:19:18.725Z,12.14
2023-01-02T14:21:51.978Z,12.10
2023-01-02T14:24:46.506Z,12.07
2023-01-02T14:27:20.805Z,12.04
2023-01-02T14:29:53.467Z,12.00
2023-01-02T14:32:39.502Z,11.97
2023-01-02T14:35:26.084Z,11.95
2023-01-02T14:37:57.118Z,11.93
2023-01-02T14:40:25.459Z,11.91
2023-01-02T14:43:18.178Z,11.90
2023-01-02T14:45:52.629Z,11.89
2023-01-02T14:48:31.004Z,11.88
2023-01-02T14:51:16.348Z,11.89
2023-01-02T14:53:52.417Z,11.91
2023-01-02T14:56:31.640Z,11.91
2023-01-02T14:59:01.370Z,11.92
2023-01-02T15:01:42.783Z,11.91
2023-01-02T15:04:25.418Z,11.91
2023-01-02T15:07:10.687Z,11.91
2023-01-02T15:10:06.817Z,11.91
2023-01-02T15:13:07.602Z,11.90
2023-01-02T15:15:48.659Z,11.87
2023-01-02T15:18:29.714Z,11.85
2023-01-02T15:21:07.438Z,11.86
2023-01-02T15:23:37.762Z,11.86
2023-01-02T15:26:31.493Z,11.86
2023-01-02T15:29:05.298Z,11.86
2023-01-02T15:31:34.433Z,11.87
2023-01-02T15:34:02.914Z,11.88
2023-01-02T15:36:38.156Z,11.89
2023-01-02T15:39:20.560Z,11.88
2023-01-02T15:41:53.163Z,11.88
2023-01-02T15:44:43.523Z,11.87
2023-01-02T15:47:13.853Z,11.86
2023-01-02T15:49:44.860Z,11.84
2023-01-02T15:52:26.840Z,11.82
2023-01-02T15:54:56.328Z,11.78
2023-01-02T15:57:29.164Z,11.75
2023-01-02T15:59:58.142Z,11.71
2023-01-02T16:02:44.805Z,11.68
2023-01-02T16:05:16.987Z,11.63
2023-01-02T16:07:51.377Z,11.60
2023-01-02T16:10:23.515Z,11.60
2023-01-02T16:12:58.040Z,11.60
2023-01-02T16:15:30.744Z,11.61
2023-01-02T16:17:59.401Z,11.62
2023-01-02T16:20:29.279Z,11.63
2023-01-02T16:23:02.560Z,11.63
2023-01-02T16:25:36.321Z,11.64
2023-01-02T16:28:36.233Z,11.64
2023-01-02T16:31:15.597Z,11.64
2023-01-02T16:33:46.215Z,11.64
2023-01-02T16:36:14.628Z,11.62
2023-01-02T16:39:02.865Z,11.61
2023-01-02T16:41:44.833Z,11.59
2023-01-02T16:44:16.898Z,11.57
2023-01-02T16:46:49.224Z,11.56
2023-01-02T16:49:24.241Z,11.55
2023-01-02T16:51:54.398Z,11.55
2023-01-02T16:54:22.877Z,11.54
2023-01-02T16:56:52.096Z,11.53
2023-01-02T16:59:20.567Z,11.51
2023-01-02T17:01:49.416Z,11.51
2023-01-02T17:04:18.117Z,11.50
2023-01-02T17:06:46.592Z,11.50
2023-01-02T17:09:15.805Z,11.50
2023-01-02T17:12:00.697Z,11.49
2023-01-02T17:14:33.462Z,11.47
2023-01-02T17:17:01.955Z,11.45
2023-01-02T17:19:30.324Z,11.43
2023-01-02T17:21:59.772Z,11.42
2023-01-02T17:24:28.154Z,11.41
2023-01-02T17:26:57.562Z,11.40
2023-01-02T17:29:25.946Z,11.40
2023-01-02T17:31:54.426Z,11.38
2023-01-02T17:34:23.643Z,11.35
2023-01-02T17:36:53.323Z,11.34
2023-01-02T17:39:21.854Z,11.33
2023-01-02T17:41:52.084Z,11.32
2023-01-02T17:44:20.830Z,11.31
2023-01-02T17:47:15.685Z,11.29
2023-01-02T17:49:42.032Z,11.26
2023-01-02T17:52:12.693Z,11.26
2023-01-02T17:54:42.083Z,11.24
2023-01-02T17:57:11.498Z,11.22
2023-01-02T17:59:41.453Z,11.21
2023-01-02T18:02:17.385Z,11.20
2023-01-02T18:04:51.107Z,11.19
2023-01-02T18:07:23.641Z,11.18
2023-01-02T18:10:07.523Z,11.16
2023-01-02T18:12:39.937Z,11.13
2023-01-02T18:15:14.827Z,11.11
2023-01-02T18:17:43.446Z,11.09
2023-01-02T18:20:14.456Z,11.08
2023-01-02T18:22:49.115Z,11.07
2023-01-02T18:25:21.703Z,11.06
2023-01-02T18:27:51.883Z,11.04
2023-01-02T18:30:24.568Z,11.01
2023-01-02T18:33:11.674Z,11.00
2023-01-02T18:35:57.448Z,10.99
2023-01-02T18:38:32.239Z,10.98
2023-01-02T18:41:01.322Z,10.98
2023-01-02T18:43:38.352Z,10.99
2023-01-02T18:46:17.006Z,11.01
2023-01-02T18:48:47.131Z,11.02
2023-01-02T18:51:24.780Z,11.02
2023-01-02T18:53:59.127Z,11.02
2023-01-02T18:56:31.472Z,11.03
2023-01-02T18:59:28.113Z,11.07
2023-01-02T19:02:02.729Z,11.11
2023-01-02T19:04:40.540Z,11.13
2023-01-02T19:07:35.872Z,11.15
2023-01-02T19:10:08.395Z,11.17
2023-01-02T19:13:07.952Z,11.16
2023-01-02T19:16:01.480Z,11.14
2023-01-02T19:18:45.277Z,11.14
2023-01-02T19:21:26.198Z,11.14
2023-01-02T19:24:06.603Z,11.14
2023-01-02T19:26:42.232Z,11.15
2023-01-02T19:29:13.727Z,11.15
2023-01-02T19:31:54.767Z,11.13
2023-01-02T19:34:41.823Z,11.12
2023-01-02T19:37:13.671Z,11.10
2023-01-02T19:39:44.969Z,11.10
2023-01-02T19:42:20.508Z,11.09
2023-01-02T19:44:59.179Z,11.09
2023-01-02T19:47:34.329Z,11.09
2023-01-02T19:50:07.300Z,11.08
2023-01-02T19:52:37.562Z,11.06
2023-01-02T19:55:22.090Z,11.03
2023-01-02T19:57:50.862Z,11.00
2023-01-02T20:00:21.099Z,10.98
2023-01-02T20:02:53.108Z,10.96
2023-01-02T20:05:27.882Z,10.96
2023-01-02T20:08:03.036Z,10.96
2023-01-02T20:10:34.911Z,10.98
2023-01-02T20:13:06.216Z,11.00
2023-01-02T20:15:36.992Z,11.02
2023-01-02T20:18:08.760Z,11.03
2023-01-02T20:20:38.721Z,11.04
2023-01-02T20:23:11.848Z,11.04
2023-01-02T20:25:40.833Z,11.04
2023-01-02T20:28:10.840Z,11.05
2023-01-02T20:30:40.118Z,11.04
2023-01-02T20:33:10.443Z,11.06
2023-01-02T20:35:39.962Z,11.06
2023-01-02T20:38:12.462Z,11.04
2023-01-02T20:40:41.855Z,11.01
2023-01-02T20:43:12.722Z,10.97
2023-01-02T20:45:42.162Z,10.93
2023-01-02T20:48:11.192Z,10.89
2023-01-02T20:50:41.542Z,10.88
2023-01-02T20:53:11.134Z,10.88
2023-01-02T20:55:42.298Z,10.89
2023-01-02T20:58:13.041Z,10.89
2023-01-02T21:00:43.431Z,10.89
2023-01-02T21:03:12.771Z,10.88
2023-01-02T21:05:42.031Z,10.87
2023-01-02T21:08:11.410Z,10.88
2023-01-02T21:10:43.090Z,10.89
2023-01-02T21:13:11.734Z,10.89
2023-01-02T21:15:47.512Z,10.90
2023-01-02T21:18:26.140Z,10.90
2023-01-02T21:21:07.205Z,10.89
2023-01-02T21:23:38.370Z,10.86
2023-01-02T21:26:11.415Z,10.85
2023-01-02T21:28:41.292Z,10.85
2023-01-02T21:31:11.052Z,10.86
2023-01-02T21:33:39.960Z,10.86
2023-01-02T21:36:08.961Z,10.87
2023-01-02T21:38:38.320Z,10.87
2023-01-02T21:41:25.655Z,10.86
2023-01-02T21:43:54.150Z,10.85
2023-01-02T21:46:23.052Z,10.86
2023-01-02T21:48:51.609Z,10.86
2023-01-02T21:51:20.005Z,10.87
2023-01-02T21:53:48.463Z,10.87
2023-01-02T21:56:16.868Z,10.88
2023-01-02T21:58:45.493Z,10.88
2023-01-02T22:01:14.368Z,10.87
2023-01-02T22:03:43.027Z,10.84
2023-01-02T22:06:11.458Z,10.84
2023-01-02T22:08:39.806Z,10.83
2023-01-02T22:11:48.618Z,10.82
2023-01-02T22:14:17.008Z,10.79
2023-01-02T22:16:45.563Z,10.78
2023-01-02T22:19:14.034Z,10.77
2023-01-02T22:21:42.493Z,10.76
2023-01-02T22:24:11.049Z,10.75
2023-01-02T22:26:41.143Z,10.75
2023-01-02T22:29:11.944Z,10.74
2023-01-02T22:31:41.372Z,10.74
2023-01-02T22:34:11.181Z,10.72
2023-01-02T22:36:39.648Z,10.70
2023-01-02T22:39:27.608Z,10.68
2023-01-02T22:42:57.642Z,10.66
2023-01-02T22:45:17.516Z,10.64
2023-01-02T22:47:46.426Z,10.61
2023-01-02T22:50:25.804Z,10.58
2023-01-02T22:52:55.192Z,10.55
2023-01-02T22:55:24.541Z,10.53
2023-01-02T22:57:52.980Z,10.51
2023-01-02T23:00:24.941Z,10.47
2023-01-02T23:02:53.386Z,10.45
2023-01-02T23:05:22.347Z,10.44
2023-01-02T23:07:50.896Z,10.41
2023-01-02T23:10:21.548Z,10.39
2023-01-02T23:12:49.995Z,10.38
2023-01-02T23:15:18.454Z,10.36
2023-01-02T23:18:05.467Z,10.35
2023-01-02T23:20:34.588Z,10.33
2023-01-02T23:23:02.967Z,10.30
2023-01-02T23:25:31.282Z,10.27
2023-01-02T23:28:00.051Z,10.24
2023-01-02T23:30:28.413Z,10.22
2023-01-02T23:32:56.747Z,10.21
2023-01-02T23:35:25.128Z,10.18
2023-01-02T23:37:53.434Z,10.16
2023-01-02T23:40:21.758Z,10.13
2023-01-02T23:42:50.152Z,10.11
2023-01-02T23:45:18.582Z,10.08
2023-01-02T23:47:46.985Z,10.05
2023-01-02T23:50:16.050Z,10.03
2023-01-02T23:52:44.332Z,9.99
2023-01-02T23:55:12.696Z,9.94
2023-01-02T23:57:41.035Z,9.88
