createdAt,value
2018-07-24T00:00:39.593Z,6.60
2018-07-24T00:03:09.062Z,6.80
2018-07-24T00:05:38.848Z,6.33
2018-07-24T00:08:08.080Z,6.00
2018-07-24T00:10:37.375Z,6.10
2018-07-24T00:13:06.620Z,6.70
2018-07-24T00:15:35.917Z,6.60
2018-07-24T00:18:05.250Z,6.37
2018-07-24T00:20:34.583Z,6.37
2018-07-24T00:23:03.985Z,6.87
2018-07-24T00:25:33.206Z,7.00
2018-07-24T00:28:02.457Z,7.30
2018-07-24T00:30:31.780Z,7.23
2018-07-24T00:33:01.010Z,6.77
2018-07-24T00:35:30.453Z,7.60
2018-07-24T00:38:00.064Z,7.07
2018-07-24T00:40:29.364Z,7.00
2018-07-24T00:42:58.591Z,7.30
2018-07-24T00:45:27.847Z,7.03
2018-07-24T00:47:57.064Z,7.30
2018-07-24T00:50:26.392Z,6.87
2018-07-24T00:52:55.624Z,7.60
2018-07-24T00:55:24.334Z,7.30
2018-07-24T00:57:53.673Z,7.57
2018-07-24T01:00:22.973Z,7.77
2018-07-24T01:02:52.200Z,7.50
2018-07-24T01:05:21.400Z,7.63
2018-07-24T01:07:50.669Z,7.17
2018-07-24T01:10:20.294Z,7.20
2018-07-24T01:12:49.504Z,7.17
2018-07-24T01:15:18.735Z,7.30
2018-07-24T01:17:47.981Z,7.33
2018-07-24T01:20:17.248Z,7.13
2018-07-24T01:22:46.504Z,7.10
2018-07-24T01:25:15.781Z,7.47
2018-07-24T01:27:44.976Z,7.57
2018-07-24T01:30:14.244Z,8.00
2018-07-24T01:32:43.466Z,6.90
2018-07-24T01:35:12.677Z,7.33
2018-07-24T01:37:41.942Z,7.77
2018-07-24T01:40:11.273Z,7.13
2018-07-24T01:42:40.545Z,7.30
2018-07-24T01:45:09.767Z,8.60
2018-07-24T01:47:39.197Z,6.80
2018-07-24T01:50:08.566Z,7.77
2018-07-24T01:52:37.803Z,7.33
2018-07-24T01:55:07.695Z,7.23
2018-07-24T01:57:36.891Z,7.93
2018-07-24T02:00:06.907Z,7.70
2018-07-24T02:02:36.144Z,7.57
2018-07-24T02:05:05.397Z,7.30
2018-07-24T02:07:34.603Z,6.90
2018-07-24T02:10:04.005Z,7.37
2018-07-24T02:12:33.231Z,7.80
2018-07-24T02:15:02.506Z,7.33
2018-07-24T02:17:31.700Z,7.47
2018-07-24T02:20:01.072Z,7.27
2018-07-24T02:22:30.336Z,7.83
2018-07-24T02:24:59.647Z,7.57
2018-07-24T02:27:28.380Z,7.63
2018-07-24T02:29:57.795Z,7.47
2018-07-24T02:32:27.120Z,7.40
2018-07-24T02:34:56.370Z,7.50
2018-07-24T02:37:25.624Z,7.90
2018-07-24T02:39:54.892Z,7.73
2018-07-24T02:42:24.198Z,7.00
2018-07-24T02:44:53.872Z,7.67
2018-07-24T02:47:23.128Z,7.63
2018-07-24T02:49:52.408Z,8.03
2018-07-24T02:52:21.636Z,7.33
2018-07-24T02:54:50.907Z,8.30
2018-07-24T02:57:20.142Z,8.40
2018-07-24T02:59:49.368Z,8.17
2018-07-24T03:02:18.593Z,7.43
2018-07-24T03:04:47.821Z,8.07
2018-07-24T03:07:17.065Z,7.83
2018-07-24T03:09:46.365Z,7.30
2018-07-24T03:12:15.596Z,8.03
2018-07-24T03:14:44.917Z,7.43
2018-07-24T03:17:14.604Z,7.77
2018-07-24T03:19:43.841Z,7.63
2018-07-24T03:22:12.530Z,7.67
2018-07-24T03:24:41.219Z,7.70
2018-07-24T03:27:10.479Z,7.40
2018-07-24T03:29:39.878Z,7.83
2018-07-24T03:32:09.109Z,8.00
2018-07-24T03:34:38.344Z,8.17
2018-07-24T03:37:07.573Z,8.30
2018-07-24T03:39:36.879Z,7.80
2018-07-24T03:42:06.176Z,8.37
2018-07-24T03:44:35.400Z,8.13
2018-07-24T03:47:04.780Z,8.03
2018-07-24T03:49:35.481Z,8.03
2018-07-24T03:52:04.785Z,8.00
2018-07-24T03:54:34.009Z,8.00
2018-07-24T03:57:03.236Z,8.60
2018-07-24T03:59:32.501Z,8.77
2018-07-24T04:02:01.734Z,8.40
2018-07-24T04:04:30.979Z,8.00
2018-07-24T04:07:00.207Z,8.33
2018-07-24T04:09:29.498Z,8.13
2018-07-24T04:11:58.705Z,8.23
2018-07-24T04:14:27.973Z,7.90
2018-07-24T04:16:57.200Z,8.20
2018-07-24T04:19:26.501Z,7.70
2018-07-24T04:21:55.736Z,8.43
2018-07-24T04:24:25.042Z,8.27
2018-07-24T04:26:54.393Z,8.33
2018-07-24T04:29:23.773Z,8.03
2018-07-24T04:31:53.556Z,8.50
2018-07-24T04:34:23.950Z,9.20
2018-07-24T04:36:53.935Z,9.00
2018-07-24T04:39:24.686Z,8.03
2018-07-24T04:41:54.595Z,8.23
2018-07-24T04:44:24.833Z,8.37
2018-07-24T04:46:54.564Z,8.20
2018-07-24T04:49:25.002Z,8.90
2018-07-24T04:51:54.914Z,8.20
2018-07-24T04:54:25.380Z,8.27
2018-07-24T04:56:54.989Z,8.63
2018-07-24T04:59:24.949Z,8.83
2018-07-24T05:01:54.867Z,9.17
2018-07-24T05:04:24.662Z,8.70
2018-07-24T05:06:54.353Z,9.23
2018-07-24T05:09:24.459Z,9.23
2018-07-24T05:11:53.725Z,8.40
2018-07-24T05:14:23.544Z,8.87
2018-07-24T05:16:52.928Z,8.53
2018-07-24T05:19:22.284Z,8.37
2018-07-24T05:21:51.732Z,8.33
2018-07-24T05:24:21.121Z,8.80
2018-07-24T05:26:50.817Z,8.63
2018-07-24T05:29:20.436Z,8.57
2018-07-24T05:31:49.787Z,8.00
2018-07-24T05:34:19.108Z,8.00
2018-07-24T05:36:48.423Z,8.03
2018-07-24T05:39:17.795Z,7.87
2018-07-24T05:41:47.146Z,7.17
2018-07-24T05:44:16.474Z,7.40
2018-07-24T05:46:45.772Z,8.07
2018-07-24T05:49:14.548Z,7.13
2018-07-24T05:51:43.879Z,7.43
2018-07-24T05:54:13.168Z,7.73
2018-07-24T05:56:42.035Z,7.03
2018-07-24T05:59:11.827Z,7.13
2018-07-24T06:01:41.202Z,7.10
2018-07-24T06:04:13.428Z,6.97
2018-07-24T06:06:42.690Z,6.50
2018-07-24T06:09:12.111Z,6.60
2018-07-24T06:11:41.553Z,6.60
2018-07-24T06:14:10.936Z,6.80
2018-07-24T06:16:40.253Z,7.03
2018-07-24T06:19:09.709Z,6.63
2018-07-24T06:21:39.697Z,6.50
2018-07-24T06:24:09.065Z,6.87
2018-07-24T06:26:38.428Z,7.27
2018-07-24T06:29:08.017Z,6.87
2018-07-24T06:31:37.454Z,7.17
2018-07-24T06:34:07.597Z,6.30
2018-07-24T06:36:37.437Z,6.67
2018-07-24T06:39:10.823Z,6.67
2018-07-24T06:41:41.281Z,6.70
2018-07-24T06:44:12.247Z,6.07
2018-07-24T06:46:41.638Z,6.30
2018-07-24T06:49:11.539Z,6.53
2018-07-24T06:51:41.541Z,6.43
2018-07-24T06:54:11.306Z,6.93
2018-07-24T06:56:41.088Z,7.10
2018-07-24T06:59:10.515Z,6.80
2018-07-24T07:01:40.272Z,7.10
2018-07-24T07:04:10.140Z,7.40
2018-07-24T07:06:40.020Z,7.23
2018-07-24T07:09:10.252Z,7.60
2018-07-24T07:11:40.330Z,7.27
2018-07-24T07:14:10.165Z,7.30
2018-07-24T07:16:40.155Z,7.17
2018-07-24T07:19:10.135Z,7.93
2018-07-24T07:21:40.400Z,6.93
2018-07-24T07:24:10.285Z,7.43
2018-07-24T07:26:40.211Z,7.93
2018-07-24T07:29:10.311Z,7.27
2018-07-24T07:31:40.273Z,7.67
2018-07-24T07:34:10.081Z,7.33
2018-07-24T07:36:39.923Z,8.33
2018-07-24T07:39:11.416Z,8.90
2018-07-24T07:41:41.433Z,9.33
2018-07-24T07:44:11.483Z,9.50
2018-07-24T07:46:41.503Z,9.90
2018-07-24T07:49:11.330Z,10.03
2018-07-24T07:51:41.857Z,11.13
2018-07-24T07:54:11.694Z,10.90
2018-07-24T07:56:41.543Z,11.53
2018-07-24T07:59:11.752Z,13.70
2018-07-24T08:01:41.784Z,14.67
2018-07-24T08:04:11.988Z,16.93
2018-07-24T08:06:42.118Z,17.27
2018-07-24T08:09:12.709Z,17.17
2018-07-24T08:11:42.282Z,19.23
2018-07-24T08:14:12.358Z,17.10
2018-07-24T08:16:42.405Z,15.70
2018-07-24T08:19:11.969Z,13.97
2018-07-24T08:21:42.052Z,13.33
2018-07-24T08:24:11.671Z,13.37
2018-07-24T08:26:41.449Z,12.40
2018-07-24T08:29:11.394Z,11.33
2018-07-24T08:31:41.114Z,10.80
2018-07-24T08:34:11.242Z,10.80
2018-07-24T08:36:41.725Z,10.15
2018-07-24T08:39:12.781Z,10.08
2018-07-24T08:41:42.799Z,9.53
2018-07-24T08:44:12.070Z,9.10
2018-07-24T08:46:41.944Z,9.25
2018-07-24T08:49:12.305Z,8.35
2018-07-24T08:51:42.151Z,8.55
2018-07-24T08:54:12.281Z,9.15
2018-07-24T08:56:41.942Z,6.60
2018-07-24T08:59:12.206Z,7.55
2018-07-24T09:01:41.481Z,8.13
2018-07-24T09:04:11.589Z,8.28
2018-07-24T09:06:41.394Z,9.20
2018-07-24T09:09:13.647Z,8.75
2018-07-24T09:11:44.070Z,8.38
2018-07-24T09:14:13.867Z,9.03
2018-07-24T09:16:43.611Z,7.40
2018-07-24T09:19:13.500Z,7.60
2018-07-24T09:21:43.660Z,7.50
2018-07-24T09:24:13.621Z,6.10
2018-07-24T09:26:43.508Z,7.60
2018-07-24T09:29:13.331Z,6.62
2018-07-24T09:31:43.616Z,6.65
2018-07-24T09:34:13.769Z,6.60
2018-07-24T09:36:43.555Z,6.53
2018-07-24T09:39:13.253Z,7.30
2018-07-24T09:41:43.563Z,6.22
2018-07-24T09:44:13.207Z,6.58
2018-07-24T09:46:42.865Z,6.20
2018-07-24T09:49:13.358Z,6.10
2018-07-24T09:51:43.275Z,5.75
2018-07-24T09:54:12.335Z,5.85
2018-07-24T09:56:42.281Z,5.90
2018-07-24T09:59:12.325Z,5.25
2018-07-24T10:01:42.463Z,5.55
2018-07-24T10:04:12.418Z,5.97
2018-07-24T10:06:42.309Z,6.05
2018-07-24T10:09:12.328Z,5.90
2018-07-24T10:11:42.157Z,5.15
2018-07-24T10:14:12.116Z,5.37
2018-07-24T10:16:42.171Z,5.35
2018-07-24T10:19:12.079Z,4.92
2018-07-24T10:21:42.078Z,5.12
2018-07-24T10:24:11.997Z,4.75
2018-07-24T10:26:41.760Z,6.05
2018-07-24T10:29:11.856Z,5.60
2018-07-24T10:31:41.604Z,5.40
2018-07-24T10:34:11.471Z,4.90
2018-07-24T10:36:41.355Z,4.78
2018-07-24T10:39:12.477Z,5.65
2018-07-24T10:41:42.607Z,5.30
2018-07-24T10:44:12.575Z,5.05
2018-07-24T10:46:42.492Z,5.30
2018-07-24T10:49:12.364Z,4.67
2018-07-24T10:51:42.395Z,4.95
2018-07-24T10:54:12.128Z,5.40
2018-07-24T10:56:42.029Z,4.97
2018-07-24T10:59:11.785Z,5.40
2018-07-24T11:01:41.099Z,5.25
2018-07-24T11:04:10.929Z,4.90
2018-07-24T11:06:40.620Z,5.25
2018-07-24T11:09:10.110Z,5.10
2018-07-24T11:11:39.317Z,5.40
2018-07-24T11:14:09.308Z,5.30
2018-07-24T11:16:39.305Z,5.15
2018-07-24T11:19:09.410Z,5.42
2018-07-24T11:21:39.345Z,5.30
2018-07-24T11:24:09.454Z,5.20
2018-07-24T11:26:38.756Z,5.47
2018-07-24T11:29:09.690Z,5.12
2018-07-24T11:31:39.379Z,4.83
2018-07-24T11:34:09.229Z,5.30
2018-07-24T11:36:39.232Z,4.72
2018-07-24T11:39:10.897Z,4.92
2018-07-24T11:41:41.114Z,4.40
2018-07-24T11:44:11.202Z,4.00
2018-07-24T11:46:40.918Z,4.60
2018-07-24T11:49:11.062Z,4.20
2018-07-24T11:51:40.953Z,4.25
2018-07-24T11:54:10.920Z,4.12
2018-07-24T11:56:40.882Z,4.58
2018-07-24T11:59:10.874Z,4.72
2018-07-24T12:01:40.659Z,4.50
2018-07-24T12:04:11.072Z,4.62
2018-07-24T12:06:41.111Z,4.33
2018-07-24T12:09:13.400Z,4.53
2018-07-24T12:11:43.977Z,4.35
2018-07-24T12:14:13.905Z,4.72
2018-07-24T12:16:43.649Z,4.25
2018-07-24T12:19:13.779Z,4.40
2018-07-24T12:21:43.432Z,4.45
2018-07-24T12:24:13.954Z,4.28
2018-07-24T12:26:43.757Z,4.67
2018-07-24T12:29:13.681Z,4.35
2018-07-24T12:31:43.459Z,4.37
2018-07-24T12:34:13.367Z,4.45
2018-07-24T12:36:43.625Z,4.62
2018-07-24T12:39:13.688Z,4.55
2018-07-24T12:41:43.004Z,4.37
2018-07-24T12:44:12.926Z,4.90
2018-07-24T12:46:42.038Z,4.45
2018-07-24T12:49:11.755Z,4.45
2018-07-24T12:51:41.944Z,4.17
2018-07-24T12:54:11.711Z,4.83
2018-07-24T12:56:41.513Z,4.30
2018-07-24T12:59:11.314Z,4.50
2018-07-24T13:01:41.190Z,4.37
2018-07-24T13:04:10.782Z,4.08
2018-07-24T13:06:40.469Z,4.30
2018-07-24T13:09:11.805Z,4.15
2018-07-24T13:11:41.830Z,4.10
2018-07-24T13:14:11.609Z,4.17
2018-07-24T13:16:41.489Z,4.35
2018-07-24T13:19:10.891Z,4.20
2018-07-24T13:21:40.490Z,4.30
2018-07-24T13:24:10.540Z,4.20
2018-07-24T13:26:40.312Z,3.80
2018-07-24T13:29:11.245Z,4.00
2018-07-24T13:31:41.046Z,4.20
2018-07-24T13:34:10.821Z,4.15
2018-07-24T13:36:40.585Z,4.20
2018-07-24T13:39:11.714Z,3.83
2018-07-24T13:41:41.872Z,3.75
2018-07-24T13:44:11.277Z,4.25
2018-07-24T13:46:40.902Z,3.87
2018-07-24T13:49:10.819Z,4.10
2018-07-24T13:51:40.543Z,4.17
2018-07-24T13:54:10.372Z,3.75
2018-07-24T13:56:40.138Z,3.83
2018-07-24T13:59:10.372Z,3.95
2018-07-24T14:01:40.097Z,3.83
2018-07-24T14:04:09.834Z,4.00
2018-07-24T14:06:39.212Z,4.00
2018-07-24T14:09:11.038Z,3.98
2018-07-24T14:11:41.048Z,3.52
2018-07-24T14:14:10.863Z,4.00
2018-07-24T14:16:40.241Z,3.90
2018-07-24T14:19:09.630Z,3.52
2018-07-24T14:21:38.994Z,3.50
2018-07-24T14:24:08.483Z,3.62
2018-07-24T14:26:37.860Z,2.95
2018-07-24T14:29:09.299Z,3.25
2018-07-24T14:31:38.583Z,3.10
2018-07-24T14:34:07.912Z,3.20
2018-07-24T14:36:37.477Z,2.98
2018-07-24T14:39:10.837Z,2.75
2018-07-24T14:41:40.242Z,2.80
2018-07-24T14:44:10.512Z,3.37
2018-07-24T14:46:39.899Z,2.98
2018-07-24T14:49:09.280Z,3.05
2018-07-24T14:51:38.622Z,2.70
2018-07-24T14:54:07.908Z,3.00
2018-07-24T14:56:37.171Z,2.70
2018-07-24T14:59:06.629Z,2.70
2018-07-24T15:01:36.316Z,2.87
2018-07-24T15:04:05.823Z,2.67
2018-07-24T15:06:35.175Z,2.87
2018-07-24T15:09:06.666Z,2.52
2018-07-24T15:11:36.045Z,3.02
2018-07-24T15:14:05.441Z,2.65
2018-07-24T15:16:34.736Z,2.10
2018-07-24T15:19:04.181Z,2.40
2018-07-24T15:21:33.516Z,2.60
2018-07-24T15:24:02.837Z,2.42
2018-07-24T15:26:32.206Z,2.42
2018-07-24T15:29:01.584Z,2.22
2018-07-24T15:31:30.892Z,2.50
2018-07-24T15:34:00.304Z,2.10
2018-07-24T15:36:29.638Z,2.40
2018-07-24T15:38:59.059Z,2.42
2018-07-24T15:41:28.373Z,2.35
2018-07-24T15:43:57.864Z,2.30
2018-07-24T15:46:27.209Z,2.30
2018-07-24T15:48:56.600Z,2.70
2018-07-24T15:51:26.006Z,2.60
2018-07-24T15:53:55.333Z,2.40
2018-07-24T15:56:24.718Z,2.27
2018-07-24T15:58:54.263Z,2.65
2018-07-24T16:01:23.589Z,2.30
2018-07-24T16:03:52.945Z,2.40
2018-07-24T16:06:22.605Z,2.40
2018-07-24T16:08:51.969Z,2.72
2018-07-24T16:11:21.260Z,2.25
2018-07-24T16:13:50.964Z,2.60
2018-07-24T16:16:20.424Z,2.00
2018-07-24T16:18:49.888Z,3.10
2018-07-24T16:21:19.374Z,2.45
2018-07-24T16:23:48.717Z,2.60
2018-07-24T16:26:17.603Z,2.80
2018-07-24T16:28:47.004Z,2.52
2018-07-24T16:31:15.791Z,2.77
2018-07-24T16:33:45.506Z,2.62
2018-07-24T16:36:14.900Z,2.77
2018-07-24T16:38:44.764Z,2.70
2018-07-24T16:41:14.085Z,3.00
2018-07-24T16:43:43.320Z,3.30
2018-07-24T16:46:12.688Z,3.42
2018-07-24T16:48:42.190Z,3.87
2018-07-24T16:51:11.642Z,3.58
2018-07-24T16:53:41.031Z,3.45
2018-07-24T16:56:10.401Z,3.70
2018-07-24T16:58:39.872Z,3.95
2018-07-24T17:01:09.147Z,3.75
2018-07-24T17:03:38.506Z,3.83
2018-07-24T17:06:08.154Z,3.87
2018-07-24T17:08:37.491Z,3.95
2018-07-24T17:11:06.944Z,4.12
2018-07-24T17:13:36.254Z,3.72
2018-07-24T17:16:05.656Z,4.37
2018-07-24T17:18:34.968Z,4.17
2018-07-24T17:21:04.434Z,4.42
2018-07-24T17:23:33.852Z,4.30
2018-07-24T17:26:03.208Z,4.58
2018-07-24T17:28:32.479Z,4.83
2018-07-24T17:31:01.799Z,4.20
2018-07-24T17:33:31.143Z,4.47
2018-07-24T17:36:00.441Z,4.40
2018-07-24T17:38:29.676Z,4.62
2018-07-24T17:40:59.453Z,4.30
2018-07-24T17:43:28.827Z,4.58
2018-07-24T17:45:58.257Z,4.95
2018-07-24T17:48:34.095Z,4.20
2018-07-24T17:51:03.532Z,4.30
2018-07-24T17:53:32.860Z,4.78
2018-07-24T17:56:02.214Z,4.80
2018-07-24T17:58:31.541Z,4.80
2018-07-24T18:01:00.942Z,4.97
2018-07-24T18:03:30.258Z,4.72
2018-07-24T18:05:59.582Z,5.10
2018-07-24T18:08:28.887Z,4.95
2018-07-24T18:10:58.197Z,4.67
2018-07-24T18:13:27.804Z,4.78
2018-07-24T18:15:57.194Z,5.37
2018-07-24T18:18:26.425Z,5.80
2018-07-24T18:20:55.912Z,5.42
2018-07-24T18:23:25.549Z,4.90
2018-07-24T18:25:54.850Z,5.15
2018-07-24T18:28:24.352Z,5.67
2018-07-24T18:30:54.044Z,4.97
2018-07-24T18:33:23.529Z,5.20
2018-07-24T18:35:52.888Z,5.58
2018-07-24T18:38:22.205Z,5.63
2018-07-24T18:40:51.644Z,5.87
2018-07-24T18:43:21.078Z,5.53
2018-07-24T18:45:50.736Z,5.27
2018-07-24T18:48:20.071Z,5.40
2018-07-24T18:50:49.421Z,5.37
2018-07-24T18:53:18.786Z,5.60
2018-07-24T18:55:48.160Z,6.07
2018-07-24T18:58:17.529Z,5.80
2018-07-24T19:00:46.993Z,5.57
2018-07-24T19:03:16.344Z,5.73
2018-07-24T19:05:46.255Z,5.33
2018-07-24T19:08:16.187Z,5.50
2018-07-24T19:10:45.596Z,5.90
2018-07-24T19:13:14.896Z,5.53
2018-07-24T19:15:44.256Z,5.87
2018-07-24T19:18:13.588Z,5.93
2018-07-24T19:20:43.001Z,6.17
2018-07-24T19:23:12.402Z,5.60
2018-07-24T19:25:41.703Z,5.67
2018-07-24T19:28:11.272Z,5.97
2018-07-24T19:30:40.600Z,5.67
2018-07-24T19:33:09.941Z,5.77
2018-07-24T19:35:39.208Z,6.13
2018-07-24T19:38:08.532Z,5.83
2018-07-24T19:40:37.947Z,5.90
2018-07-24T19:43:07.332Z,5.80
2018-07-24T19:45:36.731Z,5.90
2018-07-24T19:48:05.992Z,5.57
2018-07-24T19:50:35.836Z,5.80
2018-07-24T19:53:05.248Z,5.73
2018-07-24T19:55:34.564Z,6.63
2018-07-24T19:58:03.839Z,6.10
2018-07-24T20:00:33.199Z,5.30
2018-07-24T20:03:02.877Z,5.87
2018-07-24T20:05:32.148Z,6.00
2018-07-24T20:08:01.382Z,5.93
2018-07-24T20:10:30.673Z,6.00
2018-07-24T20:12:59.905Z,6.10
2018-07-24T20:15:29.197Z,5.80
2018-07-24T20:17:58.447Z,6.10
2018-07-24T20:20:27.697Z,5.77
2018-07-24T20:22:57.099Z,6.40
2018-07-24T20:25:26.252Z,6.10
2018-07-24T20:27:55.477Z,6.97
2018-07-24T20:30:24.744Z,6.03
2018-07-24T20:32:54.552Z,5.80
2018-07-24T20:35:23.820Z,6.30
2018-07-24T20:37:53.080Z,5.77
2018-07-24T20:40:22.361Z,5.47
2018-07-24T20:42:51.687Z,5.83
2018-07-24T20:45:20.904Z,6.10
2018-07-24T20:47:50.152Z,5.67
2018-07-24T20:50:19.480Z,6.37
2018-07-24T20:52:48.816Z,7.00
2018-07-24T20:55:18.360Z,7.63
2018-07-24T20:57:47.624Z,9.20
2018-07-24T21:00:16.375Z,9.57
2018-07-24T21:02:45.585Z,10.00
2018-07-24T21:05:14.907Z,9.87
2018-07-24T21:07:44.145Z,9.10
2018-07-24T21:10:18.395Z,8.97
2018-07-24T21:12:49.640Z,8.37
2018-07-24T21:15:19.352Z,7.70
2018-07-24T21:17:48.616Z,8.40
2018-07-24T21:20:17.952Z,9.23
2018-07-24T21:22:47.172Z,7.50
2018-07-24T21:25:16.420Z,8.63
2018-07-24T21:27:45.704Z,9.43
2018-07-24T21:30:15.047Z,8.87
2018-07-24T21:32:44.276Z,9.37
2018-07-24T21:35:13.516Z,9.07
2018-07-24T21:37:42.824Z,9.60
2018-07-24T21:40:12.203Z,10.50
2018-07-24T21:42:41.502Z,10.10
2018-07-24T21:45:10.743Z,10.47
2018-07-24T21:47:39.973Z,10.67
2018-07-24T21:50:09.252Z,11.13
2018-07-24T21:52:38.474Z,10.40
2018-07-24T21:55:07.752Z,11.40
2018-07-24T21:57:37.012Z,11.70
2018-07-24T22:00:08.623Z,11.47
2018-07-24T22:02:37.894Z,10.90
2018-07-24T22:05:07.127Z,11.47
2018-07-24T22:07:37.117Z,11.23
2018-07-24T22:10:11.769Z,11.53
2018-07-24T22:12:41.034Z,11.53
2018-07-24T22:15:15.631Z,10.70
2018-07-24T22:17:45.071Z,10.90
2018-07-24T22:20:14.336Z,11.10
2018-07-24T22:22:43.572Z,11.33
2018-07-24T22:25:12.796Z,11.27
2018-07-24T22:27:42.044Z,10.47
2018-07-24T22:30:12.104Z,9.97
2018-07-24T22:32:41.392Z,10.37
2018-07-24T22:35:12.219Z,10.47
2018-07-24T22:37:41.444Z,10.53
2018-07-24T22:40:11.949Z,9.90
2018-07-24T22:42:41.187Z,9.93
2018-07-24T22:45:10.440Z,10.73
2018-07-24T22:47:39.672Z,9.93
2018-07-24T22:50:08.946Z,9.80
2018-07-24T22:52:38.212Z,9.90
2018-07-24T22:55:07.464Z,9.87
2018-07-24T22:57:36.708Z,9.20
2018-07-24T23:00:06.172Z,9.90
2018-07-24T23:02:35.451Z,10.03
2018-07-24T23:05:05.059Z,10.20
2018-07-24T23:07:34.281Z,10.17
2018-07-24T23:10:03.560Z,11.40
2018-07-24T23:12:33.033Z,9.93
2018-07-24T23:15:02.258Z,9.83
2018-07-24T23:17:31.460Z,9.97
2018-07-24T23:20:00.748Z,10.17
2018-07-24T23:22:29.976Z,10.73
2018-07-24T23:24:59.183Z,10.83
2018-07-24T23:27:28.451Z,9.50
2018-07-24T23:29:57.707Z,9.47
2018-07-24T23:32:26.402Z,9.40
2018-07-24T23:34:56.172Z,9.50
2018-07-24T23:37:25.442Z,9.30
2018-07-24T23:39:54.719Z,9.67
2018-07-24T23:42:24.049Z,9.83
2018-07-24T23:44:53.373Z,9.83
2018-07-24T23:47:22.619Z,9.80
2018-07-24T23:49:51.975Z,9.03
2018-07-24T23:52:21.256Z,9.00
2018-07-24T23:54:50.468Z,9.07
2018-07-24T23:57:19.716Z,9.63
2018-07-24T23:59:49.052Z,9.57
