createdAt,value
2023-04-13T00:02:12.254Z,1.13
2023-04-13T00:04:38.779Z,0.90
2023-04-13T00:07:05.268Z,0.87
2023-04-13T00:09:31.784Z,1.10
2023-04-13T00:11:58.276Z,1.00
2023-04-13T00:14:33.858Z,1.83
2023-04-13T00:17:00.424Z,1.10
2023-04-13T00:19:26.975Z,0.90
2023-04-13T00:21:53.713Z,0.93
2023-04-13T00:24:20.229Z,1.07
2023-04-13T00:26:46.710Z,1.50
2023-04-13T00:29:13.191Z,1.00
2023-04-13T00:31:39.823Z,1.50
2023-04-13T00:34:06.828Z,1.60
2023-04-13T00:36:33.432Z,0.90
2023-04-13T00:38:59.998Z,1.30
2023-04-13T00:41:26.503Z,1.37
2023-04-13T00:43:53.482Z,0.90
2023-04-13T00:46:20.082Z,1.10
2023-04-13T00:48:48.057Z,1.00
2023-04-13T00:51:15.762Z,0.90
2023-04-13T00:53:42.265Z,1.20
2023-04-13T00:56:09.039Z,1.10
2023-04-13T00:58:35.861Z,1.00
2023-04-13T01:01:02.310Z,1.13
2023-04-13T01:03:29.770Z,1.50
2023-04-13T01:05:56.534Z,1.00
2023-04-13T01:08:23.119Z,0.90
2023-04-13T01:10:49.618Z,0.70
2023-04-13T01:13:16.121Z,0.93
2023-04-13T01:15:42.679Z,0.80
2023-04-13T01:18:09.851Z,0.70
2023-04-13T01:20:36.980Z,0.70
2023-04-13T01:23:03.462Z,0.60
2023-04-13T01:25:30.879Z,0.70
2023-04-13T01:27:57.327Z,0.80
2023-04-13T01:30:26.200Z,0.80
2023-04-13T01:32:53.077Z,0.83
2023-04-13T01:35:20.182Z,0.70
2023-04-13T01:37:48.296Z,0.90
2023-04-13T01:40:14.890Z,0.70
2023-04-13T01:42:41.427Z,0.70
2023-04-13T01:45:07.890Z,0.80
2023-04-13T01:47:34.432Z,0.80
2023-04-13T01:50:01.713Z,0.67
2023-04-13T01:52:28.166Z,0.90
2023-04-13T01:54:56.276Z,0.50
2023-04-13T01:57:22.888Z,0.93
2023-04-13T01:59:49.511Z,1.03
2023-04-13T02:02:17.491Z,0.63
2023-04-13T02:04:44.096Z,0.50
2023-04-13T02:07:12.321Z,0.60
2023-04-13T02:09:39.027Z,0.63
2023-04-13T02:12:05.674Z,0.70
2023-04-13T02:14:32.180Z,0.73
2023-04-13T02:16:58.949Z,0.70
2023-04-13T02:19:25.451Z,0.60
2023-04-13T02:21:53.226Z,1.00
2023-04-13T02:24:19.696Z,0.60
2023-04-13T02:26:46.233Z,0.77
2023-04-13T02:29:12.715Z,0.53
2023-04-13T02:31:45.366Z,0.83
2023-04-13T02:34:11.920Z,0.53
2023-04-13T02:36:39.205Z,0.50
2023-04-13T02:39:05.746Z,0.60
2023-04-13T02:41:32.214Z,0.60
2023-04-13T02:43:59.804Z,0.70
2023-04-13T02:46:26.573Z,0.50
2023-04-13T02:48:53.393Z,0.70
2023-04-13T02:51:19.883Z,1.00
2023-04-13T02:53:46.980Z,0.60
2023-04-13T02:56:14.185Z,0.80
2023-04-13T02:58:41.775Z,0.60
2023-04-13T03:01:08.294Z,0.47
2023-04-13T03:03:34.930Z,0.70
2023-04-13T03:06:01.552Z,0.57
2023-04-13T03:08:28.185Z,0.60
2023-04-13T03:10:54.682Z,0.60
2023-04-13T03:13:21.439Z,0.50
2023-04-13T03:15:48.115Z,0.70
2023-04-13T03:18:16.055Z,0.70
2023-04-13T03:20:43.652Z,0.80
2023-04-13T03:23:11.673Z,0.90
2023-04-13T03:25:39.491Z,0.60
2023-04-13T03:28:06.023Z,0.50
2023-04-13T03:30:32.581Z,0.73
2023-04-13T03:32:59.068Z,0.80
2023-04-13T03:35:25.688Z,0.40
2023-04-13T03:37:52.258Z,0.40
2023-04-13T03:40:18.936Z,0.77
2023-04-13T03:42:45.791Z,0.80
2023-04-13T03:45:12.325Z,0.60
2023-04-13T03:47:39.053Z,0.70
2023-04-13T03:50:05.627Z,0.67
2023-04-13T03:52:32.336Z,0.60
2023-04-13T03:54:58.959Z,0.70
2023-04-13T03:57:26.561Z,1.00
2023-04-13T03:59:53.108Z,0.60
2023-04-13T04:02:19.893Z,0.80
2023-04-13T04:04:46.775Z,0.60
2023-04-13T04:07:13.266Z,0.50
2023-04-13T04:09:39.785Z,0.47
2023-04-13T04:12:06.280Z,0.90
2023-04-13T04:14:32.971Z,0.67
2023-04-13T04:16:59.437Z,0.80
2023-04-13T04:19:25.976Z,0.60
2023-04-13T04:21:52.722Z,0.57
2023-04-13T04:24:27.499Z,0.90
2023-04-13T04:26:55.947Z,0.60
2023-04-13T04:29:22.505Z,0.70
2023-04-13T04:31:53.269Z,1.67
2023-04-13T04:36:55.623Z,0.70
2023-04-13T04:39:23.740Z,0.80
2023-04-13T04:41:54.337Z,0.63
2023-04-13T04:44:24.911Z,0.57
2023-04-13T04:46:52.262Z,0.70
2023-04-13T04:49:21.390Z,0.80
2023-04-13T04:51:48.509Z,0.67
2023-04-13T04:54:16.673Z,0.63
2023-04-13T04:56:43.235Z,0.70
2023-04-13T04:59:10.403Z,0.80
2023-04-13T05:01:36.963Z,0.80
2023-04-13T05:04:03.846Z,0.60
2023-04-13T05:06:36.613Z,0.70
2023-04-13T05:09:04.281Z,0.50
2023-04-13T05:11:30.917Z,0.67
2023-04-13T05:13:57.562Z,0.60
2023-04-13T05:16:24.218Z,0.60
2023-04-13T05:18:51.308Z,0.97
2023-04-13T05:21:18.637Z,0.80
2023-04-13T05:23:45.132Z,0.60
2023-04-13T05:26:12.052Z,0.87
2023-04-13T05:28:38.635Z,0.97
2023-04-13T05:31:05.126Z,1.03
2023-04-13T05:33:31.675Z,0.73
2023-04-13T05:35:58.180Z,1.47
2023-04-13T05:38:24.712Z,0.80
2023-04-13T05:40:51.191Z,1.10
2023-04-13T05:43:17.744Z,0.70
2023-04-13T05:45:44.305Z,0.50
2023-04-13T05:48:10.804Z,0.90
2023-04-13T05:50:37.322Z,0.90
2023-04-13T05:53:05.633Z,0.70
2023-04-13T05:55:32.146Z,0.60
2023-04-13T05:57:58.671Z,0.97
2023-04-13T06:00:25.952Z,0.73
2023-04-13T06:02:53.306Z,0.97
2023-04-13T06:05:20.937Z,0.80
2023-04-13T06:07:47.706Z,0.63
2023-04-13T06:10:16.678Z,0.60
2023-04-13T06:12:43.171Z,0.90
2023-04-13T06:15:09.637Z,1.07
2023-04-13T06:17:36.491Z,1.13
2023-04-13T06:20:06.998Z,1.23
2023-04-13T06:22:33.530Z,1.20
2023-04-13T06:25:00.176Z,0.80
2023-04-13T06:27:26.968Z,1.70
2023-04-13T06:29:53.478Z,1.67
2023-04-13T06:32:20.119Z,0.93
2023-04-13T06:34:46.720Z,0.90
2023-04-13T06:37:13.210Z,0.60
2023-04-13T06:39:39.688Z,1.07
2023-04-13T06:42:06.380Z,0.90
2023-04-13T06:44:32.911Z,1.60
2023-04-13T06:46:59.462Z,1.60
2023-04-13T06:49:26.273Z,0.80
2023-04-13T06:51:52.828Z,1.20
2023-04-13T06:54:19.308Z,1.10
2023-04-13T06:56:45.935Z,1.00
2023-04-13T06:59:12.814Z,1.60
2023-04-13T07:01:39.449Z,1.50
2023-04-13T07:04:07.634Z,1.23
2023-04-13T07:06:34.444Z,1.60
2023-04-13T07:09:01.134Z,1.30
2023-04-13T07:11:27.875Z,1.10
2023-04-13T07:13:54.349Z,1.43
2023-04-13T07:16:20.985Z,1.70
2023-04-13T07:18:47.707Z,1.87
2023-04-13T07:21:14.226Z,1.30
2023-04-13T07:23:42.435Z,1.63
2023-04-13T07:26:09.063Z,1.13
2023-04-13T07:28:35.854Z,1.13
2023-04-13T07:31:03.464Z,1.20
2023-04-13T07:33:30.147Z,0.90
2023-04-13T07:35:57.149Z,1.50
2023-04-13T07:38:23.641Z,1.57
2023-04-13T07:40:50.145Z,2.03
2023-04-13T07:43:17.366Z,1.30
2023-04-13T07:45:45.670Z,1.30
2023-04-13T07:48:12.198Z,1.40
2023-04-13T07:50:38.714Z,1.53
2023-04-13T07:53:05.188Z,1.50
2023-04-13T07:55:31.695Z,1.37
2023-04-13T07:57:59.720Z,1.67
2023-04-13T08:00:27.012Z,1.40
2023-04-13T08:02:53.658Z,1.63
2023-04-13T08:05:20.649Z,1.20
2023-04-13T08:07:48.874Z,1.10
2023-04-13T08:10:15.401Z,1.33
2023-04-13T08:12:42.118Z,1.03
2023-04-13T08:15:09.685Z,1.30
2023-04-13T08:17:36.240Z,1.53
2023-04-13T08:20:06.033Z,1.47
2023-04-13T08:22:32.534Z,1.10
2023-04-13T08:24:59.060Z,1.60
2023-04-13T08:27:25.843Z,1.93
2023-04-13T08:29:52.372Z,1.17
2023-04-13T08:32:18.917Z,1.17
2023-04-13T08:34:45.850Z,1.43
2023-04-13T08:37:15.304Z,1.50
2023-04-13T08:39:41.834Z,1.13
2023-04-13T08:42:08.338Z,1.10
2023-04-13T08:44:34.867Z,1.20
2023-04-13T08:47:01.454Z,1.80
2023-04-13T08:49:28.006Z,1.17
2023-04-13T08:51:54.501Z,1.13
2023-04-13T08:54:21.008Z,1.07
2023-04-13T08:56:47.631Z,1.40
2023-04-13T08:59:15.424Z,0.80
2023-04-13T09:01:42.491Z,1.53
2023-04-13T09:04:09.345Z,1.57
2023-04-13T09:06:36.071Z,1.80
2023-04-13T09:09:02.580Z,1.00
2023-04-13T09:11:29.095Z,1.20
2023-04-13T09:13:55.777Z,1.23
2023-04-13T09:16:22.510Z,1.90
2023-04-13T09:18:49.032Z,1.23
2023-04-13T09:21:15.502Z,1.47
2023-04-13T09:23:43.629Z,1.13
2023-04-13T09:26:10.408Z,1.20
2023-04-13T09:28:36.904Z,1.87
2023-04-13T09:31:03.647Z,1.47
2023-04-13T09:33:30.936Z,2.10
2023-04-13T09:35:57.683Z,1.00
2023-04-13T09:38:24.227Z,1.43
2023-04-13T09:40:54.055Z,1.13
2023-04-13T09:43:20.577Z,1.37
2023-04-13T09:45:47.278Z,1.30
2023-04-13T09:48:14.064Z,1.80
2023-04-13T09:50:40.613Z,1.10
2023-04-13T09:53:07.153Z,1.20
2023-04-13T09:55:33.702Z,1.70
2023-04-13T09:58:00.555Z,1.30
2023-04-13T10:00:27.420Z,1.60
2023-04-13T10:02:56.961Z,1.90
2023-04-13T10:05:29.252Z,1.30
2023-04-13T10:07:56.149Z,1.33
2023-04-13T10:10:22.717Z,1.53
2023-04-13T10:12:49.248Z,1.60
2023-04-13T10:15:16.582Z,1.60
2023-04-13T10:17:43.566Z,1.20
2023-04-13T10:20:13.540Z,1.27
2023-04-13T10:22:40.164Z,1.30
2023-04-13T10:25:07.093Z,1.30
2023-04-13T10:27:36.315Z,1.10
2023-04-13T10:30:04.496Z,2.47
2023-04-13T10:32:31.988Z,1.67
2023-04-13T10:34:58.558Z,1.40
2023-04-13T10:37:25.122Z,1.10
2023-04-13T10:39:51.622Z,1.40
2023-04-13T10:42:18.383Z,1.60
2023-04-13T10:44:44.922Z,1.73
2023-04-13T10:47:11.624Z,1.40
2023-04-13T10:49:38.219Z,1.27
2023-04-13T10:52:04.771Z,1.27
2023-04-13T10:54:31.333Z,1.50
2023-04-13T10:56:57.896Z,1.03
2023-04-13T10:59:24.437Z,1.10
2023-04-13T11:01:51.022Z,1.90
2023-04-13T11:04:19.017Z,2.10
2023-04-13T11:06:46.241Z,1.37
2023-04-13T11:09:16.061Z,1.77
2023-04-13T11:11:43.286Z,1.27
2023-04-13T11:14:09.825Z,1.60
2023-04-13T11:16:36.323Z,1.60
2023-04-13T11:19:03.329Z,1.40
2023-04-13T11:21:31.683Z,2.07
2023-04-13T11:24:02.132Z,2.20
2023-04-13T11:26:28.963Z,2.27
2023-04-13T11:28:57.938Z,1.57
2023-04-13T11:31:24.732Z,1.37
2023-04-13T11:33:51.406Z,1.90
2023-04-13T11:36:20.366Z,1.83
2023-04-13T11:38:47.930Z,1.83
2023-04-13T11:41:17.106Z,2.20
2023-04-13T11:43:45.697Z,1.97
2023-04-13T11:46:13.473Z,2.10
2023-04-13T11:48:40.018Z,1.63
2023-04-13T11:51:06.662Z,1.63
2023-04-13T11:53:36.531Z,2.50
2023-04-13T11:56:03.059Z,1.97
2023-04-13T11:58:29.571Z,1.90
2023-04-13T12:01:02.219Z,1.83
2023-04-13T12:03:42.135Z,2.00
2023-04-13T12:06:17.594Z,1.87
2023-04-13T12:08:45.358Z,2.00
2023-04-13T12:11:40.406Z,2.60
2023-04-13T12:19:03.429Z,3.00
2023-04-13T12:21:31.691Z,2.67
2023-04-13T12:23:58.733Z,3.00
2023-04-13T12:27:10.422Z,3.30
2023-04-13T12:29:12.637Z,2.93
2023-04-13T12:31:39.316Z,3.10
2023-04-13T12:34:05.995Z,4.07
2023-04-13T12:36:35.304Z,2.93
2023-04-13T12:39:01.856Z,4.00
2023-04-13T12:41:28.430Z,4.60
2023-04-13T12:43:54.936Z,3.53
2023-04-13T12:46:22.009Z,4.00
2023-04-13T12:48:48.657Z,4.53
2023-04-13T12:51:15.343Z,4.10
2023-04-13T12:53:41.896Z,3.30
2023-04-13T12:56:08.465Z,2.53
2023-04-13T12:58:35.503Z,3.30
2023-04-13T13:01:02.716Z,2.87
2023-04-13T13:03:29.333Z,2.40
2023-04-13T13:05:56.164Z,2.70
2023-04-13T13:08:22.827Z,2.90
2023-04-13T13:10:49.406Z,2.33
2023-04-13T13:13:17.136Z,2.27
2023-04-13T13:15:43.652Z,1.67
2023-04-13T13:18:11.234Z,2.17
2023-04-13T13:20:41.287Z,2.20
2023-04-13T13:23:08.194Z,1.60
2023-04-13T13:25:38.022Z,2.03
2023-04-13T13:28:14.101Z,2.70
2023-04-13T13:30:43.876Z,2.30
2023-04-13T13:33:10.428Z,2.40
2023-04-13T13:35:37.077Z,3.03
2023-04-13T13:38:03.655Z,2.17
2023-04-13T13:40:30.409Z,2.03
2023-04-13T13:42:56.975Z,1.97
2023-04-13T13:45:23.536Z,2.13
2023-04-13T13:47:50.100Z,2.60
2023-04-13T13:50:16.970Z,1.40
2023-04-13T13:52:55.235Z,2.13
2023-04-13T13:55:22.873Z,2.17
2023-04-13T13:57:49.644Z,2.30
2023-04-13T14:00:30.749Z,2.17
2023-04-13T14:02:57.829Z,1.30
2023-04-13T14:05:24.514Z,2.33
2023-04-13T14:07:51.367Z,2.03
2023-04-13T14:10:17.903Z,1.63
2023-04-13T14:12:44.486Z,2.53
2023-04-13T14:15:12.144Z,2.07
2023-04-13T14:17:38.798Z,2.13
2023-04-13T14:20:08.746Z,1.60
2023-04-13T14:22:35.533Z,1.70
2023-04-13T14:25:02.023Z,1.57
2023-04-13T14:27:28.538Z,2.20
2023-04-13T14:29:55.448Z,2.07
2023-04-13T14:32:22.089Z,2.20
2023-04-13T14:34:48.631Z,3.07
2023-04-13T14:37:15.890Z,1.60
2023-04-13T14:39:42.493Z,1.33
2023-04-13T14:42:09.188Z,1.70
2023-04-13T14:44:35.744Z,2.33
2023-04-13T14:47:03.145Z,2.00
2023-04-13T14:49:31.117Z,2.20
2023-04-13T14:52:07.461Z,1.60
2023-04-13T14:54:38.602Z,1.90
2023-04-13T14:57:05.502Z,2.20
2023-04-13T14:59:32.070Z,1.80
2023-04-13T15:02:00.089Z,1.67
2023-04-13T15:04:28.034Z,2.40
2023-04-13T15:06:55.391Z,1.77
2023-04-13T15:09:22.086Z,3.00
2023-04-13T15:11:49.359Z,2.13
2023-04-13T15:14:15.932Z,3.93
2023-04-13T15:16:42.718Z,1.53
2023-04-13T15:19:09.283Z,1.50
2023-04-13T15:21:36.292Z,1.70
2023-04-13T15:24:03.084Z,2.50
2023-04-13T15:26:29.590Z,2.00
2023-04-13T15:28:56.059Z,1.90
2023-04-13T15:31:22.834Z,2.00
2023-04-13T15:33:49.403Z,1.40
2023-04-13T15:36:16.009Z,1.90
2023-04-13T15:38:43.040Z,1.80
2023-04-13T15:41:09.877Z,4.20
2023-04-13T15:43:36.387Z,2.50
2023-04-13T15:46:03.602Z,1.70
2023-04-13T15:48:30.144Z,3.07
2023-04-13T15:50:56.656Z,2.00
2023-04-13T15:53:24.529Z,2.90
2023-04-13T15:55:52.073Z,2.23
2023-04-13T15:58:18.605Z,1.63
2023-04-13T16:00:45.415Z,1.73
2023-04-13T16:03:12.016Z,2.60
2023-04-13T16:05:38.731Z,1.73
2023-04-13T16:08:05.283Z,2.33
2023-04-13T16:10:31.801Z,1.97
2023-04-13T16:12:58.350Z,1.50
2023-04-13T16:15:26.047Z,1.27
2023-04-13T16:17:53.908Z,2.30
2023-04-13T16:20:21.284Z,1.63
2023-04-13T16:22:52.794Z,1.67
2023-04-13T16:25:19.550Z,2.10
2023-04-13T16:27:47.847Z,1.43
2023-04-13T16:30:15.854Z,2.20
2023-04-13T16:32:42.622Z,1.50
2023-04-13T16:35:09.177Z,2.43
2023-04-13T16:37:36.268Z,1.73
2023-04-13T16:40:07.107Z,1.40
2023-04-13T16:42:33.656Z,1.90
2023-04-13T16:45:00.182Z,1.63
2023-04-13T16:47:27.112Z,2.30
2023-04-13T16:49:53.649Z,3.40
2023-04-13T16:52:20.203Z,1.43
2023-04-13T16:54:46.833Z,1.80
2023-04-13T16:57:13.394Z,2.10
2023-04-13T16:59:39.888Z,1.57
2023-04-13T17:02:11.143Z,2.10
2023-04-13T17:04:42.025Z,1.50
2023-04-13T17:07:08.566Z,1.80
2023-04-13T17:09:35.107Z,2.80
2023-04-13T17:12:01.849Z,2.17
2023-04-13T17:14:29.483Z,1.70
2023-04-13T17:16:56.030Z,1.70
2023-04-13T17:19:23.450Z,2.20
2023-04-13T17:21:50.033Z,1.83
2023-04-13T17:24:16.536Z,1.43
2023-04-13T17:26:43.133Z,2.47
2023-04-13T17:29:09.675Z,2.37
2023-04-13T17:31:36.402Z,1.93
2023-04-13T17:34:02.946Z,1.70
2023-04-13T17:36:29.474Z,3.00
2023-04-13T17:38:55.949Z,1.80
2023-04-13T17:41:22.432Z,2.97
2023-04-13T17:43:48.890Z,2.73
2023-04-13T17:46:15.736Z,2.47
2023-04-13T17:48:42.454Z,2.23
2023-04-13T17:51:11.026Z,2.43
2023-04-13T17:53:38.077Z,2.10
2023-04-13T17:56:04.638Z,1.40
2023-04-13T17:58:31.183Z,1.57
2023-04-13T18:00:58.017Z,1.53
2023-04-13T18:03:24.970Z,1.20
2023-04-13T18:05:51.539Z,1.60
2023-04-13T18:08:18.060Z,1.40
2023-04-13T18:10:44.657Z,1.80
2023-04-13T18:13:11.145Z,1.97
2023-04-13T18:15:37.743Z,1.67
2023-04-13T18:18:04.513Z,1.70
2023-04-13T18:20:31.087Z,2.33
2023-04-13T18:22:57.666Z,2.57
2023-04-13T18:25:24.225Z,2.27
2023-04-13T18:27:50.798Z,2.20
2023-04-13T18:30:17.360Z,2.20
2023-04-13T18:32:43.901Z,1.83
2023-04-13T18:35:12.753Z,1.80
2023-04-13T18:37:39.510Z,1.93
2023-04-13T18:40:06.234Z,1.80
2023-04-13T18:42:33.437Z,1.40
2023-04-13T18:45:00.420Z,1.50
2023-04-13T18:47:28.280Z,1.47
2023-04-13T18:49:54.978Z,1.63
2023-04-13T18:52:22.518Z,1.50
2023-04-13T18:54:49.024Z,1.33
2023-04-13T18:57:15.557Z,1.57
2023-04-13T18:59:44.097Z,2.00
2023-04-13T19:02:10.768Z,2.07
2023-04-13T19:04:37.501Z,1.97
2023-04-13T19:07:08.524Z,2.00
2023-04-13T19:09:36.639Z,2.00
2023-04-13T19:12:03.596Z,1.63
2023-04-13T19:14:30.157Z,2.00
2023-04-13T19:16:56.678Z,1.93
2023-04-13T19:19:23.176Z,1.97
2023-04-13T19:21:49.696Z,2.00
2023-04-13T19:24:16.241Z,1.80
2023-04-13T19:26:42.741Z,1.40
2023-04-13T19:29:12.205Z,1.60
2023-04-13T19:31:39.434Z,1.53
2023-04-13T19:34:05.983Z,1.40
2023-04-13T19:36:32.773Z,1.43
2023-04-13T19:39:05.289Z,1.20
2023-04-13T19:41:32.094Z,1.20
2023-04-13T19:43:58.884Z,1.53
2023-04-13T19:46:25.814Z,1.20
2023-04-13T19:48:52.515Z,1.30
2023-04-13T19:51:19.042Z,1.50
2023-04-13T19:53:45.529Z,1.77
2023-04-13T19:56:12.075Z,2.30
2023-04-13T19:58:38.586Z,1.27
2023-04-13T20:01:07.763Z,1.67
2023-04-13T20:03:34.564Z,1.50
2023-04-13T20:06:02.665Z,1.73
2023-04-13T20:08:29.182Z,1.80
2023-04-13T20:10:57.362Z,2.20
2023-04-13T20:13:24.591Z,1.90
2023-04-13T20:15:51.226Z,2.20
2023-04-13T20:18:18.434Z,1.97
2023-04-13T20:20:44.997Z,1.60
2023-04-13T20:23:11.528Z,2.10
2023-04-13T20:25:38.683Z,2.00
2023-04-13T20:28:05.226Z,2.07
2023-04-13T20:30:31.792Z,2.27
2023-04-13T20:32:58.313Z,1.60
2023-04-13T20:35:24.898Z,2.00
2023-04-13T20:37:51.630Z,2.00
2023-04-13T20:40:18.268Z,1.37
2023-04-13T20:42:45.221Z,1.70
2023-04-13T20:45:14.519Z,2.40
2023-04-13T20:47:44.856Z,2.00
2023-04-13T20:50:11.926Z,1.87
2023-04-13T20:52:41.802Z,1.40
2023-04-13T20:55:08.985Z,1.73
2023-04-13T20:57:38.590Z,1.60
2023-04-13T21:00:10.190Z,1.73
2023-04-13T21:02:37.532Z,2.90
2023-04-13T21:05:04.202Z,2.33
2023-04-13T21:07:30.717Z,2.40
2023-04-13T21:09:57.195Z,2.87
2023-04-13T21:12:23.755Z,2.80
2023-04-13T21:14:50.428Z,2.17
2023-04-13T21:17:17.207Z,2.03
2023-04-13T21:19:43.681Z,1.80
2023-04-13T21:22:10.458Z,1.83
2023-04-13T21:24:36.951Z,2.57
2023-04-13T21:27:03.531Z,2.00
2023-04-13T21:29:30.047Z,3.00
2023-04-13T21:31:56.578Z,2.10
2023-04-13T21:34:26.956Z,2.83
2023-04-13T21:36:53.452Z,2.20
2023-04-13T21:39:20.314Z,2.13
2023-04-13T21:41:46.847Z,1.87
2023-04-13T21:44:26.576Z,2.77
2023-04-13T21:46:55.857Z,1.90
2023-04-13T21:49:22.389Z,1.40
2023-04-13T21:51:49.171Z,1.80
2023-04-13T21:54:15.655Z,1.80
2023-04-13T21:56:42.203Z,2.10
2023-04-13T21:59:08.709Z,1.63
2023-04-13T22:01:35.289Z,2.03
2023-04-13T22:04:01.964Z,2.23
2023-04-13T22:06:28.861Z,2.20
2023-04-13T22:08:55.387Z,1.97
2023-04-13T22:11:21.943Z,2.10
2023-04-13T22:13:48.467Z,2.17
2023-04-13T22:16:15.091Z,2.47
2023-04-13T22:18:41.794Z,3.60
2023-04-13T22:21:09.281Z,2.90
2023-04-13T22:23:35.774Z,2.40
2023-04-13T22:26:02.370Z,2.73
2023-04-13T22:28:28.886Z,3.70
2023-04-13T22:30:55.471Z,2.70
2023-04-13T22:33:21.963Z,2.63
2023-04-13T22:35:51.912Z,1.80
2023-04-13T22:38:18.504Z,2.30
2023-04-13T22:40:45.318Z,2.13
2023-04-13T22:43:11.792Z,2.23
2023-04-13T22:45:38.311Z,1.90
2023-04-13T22:48:04.856Z,1.93
2023-04-13T22:50:31.448Z,2.03
2023-04-13T22:52:57.962Z,1.43
2023-04-13T22:55:24.557Z,2.67
2023-04-13T22:57:51.118Z,1.67
2023-04-13T23:00:20.512Z,1.50
2023-04-13T23:02:48.451Z,1.60
2023-04-13T23:05:15.340Z,1.90
2023-04-13T23:07:41.866Z,1.50
2023-04-13T23:10:09.106Z,1.80
2023-04-13T23:12:35.685Z,1.70
2023-04-13T23:15:02.305Z,1.50
2023-04-13T23:17:28.869Z,2.37
2023-04-13T23:19:55.642Z,1.00
2023-04-13T23:22:22.479Z,1.93
2023-04-13T23:24:49.368Z,0.80
2023-04-13T23:27:16.255Z,1.70
2023-04-13T23:29:45.448Z,1.90
2023-04-13T23:32:12.134Z,1.30
2023-04-13T23:34:38.876Z,1.80
2023-04-13T23:37:05.390Z,1.87
2023-04-13T23:39:32.123Z,2.13
2023-04-13T23:41:58.981Z,1.00
2023-04-13T23:44:25.528Z,1.57
2023-04-13T23:46:52.232Z,1.13
2023-04-13T23:49:18.734Z,1.30
2023-04-13T23:51:46.026Z,1.50
2023-04-13T23:54:12.562Z,2.37
2023-04-13T23:56:39.387Z,1.10
2023-04-13T23:59:05.879Z,2.13
