createdAt,value
2017-07-24T00:01:42.009Z,17.53
2017-07-24T00:04:09.556Z,19.90
2017-07-24T00:06:37.897Z,18.70
2017-07-24T00:09:05.450Z,18.17
2017-07-24T00:11:32.997Z,20.90
2017-07-24T00:14:00.609Z,20.77
2017-07-24T00:16:31.065Z,18.60
2017-07-24T00:18:58.617Z,18.37
2017-07-24T00:21:26.194Z,19.27
2017-07-24T00:23:53.746Z,18.00
2017-07-24T00:26:21.301Z,17.73
2017-07-24T00:28:48.869Z,18.80
2017-07-24T00:31:16.409Z,19.27
2017-07-24T00:33:43.957Z,18.40
2017-07-24T00:36:12.605Z,16.27
2017-07-24T00:38:40.149Z,16.63
2017-07-24T00:41:07.710Z,17.93
2017-07-24T00:43:35.285Z,16.17
2017-07-24T00:46:02.832Z,17.83
2017-07-24T00:48:30.378Z,16.27
2017-07-24T00:50:57.961Z,16.50
2017-07-24T00:53:25.513Z,18.63
2017-07-24T00:55:53.057Z,16.67
2017-07-24T00:58:20.833Z,16.93
2017-07-24T01:00:48.382Z,15.97
2017-07-24T01:03:16.229Z,16.57
2017-07-24T01:05:43.809Z,16.43
2017-07-24T01:08:11.352Z,17.27
2017-07-24T01:10:38.901Z,17.40
2017-07-24T01:13:07.257Z,17.40
2017-07-24T01:15:34.801Z,16.87
2017-07-24T01:18:02.341Z,16.23
2017-07-24T01:20:29.949Z,15.87
2017-07-24T01:22:58.265Z,14.90
2017-07-24T01:25:25.808Z,15.87
2017-07-24T01:27:53.385Z,17.37
2017-07-24T01:30:20.924Z,18.80
2017-07-24T01:32:48.496Z,18.57
2017-07-24T01:35:16.072Z,16.50
2017-07-24T01:37:43.620Z,18.20
2017-07-24T01:40:11.165Z,17.40
2017-07-24T01:42:39.060Z,17.90
2017-07-24T01:45:06.609Z,19.30
2017-07-24T01:47:34.152Z,16.03
2017-07-24T01:50:01.739Z,16.10
2017-07-24T01:52:29.289Z,16.10
2017-07-24T01:54:56.842Z,18.20
2017-07-24T01:57:24.424Z,17.97
2017-07-24T01:59:51.968Z,15.10
2017-07-24T02:02:19.512Z,17.47
2017-07-24T02:04:47.592Z,18.07
2017-07-24T02:07:15.142Z,18.03
2017-07-24T02:09:42.692Z,17.33
2017-07-24T02:12:10.261Z,17.57
2017-07-24T02:14:37.822Z,15.97
2017-07-24T02:17:05.377Z,16.43
2017-07-24T02:19:32.969Z,17.77
2017-07-24T02:22:00.514Z,16.87
2017-07-24T02:24:28.061Z,18.20
2017-07-24T02:26:55.673Z,15.87
2017-07-24T02:29:23.213Z,16.00
2017-07-24T02:31:50.763Z,17.33
2017-07-24T02:34:18.333Z,16.00
2017-07-24T02:36:45.890Z,17.20
2017-07-24T02:39:13.442Z,17.43
2017-07-24T02:41:41.037Z,16.60
2017-07-24T02:44:08.586Z,17.40
2017-07-24T02:46:36.130Z,17.40
2017-07-24T02:49:03.784Z,18.13
2017-07-24T02:51:31.333Z,15.93
2017-07-24T02:53:58.881Z,16.03
2017-07-24T02:56:26.452Z,17.30
2017-07-24T02:58:54.000Z,17.70
2017-07-24T03:01:21.557Z,16.50
2017-07-24T03:03:49.140Z,16.40
2017-07-24T03:06:16.885Z,15.63
2017-07-24T03:08:44.434Z,17.23
2017-07-24T03:11:12.828Z,17.17
2017-07-24T03:13:40.381Z,16.80
2017-07-24T03:16:07.933Z,17.73
2017-07-24T03:18:35.509Z,18.87
2017-07-24T03:21:03.061Z,18.80
2017-07-24T03:23:30.613Z,19.30
2017-07-24T03:25:58.185Z,20.03
2017-07-24T03:28:25.733Z,19.73
2017-07-24T03:30:53.290Z,19.00
2017-07-24T03:33:20.909Z,19.10
2017-07-24T03:35:48.461Z,18.83
2017-07-24T03:38:16.005Z,19.10
2017-07-24T03:40:43.582Z,18.40
2017-07-24T03:43:11.133Z,21.77
2017-07-24T03:45:38.677Z,21.30
2017-07-24T03:48:06.261Z,20.20
2017-07-24T03:50:33.804Z,19.90
2017-07-24T03:53:01.358Z,19.60
2017-07-24T03:55:29.015Z,20.63
2017-07-24T03:57:56.565Z,19.83
2017-07-24T04:00:24.113Z,19.70
2017-07-24T04:02:52.448Z,19.13
2017-07-24T04:05:19.994Z,20.07
2017-07-24T04:07:47.919Z,21.17
2017-07-24T04:10:15.520Z,18.17
2017-07-24T04:12:44.721Z,20.13
2017-07-24T04:15:12.274Z,20.27
2017-07-24T04:17:39.880Z,20.07
2017-07-24T04:20:07.425Z,20.93
2017-07-24T04:22:34.972Z,20.57
2017-07-24T04:25:02.541Z,20.93
2017-07-24T04:27:30.091Z,21.07
2017-07-24T04:29:57.638Z,21.00
2017-07-24T04:32:25.216Z,20.70
2017-07-24T04:34:52.770Z,22.60
2017-07-24T04:37:20.321Z,21.87
2017-07-24T04:39:47.972Z,21.43
2017-07-24T04:42:15.513Z,21.80
2017-07-24T04:44:43.065Z,20.90
2017-07-24T04:47:10.641Z,20.37
2017-07-24T04:49:38.211Z,20.47
2017-07-24T04:52:05.768Z,20.30
2017-07-24T04:54:33.353Z,19.10
2017-07-24T04:57:00.903Z,20.40
2017-07-24T04:59:28.448Z,21.70
2017-07-24T05:01:56.360Z,20.97
2017-07-24T05:04:24.354Z,22.13
2017-07-24T05:06:51.908Z,22.10
2017-07-24T05:09:20.593Z,22.90
2017-07-24T05:11:48.156Z,21.40
2017-07-24T05:14:15.697Z,20.23
2017-07-24T05:16:43.273Z,21.73
2017-07-24T05:19:11.595Z,20.27
2017-07-24T05:21:39.141Z,20.20
2017-07-24T05:24:06.985Z,19.50
2017-07-24T05:26:34.534Z,19.63
2017-07-24T05:29:02.076Z,19.23
2017-07-24T05:31:29.673Z,20.77
2017-07-24T05:33:57.221Z,18.97
2017-07-24T05:36:24.768Z,18.87
2017-07-24T05:38:52.341Z,17.23
2017-07-24T05:41:19.880Z,18.27
2017-07-24T05:43:47.478Z,17.00
2017-07-24T05:46:15.085Z,17.83
2017-07-24T05:48:42.639Z,17.37
2017-07-24T05:51:10.180Z,18.47
2017-07-24T05:53:37.763Z,18.27
2017-07-24T05:56:05.304Z,16.80
2017-07-24T05:58:32.854Z,16.40
2017-07-24T06:01:00.433Z,15.40
2017-07-24T06:03:27.976Z,17.00
2017-07-24T06:05:56.290Z,16.30
2017-07-24T06:08:23.947Z,16.30
2017-07-24T06:10:54.696Z,15.97
2017-07-24T06:13:22.246Z,15.30
2017-07-24T06:15:49.825Z,18.00
2017-07-24T06:18:17.380Z,14.10
2017-07-24T06:20:44.921Z,15.13
2017-07-24T06:23:12.493Z,13.30
2017-07-24T06:25:40.045Z,14.67
2017-07-24T06:28:07.589Z,13.93
2017-07-24T06:30:35.252Z,14.40
2017-07-24T06:33:02.805Z,13.13
2017-07-24T06:35:30.352Z,13.20
2017-07-24T06:37:57.925Z,13.43
2017-07-24T06:40:25.467Z,13.03
2017-07-24T06:42:53.018Z,12.93
2017-07-24T06:45:20.607Z,12.37
2017-07-24T06:47:48.153Z,12.87
2017-07-24T06:50:15.697Z,12.20
2017-07-24T06:52:43.313Z,12.10
2017-07-24T06:55:10.866Z,11.97
2017-07-24T06:57:38.417Z,12.10
2017-07-24T07:00:06.003Z,11.73
2017-07-24T07:02:33.549Z,12.10
2017-07-24T07:05:01.101Z,13.20
2017-07-24T07:07:28.811Z,12.50
2017-07-24T07:09:56.365Z,13.47
2017-07-24T07:12:24.701Z,12.20
2017-07-24T07:14:52.354Z,12.43
2017-07-24T07:17:19.906Z,12.33
2017-07-24T07:19:47.455Z,13.03
2017-07-24T07:22:15.796Z,12.27
2017-07-24T07:24:43.341Z,12.00
2017-07-24T07:27:10.897Z,11.70
2017-07-24T07:29:38.470Z,11.70
2017-07-24T07:32:06.021Z,11.70
2017-07-24T07:34:33.577Z,11.93
2017-07-24T07:37:01.234Z,11.40
2017-07-24T07:39:28.786Z,12.17
2017-07-24T07:41:56.344Z,11.77
2017-07-24T07:44:23.926Z,11.00
2017-07-24T07:46:51.474Z,11.00
2017-07-24T07:49:19.033Z,11.30
2017-07-24T07:51:46.608Z,11.50
2017-07-24T07:54:14.154Z,11.53
2017-07-24T07:56:41.921Z,11.07
2017-07-24T07:59:09.620Z,10.90
2017-07-24T08:01:37.169Z,12.53
2017-07-24T08:04:04.712Z,10.97
2017-07-24T08:06:32.284Z,10.53
2017-07-24T08:08:59.842Z,11.67
2017-07-24T08:11:27.433Z,11.30
2017-07-24T08:13:56.073Z,12.40
2017-07-24T08:16:23.622Z,12.10
2017-07-24T08:18:51.169Z,11.33
2017-07-24T08:21:18.837Z,11.67
2017-07-24T08:23:46.384Z,11.70
2017-07-24T08:26:13.933Z,12.70
2017-07-24T08:28:41.510Z,11.83
2017-07-24T08:31:09.057Z,12.03
2017-07-24T08:33:36.605Z,12.93
2017-07-24T08:36:04.224Z,12.07
2017-07-24T08:38:31.813Z,11.97
2017-07-24T08:40:59.357Z,11.13
2017-07-24T08:43:26.985Z,12.07
2017-07-24T08:45:54.575Z,11.27
2017-07-24T08:48:22.153Z,12.50
2017-07-24T08:50:49.750Z,12.10
2017-07-24T08:53:17.321Z,12.30
2017-07-24T08:55:44.874Z,13.30
2017-07-24T08:58:12.518Z,12.90
2017-07-24T09:00:40.085Z,13.07
2017-07-24T09:03:07.646Z,13.80
2017-07-24T09:05:35.261Z,13.47
2017-07-24T09:08:02.905Z,12.70
2017-07-24T09:10:30.457Z,13.07
2017-07-24T09:12:58.270Z,14.10
2017-07-24T09:15:26.233Z,13.57
2017-07-24T09:17:53.860Z,11.90
2017-07-24T09:20:21.490Z,12.67
2017-07-24T09:22:49.071Z,13.20
2017-07-24T09:25:16.634Z,13.97
2017-07-24T09:27:44.330Z,14.00
2017-07-24T09:30:11.881Z,14.40
2017-07-24T09:32:39.434Z,14.00
2017-07-24T09:35:07.014Z,15.50
2017-07-24T09:37:34.569Z,14.77
2017-07-24T09:40:02.217Z,15.00
2017-07-24T09:42:29.793Z,13.93
2017-07-24T09:44:57.376Z,12.93
2017-07-24T09:47:24.925Z,15.07
2017-07-24T09:49:52.645Z,13.03
2017-07-24T09:52:20.193Z,13.77
2017-07-24T09:54:47.798Z,15.33
2017-07-24T09:57:15.394Z,13.70
2017-07-24T09:59:42.958Z,13.33
2017-07-24T10:02:10.698Z,13.30
2017-07-24T10:04:38.276Z,12.53
2017-07-24T10:07:05.865Z,12.93
2017-07-24T10:09:33.432Z,12.87
2017-07-24T10:12:01.080Z,11.90
2017-07-24T10:14:28.625Z,11.93
2017-07-24T10:16:56.906Z,13.40
2017-07-24T10:19:24.498Z,13.60
2017-07-24T10:21:52.058Z,14.00
2017-07-24T10:24:19.614Z,13.13
2017-07-24T10:26:47.198Z,12.70
2017-07-24T10:29:14.749Z,13.37
2017-07-24T10:31:42.467Z,11.83
2017-07-24T10:34:10.277Z,12.63
2017-07-24T10:36:37.824Z,12.70
2017-07-24T10:39:05.370Z,11.70
2017-07-24T10:41:32.941Z,11.93
2017-07-24T10:44:01.746Z,11.80
2017-07-24T10:46:31.037Z,13.07
2017-07-24T10:48:58.637Z,11.73
2017-07-24T10:51:26.932Z,15.83
2017-07-24T10:53:55.254Z,16.10
2017-07-24T10:56:25.910Z,14.90
2017-07-24T10:58:53.577Z,11.00
2017-07-24T11:01:24.542Z,9.50
2017-07-24T11:03:52.139Z,10.20
2017-07-24T11:06:19.706Z,10.70
2017-07-24T11:08:47.262Z,8.10
2017-07-24T11:11:14.830Z,8.20
2017-07-24T11:13:42.371Z,7.17
2017-07-24T11:16:09.914Z,6.60
2017-07-24T11:18:38.093Z,6.90
2017-07-24T11:21:05.749Z,6.90
2017-07-24T11:23:33.297Z,6.60
2017-07-24T11:26:00.881Z,6.40
2017-07-24T11:28:28.413Z,5.87
2017-07-24T11:30:55.969Z,5.90
2017-07-24T11:33:23.549Z,6.07
2017-07-24T11:35:51.097Z,6.87
2017-07-24T11:38:18.641Z,6.97
2017-07-24T11:40:46.325Z,7.40
2017-07-24T11:43:13.873Z,7.40
2017-07-24T11:45:41.430Z,9.00
2017-07-24T11:48:09.775Z,8.50
2017-07-24T11:50:37.312Z,8.10
2017-07-24T11:53:04.852Z,7.40
2017-07-24T11:55:32.426Z,7.17
2017-07-24T11:57:59.977Z,6.80
2017-07-24T12:00:27.526Z,6.53
2017-07-24T12:02:55.146Z,7.37
2017-07-24T12:05:22.684Z,7.47
2017-07-24T12:07:50.226Z,7.30
2017-07-24T12:10:19.172Z,7.43
2017-07-24T12:12:49.022Z,8.33
2017-07-24T12:15:16.689Z,9.03
2017-07-24T12:17:47.082Z,8.93
2017-07-24T12:20:14.972Z,8.60
2017-07-24T12:22:42.540Z,10.20
2017-07-24T12:25:10.227Z,7.80
2017-07-24T12:27:37.774Z,8.40
2017-07-24T12:30:05.323Z,7.90
2017-07-24T12:32:32.902Z,9.40
2017-07-24T12:35:00.445Z,8.90
2017-07-24T12:37:27.990Z,8.77
2017-07-24T12:39:55.570Z,8.80
2017-07-24T12:42:23.119Z,8.97
2017-07-24T12:44:50.665Z,9.27
2017-07-24T12:47:22.497Z,9.80
2017-07-24T12:49:50.061Z,9.07
2017-07-24T12:52:17.630Z,9.47
2017-07-24T12:54:45.579Z,9.20
2017-07-24T12:57:13.422Z,8.75
2017-07-24T12:59:40.993Z,8.27
2017-07-24T13:02:08.585Z,9.17
2017-07-24T13:04:36.917Z,9.40
2017-07-24T13:07:04.476Z,8.70
2017-07-24T13:09:32.280Z,8.77
2017-07-24T13:11:59.850Z,8.40
2017-07-24T13:14:27.458Z,9.10
2017-07-24T13:16:55.058Z,8.40
2017-07-24T13:19:23.406Z,9.60
2017-07-24T13:21:53.127Z,9.87
2017-07-24T13:24:21.022Z,3.20
2017-07-24T13:26:48.591Z,3.57
2017-07-24T13:29:16.196Z,3.58
2017-07-24T13:31:43.831Z,3.43
2017-07-24T13:34:12.225Z,3.80
2017-07-24T13:36:39.773Z,3.20
2017-07-24T13:39:07.344Z,2.80
2017-07-24T13:41:50.726Z,3.92
2017-07-24T13:44:20.413Z,4.17
2017-07-24T13:46:47.970Z,3.30
2017-07-24T13:49:15.522Z,4.03
2017-07-24T13:51:43.406Z,6.10
2017-07-24T13:54:10.962Z,5.03
2017-07-24T13:56:38.515Z,4.30
2017-07-24T13:59:06.090Z,4.23
2017-07-24T14:01:33.633Z,4.10
2017-07-24T14:04:02.361Z,4.63
2017-07-24T14:06:30.716Z,4.20
2017-07-24T14:09:00.221Z,4.73
2017-07-24T14:14:20.622Z,4.37
2017-07-24T14:16:48.170Z,4.60
2017-07-24T14:19:15.762Z,5.03
2017-07-24T14:21:43.336Z,4.90
2017-07-24T14:24:11.191Z,5.33
2017-07-24T14:26:38.745Z,5.10
2017-07-24T14:29:06.333Z,5.50
2017-07-24T14:31:33.877Z,6.50
2017-07-24T14:34:01.425Z,5.27
2017-07-24T14:36:29.047Z,5.67
2017-07-24T14:38:56.585Z,6.20
2017-07-24T14:41:24.140Z,6.50
2017-07-24T14:43:52.055Z,5.43
2017-07-24T14:46:19.689Z,5.60
2017-07-24T14:48:47.237Z,6.00
2017-07-24T14:51:14.826Z,6.30
2017-07-24T14:53:42.369Z,6.07
2017-07-24T14:56:10.419Z,6.63
2017-07-24T14:58:38.088Z,5.37
2017-07-24T15:01:05.638Z,5.67
2017-07-24T15:03:33.189Z,5.33
2017-07-24T15:06:00.765Z,6.17
2017-07-24T15:08:31.009Z,5.90
2017-07-24T15:10:58.545Z,5.60
2017-07-24T15:13:26.131Z,6.43
2017-07-24T15:15:53.685Z,6.10
2017-07-24T15:18:21.234Z,5.83
2017-07-24T15:20:48.845Z,5.70
2017-07-24T15:23:17.157Z,6.03
2017-07-24T15:25:44.988Z,5.70
2017-07-24T15:28:13.358Z,6.03
2017-07-24T15:30:40.903Z,5.57
2017-07-24T15:33:08.458Z,5.30
2017-07-24T15:35:36.029Z,6.50
2017-07-24T15:38:03.577Z,6.47
2017-07-24T15:40:31.430Z,5.90
2017-07-24T15:42:59.085Z,5.87
2017-07-24T15:45:26.673Z,6.20
2017-07-24T15:47:54.222Z,6.47
2017-07-24T15:50:21.804Z,6.13
2017-07-24T15:52:49.357Z,6.90
2017-07-24T15:55:16.902Z,7.00
2017-07-24T15:57:44.474Z,7.20
2017-07-24T16:00:12.026Z,6.83
2017-07-24T16:02:39.569Z,9.57
2017-07-24T16:05:07.222Z,7.40
2017-07-24T16:07:34.764Z,7.73
2017-07-24T16:10:02.309Z,8.50
2017-07-24T16:12:30.661Z,9.40
2017-07-24T16:14:58.212Z,10.17
2017-07-24T16:17:25.764Z,9.77
2017-07-24T16:19:53.338Z,9.67
2017-07-24T16:22:20.884Z,8.70
2017-07-24T16:24:48.433Z,9.80
2017-07-24T16:27:16.570Z,10.87
2017-07-24T16:29:44.121Z,9.63
2017-07-24T16:32:12.500Z,12.50
2017-07-24T16:34:40.095Z,10.70
2017-07-24T16:37:07.681Z,9.87
2017-07-24T16:39:35.248Z,9.33
2017-07-24T16:42:02.841Z,10.10
2017-07-24T16:44:30.411Z,9.67
2017-07-24T16:46:57.967Z,9.47
2017-07-24T16:49:25.622Z,9.83
2017-07-24T16:51:53.942Z,9.97
2017-07-24T16:54:21.537Z,10.10
2017-07-24T16:56:49.130Z,10.90
2017-07-24T16:59:16.706Z,10.77
2017-07-24T17:01:44.261Z,10.23
2017-07-24T17:04:11.855Z,10.60
2017-07-24T17:06:39.458Z,10.13
2017-07-24T17:09:07.069Z,10.03
2017-07-24T17:11:35.178Z,11.00
2017-07-24T17:14:02.731Z,10.83
2017-07-24T17:16:30.505Z,12.97
2017-07-24T17:19:13.384Z,11.77
2017-07-24T17:27:50.781Z,12.60
2017-07-24T17:30:19.521Z,10.30
2017-07-24T17:32:54.107Z,10.77
2017-07-24T17:35:21.760Z,12.13
2017-07-24T17:40:39.097Z,10.57
2017-07-24T17:43:06.646Z,9.60
2017-07-24T17:45:34.963Z,8.47
2017-07-24T17:48:02.622Z,8.87
2017-07-24T17:50:30.178Z,7.67
2017-07-24T17:52:57.732Z,6.87
2017-07-24T17:55:28.986Z,6.73
2017-07-24T17:57:56.582Z,6.30
2017-07-24T18:00:24.129Z,5.50
2017-07-24T18:02:51.797Z,5.33
2017-07-24T18:05:19.351Z,5.23
2017-07-24T18:07:46.895Z,5.00
2017-07-24T18:10:14.509Z,4.80
2017-07-24T18:12:42.816Z,5.03
2017-07-24T18:15:10.354Z,4.80
2017-07-24T18:17:38.734Z,4.97
2017-07-24T18:20:07.041Z,5.27
2017-07-24T18:22:34.577Z,5.43
2017-07-24T18:25:02.141Z,4.60
2017-07-24T18:27:29.690Z,5.57
2017-07-24T18:29:57.969Z,5.00
2017-07-24T18:32:25.580Z,5.80
2017-07-24T18:34:53.186Z,7.20
2017-07-24T18:37:20.754Z,7.20
2017-07-24T18:39:48.334Z,5.10
2017-07-24T18:42:15.877Z,5.30
2017-07-24T18:44:43.421Z,5.53
2017-07-24T18:47:10.997Z,6.10
2017-07-24T18:49:38.550Z,5.47
2017-07-24T18:52:06.197Z,5.83
2017-07-24T18:54:37.822Z,4.90
2017-07-24T18:57:05.450Z,4.37
2017-07-24T18:59:33.074Z,6.40
2017-07-24T19:02:00.673Z,6.13
2017-07-24T19:04:29.786Z,6.93
2017-07-24T19:06:59.366Z,6.27
2017-07-24T19:09:26.962Z,5.40
2017-07-24T19:11:54.552Z,4.40
2017-07-24T19:14:22.110Z,4.43
2017-07-24T19:16:49.760Z,3.63
2017-07-24T19:19:17.377Z,3.27
2017-07-24T19:21:44.925Z,3.63
2017-07-24T19:24:12.540Z,3.10
2017-07-24T19:26:40.113Z,2.87
2017-07-24T19:29:07.668Z,3.30
2017-07-24T19:31:35.386Z,3.40
2017-07-24T19:34:02.970Z,3.43
2017-07-24T19:36:30.535Z,3.60
2017-07-24T19:38:58.169Z,3.13
2017-07-24T19:41:25.855Z,3.13
2017-07-24T19:46:28.281Z,4.40
2017-07-24T19:48:55.842Z,5.17
2017-07-24T19:51:23.401Z,5.00
2017-07-24T19:53:51.748Z,5.63
2017-07-24T19:56:19.330Z,5.27
2017-07-24T19:58:46.886Z,8.03
2017-07-24T20:01:14.666Z,5.17
2017-07-24T20:03:42.213Z,4.70
2017-07-24T20:06:10.522Z,4.83
2017-07-24T20:08:38.111Z,5.53
2017-07-24T20:11:05.661Z,5.07
2017-07-24T20:13:33.214Z,3.90
2017-07-24T20:16:00.806Z,4.40
2017-07-24T20:18:28.353Z,4.00
2017-07-24T20:20:55.907Z,4.37
2017-07-24T20:23:23.638Z,5.27
2017-07-24T20:25:51.190Z,4.23
2017-07-24T20:28:18.737Z,4.20
2017-07-24T20:30:46.361Z,3.90
2017-07-24T20:33:14.007Z,4.30
2017-07-24T20:35:43.266Z,4.57
2017-07-24T20:38:16.810Z,4.23
2017-07-24T20:40:44.378Z,4.10
2017-07-24T20:43:11.972Z,4.40
2017-07-24T20:45:39.776Z,3.80
2017-07-24T20:48:07.338Z,4.20
2017-07-24T20:50:34.947Z,4.00
2017-07-24T20:53:02.517Z,4.40
2017-07-24T20:55:30.114Z,4.60
2017-07-24T20:57:57.817Z,3.53
2017-07-24T21:00:25.404Z,4.33
2017-07-24T21:02:53.739Z,3.33
2017-07-24T21:05:21.357Z,3.40
2017-07-24T21:07:49.170Z,3.70
2017-07-24T21:12:49.654Z,3.13
2017-07-24T21:15:17.229Z,3.30
2017-07-24T21:17:45.554Z,3.70
2017-07-24T21:20:13.199Z,3.47
2017-07-24T21:22:40.826Z,3.57
2017-07-24T21:25:09.241Z,3.30
2017-07-24T21:27:36.793Z,3.33
2017-07-24T21:30:04.421Z,3.20
2017-07-24T21:32:32.733Z,3.10
2017-07-24T21:35:00.609Z,3.30
2017-07-24T21:37:28.234Z,3.27
2017-07-24T21:39:55.781Z,3.30
2017-07-24T21:42:24.088Z,3.33
2017-07-24T21:44:51.649Z,3.17
2017-07-24T21:47:19.192Z,2.80
2017-07-24T21:49:46.739Z,3.30
2017-07-24T21:52:14.358Z,3.20
2017-07-24T21:54:41.901Z,3.40
2017-07-24T21:57:09.441Z,3.43
2017-07-24T21:59:37.017Z,3.27
2017-07-24T22:02:04.567Z,3.60
2017-07-24T22:04:32.112Z,3.67
2017-07-24T22:06:59.689Z,2.70
2017-07-24T22:09:27.242Z,3.17
2017-07-24T22:11:54.776Z,3.67
2017-07-24T22:14:22.390Z,3.50
2017-07-24T22:16:49.933Z,3.00
2017-07-24T22:19:17.472Z,3.03
2017-07-24T22:21:45.044Z,2.93
2017-07-24T22:24:12.604Z,2.73
2017-07-24T22:26:40.153Z,2.87
2017-07-24T22:29:07.732Z,3.37
2017-07-24T22:31:35.277Z,2.77
2017-07-24T22:34:02.821Z,3.03
2017-07-24T22:36:30.896Z,3.20
2017-07-24T22:38:58.444Z,3.10
2017-07-24T22:41:25.998Z,3.37
2017-07-24T22:43:53.608Z,3.80
2017-07-24T22:46:21.161Z,3.30
2017-07-24T22:48:48.710Z,3.37
2017-07-24T22:51:16.310Z,3.10
2017-07-24T22:53:43.862Z,3.20
2017-07-24T22:56:11.411Z,2.50
2017-07-24T22:58:39.023Z,2.67
2017-07-24T23:01:06.617Z,2.50
2017-07-24T23:03:34.162Z,2.43
2017-07-24T23:06:01.737Z,2.73
2017-07-24T23:08:29.325Z,2.60
2017-07-24T23:10:56.868Z,3.10
2017-07-24T23:13:24.437Z,2.90
2017-07-24T23:15:51.986Z,2.93
2017-07-24T23:18:19.537Z,3.40
2017-07-24T23:20:47.148Z,3.33
2017-07-24T23:23:14.690Z,3.63
2017-07-24T23:25:42.225Z,3.20
2017-07-24T23:28:09.806Z,3.50
2017-07-24T23:30:37.349Z,3.80
2017-07-24T23:33:04.888Z,3.70
2017-07-24T23:35:32.456Z,3.83
2017-07-24T23:38:00.309Z,3.83
2017-07-24T23:40:27.856Z,4.00
2017-07-24T23:42:56.229Z,4.60
2017-07-24T23:45:24.533Z,4.33
2017-07-24T23:47:52.081Z,4.00
2017-07-24T23:50:19.689Z,4.90
2017-07-24T23:52:47.237Z,4.63
2017-07-24T23:55:14.781Z,4.50
2017-07-24T23:57:42.362Z,4.17
