createdAt,value
2022-09-10T00:01:38.476Z,19.88
2022-09-10T00:04:10.738Z,18.25
2022-09-10T00:06:37.104Z,17.60
2022-09-10T00:09:03.553Z,19.85
2022-09-10T00:11:30.015Z,19.17
2022-09-10T00:13:57.236Z,18.50
2022-09-10T00:16:24.116Z,16.50
2022-09-10T00:18:50.462Z,20.90
2022-09-10T00:21:19.235Z,15.98
2022-09-10T00:23:45.583Z,13.77
2022-09-10T00:26:24.579Z,16.48
2022-09-10T00:28:52.540Z,17.60
2022-09-10T00:31:20.492Z,17.42
2022-09-10T00:33:47.172Z,16.25
2022-09-10T00:36:36.221Z,13.98
2022-09-10T00:39:07.093Z,18.25
2022-09-10T00:41:34.926Z,18.45
2022-09-10T00:44:04.431Z,16.90
2022-09-10T00:46:44.663Z,20.27
2022-09-10T00:49:43.025Z,16.95
2022-09-10T00:52:09.811Z,19.85
2022-09-10T00:54:37.758Z,14.98
2022-09-10T00:57:09.604Z,14.40
2022-09-10T00:59:36.306Z,20.73
2022-09-10T01:02:02.762Z,15.63
2022-09-10T01:04:29.206Z,17.67
2022-09-10T01:06:55.859Z,17.10
2022-09-10T01:09:23.832Z,19.33
2022-09-10T01:12:20.983Z,17.00
2022-09-10T01:15:20.073Z,18.48
2022-09-10T01:18:07.132Z,18.50
2022-09-10T01:20:45.932Z,17.50
2022-09-10T01:23:49.625Z,18.60
2022-09-10T01:26:43.824Z,19.67
2022-09-10T01:29:19.093Z,17.63
2022-09-10T01:32:02.700Z,16.15
2022-09-10T01:34:37.514Z,20.17
2022-09-10T01:37:08.852Z,17.33
2022-09-10T01:39:35.294Z,23.52
2022-09-10T01:42:01.726Z,18.20
2022-09-10T01:44:51.309Z,22.73
2022-09-10T01:47:31.141Z,20.67
2022-09-10T01:49:57.495Z,18.40
2022-09-10T01:52:26.775Z,21.30
2022-09-10T01:55:17.176Z,25.23
2022-09-10T01:57:57.013Z,22.75
2022-09-10T02:00:25.458Z,23.52
2022-09-10T02:03:05.414Z,22.05
2022-09-10T02:05:33.870Z,24.15
2022-09-10T02:08:04.991Z,19.58
2022-09-10T02:10:31.384Z,23.85
2022-09-10T02:12:57.828Z,21.33
2022-09-10T02:15:26.803Z,25.50
2022-09-10T02:17:53.253Z,23.77
2022-09-10T02:20:20.914Z,21.38
2022-09-10T02:22:55.762Z,26.27
2022-09-10T02:25:22.152Z,25.85
2022-09-10T02:27:48.555Z,22.45
2022-09-10T02:30:15.134Z,24.77
2022-09-10T02:32:41.445Z,25.85
2022-09-10T02:35:08.434Z,26.17
2022-09-10T02:37:34.863Z,24.08
2022-09-10T02:40:01.433Z,26.85
2022-09-10T02:42:27.766Z,28.05
2022-09-10T02:44:54.119Z,28.98
2022-09-10T02:47:20.491Z,32.47
2022-09-10T02:49:47.015Z,27.85
2022-09-10T02:52:13.397Z,31.77
2022-09-10T02:54:39.767Z,28.85
2022-09-10T02:57:06.081Z,25.58
2022-09-10T02:59:32.485Z,29.70
2022-09-10T03:01:58.815Z,27.23
2022-09-10T03:04:25.217Z,25.63
2022-09-10T03:06:51.524Z,27.98
2022-09-10T03:09:17.831Z,27.65
2022-09-10T03:11:44.204Z,31.05
2022-09-10T03:14:11.134Z,28.55
2022-09-10T03:16:37.600Z,31.20
2022-09-10T03:19:03.990Z,28.63
2022-09-10T03:21:30.316Z,30.48
2022-09-10T03:23:57.179Z,26.27
2022-09-10T03:26:24.435Z,29.30
2022-09-10T03:28:50.783Z,33.92
2022-09-10T03:31:17.351Z,33.28
2022-09-10T03:33:44.320Z,27.63
2022-09-10T03:36:11.357Z,27.88
2022-09-10T03:38:37.841Z,31.17
2022-09-10T03:41:04.214Z,32.13
2022-09-10T03:43:30.923Z,33.63
2022-09-10T03:45:57.389Z,30.50
2022-09-10T03:48:24.083Z,29.58
2022-09-10T03:50:50.526Z,34.28
2022-09-10T03:53:18.905Z,29.08
2022-09-10T03:55:46.797Z,33.08
2022-09-10T03:58:14.431Z,29.95
2022-09-10T04:00:41.156Z,33.35
2022-09-10T04:03:07.714Z,30.90
2022-09-10T04:05:34.486Z,31.83
2022-09-10T04:08:01.156Z,29.55
2022-09-10T04:10:29.079Z,34.20
2022-09-10T04:12:55.449Z,31.33
2022-09-10T04:15:23.739Z,29.42
2022-09-10T04:17:50.470Z,34.55
2022-09-10T04:20:18.182Z,32.80
2022-09-10T04:22:44.527Z,29.13
2022-09-10T04:25:10.828Z,30.45
2022-09-10T04:27:37.158Z,28.88
2022-09-10T04:30:03.777Z,31.17
2022-09-10T04:32:30.154Z,30.50
2022-09-10T04:34:56.483Z,30.02
2022-09-10T04:37:22.858Z,30.05
2022-09-10T04:39:49.253Z,29.27
2022-09-10T04:42:15.652Z,32.92
2022-09-10T04:44:42.012Z,27.15
2022-09-10T04:47:08.330Z,27.80
2022-09-10T04:49:34.635Z,30.20
2022-09-10T04:52:01.221Z,27.02
2022-09-10T04:54:27.535Z,30.67
2022-09-10T04:56:53.845Z,31.10
2022-09-10T04:59:20.276Z,30.48
2022-09-10T05:01:47.153Z,28.15
2022-09-10T05:04:13.515Z,31.33
2022-09-10T05:06:39.867Z,27.35
2022-09-10T05:09:06.224Z,33.78
2022-09-10T05:11:32.527Z,28.25
2022-09-10T05:13:58.977Z,30.05
2022-09-10T05:16:25.704Z,25.90
2022-09-10T05:18:52.024Z,29.45
2022-09-10T05:21:18.927Z,28.50
2022-09-10T05:23:45.380Z,29.38
2022-09-10T05:26:11.688Z,26.25
2022-09-10T05:28:38.356Z,29.23
2022-09-10T05:31:04.831Z,27.75
2022-09-10T05:33:31.157Z,29.98
2022-09-10T05:35:57.492Z,27.35
2022-09-10T05:38:23.842Z,30.15
2022-09-10T05:40:50.200Z,27.65
2022-09-10T05:43:16.582Z,27.63
2022-09-10T05:45:42.993Z,28.08
2022-09-10T05:48:09.422Z,27.17
2022-09-10T05:50:35.888Z,28.75
2022-09-10T05:53:02.218Z,23.45
2022-09-10T05:55:28.506Z,28.70
2022-09-10T05:57:54.906Z,28.35
2022-09-10T06:00:21.337Z,27.55
2022-09-10T06:02:47.695Z,27.95
2022-09-10T06:05:14.114Z,29.75
2022-09-10T06:07:40.451Z,28.05
2022-09-10T06:10:07.230Z,29.63
2022-09-10T06:12:33.622Z,28.90
2022-09-10T06:14:59.977Z,27.08
2022-09-10T06:17:26.284Z,28.88
2022-09-10T06:19:52.653Z,25.27
2022-09-10T06:22:18.960Z,33.58
2022-09-10T06:24:45.391Z,28.55
2022-09-10T06:27:11.708Z,25.98
2022-09-10T06:29:38.023Z,22.90
2022-09-10T06:32:04.648Z,22.35
2022-09-10T06:34:31.067Z,28.20
2022-09-10T06:36:57.515Z,32.83
2022-09-10T06:39:23.834Z,26.92
2022-09-10T06:41:50.210Z,29.65
2022-09-10T06:44:16.613Z,28.23
2022-09-10T06:49:29.273Z,25.63
2022-09-10T06:51:56.285Z,21.23
2022-09-10T06:54:22.618Z,17.15
2022-09-10T06:56:49.274Z,17.67
2022-09-10T06:59:15.592Z,17.48
2022-09-10T07:01:42.023Z,16.40
2022-09-10T07:04:08.404Z,16.45
2022-09-10T07:06:36.047Z,18.80
2022-09-10T07:09:03.232Z,18.48
2022-09-10T07:11:29.664Z,16.02
2022-09-10T07:13:56.012Z,16.63
2022-09-10T07:16:24.653Z,13.48
2022-09-10T07:18:52.306Z,14.10
2022-09-10T07:21:19.197Z,16.33
2022-09-10T07:23:46.546Z,16.33
2022-09-10T07:26:15.521Z,15.10
2022-09-10T07:28:42.099Z,15.40
2022-09-10T07:31:21.693Z,14.70
2022-09-10T07:33:49.064Z,16.45
2022-09-10T07:36:16.584Z,14.38
2022-09-10T07:38:43.684Z,17.67
2022-09-10T07:41:13.281Z,14.43
2022-09-10T07:43:41.055Z,13.30
2022-09-10T07:46:10.655Z,18.60
2022-09-10T07:48:36.993Z,14.95
2022-09-10T07:51:08.177Z,13.95
2022-09-10T07:53:35.139Z,12.70
2022-09-10T07:56:04.295Z,11.32
2022-09-10T07:58:32.600Z,12.88
2022-09-10T08:00:59.835Z,12.88
2022-09-10T08:03:29.601Z,9.80
2022-09-10T08:06:00.424Z,12.02
2022-09-10T08:08:31.350Z,12.85
2022-09-10T08:11:23.746Z,9.05
2022-09-10T08:13:51.910Z,11.10
2022-09-10T08:16:20.849Z,12.88
2022-09-10T08:18:47.996Z,9.60
2022-09-10T08:21:16.029Z,11.00
2022-09-10T08:23:42.674Z,9.80
2022-09-10T08:26:09.189Z,8.25
2022-09-10T08:28:36.708Z,10.90
2022-09-10T08:31:06.016Z,10.55
2022-09-10T08:33:32.395Z,12.35
2022-09-10T08:35:59.960Z,11.93
2022-09-10T08:38:30.128Z,12.35
2022-09-10T08:40:57.043Z,11.93
2022-09-10T08:43:31.387Z,11.15
2022-09-10T08:46:01.859Z,12.43
2022-09-10T08:48:31.592Z,11.07
2022-09-10T08:51:11.256Z,12.30
2022-09-10T08:53:46.063Z,9.05
2022-09-10T08:56:19.517Z,9.88
2022-09-10T08:58:56.397Z,9.27
2022-09-10T09:01:37.632Z,10.90
2022-09-10T09:04:12.028Z,9.88
2022-09-10T09:06:46.445Z,9.15
2022-09-10T09:09:15.723Z,8.82
2022-09-10T09:12:03.555Z,7.75
2022-09-10T09:14:51.312Z,7.35
2022-09-10T09:17:33.811Z,8.05
2022-09-10T09:20:26.332Z,6.57
2022-09-10T09:22:54.963Z,7.35
2022-09-10T09:25:27.530Z,6.85
2022-09-10T09:27:56.035Z,6.60
2022-09-10T09:30:37.580Z,7.95
2022-09-10T09:33:14.227Z,7.65
2022-09-10T09:35:50.527Z,6.40
2022-09-10T09:38:45.081Z,7.82
2022-09-10T09:41:23.926Z,6.80
2022-09-10T09:44:05.663Z,6.25
2022-09-10T09:46:32.103Z,6.40
2022-09-10T09:49:01.945Z,6.22
2022-09-10T09:51:29.787Z,6.18
2022-09-10T09:54:39.472Z,5.40
2022-09-10T09:56:53.735Z,6.75
2022-09-10T09:59:29.214Z,5.85
2022-09-10T10:02:04.267Z,5.43
2022-09-10T10:04:30.869Z,4.50
2022-09-10T10:06:59.575Z,4.90
2022-09-10T10:09:28.428Z,4.70
2022-09-10T10:12:05.958Z,4.10
2022-09-10T10:14:32.198Z,4.72
2022-09-10T10:17:00.981Z,5.63
2022-09-10T10:19:27.505Z,5.35
2022-09-10T10:21:53.879Z,5.40
2022-09-10T10:24:38.110Z,5.82
2022-09-10T10:27:04.499Z,6.03
2022-09-10T10:29:31.101Z,6.25
2022-09-10T10:31:57.652Z,6.88
2022-09-10T10:34:41.992Z,7.68
2022-09-10T10:37:17.650Z,7.75
2022-09-10T10:40:04.936Z,6.97
2022-09-10T10:42:49.524Z,8.93
2022-09-10T10:45:44.781Z,7.95
2022-09-10T10:48:29.973Z,9.88
2022-09-10T10:51:20.560Z,7.28
2022-09-10T10:54:18.899Z,8.85
2022-09-10T10:57:02.176Z,9.57
2022-09-10T10:59:58.629Z,9.18
2022-09-10T11:02:43.212Z,8.05
2022-09-10T11:05:35.242Z,9.07
2022-09-10T11:08:16.442Z,8.30
2022-09-10T11:10:47.627Z,9.55
2022-09-10T11:13:39.928Z,9.98
2022-09-10T11:16:14.118Z,8.13
2022-09-10T11:18:46.775Z,7.28
2022-09-10T11:21:20.326Z,5.40
2022-09-10T11:24:07.851Z,7.03
2022-09-10T11:26:52.226Z,5.78
2022-09-10T11:29:27.587Z,6.32
2022-09-10T11:32:04.652Z,6.50
2022-09-10T11:34:40.143Z,6.88
2022-09-10T11:37:24.898Z,7.93
2022-09-10T11:39:54.886Z,7.43
2022-09-10T11:42:39.233Z,7.07
2022-09-10T11:45:19.488Z,7.68
2022-09-10T11:47:55.277Z,6.90
2022-09-10T11:50:34.437Z,8.13
2022-09-10T11:53:02.374Z,7.13
2022-09-10T11:56:10.686Z,7.18
2022-09-10T11:58:53.810Z,6.40
2022-09-10T12:01:38.434Z,6.32
2022-09-10T12:04:24.305Z,6.35
2022-09-10T12:07:21.951Z,6.47
2022-09-10T12:10:09.900Z,6.22
2022-09-10T12:12:43.970Z,7.32
2022-09-10T12:17:48.275Z,7.90
2022-09-10T12:20:20.068Z,6.70
2022-09-10T12:25:17.355Z,8.25
2022-09-10T12:27:51.051Z,7.20
2022-09-10T12:30:26.483Z,6.60
2022-09-10T12:32:54.136Z,5.90
2022-09-10T12:35:29.630Z,5.32
2022-09-10T12:38:33.609Z,5.05
2022-09-10T12:41:08.526Z,5.95
2022-09-10T12:43:40.766Z,2.97
2022-09-10T12:46:07.198Z,3.38
2022-09-10T12:48:35.539Z,4.68
2022-09-10T12:51:20.821Z,3.70
2022-09-10T12:53:55.149Z,2.55
2022-09-10T12:56:55.167Z,3.47
2022-09-10T12:59:50.519Z,4.53
2022-09-10T13:02:30.904Z,4.13
2022-09-10T13:05:01.737Z,4.97
2022-09-10T13:07:35.880Z,5.05
2022-09-10T13:10:21.144Z,6.20
2022-09-10T13:12:53.475Z,4.35
2022-09-10T13:15:24.279Z,6.80
2022-09-10T13:17:50.541Z,6.80
2022-09-10T13:20:19.909Z,5.15
2022-09-10T13:23:01.522Z,5.78
2022-09-10T13:25:35.447Z,6.22
2022-09-10T13:28:02.404Z,6.60
2022-09-10T13:30:29.905Z,6.68
2022-09-10T13:33:04.812Z,6.50
2022-09-10T13:35:56.347Z,7.30
2022-09-10T13:39:08.006Z,10.02
2022-09-10T13:42:05.302Z,6.80
2022-09-10T13:44:46.560Z,5.47
2022-09-10T13:47:18.956Z,6.63
2022-09-10T13:50:00.665Z,7.57
2022-09-10T13:52:47.863Z,7.70
2022-09-10T13:55:20.586Z,8.00
2022-09-10T13:57:50.563Z,7.57
2022-09-10T14:00:16.810Z,6.72
2022-09-10T14:03:01.665Z,8.52
2022-09-10T14:05:48.383Z,7.78
2022-09-10T14:08:23.760Z,7.57
2022-09-10T14:11:07.594Z,8.00
2022-09-10T14:14:08.176Z,7.93
2022-09-10T14:17:03.836Z,8.20
2022-09-10T14:19:57.092Z,8.10
2022-09-10T14:22:25.062Z,10.07
2022-09-10T14:24:54.477Z,8.90
2022-09-10T14:27:30.155Z,8.45
2022-09-10T14:30:16.087Z,9.60
2022-09-10T14:32:42.443Z,8.98
2022-09-10T14:35:37.181Z,8.93
2022-09-10T14:38:23.891Z,9.05
2022-09-10T14:40:58.536Z,10.02
2022-09-10T14:43:36.310Z,10.40
2022-09-10T14:48:35.842Z,9.02
2022-09-10T14:51:24.021Z,9.23
2022-09-10T14:53:52.925Z,8.40
2022-09-10T14:56:40.588Z,8.95
2022-09-10T14:59:13.128Z,8.75
2022-09-10T15:01:45.017Z,7.53
2022-09-10T15:04:16.942Z,6.88
2022-09-10T15:06:43.732Z,7.93
2022-09-10T15:09:14.441Z,6.85
2022-09-10T15:12:06.970Z,6.70
2022-09-10T15:14:33.879Z,7.30
2022-09-10T15:17:00.529Z,6.55
2022-09-10T15:19:26.893Z,7.03
2022-09-10T15:21:53.254Z,5.82
2022-09-10T15:24:21.790Z,5.93
2022-09-10T15:26:48.823Z,7.63
2022-09-10T15:29:15.684Z,8.30
2022-09-10T15:31:42.479Z,10.18
2022-09-10T15:34:10.214Z,9.40
2022-09-10T15:36:38.131Z,8.13
2022-09-10T15:39:05.423Z,7.82
2022-09-10T15:41:31.758Z,8.52
2022-09-10T15:43:58.679Z,8.02
2022-09-10T15:46:25.073Z,9.10
2022-09-10T15:48:52.492Z,8.95
2022-09-10T15:51:23.601Z,9.70
2022-09-10T15:53:52.047Z,9.23
2022-09-10T15:56:20.196Z,9.13
2022-09-10T15:58:55.341Z,9.70
2022-09-10T16:01:22.787Z,8.13
2022-09-10T16:04:00.534Z,10.48
2022-09-10T16:08:56.056Z,9.90
2022-09-10T16:11:23.497Z,8.75
2022-09-10T16:13:50.243Z,9.20
2022-09-10T16:16:19.542Z,9.88
2022-09-10T16:18:46.671Z,8.75
2022-09-10T16:21:15.472Z,9.25
2022-09-10T16:23:42.846Z,10.57
2022-09-10T16:26:11.587Z,9.77
2022-09-10T16:28:37.915Z,9.70
2022-09-10T16:31:20.642Z,11.07
2022-09-10T16:33:48.373Z,10.63
2022-09-10T16:36:17.441Z,9.50
2022-09-10T16:38:43.963Z,10.98
2022-09-10T16:41:15.091Z,8.20
2022-09-10T16:43:42.346Z,9.23
2022-09-10T16:46:11.592Z,9.35
2022-09-10T16:48:40.707Z,8.65
2022-09-10T16:51:13.751Z,8.52
2022-09-10T16:53:46.173Z,8.25
2022-09-10T16:56:14.643Z,9.02
2022-09-10T16:58:41.838Z,13.82
2022-09-10T17:01:09.405Z,14.23
2022-09-10T17:03:43.859Z,13.60
2022-09-10T17:06:22.064Z,12.15
2022-09-10T17:08:48.420Z,13.10
2022-09-10T17:11:16.624Z,13.20
2022-09-10T17:13:43.306Z,12.63
2022-09-10T17:16:28.817Z,13.10
2022-09-10T17:19:01.368Z,13.68
2022-09-10T17:21:29.670Z,12.65
2022-09-10T17:23:56.380Z,14.40
2022-09-10T17:26:23.206Z,14.02
2022-09-10T17:29:01.415Z,13.00
2022-09-10T17:31:29.363Z,13.07
2022-09-10T17:33:56.971Z,15.88
2022-09-10T17:36:24.219Z,15.23
2022-09-10T17:38:50.817Z,12.65
2022-09-10T17:41:17.161Z,15.20
2022-09-10T17:43:43.734Z,13.48
2022-09-10T17:46:15.280Z,13.25
2022-09-10T17:48:42.744Z,13.80
2022-09-10T17:51:12.780Z,13.48
2022-09-10T17:53:39.091Z,12.15
2022-09-10T17:56:09.040Z,12.48
2022-09-10T17:58:35.775Z,14.13
2022-09-10T18:01:06.758Z,12.60
2022-09-10T18:03:33.469Z,12.75
2022-09-10T18:06:07.634Z,12.18
2022-09-10T18:08:34.889Z,13.45
2022-09-10T18:11:13.646Z,13.20
2022-09-10T18:13:40.375Z,13.52
2022-09-10T18:16:06.801Z,11.15
2022-09-10T18:18:33.592Z,13.38
2022-09-10T18:21:10.979Z,12.65
2022-09-10T18:23:37.611Z,12.88
2022-09-10T18:26:17.954Z,14.30
2022-09-10T18:28:44.284Z,14.55
2022-09-10T18:31:11.262Z,17.08
2022-09-10T18:33:39.495Z,14.60
2022-09-10T18:36:14.207Z,13.57
2022-09-10T18:38:41.544Z,14.15
2022-09-10T18:41:28.599Z,17.33
2022-09-10T18:43:59.787Z,15.50
2022-09-10T18:46:27.480Z,14.75
2022-09-10T18:48:53.792Z,14.50
2022-09-10T18:51:23.480Z,15.60
2022-09-10T18:53:54.059Z,17.60
2022-09-10T18:56:23.065Z,18.42
2022-09-10T18:58:54.693Z,17.02
2022-09-10T19:01:22.173Z,16.60
2022-09-10T19:03:49.293Z,16.42
2022-09-10T19:06:18.972Z,18.42
2022-09-10T19:08:54.206Z,17.48
2022-09-10T19:11:22.676Z,17.10
2022-09-10T19:13:53.468Z,18.35
2022-09-10T19:16:21.696Z,17.00
2022-09-10T19:18:53.266Z,16.85
2022-09-10T19:21:20.869Z,16.58
2022-09-10T19:23:48.960Z,19.73
2022-09-10T19:26:17.043Z,16.70
2022-09-10T19:28:43.707Z,18.85
2022-09-10T19:31:14.101Z,18.58
2022-09-10T19:33:40.684Z,20.67
2022-09-10T19:36:10.090Z,20.15
2022-09-10T19:38:38.021Z,20.67
2022-09-10T19:41:12.664Z,22.63
2022-09-10T19:43:40.695Z,22.33
2022-09-10T19:46:09.107Z,23.17
2022-09-10T19:48:35.697Z,20.98
2022-09-10T19:51:03.643Z,23.35
2022-09-10T19:53:29.955Z,26.50
2022-09-10T19:56:04.891Z,25.83
2022-09-10T19:58:31.218Z,27.60
2022-09-10T20:00:57.517Z,28.00
2022-09-10T20:03:23.910Z,26.08
2022-09-10T20:05:50.263Z,23.25
2022-09-10T20:08:16.573Z,25.02
2022-09-10T20:10:49.685Z,25.35
2022-09-10T20:13:16.001Z,26.40
2022-09-10T20:15:45.378Z,26.95
2022-09-10T20:18:12.088Z,27.52
2022-09-10T20:20:38.406Z,28.67
2022-09-10T20:23:04.699Z,26.58
2022-09-10T20:25:31.057Z,28.92
2022-09-10T20:27:58.343Z,27.20
2022-09-10T20:30:25.683Z,26.80
2022-09-10T20:32:52.016Z,28.85
2022-09-10T20:35:18.339Z,27.05
2022-09-10T20:37:47.807Z,26.02
2022-09-10T20:40:16.332Z,28.40
2022-09-10T20:42:42.689Z,27.90
2022-09-10T20:45:09.444Z,26.35
2022-09-10T20:47:35.778Z,25.58
2022-09-10T20:50:02.072Z,27.65
2022-09-10T20:52:28.387Z,27.25
2022-09-10T20:54:54.724Z,26.73
2022-09-10T20:57:21.046Z,28.15
2022-09-10T20:59:47.369Z,30.25
2022-09-10T21:02:13.757Z,30.60
2022-09-10T21:04:40.174Z,29.02
2022-09-10T21:07:06.483Z,33.20
2022-09-10T21:09:32.788Z,32.08
2022-09-10T21:11:59.140Z,32.95
2022-09-10T21:14:25.456Z,29.00
2022-09-10T21:16:51.763Z,27.95
2022-09-10T21:19:18.108Z,29.23
2022-09-10T21:21:46.016Z,32.67
2022-09-10T21:24:14.579Z,27.38
2022-09-10T21:26:42.096Z,27.50
2022-09-10T21:29:11.805Z,29.90
2022-09-10T21:31:38.749Z,28.42
2022-09-10T21:34:05.389Z,29.17
2022-09-10T21:36:33.398Z,26.17
2022-09-10T21:39:01.869Z,26.20
2022-09-10T21:41:34.148Z,28.58
2022-09-10T21:44:01.762Z,29.55
2022-09-10T21:46:28.228Z,29.00
2022-09-10T21:48:54.989Z,28.42
2022-09-10T21:51:22.331Z,25.80
2022-09-10T21:53:52.863Z,28.40
2022-09-10T21:56:19.294Z,27.15
2022-09-10T21:58:45.714Z,24.00
2022-09-10T22:01:15.581Z,28.90
2022-09-10T22:03:41.905Z,24.73
2022-09-10T22:06:13.914Z,25.77
2022-09-10T22:11:11.540Z,26.48
2022-09-10T22:13:37.871Z,31.17
2022-09-10T22:16:08.074Z,30.05
2022-09-10T22:18:35.438Z,28.20
2022-09-10T22:21:02.157Z,32.55
2022-09-10T22:23:30.324Z,30.90
2022-09-10T22:26:03.295Z,32.85
2022-09-10T22:28:34.299Z,36.05
2022-09-10T22:31:09.802Z,37.55
2022-09-10T22:33:38.353Z,38.08
2022-09-10T22:36:15.624Z,34.65
2022-09-10T22:38:43.383Z,35.95
2022-09-10T22:41:10.000Z,30.98
2022-09-10T22:43:37.703Z,32.08
2022-09-10T22:46:05.669Z,30.92
2022-09-10T22:48:35.383Z,34.47
2022-09-10T22:51:01.692Z,32.50
2022-09-10T22:53:28.139Z,30.05
2022-09-10T22:55:54.431Z,30.48
2022-09-10T22:58:20.753Z,34.95
2022-09-10T23:00:47.159Z,33.88
2022-09-10T23:03:13.478Z,30.15
2022-09-10T23:05:39.775Z,35.88
2022-09-10T23:08:06.291Z,36.95
2022-09-10T23:10:32.602Z,41.75
2022-09-10T23:12:58.915Z,39.50
2022-09-10T23:15:25.404Z,33.38
2022-09-10T23:17:53.926Z,34.85
2022-09-10T23:20:20.232Z,36.30
2022-09-10T23:22:48.269Z,34.65
2022-09-10T23:25:14.596Z,37.22
2022-09-10T23:27:40.907Z,40.03
2022-09-10T23:30:07.687Z,42.15
2022-09-10T23:32:34.020Z,44.15
2022-09-10T23:35:00.317Z,44.03
2022-09-10T23:37:26.614Z,45.17
2022-09-10T23:39:52.989Z,42.20
2022-09-10T23:42:19.305Z,43.55
2022-09-10T23:44:45.614Z,43.75
2022-09-10T23:47:12.132Z,39.33
2022-09-10T23:49:38.446Z,38.40
2022-09-10T23:52:04.801Z,42.92
2022-09-10T23:54:31.133Z,38.08
2022-09-10T23:56:57.432Z,40.30
2022-09-10T23:59:23.734Z,40.50
