createdAt,value
2019-01-16T00:01:53.592Z,35.13
2019-01-16T00:04:21.000Z,33.55
2019-01-16T00:06:54.187Z,25.50
2019-01-16T00:09:30.328Z,35.43
2019-01-16T00:11:54.601Z,27.93
2019-01-16T00:14:25.218Z,33.40
2019-01-16T00:16:45.197Z,35.65
2019-01-16T00:19:06.624Z,29.75
2019-01-16T00:21:19.235Z,32.67
2019-01-16T00:23:39.364Z,36.20
2019-01-16T00:26:06.667Z,29.48
2019-01-16T00:28:32.795Z,34.58
2019-01-16T00:30:50.307Z,31.52
2019-01-16T00:33:14.800Z,29.85
2019-01-16T00:35:30.059Z,27.65
2019-01-16T00:37:54.393Z,27.95
2019-01-16T00:40:20.420Z,33.83
2019-01-16T00:42:53.828Z,35.23
2019-01-16T00:45:18.071Z,23.95
2019-01-16T00:47:37.772Z,27.58
2019-01-16T00:49:55.248Z,28.30
2019-01-16T00:52:19.979Z,28.23
2019-01-16T00:54:44.772Z,22.50
2019-01-16T00:57:05.010Z,27.80
2019-01-16T00:59:35.473Z,27.60
2019-01-16T01:01:56.891Z,28.17
2019-01-16T01:04:30.761Z,24.87
2019-01-16T01:06:52.284Z,21.12
2019-01-16T01:09:13.924Z,18.10
2019-01-16T01:11:34.252Z,25.23
2019-01-16T01:13:54.272Z,26.50
2019-01-16T01:16:15.673Z,28.40
2019-01-16T01:18:31.996Z,17.40
2019-01-16T01:20:46.552Z,16.23
2019-01-16T01:23:20.383Z,21.48
2019-01-16T01:25:41.885Z,19.65
2019-01-16T01:27:54.663Z,30.77
2019-01-16T01:30:31.500Z,16.70
2019-01-16T01:32:45.943Z,21.07
2019-01-16T01:35:06.301Z,24.10
2019-01-16T01:37:26.447Z,21.35
2019-01-16T01:39:54.299Z,28.38
2019-01-16T01:42:17.071Z,26.62
2019-01-16T01:44:41.735Z,21.85
2019-01-16T01:46:53.853Z,21.40
2019-01-16T01:49:13.806Z,27.45
2019-01-16T01:51:50.297Z,21.60
2019-01-16T01:54:10.399Z,24.85
2019-01-16T01:56:39.174Z,22.95
2019-01-16T01:58:50.634Z,22.05
2019-01-16T02:01:27.271Z,25.82
2019-01-16T02:03:47.243Z,25.50
2019-01-16T02:06:04.197Z,25.52
2019-01-16T02:08:31.038Z,35.85
2019-01-16T02:10:55.340Z,28.87
2019-01-16T02:13:10.905Z,25.40
2019-01-16T02:15:26.314Z,23.62
2019-01-16T02:17:37.963Z,28.45
2019-01-16T02:19:58.103Z,27.40
2019-01-16T02:22:31.431Z,24.90
2019-01-16T02:24:51.522Z,24.07
2019-01-16T02:27:13.008Z,25.90
2019-01-16T02:29:30.803Z,25.27
2019-01-16T02:31:53.319Z,29.60
2019-01-16T02:34:13.500Z,27.87
2019-01-16T02:36:30.079Z,24.57
2019-01-16T02:38:50.067Z,24.05
2019-01-16T02:41:06.908Z,24.90
2019-01-16T02:43:28.327Z,27.37
2019-01-16T02:45:45.983Z,27.27
2019-01-16T02:48:06.187Z,28.23
2019-01-16T02:50:36.479Z,29.25
2019-01-16T02:52:53.266Z,27.60
2019-01-16T02:55:14.672Z,24.33
2019-01-16T02:57:31.765Z,27.15
2019-01-16T02:59:58.787Z,25.90
2019-01-16T03:02:23.184Z,28.77
2019-01-16T03:04:43.308Z,28.98
2019-01-16T03:06:57.743Z,25.65
2019-01-16T03:09:11.463Z,29.98
2019-01-16T03:11:23.274Z,29.32
2019-01-16T03:13:44.812Z,30.08
2019-01-16T03:16:00.243Z,28.73
2019-01-16T03:18:20.291Z,26.55
2019-01-16T03:20:51.377Z,27.20
2019-01-16T03:23:11.493Z,22.75
2019-01-16T03:25:33.080Z,25.75
2019-01-16T03:28:03.183Z,26.53
2019-01-16T03:30:23.832Z,30.70
2019-01-16T03:32:54.289Z,26.48
2019-01-16T03:35:01.501Z,28.05
2019-01-16T03:37:31.876Z,30.40
2019-01-16T03:40:05.175Z,26.75
2019-01-16T03:42:32.749Z,28.20
2019-01-16T03:44:44.560Z,31.12
2019-01-16T03:47:06.009Z,24.63
2019-01-16T03:49:26.150Z,29.40
2019-01-16T03:51:46.160Z,25.00
2019-01-16T03:54:10.873Z,29.05
2019-01-16T03:56:41.300Z,24.18
2019-01-16T03:59:05.779Z,29.90
2019-01-16T04:01:29.167Z,27.25
2019-01-16T04:03:53.450Z,22.98
2019-01-16T04:06:02.931Z,27.07
2019-01-16T04:08:23.104Z,23.90
2019-01-16T04:10:43.227Z,29.75
2019-01-16T04:13:04.639Z,29.07
2019-01-16T04:15:23.248Z,22.35
2019-01-16T04:17:50.270Z,36.25
2019-01-16T04:20:02.108Z,26.05
2019-01-16T04:22:22.351Z,30.00
2019-01-16T04:24:42.452Z,21.48
2019-01-16T04:27:02.499Z,34.48
2019-01-16T04:29:22.191Z,27.53
2019-01-16T04:31:32.263Z,21.93
2019-01-16T04:33:56.679Z,33.42
2019-01-16T04:36:07.410Z,24.02
2019-01-16T04:38:30.564Z,27.35
2019-01-16T04:40:48.412Z,22.45
2019-01-16T04:43:12.475Z,24.35
2019-01-16T04:45:34.250Z,23.77
2019-01-16T04:47:48.963Z,24.80
2019-01-16T04:50:00.434Z,24.35
2019-01-16T04:52:21.923Z,26.20
2019-01-16T04:54:41.959Z,26.25
2019-01-16T04:57:06.223Z,24.30
2019-01-16T04:59:30.179Z,25.12
2019-01-16T05:01:51.544Z,23.95
2019-01-16T05:04:15.940Z,24.45
2019-01-16T05:06:26.040Z,28.00
2019-01-16T05:08:53.303Z,28.25
2019-01-16T05:11:05.593Z,28.62
2019-01-16T05:13:18.291Z,23.75
2019-01-16T05:15:51.838Z,27.58
2019-01-16T05:18:11.690Z,29.10
2019-01-16T05:20:29.535Z,28.60
2019-01-16T05:23:08.841Z,28.25
2019-01-16T05:25:28.566Z,25.60
2019-01-16T05:27:56.486Z,32.55
2019-01-16T05:30:12.308Z,25.57
2019-01-16T05:32:28.986Z,27.82
2019-01-16T05:34:45.701Z,25.80
2019-01-16T05:36:59.955Z,25.32
2019-01-16T05:39:20.719Z,34.98
2019-01-16T05:41:41.014Z,22.80
2019-01-16T05:44:02.562Z,28.47
2019-01-16T05:46:19.435Z,31.25
2019-01-16T05:48:49.638Z,31.25
2019-01-16T05:51:20.147Z,32.67
2019-01-16T05:53:45.262Z,32.53
2019-01-16T05:56:06.513Z,28.23
2019-01-16T05:58:36.588Z,36.38
2019-01-16T06:00:56.561Z,28.87
2019-01-16T06:03:16.804Z,33.40
2019-01-16T06:05:37.085Z,30.48
2019-01-16T06:08:04.539Z,30.92
2019-01-16T06:10:27.407Z,28.30
2019-01-16T06:12:52.379Z,28.75
2019-01-16T06:15:12.403Z,29.82
2019-01-16T06:20:09.234Z,38.38
2019-01-16T06:22:30.498Z,32.05
2019-01-16T06:24:43.259Z,32.25
2019-01-16T06:27:07.782Z,35.45
2019-01-16T06:29:27.395Z,33.90
2019-01-16T06:31:47.311Z,32.57
2019-01-16T06:33:59.462Z,31.03
2019-01-16T06:36:11.770Z,34.70
2019-01-16T06:38:33.147Z,38.47
2019-01-16T06:40:47.239Z,37.30
2019-01-16T06:42:58.946Z,30.85
2019-01-16T06:45:20.322Z,34.43
2019-01-16T06:47:28.904Z,30.57
2019-01-16T06:50:01.531Z,37.93
2019-01-16T06:52:06.619Z,31.20
2019-01-16T06:54:46.367Z,34.60
2019-01-16T06:57:16.819Z,31.97
2019-01-16T06:59:29.231Z,42.53
2019-01-16T07:01:59.958Z,40.98
2019-01-16T07:04:16.567Z,38.00
2019-01-16T07:06:46.958Z,46.35
2019-01-16T07:08:57.558Z,45.28
2019-01-16T07:11:17.616Z,48.17
2019-01-16T07:13:45.023Z,46.02
2019-01-16T07:16:04.905Z,46.75
2019-01-16T07:18:44.587Z,43.38
2019-01-16T07:21:23.995Z,40.00
2019-01-16T07:23:37.694Z,42.62
2019-01-16T07:25:53.994Z,46.45
2019-01-16T07:28:24.023Z,54.63
2019-01-16T07:30:48.375Z,47.03
2019-01-16T07:32:59.195Z,41.18
2019-01-16T07:35:23.395Z,45.63
2019-01-16T07:37:40.902Z,45.05
2019-01-16T07:40:04.914Z,42.60
2019-01-16T07:42:20.524Z,39.00
2019-01-16T07:44:45.027Z,38.15
2019-01-16T07:46:54.938Z,54.58
2019-01-16T07:49:14.855Z,40.93
2019-01-16T07:51:32.651Z,40.45
2019-01-16T07:54:02.742Z,44.18
2019-01-16T07:56:36.266Z,40.28
2019-01-16T07:59:00.548Z,39.40
2019-01-16T08:01:11.119Z,37.78
2019-01-16T08:03:34.278Z,43.65
2019-01-16T08:06:02.877Z,33.00
2019-01-16T08:08:36.575Z,39.63
2019-01-16T08:10:48.726Z,41.50
2019-01-16T08:13:21.870Z,39.85
2019-01-16T08:15:43.276Z,42.03
2019-01-16T08:17:54.908Z,43.45
2019-01-16T08:20:31.255Z,33.28
2019-01-16T08:22:53.667Z,38.15
2019-01-16T08:25:24.789Z,35.58
2019-01-16T08:27:41.986Z,35.80
2019-01-16T08:29:58.859Z,34.30
2019-01-16T08:32:18.832Z,29.55
2019-01-16T08:34:38.785Z,40.50
2019-01-16T08:36:52.607Z,35.23
2019-01-16T08:39:10.587Z,29.70
2019-01-16T08:41:22.855Z,31.80
2019-01-16T08:43:44.434Z,33.70
2019-01-16T08:46:05.919Z,32.55
2019-01-16T08:48:33.422Z,25.70
2019-01-16T08:50:54.910Z,28.80
2019-01-16T08:53:25.030Z,30.27
2019-01-16T08:55:45.005Z,23.57
2019-01-16T08:58:08.202Z,30.77
2019-01-16T09:00:34.406Z,25.82
2019-01-16T09:02:58.677Z,22.95
2019-01-16T09:05:18.043Z,24.50
2019-01-16T09:07:45.371Z,24.40
2019-01-16T09:10:06.262Z,25.60
2019-01-16T09:12:26.199Z,27.82
2019-01-16T09:14:45.367Z,21.95
2019-01-16T09:17:05.563Z,24.20
2019-01-16T09:19:29.783Z,27.40
2019-01-16T09:22:09.144Z,27.65
2019-01-16T09:24:27.838Z,24.30
2019-01-16T09:26:39.812Z,27.07
2019-01-16T09:29:07.471Z,26.15
2019-01-16T09:31:23.918Z,24.00
2019-01-16T09:33:45.350Z,21.10
2019-01-16T09:36:05.525Z,27.93
2019-01-16T09:38:26.351Z,20.50
2019-01-16T09:40:56.390Z,21.75
2019-01-16T09:43:19.650Z,25.25
2019-01-16T09:45:46.732Z,21.93
2019-01-16T09:48:08.342Z,19.57
2019-01-16T09:50:47.977Z,27.70
2019-01-16T09:53:16.794Z,19.90
2019-01-16T09:55:32.476Z,20.82
2019-01-16T09:57:45.155Z,26.00
2019-01-16T10:00:04.779Z,19.57
2019-01-16T10:02:32.046Z,22.93
2019-01-16T10:04:45.103Z,19.70
2019-01-16T10:06:53.876Z,20.03
2019-01-16T10:09:13.516Z,24.80
2019-01-16T10:11:43.694Z,19.57
2019-01-16T10:14:05.100Z,21.83
2019-01-16T10:16:18.754Z,23.57
2019-01-16T10:18:58.362Z,17.67
2019-01-16T10:21:22.363Z,17.77
2019-01-16T10:23:49.388Z,21.40
2019-01-16T10:26:35.843Z,17.67
2019-01-16T10:29:06.135Z,19.33
2019-01-16T10:31:26.199Z,19.63
2019-01-16T10:33:52.372Z,18.83
2019-01-16T10:36:12.359Z,22.93
2019-01-16T10:38:31.856Z,22.77
2019-01-16T10:40:53.260Z,22.53
2019-01-16T10:43:07.087Z,21.43
2019-01-16T10:45:31.966Z,15.93
2019-01-16T10:47:40.522Z,22.37
2019-01-16T10:50:05.107Z,21.53
2019-01-16T10:52:22.444Z,19.27
2019-01-16T10:54:39.059Z,20.10
2019-01-16T10:57:00.460Z,22.30
2019-01-16T10:59:21.675Z,23.30
2019-01-16T11:01:41.891Z,22.73
2019-01-16T11:04:06.216Z,19.77
2019-01-16T11:06:19.312Z,26.90
2019-01-16T11:08:37.955Z,24.07
2019-01-16T11:10:59.651Z,26.53
2019-01-16T11:13:30.056Z,31.60
2019-01-16T11:15:54.605Z,24.87
2019-01-16T11:18:18.784Z,29.75
2019-01-16T11:20:55.159Z,28.02
2019-01-16T11:23:25.748Z,27.82
2019-01-16T11:25:40.388Z,32.80
2019-01-16T11:28:01.917Z,30.85
2019-01-16T11:30:22.943Z,28.02
2019-01-16T11:32:42.927Z,30.70
2019-01-16T11:35:04.800Z,29.87
2019-01-16T11:37:28.884Z,34.98
2019-01-16T11:40:05.783Z,27.10
2019-01-16T11:42:36.059Z,31.90
2019-01-16T11:44:56.523Z,30.88
2019-01-16T11:47:12.277Z,29.42
2019-01-16T11:49:51.964Z,32.37
2019-01-16T11:52:13.483Z,29.75
2019-01-16T11:54:37.574Z,35.90
2019-01-16T11:57:01.064Z,28.70
2019-01-16T11:59:12.106Z,34.35
2019-01-16T12:01:42.430Z,34.40
2019-01-16T12:03:59.526Z,31.17
2019-01-16T12:06:21.295Z,33.75
2019-01-16T12:08:45.564Z,36.68
2019-01-16T12:11:04.259Z,36.65
2019-01-16T12:13:12.665Z,34.65
2019-01-16T12:15:43.956Z,33.13
2019-01-16T12:18:14.678Z,31.80
2019-01-16T12:20:34.971Z,26.27
2019-01-16T12:22:55.042Z,27.42
2019-01-16T12:25:14.984Z,26.65
2019-01-16T12:27:42.524Z,31.00
2019-01-16T12:30:07.200Z,28.15
2019-01-16T12:32:18.748Z,28.07
2019-01-16T12:34:34.659Z,34.00
2019-01-16T12:36:54.853Z,31.40
2019-01-16T12:39:14.747Z,29.55
2019-01-16T12:41:36.238Z,23.50
2019-01-16T12:44:03.781Z,31.67
2019-01-16T12:46:20.010Z,27.75
2019-01-16T12:48:39.854Z,36.50
2019-01-16T12:51:00.230Z,25.23
2019-01-16T12:53:21.716Z,25.10
2019-01-16T12:55:53.286Z,19.30
2019-01-16T12:58:20.537Z,24.10
2019-01-16T13:00:40.784Z,19.07
2019-01-16T13:03:05.682Z,24.63
2019-01-16T13:05:37.068Z,18.60
2019-01-16T13:07:49.142Z,18.17
2019-01-16T13:10:01.910Z,16.55
2019-01-16T13:12:18.166Z,15.55
2019-01-16T13:14:35.011Z,19.12
2019-01-16T13:16:46.719Z,17.25
2019-01-16T13:19:17.111Z,21.60
2019-01-16T13:21:40.089Z,26.33
2019-01-16T13:24:07.223Z,21.77
2019-01-16T13:26:27.540Z,28.42
2019-01-16T13:28:48.973Z,23.50
2019-01-16T13:31:09.008Z,25.97
2019-01-16T13:33:48.546Z,23.27
2019-01-16T13:36:07.111Z,27.10
2019-01-16T13:38:22.151Z,24.50
2019-01-16T13:40:42.017Z,21.17
2019-01-16T13:42:52.379Z,22.22
2019-01-16T13:45:25.922Z,23.18
2019-01-16T13:47:56.537Z,30.43
2019-01-16T13:50:26.523Z,29.80
2019-01-16T13:52:40.671Z,26.48
2019-01-16T13:55:04.692Z,34.08
2019-01-16T13:57:35.271Z,34.88
2019-01-16T13:59:59.508Z,29.92
2019-01-16T14:02:26.971Z,29.98
2019-01-16T14:04:47.120Z,30.45
2019-01-16T14:07:08.530Z,23.40
2019-01-16T14:09:29.310Z,31.62
2019-01-16T14:11:49.281Z,30.97
2019-01-16T14:14:09.255Z,34.73
2019-01-16T14:16:42.600Z,31.42
2019-01-16T14:19:07.166Z,32.25
2019-01-16T14:21:22.124Z,29.52
2019-01-16T14:23:43.633Z,30.30
2019-01-16T14:26:03.782Z,32.00
2019-01-16T14:28:37.707Z,32.42
2019-01-16T14:30:57.815Z,26.33
2019-01-16T14:33:22.062Z,25.45
2019-01-16T14:35:52.454Z,30.80
2019-01-16T14:38:11.251Z,23.05
2019-01-16T14:40:34.363Z,30.45
2019-01-16T14:42:50.915Z,25.92
2019-01-16T14:45:10.128Z,25.20
2019-01-16T14:47:30.037Z,22.93
2019-01-16T14:50:09.554Z,30.05
2019-01-16T14:52:40.293Z,26.62
2019-01-16T14:55:10.519Z,28.27
2019-01-16T14:57:40.977Z,28.00
2019-01-16T15:00:14.017Z,34.15
2019-01-16T15:02:38.444Z,27.75
2019-01-16T15:04:58.372Z,29.40
2019-01-16T15:07:19.075Z,25.77
2019-01-16T15:09:39.072Z,28.67
2019-01-16T15:11:52.556Z,29.85
2019-01-16T15:14:12.583Z,26.25
2019-01-16T15:16:34.211Z,27.65
2019-01-16T15:18:58.419Z,24.50
2019-01-16T15:21:13.671Z,27.10
2019-01-16T15:23:35.051Z,21.73
2019-01-16T15:25:55.967Z,21.20
2019-01-16T15:28:08.995Z,21.35
2019-01-16T15:30:20.057Z,20.00
2019-01-16T15:32:39.776Z,19.95
2019-01-16T15:35:01.204Z,23.27
2019-01-16T15:37:25.493Z,17.87
2019-01-16T15:39:47.606Z,17.48
2019-01-16T15:42:19.032Z,16.37
2019-01-16T15:44:46.820Z,21.48
2019-01-16T15:46:56.712Z,19.98
2019-01-16T15:49:16.843Z,20.50
2019-01-16T15:51:34.349Z,19.90
2019-01-16T15:53:54.275Z,22.77
2019-01-16T15:56:14.608Z,17.82
2019-01-16T15:58:34.700Z,21.87
2019-01-16T16:00:56.675Z,21.37
2019-01-16T16:03:16.398Z,20.37
2019-01-16T16:05:43.683Z,22.73
2019-01-16T16:08:03.785Z,21.60
2019-01-16T16:10:15.371Z,26.00
2019-01-16T16:12:26.595Z,23.92
2019-01-16T16:14:44.179Z,19.92
2019-01-16T16:16:59.560Z,20.82
2019-01-16T16:19:23.159Z,18.17
2019-01-16T16:21:43.704Z,23.18
2019-01-16T16:23:54.190Z,25.17
2019-01-16T16:26:02.650Z,24.10
2019-01-16T16:28:26.803Z,28.42
2019-01-16T16:30:45.149Z,26.17
2019-01-16T16:32:59.914Z,23.60
2019-01-16T16:35:20.232Z,22.77
2019-01-16T16:37:53.562Z,25.10
2019-01-16T16:40:02.922Z,21.97
2019-01-16T16:42:30.169Z,23.15
2019-01-16T16:44:42.584Z,23.20
2019-01-16T16:47:09.117Z,28.83
2019-01-16T16:49:42.945Z,27.70
2019-01-16T16:51:57.223Z,28.42
2019-01-16T16:54:18.800Z,27.40
2019-01-16T16:56:51.410Z,27.40
2019-01-16T16:59:21.962Z,22.52
2019-01-16T17:01:36.117Z,33.30
2019-01-16T17:04:02.107Z,31.40
2019-01-16T17:07:02.227Z,28.12
2019-01-16T17:09:29.646Z,32.13
2019-01-16T17:11:56.883Z,30.45
2019-01-16T17:14:11.759Z,30.35
2019-01-16T17:16:48.346Z,37.42
2019-01-16T17:19:14.252Z,32.30
2019-01-16T17:21:41.532Z,36.80
2019-01-16T17:24:06.129Z,45.45
2019-01-16T17:26:32.346Z,34.48
2019-01-16T17:28:57.729Z,34.55
2019-01-16T17:31:15.686Z,26.48
2019-01-16T17:33:43.113Z,33.90
2019-01-16T17:35:56.450Z,38.02
2019-01-16T17:38:20.434Z,43.55
2019-01-16T17:40:40.203Z,42.98
2019-01-16T17:43:10.206Z,50.08
2019-01-16T17:45:47.584Z,42.53
2019-01-16T17:48:09.222Z,41.33
2019-01-16T17:50:30.054Z,45.28
2019-01-16T17:52:50.175Z,41.23
2019-01-16T17:55:17.374Z,47.55
2019-01-16T17:57:31.726Z,38.98
2019-01-16T17:59:45.674Z,43.68
2019-01-16T18:01:58.070Z,46.95
2019-01-16T18:04:06.714Z,41.02
2019-01-16T18:06:36.615Z,53.63
2019-01-16T18:09:01.353Z,43.68
2019-01-16T18:11:45.378Z,36.13
2019-01-16T18:14:08.247Z,41.48
2019-01-16T18:16:32.479Z,38.65
2019-01-16T18:18:46.624Z,43.60
2019-01-16T18:21:08.121Z,43.70
2019-01-16T18:23:27.946Z,45.40
2019-01-16T18:26:04.522Z,42.60
2019-01-16T18:28:21.447Z,38.25
2019-01-16T18:30:41.842Z,42.33
2019-01-16T18:32:55.649Z,33.13
2019-01-16T18:35:04.002Z,45.08
2019-01-16T18:37:24.243Z,40.15
2019-01-16T18:39:45.646Z,41.25
2019-01-16T18:42:10.338Z,40.45
2019-01-16T18:44:31.827Z,45.58
2019-01-16T18:46:41.660Z,44.42
2019-01-16T18:49:01.746Z,40.48
2019-01-16T18:51:21.831Z,48.65
2019-01-16T18:53:49.066Z,38.48
2019-01-16T18:56:11.046Z,40.95
2019-01-16T18:58:38.165Z,42.58
2019-01-16T19:00:58.535Z,43.28
2019-01-16T19:03:23.227Z,41.63
2019-01-16T19:05:36.086Z,37.75
2019-01-16T19:07:52.934Z,38.53
2019-01-16T19:10:20.040Z,33.23
2019-01-16T19:12:47.642Z,32.30
2019-01-16T19:15:00.222Z,31.45
2019-01-16T19:17:27.778Z,29.25
2019-01-16T19:19:40.013Z,30.82
2019-01-16T19:21:53.091Z,27.13
2019-01-16T19:24:20.600Z,22.73
2019-01-16T19:26:42.110Z,31.55
2019-01-16T19:29:08.118Z,28.42
2019-01-16T19:31:28.468Z,23.30
2019-01-16T19:33:55.158Z,29.70
2019-01-16T19:36:12.570Z,24.50
2019-01-16T19:38:43.279Z,27.77
2019-01-16T19:41:02.954Z,23.10
2019-01-16T19:43:24.238Z,30.05
2019-01-16T19:45:46.190Z,30.85
2019-01-16T19:48:06.258Z,30.75
2019-01-16T19:50:21.822Z,33.30
2019-01-16T19:52:42.718Z,29.45
2019-01-16T19:55:07.686Z,27.30
2019-01-16T19:57:29.337Z,38.17
2019-01-16T19:59:56.610Z,37.03
2019-01-16T20:02:33.316Z,37.13
2019-01-16T20:04:53.008Z,34.18
2019-01-16T20:07:13.060Z,36.98
2019-01-16T20:09:33.083Z,40.98
2019-01-16T20:11:52.650Z,42.62
2019-01-16T20:14:12.440Z,35.83
2019-01-16T20:16:44.718Z,51.13
2019-01-16T20:19:17.800Z,32.90
2019-01-16T20:21:37.371Z,38.58
2019-01-16T20:24:07.683Z,43.78
2019-01-16T20:26:27.639Z,40.85
2019-01-16T20:28:55.403Z,38.73
2019-01-16T20:31:22.428Z,45.23
2019-01-16T20:33:34.087Z,36.35
2019-01-16T20:35:58.975Z,36.53
2019-01-16T20:38:20.487Z,52.38
2019-01-16T20:40:40.750Z,43.92
2019-01-16T20:42:52.184Z,46.37
2019-01-16T20:45:19.873Z,51.10
2019-01-16T20:47:43.625Z,33.85
2019-01-16T20:50:05.314Z,45.88
2019-01-16T20:52:29.548Z,39.05
2019-01-16T20:54:40.439Z,42.38
2019-01-16T20:56:55.070Z,39.18
2019-01-16T20:59:17.604Z,38.20
2019-01-16T21:01:46.210Z,41.45
2019-01-16T21:04:07.939Z,35.15
2019-01-16T21:06:28.284Z,36.83
2019-01-16T21:08:50.835Z,33.80
2019-01-16T21:11:10.720Z,37.83
2019-01-16T21:13:32.091Z,41.18
2019-01-16T21:15:52.031Z,35.60
2019-01-16T21:18:17.847Z,40.58
2019-01-16T21:20:37.906Z,40.98
2019-01-16T21:23:08.263Z,32.13
2019-01-16T21:25:29.778Z,39.80
2019-01-16T21:27:57.019Z,38.98
2019-01-16T21:30:21.482Z,35.20
2019-01-16T21:32:41.058Z,27.45
2019-01-16T21:34:49.726Z,34.88
2019-01-16T21:37:05.453Z,30.55
2019-01-16T21:39:38.954Z,38.48
2019-01-16T21:41:51.539Z,32.28
2019-01-16T21:44:21.790Z,42.98
2019-01-16T21:46:42.072Z,35.25
2019-01-16T21:49:09.006Z,33.98
2019-01-16T21:51:34.404Z,31.77
2019-01-16T21:54:07.745Z,31.33
2019-01-16T21:56:28.171Z,39.08
2019-01-16T21:58:49.868Z,37.48
2019-01-16T22:01:11.430Z,29.55
2019-01-16T22:03:19.741Z,34.83
2019-01-16T22:05:42.059Z,36.25
2019-01-16T22:08:02.286Z,39.20
2019-01-16T22:10:23.665Z,30.02
2019-01-16T22:12:39.439Z,40.80
2019-01-16T22:15:02.914Z,34.10
2019-01-16T22:17:18.882Z,35.33
2019-01-16T22:19:40.119Z,34.30
2019-01-16T22:22:00.238Z,32.35
2019-01-16T22:24:23.370Z,37.17
2019-01-16T22:26:38.946Z,33.35
2019-01-16T22:29:03.258Z,40.67
2019-01-16T22:31:31.967Z,33.53
2019-01-16T22:33:56.225Z,37.48
2019-01-16T22:36:11.935Z,43.63
2019-01-16T22:38:24.838Z,39.33
2019-01-16T22:41:01.437Z,42.38
2019-01-16T22:43:28.717Z,35.55
2019-01-16T22:45:39.746Z,37.65
2019-01-16T22:47:51.256Z,35.63
2019-01-16T22:50:11.079Z,40.03
2019-01-16T22:52:23.946Z,38.13
2019-01-16T22:54:57.395Z,40.30
2019-01-16T22:57:12.807Z,46.55
2019-01-16T22:59:32.594Z,40.67
2019-01-16T23:01:53.546Z,41.70
2019-01-16T23:04:08.622Z,41.35
2019-01-16T23:06:28.873Z,39.75
2019-01-16T23:08:39.126Z,46.28
2019-01-16T23:11:18.582Z,41.60
2019-01-16T23:13:43.977Z,41.30
2019-01-16T23:16:02.195Z,40.98
2019-01-16T23:18:22.789Z,45.20
2019-01-16T23:20:43.037Z,42.55
2019-01-16T23:22:54.070Z,45.60
2019-01-16T23:25:18.045Z,45.43
2019-01-16T23:27:39.962Z,47.65
2019-01-16T23:30:02.879Z,36.38
2019-01-16T23:32:42.630Z,41.23
2019-01-16T23:35:12.410Z,44.85
2019-01-16T23:37:29.076Z,39.73
2019-01-16T23:39:49.194Z,34.30
2019-01-16T23:42:16.546Z,40.73
2019-01-16T23:44:33.226Z,45.05
2019-01-16T23:46:53.411Z,38.38
2019-01-16T23:49:07.715Z,44.33
2019-01-16T23:51:35.315Z,42.90
2019-01-16T23:53:56.150Z,41.58
2019-01-16T23:56:06.913Z,50.45
2019-01-16T23:58:30.520Z,35.40
