createdAt,value
2022-11-09T00:01:38.842Z,11.85
2022-11-09T00:04:08.674Z,10.82
2022-11-09T00:06:37.573Z,11.48
2022-11-09T00:09:10.811Z,11.35
2022-11-09T00:11:39.580Z,11.65
2022-11-09T00:14:08.119Z,11.38
2022-11-09T00:16:36.548Z,11.40
2022-11-09T00:19:04.937Z,11.70
2022-11-09T00:21:33.321Z,11.63
2022-11-09T00:24:01.687Z,11.65
2022-11-09T00:26:31.516Z,12.07
2022-11-09T00:29:01.123Z,11.57
2022-11-09T00:31:29.503Z,11.48
2022-11-09T00:33:58.935Z,12.13
2022-11-09T00:36:30.496Z,11.35
2022-11-09T00:39:00.464Z,11.15
2022-11-09T00:41:29.473Z,11.45
2022-11-09T00:43:59.415Z,11.75
2022-11-09T00:46:29.389Z,10.48
2022-11-09T00:48:57.815Z,11.23
2022-11-09T00:51:26.956Z,11.48
2022-11-09T00:53:57.510Z,11.32
2022-11-09T00:56:26.495Z,11.25
2022-11-09T00:58:57.509Z,11.13
2022-11-09T01:01:27.441Z,11.52
2022-11-09T01:03:55.809Z,10.77
2022-11-09T01:06:26.366Z,10.75
2022-11-09T01:08:55.306Z,11.43
2022-11-09T01:11:24.950Z,12.30
2022-11-09T01:13:55.025Z,12.10
2022-11-09T01:16:25.405Z,12.85
2022-11-09T01:18:56.780Z,11.20
2022-11-09T01:21:28.793Z,12.75
2022-11-09T01:23:59.279Z,12.15
2022-11-09T01:26:29.250Z,11.85
2022-11-09T01:28:58.191Z,12.45
2022-11-09T01:31:26.759Z,13.23
2022-11-09T01:33:56.665Z,13.15
2022-11-09T01:36:26.534Z,12.45
2022-11-09T01:38:55.088Z,11.55
2022-11-09T01:41:25.624Z,12.23
2022-11-09T01:44:09.770Z,12.98
2022-11-09T01:46:49.178Z,12.38
2022-11-09T01:49:25.797Z,11.15
2022-11-09T01:51:58.977Z,13.23
2022-11-09T01:54:30.848Z,13.15
2022-11-09T01:57:05.509Z,13.10
2022-11-09T01:59:40.358Z,12.40
2022-11-09T02:02:10.929Z,13.43
2022-11-09T02:04:52.564Z,13.70
2022-11-09T02:07:23.793Z,14.00
2022-11-09T02:09:56.942Z,13.18
2022-11-09T02:12:29.474Z,12.18
2022-11-09T02:14:59.002Z,13.32
2022-11-09T02:17:28.772Z,13.52
2022-11-09T02:20:00.349Z,13.55
2022-11-09T02:22:34.949Z,12.60
2022-11-09T02:25:09.486Z,13.23
2022-11-09T02:27:42.139Z,13.55
2022-11-09T02:30:13.008Z,13.63
2022-11-09T02:32:41.967Z,12.70
2022-11-09T02:35:11.575Z,13.23
2022-11-09T02:37:45.997Z,13.65
2022-11-09T02:40:19.185Z,13.88
2022-11-09T02:42:47.827Z,13.65
2022-11-09T02:45:16.263Z,12.48
2022-11-09T02:47:45.063Z,13.77
2022-11-09T02:50:13.420Z,12.77
2022-11-09T02:52:43.140Z,12.27
2022-11-09T02:55:12.174Z,12.02
2022-11-09T02:57:41.356Z,10.88
2022-11-09T03:00:13.244Z,10.80
2022-11-09T03:02:42.916Z,10.77
2022-11-09T03:05:11.788Z,9.70
2022-11-09T03:07:46.128Z,9.77
2022-11-09T03:10:16.075Z,10.07
2022-11-09T03:12:44.503Z,9.77
2022-11-09T03:15:15.868Z,8.85
2022-11-09T03:17:47.304Z,10.23
2022-11-09T03:20:16.337Z,9.70
2022-11-09T03:22:46.410Z,9.70
2022-11-09T03:25:14.948Z,8.02
2022-11-09T03:27:43.378Z,9.35
2022-11-09T03:30:13.902Z,9.15
2022-11-09T03:32:46.769Z,9.25
2022-11-09T03:35:18.540Z,9.10
2022-11-09T03:37:48.287Z,9.02
2022-11-09T03:40:17.180Z,9.82
2022-11-09T03:42:47.345Z,8.77
2022-11-09T03:45:17.304Z,8.57
2022-11-09T03:47:47.108Z,9.70
2022-11-09T03:50:17.121Z,9.30
2022-11-09T03:52:47.990Z,8.73
2022-11-09T03:55:17.722Z,9.38
2022-11-09T03:57:47.083Z,8.73
2022-11-09T04:00:17.937Z,9.15
2022-11-09T04:02:46.810Z,9.07
2022-11-09T04:05:15.748Z,8.45
2022-11-09T04:07:50.012Z,9.13
2022-11-09T04:10:19.420Z,9.85
2022-11-09T04:12:47.850Z,8.82
2022-11-09T04:15:16.451Z,9.60
2022-11-09T04:17:45.805Z,8.32
2022-11-09T04:20:14.355Z,9.50
2022-11-09T04:22:42.733Z,9.02
2022-11-09T04:25:13.163Z,10.07
2022-11-09T04:27:42.010Z,9.73
2022-11-09T04:30:11.345Z,9.98
2022-11-09T04:32:39.820Z,9.50
2022-11-09T04:35:09.254Z,9.48
2022-11-09T04:37:37.605Z,9.27
2022-11-09T04:40:07.078Z,9.07
2022-11-09T04:42:36.911Z,9.55
2022-11-09T04:45:06.465Z,9.73
2022-11-09T04:47:36.104Z,9.77
2022-11-09T04:50:04.950Z,9.88
2022-11-09T04:52:33.676Z,9.93
2022-11-09T04:55:02.082Z,10.52
2022-11-09T04:57:32.137Z,10.25
2022-11-09T05:00:02.022Z,9.80
2022-11-09T05:02:33.582Z,9.40
2022-11-09T05:05:02.230Z,10.48
2022-11-09T05:07:32.405Z,10.45
2022-11-09T05:10:00.983Z,10.23
2022-11-09T05:12:29.321Z,9.68
2022-11-09T05:14:57.707Z,10.40
2022-11-09T05:17:27.741Z,10.32
2022-11-09T05:19:56.278Z,10.07
2022-11-09T05:22:42.273Z,10.02
2022-11-09T05:25:12.693Z,9.90
2022-11-09T05:27:42.620Z,9.13
2022-11-09T05:30:12.230Z,10.15
2022-11-09T05:32:42.215Z,10.85
2022-11-09T05:35:12.030Z,16.77
2022-11-09T05:37:41.073Z,13.75
2022-11-09T05:40:11.002Z,10.75
2022-11-09T05:42:41.920Z,10.60
2022-11-09T05:45:40.898Z,9.85
2022-11-09T05:48:06.020Z,10.05
2022-11-09T05:50:34.762Z,9.63
2022-11-09T05:53:23.566Z,8.73
2022-11-09T05:55:52.428Z,10.40
2022-11-09T05:58:20.855Z,10.07
2022-11-09T06:00:49.595Z,9.60
2022-11-09T06:03:19.683Z,9.55
2022-11-09T06:05:48.476Z,9.98
2022-11-09T06:08:17.241Z,14.55
2022-11-09T06:10:45.633Z,15.60
2022-11-09T06:13:14.045Z,12.77
2022-11-09T06:15:43.391Z,8.52
2022-11-09T06:18:11.932Z,9.60
2022-11-09T06:20:41.681Z,8.88
2022-11-09T06:23:12.189Z,9.82
2022-11-09T06:25:40.764Z,10.40
2022-11-09T06:28:09.079Z,10.88
2022-11-09T06:30:37.450Z,9.52
2022-11-09T06:33:06.877Z,10.02
2022-11-09T06:35:35.228Z,9.60
2022-11-09T06:38:05.106Z,9.00
2022-11-09T06:40:33.733Z,9.50
2022-11-09T06:43:02.696Z,9.18
2022-11-09T06:45:32.220Z,22.88
2022-11-09T06:48:02.357Z,9.27
2022-11-09T06:50:33.133Z,8.85
2022-11-09T06:53:03.098Z,9.13
2022-11-09T06:55:34.560Z,9.13
2022-11-09T06:58:07.692Z,9.15
2022-11-09T07:00:36.523Z,9.50
2022-11-09T07:03:05.578Z,9.15
2022-11-09T07:05:33.945Z,9.27
2022-11-09T07:08:03.066Z,10.77
2022-11-09T07:10:32.931Z,9.65
2022-11-09T07:13:03.314Z,9.05
2022-11-09T07:15:31.852Z,8.95
2022-11-09T07:18:01.752Z,10.35
2022-11-09T07:20:31.092Z,11.63
2022-11-09T07:22:59.530Z,9.95
2022-11-09T07:25:28.918Z,10.18
2022-11-09T07:28:04.157Z,11.02
2022-11-09T07:30:32.841Z,8.98
2022-11-09T07:33:10.299Z,9.95
2022-11-09T07:35:39.200Z,9.25
2022-11-09T07:38:07.476Z,9.77
2022-11-09T07:40:36.212Z,10.30
2022-11-09T07:43:07.600Z,9.63
2022-11-09T07:45:39.277Z,8.75
2022-11-09T07:48:09.404Z,10.07
2022-11-09T07:50:39.249Z,8.90
2022-11-09T07:53:08.547Z,8.75
2022-11-09T07:55:37.809Z,9.27
2022-11-09T07:58:09.469Z,9.60
2022-11-09T08:00:40.051Z,9.38
2022-11-09T08:03:09.318Z,9.27
2022-11-09T08:05:38.130Z,9.02
2022-11-09T08:08:08.490Z,9.00
2022-11-09T08:10:37.978Z,9.60
2022-11-09T08:13:09.485Z,8.57
2022-11-09T08:15:38.465Z,8.52
2022-11-09T08:18:08.900Z,9.45
2022-11-09T08:20:37.406Z,8.73
2022-11-09T08:23:05.927Z,8.63
2022-11-09T08:25:36.147Z,9.05
2022-11-09T08:28:05.234Z,9.40
2022-11-09T08:33:47.122Z,8.70
2022-11-09T08:36:17.596Z,9.18
2022-11-09T08:38:46.735Z,8.80
2022-11-09T08:41:15.424Z,9.55
2022-11-09T08:43:43.852Z,9.45
2022-11-09T08:46:14.263Z,9.52
2022-11-09T08:48:51.282Z,10.35
2022-11-09T08:51:19.801Z,20.98
2022-11-09T08:53:48.449Z,8.93
2022-11-09T08:56:19.105Z,9.00
2022-11-09T08:58:47.891Z,10.13
2022-11-09T09:01:18.022Z,11.77
2022-11-09T09:03:47.043Z,8.60
2022-11-09T09:06:15.673Z,8.65
2022-11-09T09:08:46.542Z,8.27
2022-11-09T09:11:16.618Z,8.32
2022-11-09T09:13:45.038Z,8.70
2022-11-09T09:16:15.612Z,8.10
2022-11-09T09:18:45.696Z,8.18
2022-11-09T09:21:14.043Z,7.68
2022-11-09T09:23:42.324Z,7.43
2022-11-09T09:26:11.091Z,7.60
2022-11-09T09:28:40.055Z,7.68
2022-11-09T09:31:15.659Z,7.47
2022-11-09T09:33:49.199Z,7.50
2022-11-09T09:36:19.517Z,7.07
2022-11-09T09:38:59.107Z,7.80
2022-11-09T09:41:36.256Z,16.77
2022-11-09T09:44:17.700Z,9.77
2022-11-09T09:46:51.988Z,7.57
2022-11-09T09:49:27.467Z,7.82
2022-11-09T09:52:01.276Z,7.53
2022-11-09T09:54:35.222Z,7.22
2022-11-09T09:57:04.048Z,6.85
2022-11-09T09:59:39.923Z,7.90
2022-11-09T10:02:16.337Z,7.65
2022-11-09T10:04:46.310Z,8.07
2022-11-09T10:07:20.238Z,9.13
2022-11-09T10:10:04.315Z,7.85
2022-11-09T10:12:43.715Z,8.05
2022-11-09T10:15:22.609Z,7.88
2022-11-09T10:18:03.200Z,6.55
2022-11-09T10:20:53.049Z,7.55
2022-11-09T10:23:37.304Z,7.30
2022-11-09T10:26:15.425Z,7.68
2022-11-09T10:29:14.559Z,14.10
2022-11-09T10:31:42.426Z,21.02
2022-11-09T10:34:18.947Z,8.38
2022-11-09T10:36:55.067Z,9.30
2022-11-09T10:39:27.889Z,8.57
2022-11-09T10:42:14.848Z,9.60
2022-11-09T10:45:13.088Z,8.35
2022-11-09T10:48:00.749Z,9.43
2022-11-09T10:50:50.120Z,8.93
2022-11-09T10:53:38.272Z,8.50
2022-11-09T10:56:32.992Z,7.97
2022-11-09T11:02:54.428Z,7.97
2022-11-09T11:05:41.583Z,7.88
2022-11-09T11:08:34.970Z,7.57
2022-11-09T11:11:35.365Z,8.20
2022-11-09T11:14:30.036Z,8.38
2022-11-09T11:17:24.367Z,7.93
2022-11-09T11:20:32.509Z,8.65
2022-11-09T11:23:21.698Z,8.43
2022-11-09T11:26:35.420Z,7.20
2022-11-09T11:29:44.483Z,8.15
2022-11-09T11:32:32.297Z,7.97
2022-11-09T11:35:24.568Z,7.90
2022-11-09T11:38:23.820Z,7.47
2022-11-09T11:41:27.714Z,7.63
2022-11-09T11:44:27.937Z,7.57
2022-11-09T11:47:21.097Z,8.82
2022-11-09T11:50:27.183Z,7.32
2022-11-09T11:53:28.488Z,7.95
2022-11-09T11:56:30.481Z,7.28
2022-11-09T11:59:34.919Z,7.72
2022-11-09T12:02:47.886Z,7.45
2022-11-09T12:06:11.907Z,7.18
2022-11-09T12:09:15.638Z,7.05
2022-11-09T12:12:14.556Z,6.60
2022-11-09T12:18:06.192Z,6.55
2022-11-09T12:21:01.180Z,7.03
2022-11-09T12:24:08.445Z,6.82
2022-11-09T12:27:31.539Z,6.05
2022-11-09T12:30:22.561Z,6.70
2022-11-09T12:33:14.483Z,6.18
2022-11-09T12:36:10.210Z,6.95
2022-11-09T12:39:03.347Z,6.07
2022-11-09T12:41:52.440Z,5.72
2022-11-09T12:44:46.521Z,5.47
2022-11-09T12:47:44.990Z,5.82
2022-11-09T12:50:33.496Z,13.88
2022-11-09T12:53:24.127Z,5.47
2022-11-09T12:56:19.222Z,5.88
2022-11-09T12:59:36.800Z,5.90
2022-11-09T13:02:31.721Z,5.72
2022-11-09T13:05:31.811Z,7.30
2022-11-09T13:08:22.448Z,5.72
2022-11-09T13:11:23.888Z,6.05
2022-11-09T13:14:36.270Z,5.80
2022-11-09T13:18:02.254Z,5.60
2022-11-09T13:20:55.829Z,5.75
2022-11-09T13:24:02.190Z,6.07
2022-11-09T13:27:00.879Z,5.97
2022-11-09T13:29:56.439Z,5.68
2022-11-09T13:33:24.898Z,5.70
2022-11-09T13:36:21.542Z,5.57
2022-11-09T13:39:32.986Z,6.00
2022-11-09T13:42:31.297Z,6.35
2022-11-09T13:45:31.306Z,6.35
2022-11-09T13:48:40.135Z,6.72
2022-11-09T13:51:51.077Z,6.85
2022-11-09T13:54:39.149Z,7.07
2022-11-09T13:57:27.186Z,7.72
2022-11-09T14:00:19.827Z,6.70
2022-11-09T14:03:22.719Z,7.18
2022-11-09T14:06:14.141Z,7.85
2022-11-09T14:09:02.441Z,6.65
2022-11-09T14:12:15.228Z,6.75
2022-11-09T14:15:30.186Z,7.38
2022-11-09T14:18:31.908Z,7.20
2022-11-09T14:21:32.405Z,7.30
2022-11-09T14:24:22.081Z,7.35
2022-11-09T14:27:18.588Z,7.20
2022-11-09T14:30:16.815Z,7.55
2022-11-09T14:33:03.869Z,9.50
2022-11-09T14:35:52.777Z,8.30
2022-11-09T14:38:48.876Z,9.05
2022-11-09T14:41:38.843Z,7.45
2022-11-09T14:44:32.468Z,7.70
2022-11-09T14:47:22.909Z,8.25
2022-11-09T14:50:16.952Z,7.45
2022-11-09T14:53:06.105Z,7.25
2022-11-09T14:55:56.695Z,8.10
2022-11-09T14:58:47.771Z,7.70
2022-11-09T15:01:34.895Z,8.10
2022-11-09T15:04:23.801Z,8.18
2022-11-09T15:07:21.212Z,8.00
2022-11-09T15:10:19.490Z,8.18
2022-11-09T15:13:08.234Z,9.23
2022-11-09T15:15:56.626Z,9.07
2022-11-09T15:18:46.822Z,8.93
2022-11-09T15:21:38.301Z,9.50
2022-11-09T15:24:27.552Z,8.13
2022-11-09T15:27:32.741Z,9.02
2022-11-09T15:30:44.693Z,10.18
2022-11-09T15:33:44.981Z,9.18
2022-11-09T15:36:45.061Z,9.38
2022-11-09T15:39:33.355Z,10.13
2022-11-09T15:42:20.437Z,10.25
2022-11-09T15:45:08.616Z,10.30
2022-11-09T15:47:57.920Z,10.70
2022-11-09T15:50:45.114Z,9.48
2022-11-09T15:53:33.040Z,10.70
2022-11-09T15:56:22.559Z,10.38
2022-11-09T15:59:13.919Z,9.90
2022-11-09T16:02:00.978Z,11.20
2022-11-09T16:04:49.337Z,10.82
2022-11-09T16:07:36.667Z,9.35
2022-11-09T16:10:25.722Z,12.05
2022-11-09T16:13:13.057Z,10.23
2022-11-09T16:16:05.187Z,13.02
2022-11-09T16:18:52.721Z,10.90
2022-11-09T16:21:41.389Z,12.15
2022-11-09T16:24:28.295Z,10.07
2022-11-09T16:27:43.045Z,10.50
2022-11-09T16:30:23.518Z,11.15
2022-11-09T16:33:10.721Z,10.70
2022-11-09T16:36:00.922Z,10.45
2022-11-09T16:38:52.162Z,10.23
2022-11-09T16:41:41.966Z,11.23
2022-11-09T16:44:34.997Z,10.98
2022-11-09T16:47:23.200Z,12.18
2022-11-09T16:50:10.878Z,10.73
2022-11-09T16:52:58.666Z,11.18
2022-11-09T16:55:47.154Z,11.38
2022-11-09T16:58:34.998Z,11.50
2022-11-09T17:01:23.833Z,12.35
2022-11-09T17:04:11.459Z,12.80
2022-11-09T17:07:01.071Z,11.65
2022-11-09T17:09:47.822Z,10.75
2022-11-09T17:12:36.301Z,11.13
2022-11-09T17:15:23.553Z,11.98
2022-11-09T17:18:14.115Z,12.18
2022-11-09T17:21:01.164Z,11.38
2022-11-09T17:23:48.983Z,10.70
2022-11-09T17:26:38.561Z,11.63
2022-11-09T17:29:28.154Z,11.48
2022-11-09T17:32:15.520Z,11.32
2022-11-09T17:35:03.014Z,10.85
2022-11-09T17:37:50.344Z,11.00
2022-11-09T17:40:37.489Z,10.25
2022-11-09T17:43:25.264Z,11.35
2022-11-09T17:46:15.546Z,11.77
2022-11-09T17:49:07.061Z,11.35
2022-11-09T17:51:57.789Z,11.30
2022-11-09T17:54:44.942Z,11.90
2022-11-09T17:57:33.064Z,12.05
2022-11-09T18:00:20.871Z,17.33
2022-11-09T18:03:09.428Z,11.85
2022-11-09T18:05:57.517Z,10.65
2022-11-09T18:08:44.956Z,11.52
2022-11-09T18:11:34.100Z,11.55
2022-11-09T18:14:21.902Z,11.85
2022-11-09T18:17:09.068Z,10.63
2022-11-09T18:19:57.649Z,9.93
2022-11-09T18:22:44.733Z,8.13
2022-11-09T18:25:31.906Z,9.82
2022-11-09T18:28:21.060Z,9.43
2022-11-09T18:31:11.670Z,9.30
2022-11-09T18:33:58.735Z,9.35
2022-11-09T18:36:47.246Z,9.60
2022-11-09T18:39:34.577Z,9.35
2022-11-09T18:42:22.019Z,8.68
2022-11-09T18:45:10.688Z,10.18
2022-11-09T18:47:57.764Z,11.60
2022-11-09T18:50:44.685Z,9.05
2022-11-09T18:53:36.969Z,9.43
2022-11-09T18:56:26.174Z,8.45
2022-11-09T18:59:13.627Z,8.75
2022-11-09T19:02:02.197Z,8.75
2022-11-09T19:04:49.750Z,8.00
2022-11-09T19:07:38.425Z,8.35
2022-11-09T19:10:26.991Z,8.65
2022-11-09T19:13:13.839Z,7.28
2022-11-09T19:16:00.623Z,9.13
2022-11-09T19:18:47.716Z,7.82
2022-11-09T19:21:40.158Z,9.23
2022-11-09T19:24:32.521Z,8.40
2022-11-09T19:27:21.278Z,12.63
2022-11-09T19:30:10.030Z,9.57
2022-11-09T19:32:56.992Z,8.45
2022-11-09T19:35:49.427Z,7.82
2022-11-09T19:41:37.251Z,8.20
2022-11-09T19:44:25.695Z,14.73
2022-11-09T19:47:12.823Z,8.80
2022-11-09T19:49:59.980Z,8.48
2022-11-09T19:52:46.957Z,7.50
2022-11-09T19:55:34.110Z,9.15
2022-11-09T19:58:21.525Z,8.00
2022-11-09T20:01:13.644Z,7.82
2022-11-09T20:04:06.346Z,7.72
2022-11-09T20:06:55.837Z,7.22
2022-11-09T20:09:42.779Z,7.28
2022-11-09T20:12:49.634Z,7.13
2022-11-09T20:15:36.502Z,7.78
2022-11-09T20:18:25.438Z,8.13
2022-11-09T20:21:13.831Z,8.77
2022-11-09T20:24:00.845Z,7.68
2022-11-09T20:26:47.985Z,7.38
2022-11-09T20:29:34.888Z,7.55
2022-11-09T20:32:22.105Z,8.20
2022-11-09T20:35:11.755Z,7.55
2022-11-09T20:37:58.912Z,6.40
2022-11-09T20:40:45.971Z,7.35
2022-11-09T20:43:34.370Z,7.30
2022-11-09T20:46:23.664Z,7.43
2022-11-09T20:49:10.826Z,6.85
2022-11-09T20:51:59.655Z,6.72
2022-11-09T20:54:46.403Z,7.25
2022-11-09T20:57:33.519Z,7.32
2022-11-09T21:00:24.345Z,7.07
2022-11-09T21:03:11.873Z,7.03
2022-11-09T21:05:59.449Z,7.20
2022-11-09T21:08:50.018Z,6.53
2022-11-09T21:11:37.185Z,7.35
2022-11-09T21:14:24.520Z,7.47
2022-11-09T21:17:12.070Z,7.28
2022-11-09T21:19:59.014Z,7.45
2022-11-09T21:23:03.318Z,7.60
2022-11-09T21:26:09.181Z,7.03
2022-11-09T21:29:13.528Z,8.60
2022-11-09T21:32:00.929Z,7.55
2022-11-09T21:34:48.281Z,7.45
2022-11-09T21:37:35.600Z,7.13
2022-11-09T21:40:22.885Z,7.60
2022-11-09T21:43:11.681Z,7.97
2022-11-09T21:45:58.660Z,7.70
2022-11-09T21:48:45.652Z,7.53
2022-11-09T21:51:33.213Z,8.02
2022-11-09T21:54:20.431Z,7.65
2022-11-09T21:57:07.561Z,7.57
2022-11-09T21:59:55.752Z,9.13
2022-11-09T22:02:43.115Z,7.65
2022-11-09T22:05:29.858Z,7.93
2022-11-09T22:08:16.705Z,8.00
2022-11-09T22:11:07.977Z,7.88
2022-11-09T22:14:12.334Z,7.82
2022-11-09T22:17:01.400Z,7.60
2022-11-09T22:20:05.743Z,7.97
2022-11-09T22:22:52.620Z,7.82
2022-11-09T22:25:43.848Z,7.82
2022-11-09T22:28:34.121Z,7.80
2022-11-09T22:31:21.065Z,7.80
2022-11-09T22:34:09.407Z,7.57
2022-11-09T22:36:56.201Z,7.60
2022-11-09T22:39:46.954Z,8.13
2022-11-09T22:42:34.467Z,8.07
2022-11-09T22:45:21.539Z,7.63
2022-11-09T22:48:08.285Z,8.27
2022-11-09T22:50:56.717Z,8.18
2022-11-09T22:53:43.902Z,8.55
2022-11-09T22:56:30.885Z,8.38
2022-11-09T22:59:17.686Z,8.35
2022-11-09T23:02:04.468Z,8.40
2022-11-09T23:04:51.417Z,7.78
2022-11-09T23:07:39.707Z,9.30
2022-11-09T23:10:26.669Z,8.10
2022-11-09T23:13:13.685Z,8.07
2022-11-09T23:16:03.892Z,8.40
2022-11-09T23:18:56.958Z,8.75
2022-11-09T23:21:51.921Z,8.57
2022-11-09T23:24:57.536Z,9.07
2022-11-09T23:27:45.207Z,8.00
2022-11-09T23:30:31.933Z,8.98
2022-11-09T23:33:19.132Z,8.65
2022-11-09T23:36:07.560Z,8.02
2022-11-09T23:38:54.965Z,8.60
2022-11-09T23:41:43.284Z,8.68
2022-11-09T23:44:31.213Z,8.65
2022-11-09T23:47:18.314Z,9.18
2022-11-09T23:50:06.236Z,8.55
2022-11-09T23:52:56.872Z,8.40
2022-11-09T23:55:44.185Z,9.27
2022-11-09T23:58:32.592Z,8.80
