createdAt,value
2019-02-24T00:05:22.034Z,5.03
2019-02-24T00:11:27.598Z,3.17
2019-02-24T00:14:49.586Z,5.23
2019-02-24T00:17:21.864Z,3.27
2019-02-24T00:19:52.786Z,2.60
2019-02-24T00:22:27.140Z,4.53
2019-02-24T00:24:57.623Z,2.30
2019-02-24T00:27:40.747Z,2.20
2019-02-24T00:30:12.953Z,2.93
2019-02-24T00:32:46.242Z,3.33
2019-02-24T00:35:34.166Z,7.03
2019-02-24T00:38:13.394Z,3.10
2019-02-24T00:40:46.309Z,3.30
2019-02-24T00:46:49.076Z,2.50
2019-02-24T00:54:59.237Z,4.73
2019-02-24T00:57:44.629Z,3.10
2019-02-24T01:00:15.392Z,2.13
2019-02-24T01:03:08.216Z,3.03
2019-02-24T01:05:38.802Z,3.07
2019-02-24T01:08:10.003Z,4.40
2019-02-24T01:10:41.980Z,2.40
2019-02-24T01:13:47.211Z,5.50
2019-02-24T01:17:11.720Z,3.90
2019-02-24T01:19:52.547Z,2.47
2019-02-24T01:22:21.672Z,2.10
2019-02-24T01:25:21.863Z,1.67
2019-02-24T01:28:03.393Z,2.87
2019-02-24T01:40:30.757Z,3.30
2019-02-24T01:43:01.284Z,2.73
2019-02-24T01:49:35.543Z,1.03
2019-02-24T01:52:44.293Z,4.07
2019-02-24T01:58:47.826Z,2.23
2019-02-24T02:04:56.351Z,1.67
2019-02-24T02:09:06.253Z,1.80
2019-02-24T02:13:12.141Z,1.80
2019-02-24T02:15:42.769Z,1.53
2019-02-24T02:18:40.035Z,1.03
2019-02-24T02:22:12.792Z,2.57
2019-02-24T02:24:43.551Z,0.80
2019-02-24T02:27:14.098Z,1.97
2019-02-24T02:34:22.087Z,1.00
2019-02-24T02:37:39.423Z,6.50
2019-02-24T02:40:26.717Z,7.70
2019-02-24T02:42:57.287Z,0.70
2019-02-24T02:45:33.284Z,1.03
2019-02-24T02:48:11.183Z,1.27
2019-02-24T02:50:41.990Z,2.67
2019-02-24T02:53:24.533Z,0.87
2019-02-24T02:55:56.875Z,0.97
2019-02-24T02:58:54.025Z,1.83
2019-02-24T03:01:01.936Z,2.00
2019-02-24T03:03:35.421Z,1.00
2019-02-24T03:06:23.968Z,0.97
2019-02-24T03:08:54.519Z,1.30
2019-02-24T03:11:24.995Z,0.90
2019-02-24T03:13:55.714Z,1.37
2019-02-24T03:16:27.188Z,1.07
2019-02-24T03:18:57.686Z,1.13
2019-02-24T03:21:36.394Z,2.97
2019-02-24T03:24:06.945Z,1.23
2019-02-24T03:26:43.629Z,3.13
2019-02-24T03:29:14.019Z,2.17
2019-02-24T03:31:44.769Z,0.70
2019-02-24T03:34:15.496Z,1.20
2019-02-24T03:36:46.348Z,1.07
2019-02-24T03:39:16.899Z,1.77
2019-02-24T03:41:47.409Z,2.30
2019-02-24T03:44:17.898Z,1.50
2019-02-24T03:46:48.376Z,1.03
2019-02-24T03:49:18.828Z,1.60
2019-02-24T03:51:49.638Z,1.40
2019-02-24T03:54:20.323Z,1.30
2019-02-24T03:56:51.264Z,2.10
2019-02-24T03:59:24.233Z,2.07
2019-02-24T04:01:54.804Z,1.33
2019-02-24T04:04:25.498Z,1.57
2019-02-24T04:06:56.007Z,1.10
2019-02-24T04:09:26.618Z,1.20
2019-02-24T04:11:57.099Z,2.30
2019-02-24T04:14:27.574Z,1.47
2019-02-24T04:16:58.038Z,1.53
2019-02-24T04:19:28.524Z,2.27
2019-02-24T04:22:01.612Z,1.67
2019-02-24T04:24:32.049Z,0.90
2019-02-24T04:27:03.002Z,1.33
2019-02-24T04:29:33.499Z,1.93
2019-02-24T04:32:05.626Z,2.10
2019-02-24T04:34:36.087Z,2.67
2019-02-24T04:37:06.910Z,1.40
2019-02-24T04:39:37.351Z,1.00
2019-02-24T04:42:07.843Z,1.00
2019-02-24T04:44:38.336Z,0.90
2019-02-24T04:47:08.920Z,1.33
2019-02-24T04:49:39.383Z,1.03
2019-02-24T04:52:09.845Z,1.17
2019-02-24T04:54:40.290Z,1.73
2019-02-24T04:57:12.690Z,1.37
2019-02-24T04:59:43.256Z,1.30
2019-02-24T05:02:15.349Z,3.40
2019-02-24T05:04:45.803Z,1.80
2019-02-24T05:07:16.381Z,2.90
2019-02-24T05:09:46.896Z,1.00
2019-02-24T05:12:28.735Z,1.73
2019-02-24T05:15:04.194Z,3.90
2019-02-24T05:17:34.576Z,1.53
2019-02-24T05:20:07.588Z,3.20
2019-02-24T05:22:38.096Z,4.13
2019-02-24T05:25:08.863Z,1.40
2019-02-24T05:27:39.378Z,3.20
2019-02-24T05:30:09.952Z,3.13
2019-02-24T05:32:40.430Z,2.87
2019-02-24T05:35:11.016Z,3.13
2019-02-24T05:37:41.515Z,3.23
2019-02-24T05:40:14.323Z,2.57
2019-02-24T05:43:03.987Z,2.17
2019-02-24T05:45:35.032Z,2.80
2019-02-24T05:48:20.140Z,3.13
2019-02-24T05:50:50.630Z,2.40
2019-02-24T05:57:49.879Z,3.43
2019-02-24T07:54:26.402Z,4.50
2019-02-24T08:06:27.704Z,2.57
2019-02-24T08:09:22.491Z,5.30
2019-02-24T08:22:06.523Z,2.33
2019-02-24T08:24:50.206Z,2.63
2019-02-24T08:33:39.440Z,3.33
2019-02-24T09:52:06.205Z,4.03
2019-02-24T09:54:37.435Z,2.97
2019-02-24T10:17:38.576Z,2.60
2019-02-24T12:07:08.367Z,2.35
2019-02-24T13:19:08.210Z,3.55
2019-02-24T13:21:39.508Z,2.00
2019-02-24T14:23:31.442Z,2.87
2019-02-24T14:26:02.541Z,3.33
2019-02-24T14:38:08.077Z,2.60
2019-02-24T14:40:38.545Z,2.98
2019-02-24T14:43:14.008Z,2.80
2019-02-24T15:47:16.528Z,2.50
2019-02-24T18:48:39.636Z,3.83
2019-02-24T18:51:10.172Z,6.20
2019-02-24T18:53:40.799Z,3.20
2019-02-24T18:56:11.245Z,3.50
2019-02-24T18:58:41.965Z,4.57
2019-02-24T19:01:12.539Z,4.50
2019-02-24T19:03:43.769Z,4.80
2019-02-24T19:06:14.350Z,7.27
2019-02-24T19:08:45.551Z,84.87
2019-02-24T19:11:16.214Z,61.70
2019-02-24T19:13:58.455Z,55.30
2019-02-24T19:16:32.395Z,43.30
2019-02-24T19:19:03.353Z,37.50
2019-02-24T19:21:35.033Z,20.30
2019-02-24T19:24:06.150Z,13.23
2019-02-24T19:26:36.924Z,8.27
2019-02-24T19:29:07.977Z,8.27
2019-02-24T19:31:40.381Z,8.67
2019-02-24T19:37:12.147Z,4.50
