createdAt,value
2018-12-03T00:00:36.004Z,21.77
2018-12-03T00:01:36.000Z,21.82
2018-12-03T00:02:36.016Z,21.99
2018-12-03T00:03:36.011Z,21.96
2018-12-03T00:04:36.012Z,21.85
2018-12-03T00:05:36.022Z,21.88
2018-12-03T00:06:36.031Z,21.88
2018-12-03T00:07:36.025Z,21.88
2018-12-03T00:08:36.034Z,21.98
2018-12-03T00:09:36.034Z,21.95
2018-12-03T00:10:36.041Z,21.93
2018-12-03T00:11:36.071Z,21.88
2018-12-03T00:12:36.048Z,21.85
2018-12-03T00:13:36.050Z,21.88
2018-12-03T00:14:36.056Z,21.92
2018-12-03T00:15:36.061Z,21.99
2018-12-03T00:16:36.066Z,21.93
2018-12-03T00:17:36.076Z,21.93
2018-12-03T00:18:36.072Z,21.99
2018-12-03T00:19:36.079Z,21.95
2018-12-03T00:20:36.081Z,21.91
2018-12-03T00:21:36.088Z,21.96
2018-12-03T00:22:36.087Z,21.99
2018-12-03T00:23:36.095Z,21.93
2018-12-03T00:24:36.087Z,21.95
2018-12-03T00:25:36.112Z,21.91
2018-12-03T00:26:36.105Z,21.92
2018-12-03T00:27:36.111Z,22.04
2018-12-03T00:28:36.117Z,21.93
2018-12-03T00:29:36.116Z,21.95
2018-12-03T00:30:36.129Z,21.91
2018-12-03T00:31:36.126Z,21.93
2018-12-03T00:32:36.133Z,21.95
2018-12-03T00:33:36.139Z,21.93
2018-12-03T00:34:36.143Z,21.93
2018-12-03T00:35:36.145Z,21.95
2018-12-03T00:36:36.149Z,21.95
2018-12-03T00:37:36.156Z,22.07
2018-12-03T00:38:36.153Z,21.95
2018-12-03T00:39:36.159Z,21.98
2018-12-03T00:40:36.193Z,21.93
2018-12-03T00:41:36.172Z,22.02
2018-12-03T00:42:36.198Z,21.95
2018-12-03T00:43:36.175Z,21.95
2018-12-03T00:44:36.196Z,21.98
2018-12-03T00:45:36.206Z,21.91
2018-12-03T00:46:36.187Z,21.98
2018-12-03T00:47:36.191Z,22.06
2018-12-03T00:48:36.199Z,21.93
2018-12-03T00:49:36.206Z,21.93
2018-12-03T00:50:36.211Z,21.95
2018-12-03T00:51:36.215Z,21.95
2018-12-03T00:52:36.217Z,21.92
2018-12-03T00:53:36.239Z,21.93
2018-12-03T00:54:36.225Z,21.95
2018-12-03T00:55:36.229Z,21.96
2018-12-03T00:56:36.227Z,21.92
2018-12-03T00:57:36.240Z,21.98
2018-12-03T00:58:36.242Z,21.93
2018-12-03T00:59:36.245Z,21.93
2018-12-03T01:00:36.245Z,21.93
2018-12-03T01:01:36.249Z,21.95
2018-12-03T01:02:36.257Z,21.95
2018-12-03T01:03:36.259Z,21.93
2018-12-03T01:04:36.265Z,21.95
2018-12-03T01:05:36.267Z,21.93
2018-12-03T01:06:36.281Z,21.89
2018-12-03T01:07:36.277Z,21.89
2018-12-03T01:08:36.281Z,21.91
2018-12-03T01:09:36.285Z,21.89
2018-12-03T01:10:36.289Z,21.91
2018-12-03T01:11:36.291Z,21.96
2018-12-03T01:12:36.299Z,21.98
2018-12-03T01:13:36.308Z,21.89
2018-12-03T01:14:36.311Z,21.98
2018-12-03T01:15:36.323Z,21.96
2018-12-03T01:16:36.311Z,21.95
2018-12-03T01:17:36.321Z,21.95
2018-12-03T01:18:36.324Z,21.93
2018-12-03T01:19:36.332Z,21.89
2018-12-03T01:20:36.336Z,21.93
2018-12-03T01:21:36.331Z,21.92
2018-12-03T01:22:36.339Z,21.92
2018-12-03T01:23:36.341Z,21.93
2018-12-03T01:24:36.349Z,21.96
2018-12-03T01:25:36.356Z,21.91
2018-12-03T01:26:36.357Z,21.95
2018-12-03T01:27:36.363Z,21.93
2018-12-03T01:28:36.369Z,21.92
2018-12-03T01:29:36.384Z,21.95
2018-12-03T01:30:36.369Z,21.95
2018-12-03T01:31:36.387Z,21.92
2018-12-03T01:32:36.384Z,21.92
2018-12-03T01:33:36.397Z,21.96
2018-12-03T01:34:36.387Z,21.96
2018-12-03T01:35:36.398Z,21.93
2018-12-03T01:36:36.397Z,21.95
2018-12-03T01:37:36.410Z,21.92
2018-12-03T01:38:36.411Z,21.93
2018-12-03T01:39:36.413Z,21.95
2018-12-03T01:40:36.420Z,21.93
2018-12-03T01:41:36.427Z,21.92
2018-12-03T01:42:36.425Z,21.95
2018-12-03T01:43:36.431Z,21.92
2018-12-03T01:44:36.437Z,21.93
2018-12-03T01:45:36.438Z,21.93
2018-12-03T01:46:36.443Z,21.93
2018-12-03T01:47:36.451Z,21.96
2018-12-03T01:48:36.455Z,21.91
2018-12-03T01:49:36.454Z,21.85
2018-12-03T01:50:36.459Z,21.95
2018-12-03T01:51:36.461Z,21.85
2018-12-03T01:52:36.456Z,21.95
2018-12-03T01:53:36.472Z,21.88
2018-12-03T01:54:36.476Z,21.85
2018-12-03T01:55:36.482Z,21.92
2018-12-03T01:56:36.484Z,21.92
2018-12-03T01:57:36.494Z,21.95
2018-12-03T01:58:36.489Z,21.92
2018-12-03T01:59:36.504Z,21.83
2018-12-03T02:00:36.501Z,21.82
2018-12-03T02:01:36.504Z,21.88
2018-12-03T02:02:36.509Z,21.88
2018-12-03T02:03:36.515Z,21.88
2018-12-03T02:04:36.515Z,21.88
2018-12-03T02:05:36.517Z,21.82
2018-12-03T02:06:36.527Z,21.92
2018-12-03T02:07:36.535Z,21.85
2018-12-03T02:08:36.537Z,21.88
2018-12-03T02:09:36.541Z,21.85
2018-12-03T02:10:36.545Z,21.83
2018-12-03T02:11:36.547Z,21.88
2018-12-03T02:12:36.557Z,21.95
2018-12-03T02:13:36.564Z,21.85
2018-12-03T02:14:36.555Z,21.83
2018-12-03T02:15:36.569Z,21.85
2018-12-03T02:16:36.571Z,21.83
2018-12-03T02:17:36.577Z,21.83
2018-12-03T02:18:36.575Z,21.88
2018-12-03T02:19:36.585Z,21.88
2018-12-03T02:20:36.605Z,21.93
2018-12-03T02:21:36.591Z,21.83
2018-12-03T02:22:36.595Z,21.85
2018-12-03T02:23:36.597Z,21.88
2018-12-03T02:24:36.598Z,21.93
2018-12-03T02:25:36.601Z,21.85
2018-12-03T02:26:36.606Z,21.82
2018-12-03T02:27:36.624Z,21.85
2018-12-03T02:28:36.630Z,21.82
2018-12-03T02:29:36.634Z,21.89
2018-12-03T02:30:36.625Z,21.93
2018-12-03T02:31:36.629Z,21.88
2018-12-03T02:32:36.634Z,21.91
2018-12-03T02:33:36.639Z,21.92
2018-12-03T02:34:36.643Z,21.88
2018-12-03T02:35:36.658Z,21.83
2018-12-03T02:36:36.663Z,21.88
2018-12-03T02:37:36.657Z,21.85
2018-12-03T02:38:36.657Z,21.92
2018-12-03T02:39:36.656Z,21.89
2018-12-03T02:40:36.668Z,21.83
2018-12-03T02:41:36.672Z,21.88
2018-12-03T02:42:36.682Z,21.88
2018-12-03T02:43:36.678Z,21.85
2018-12-03T02:44:36.685Z,21.85
2018-12-03T02:45:36.699Z,21.83
2018-12-03T02:46:36.695Z,21.89
2018-12-03T02:47:36.695Z,21.95
2018-12-03T02:48:36.697Z,21.82
2018-12-03T02:49:36.714Z,21.85
2018-12-03T02:50:36.713Z,21.82
2018-12-03T02:51:36.718Z,21.85
2018-12-03T02:52:36.722Z,21.85
2018-12-03T02:53:36.735Z,21.85
2018-12-03T02:54:36.731Z,21.85
2018-12-03T02:55:36.734Z,21.83
2018-12-03T02:56:36.738Z,21.83
2018-12-03T02:57:36.746Z,21.92
2018-12-03T02:58:36.742Z,21.83
2018-12-03T02:59:36.752Z,21.85
2018-12-03T03:00:36.754Z,21.93
2018-12-03T03:01:36.758Z,21.85
2018-12-03T03:02:36.762Z,21.96
2018-12-03T03:03:36.758Z,21.88
2018-12-03T03:04:36.768Z,21.89
2018-12-03T03:05:36.773Z,21.83
2018-12-03T03:06:36.780Z,21.89
2018-12-03T03:07:36.785Z,21.88
2018-12-03T03:08:36.802Z,21.92
2018-12-03T03:09:36.793Z,21.85
2018-12-03T03:10:36.798Z,21.89
2018-12-03T03:11:36.810Z,21.92
2018-12-03T03:12:36.802Z,21.91
2018-12-03T03:13:36.813Z,21.93
2018-12-03T03:14:36.810Z,21.95
2018-12-03T03:15:36.806Z,21.96
2018-12-03T03:16:36.837Z,21.91
2018-12-03T03:17:36.851Z,21.96
2018-12-03T03:18:36.878Z,21.95
2018-12-03T03:19:36.830Z,21.95
2018-12-03T03:20:36.840Z,21.85
2018-12-03T03:21:36.842Z,21.98
2018-12-03T03:22:36.847Z,21.93
2018-12-03T03:23:36.850Z,21.95
2018-12-03T03:24:36.863Z,21.95
2018-12-03T03:25:36.860Z,21.95
2018-12-03T03:26:36.862Z,21.96
2018-12-03T03:27:36.867Z,21.95
2018-12-03T03:28:36.866Z,21.98
2018-12-03T03:29:36.874Z,21.85
2018-12-03T03:30:36.887Z,21.95
2018-12-03T03:31:36.889Z,21.95
2018-12-03T03:32:36.885Z,21.96
2018-12-03T03:33:36.891Z,21.95
2018-12-03T03:34:36.897Z,21.92
2018-12-03T03:35:36.902Z,21.93
2018-12-03T03:36:36.901Z,21.93
2018-12-03T03:37:36.904Z,21.95
2018-12-03T03:38:36.913Z,21.91
2018-12-03T03:39:36.904Z,21.95
2018-12-03T03:40:36.926Z,21.93
2018-12-03T03:41:36.928Z,21.89
2018-12-03T03:42:36.931Z,21.91
2018-12-03T03:43:36.937Z,21.93
2018-12-03T03:44:36.938Z,21.91
2018-12-03T03:45:36.944Z,21.92
2018-12-03T03:46:36.946Z,21.98
2018-12-03T03:47:36.952Z,21.91
2018-12-03T03:48:36.967Z,21.96
2018-12-03T03:49:36.958Z,21.92
2018-12-03T03:50:37.022Z,21.95
2018-12-03T03:51:36.970Z,21.93
2018-12-03T03:52:36.972Z,21.89
2018-12-03T03:53:36.977Z,21.95
2018-12-03T03:54:36.980Z,21.92
2018-12-03T03:55:36.996Z,21.83
2018-12-03T03:56:36.986Z,21.92
2018-12-03T03:57:36.992Z,21.93
2018-12-03T03:58:36.996Z,21.85
2018-12-03T03:59:36.998Z,21.88
2018-12-03T04:00:37.002Z,21.89
2018-12-03T04:01:37.016Z,21.83
2018-12-03T04:02:37.021Z,21.91
2018-12-03T04:03:37.018Z,21.82
2018-12-03T04:04:37.042Z,21.85
2018-12-03T04:05:37.024Z,21.96
2018-12-03T04:06:37.030Z,21.91
2018-12-03T04:07:37.038Z,21.93
2018-12-03T04:08:37.040Z,21.91
2018-12-03T04:09:37.046Z,21.89
2018-12-03T04:10:37.053Z,21.83
2018-12-03T04:11:37.055Z,21.82
2018-12-03T04:12:37.054Z,21.82
2018-12-03T04:13:37.060Z,21.80
2018-12-03T04:14:37.062Z,21.77
2018-12-03T04:15:37.070Z,21.79
2018-12-03T04:16:37.074Z,21.85
2018-12-03T04:17:37.079Z,21.77
2018-12-03T04:18:37.080Z,21.83
2018-12-03T04:19:37.093Z,21.77
2018-12-03T04:20:37.091Z,21.82
2018-12-03T04:21:37.091Z,21.77
2018-12-03T04:22:37.098Z,21.88
2018-12-03T04:23:37.103Z,21.88
2018-12-03T04:24:37.109Z,21.79
2018-12-03T04:25:37.110Z,21.83
2018-12-03T04:26:37.110Z,21.82
2018-12-03T04:27:37.118Z,21.82
2018-12-03T04:28:37.125Z,21.85
2018-12-03T04:29:37.130Z,21.89
2018-12-03T04:30:37.134Z,21.82
2018-12-03T04:31:37.139Z,21.88
2018-12-03T04:32:37.143Z,21.80
2018-12-03T04:33:37.148Z,21.79
2018-12-03T04:34:37.148Z,21.83
2018-12-03T04:35:37.158Z,21.92
2018-12-03T04:36:37.160Z,21.79
2018-12-03T04:37:37.163Z,21.85
2018-12-03T04:38:37.168Z,21.85
2018-12-03T04:39:37.177Z,21.76
2018-12-03T04:40:37.170Z,21.73
2018-12-03T04:41:37.178Z,21.79
2018-12-03T04:42:37.178Z,21.88
2018-12-03T04:43:37.182Z,21.89
2018-12-03T04:44:37.190Z,21.76
2018-12-03T04:45:37.192Z,21.85
2018-12-03T04:46:37.199Z,21.77
2018-12-03T04:47:37.227Z,21.73
2018-12-03T04:48:37.210Z,21.85
2018-12-03T04:49:37.214Z,21.80
2018-12-03T04:50:37.224Z,21.85
2018-12-03T04:51:37.217Z,21.89
2018-12-03T04:52:37.223Z,21.88
2018-12-03T04:53:37.235Z,21.82
2018-12-03T04:54:37.238Z,21.79
2018-12-03T04:55:37.233Z,21.88
2018-12-03T04:56:37.257Z,21.80
2018-12-03T04:57:37.247Z,21.88
2018-12-03T04:58:37.250Z,21.80
2018-12-03T04:59:37.253Z,21.88
2018-12-03T05:00:37.266Z,21.83
2018-12-03T05:01:37.263Z,21.85
2018-12-03T05:02:37.268Z,21.91
2018-12-03T05:03:37.274Z,21.83
2018-12-03T05:04:37.280Z,21.83
2018-12-03T05:05:37.280Z,21.83
2018-12-03T05:06:37.287Z,21.83
2018-12-03T05:07:37.294Z,21.77
2018-12-03T05:08:37.286Z,21.83
2018-12-03T05:09:37.297Z,21.88
2018-12-03T05:10:37.300Z,21.83
2018-12-03T05:11:37.311Z,21.82
2018-12-03T05:12:37.314Z,21.88
2018-12-03T05:13:37.309Z,21.85
2018-12-03T05:14:37.320Z,21.80
2018-12-03T05:15:37.317Z,21.88
2018-12-03T05:16:37.331Z,21.88
2018-12-03T05:17:37.326Z,21.80
2018-12-03T05:18:37.345Z,21.85
2018-12-03T05:19:37.333Z,21.89
2018-12-03T05:20:37.336Z,21.73
2018-12-03T05:21:37.364Z,21.88
2018-12-03T05:22:37.339Z,21.79
2018-12-03T05:23:37.351Z,21.76
2018-12-03T05:24:37.361Z,21.72
2018-12-03T05:25:37.366Z,21.69
2018-12-03T05:26:37.363Z,21.72
2018-12-03T05:27:37.373Z,21.72
2018-12-03T05:28:37.372Z,21.76
2018-12-03T05:29:37.375Z,21.79
2018-12-03T05:30:37.385Z,21.72
2018-12-03T05:31:37.385Z,21.70
2018-12-03T05:32:37.398Z,21.76
2018-12-03T05:33:37.392Z,21.72
2018-12-03T05:34:37.399Z,21.70
2018-12-03T05:35:37.399Z,21.75
2018-12-03T05:36:37.407Z,21.80
2018-12-03T05:37:37.411Z,21.75
2018-12-03T05:38:37.417Z,21.75
2018-12-03T05:39:37.419Z,21.73
2018-12-03T05:40:37.428Z,21.76
2018-12-03T05:41:37.432Z,21.72
2018-12-03T05:42:37.431Z,21.70
2018-12-03T05:43:37.436Z,21.72
2018-12-03T05:44:37.437Z,21.72
2018-12-03T05:45:37.446Z,21.76
2018-12-03T05:46:37.451Z,21.73
2018-12-03T05:47:37.450Z,21.75
2018-12-03T05:48:37.460Z,21.73
2018-12-03T05:49:37.458Z,21.73
2018-12-03T05:50:37.464Z,21.73
2018-12-03T05:51:37.475Z,21.75
2018-12-03T05:52:37.475Z,21.73
2018-12-03T05:53:37.476Z,21.70
2018-12-03T05:54:37.480Z,21.70
2018-12-03T05:55:37.488Z,21.77
2018-12-03T05:56:37.488Z,21.73
2018-12-03T05:57:37.481Z,21.75
2018-12-03T05:58:37.498Z,21.70
2018-12-03T05:59:37.494Z,21.72
2018-12-03T06:00:37.506Z,21.77
2018-12-03T06:01:37.504Z,21.67
2018-12-03T06:02:37.512Z,21.75
2018-12-03T06:03:38.440Z,21.70
2018-12-03T06:04:37.524Z,21.70
2018-12-03T06:05:37.530Z,21.75
2018-12-03T06:06:37.532Z,21.77
2018-12-03T06:07:37.542Z,21.66
2018-12-03T06:08:37.537Z,21.75
2018-12-03T06:09:37.544Z,21.70
2018-12-03T06:10:37.547Z,21.73
2018-12-03T06:11:37.597Z,21.69
2018-12-03T06:12:37.554Z,21.69
2018-12-03T06:13:37.596Z,21.73
2018-12-03T06:14:37.564Z,21.70
2018-12-03T06:15:37.566Z,21.70
2018-12-03T06:16:37.569Z,21.67
2018-12-03T06:17:37.628Z,21.70
2018-12-03T06:18:37.579Z,21.72
2018-12-03T06:19:37.578Z,21.75
2018-12-03T06:20:37.588Z,21.67
2018-12-03T06:21:37.706Z,21.73
2018-12-03T06:22:37.599Z,21.73
2018-12-03T06:23:37.610Z,21.72
2018-12-03T06:24:37.605Z,21.75
2018-12-03T06:25:37.619Z,21.73
2018-12-03T06:26:37.615Z,21.76
2018-12-03T06:27:37.637Z,21.73
2018-12-03T06:28:37.618Z,21.72
2018-12-03T06:29:37.647Z,21.72
2018-12-03T06:30:37.626Z,21.73
2018-12-03T06:31:37.636Z,21.70
2018-12-03T06:32:37.634Z,21.73
2018-12-03T06:33:37.643Z,21.69
2018-12-03T06:34:37.647Z,21.72
2018-12-03T06:35:37.651Z,21.72
2018-12-03T06:36:37.656Z,21.77
2018-12-03T06:37:37.681Z,21.67
2018-12-03T06:38:37.680Z,21.73
2018-12-03T06:39:37.676Z,21.70
2018-12-03T06:40:37.672Z,21.72
2018-12-03T06:41:37.684Z,21.73
2018-12-03T06:42:37.681Z,21.69
2018-12-03T06:43:37.689Z,21.73
2018-12-03T06:44:37.685Z,21.69
2018-12-03T06:45:37.708Z,21.75
2018-12-03T06:46:37.695Z,21.67
2018-12-03T06:47:37.708Z,21.72
2018-12-03T06:48:37.704Z,21.76
2018-12-03T06:49:37.702Z,21.76
2018-12-03T06:50:37.718Z,21.75
2018-12-03T06:51:37.714Z,21.75
2018-12-03T06:52:37.724Z,21.75
2018-12-03T06:53:37.729Z,21.73
2018-12-03T06:54:37.724Z,21.72
2018-12-03T06:55:37.820Z,21.75
2018-12-03T06:56:37.741Z,21.73
2018-12-03T06:57:37.762Z,21.73
2018-12-03T06:58:37.745Z,21.73
2018-12-03T06:59:37.751Z,21.72
2018-12-03T07:00:37.754Z,21.75
2018-12-03T07:01:37.795Z,21.72
2018-12-03T07:02:37.766Z,21.73
2018-12-03T07:03:37.775Z,21.76
2018-12-03T07:04:37.778Z,21.76
2018-12-03T07:05:37.768Z,21.70
2018-12-03T07:06:37.778Z,21.69
2018-12-03T07:07:37.775Z,21.69
2018-12-03T07:08:37.786Z,21.76
2018-12-03T07:09:37.810Z,21.70
2018-12-03T07:10:37.796Z,21.72
2018-12-03T07:11:37.803Z,21.73
2018-12-03T07:12:37.802Z,21.67
2018-12-03T07:13:37.808Z,21.72
2018-12-03T07:14:37.809Z,21.70
2018-12-03T07:15:37.812Z,21.79
2018-12-03T07:16:37.824Z,21.72
2018-12-03T07:17:37.824Z,21.73
2018-12-03T07:18:37.824Z,21.75
2018-12-03T07:19:37.840Z,21.70
2018-12-03T07:20:37.832Z,21.72
2018-12-03T07:21:37.836Z,21.73
2018-12-03T07:22:37.845Z,21.69
2018-12-03T07:23:37.848Z,21.69
2018-12-03T07:24:37.852Z,21.73
2018-12-03T07:25:37.852Z,21.62
2018-12-03T07:26:37.862Z,21.75
2018-12-03T07:27:37.866Z,21.70
2018-12-03T07:28:37.869Z,21.70
2018-12-03T07:29:37.868Z,21.70
2018-12-03T07:30:37.871Z,21.73
2018-12-03T07:31:37.878Z,21.70
2018-12-03T07:32:37.880Z,21.77
2018-12-03T07:33:37.888Z,21.72
2018-12-03T07:34:37.894Z,21.77
2018-12-03T07:35:37.896Z,21.73
2018-12-03T07:36:37.900Z,21.70
2018-12-03T07:37:37.902Z,21.76
2018-12-03T07:38:37.907Z,21.73
2018-12-03T07:39:37.917Z,21.69
2018-12-03T07:40:37.916Z,21.70
2018-12-03T07:41:37.923Z,21.73
2018-12-03T07:42:37.925Z,21.77
2018-12-03T07:43:37.945Z,21.73
2018-12-03T07:44:37.934Z,21.72
2018-12-03T07:45:37.945Z,21.73
2018-12-03T07:46:37.945Z,21.70
2018-12-03T07:47:37.971Z,21.69
2018-12-03T07:48:37.954Z,21.75
2018-12-03T07:49:37.966Z,21.73
2018-12-03T07:50:37.954Z,21.75
2018-12-03T07:51:37.969Z,21.69
2018-12-03T07:52:37.967Z,21.73
2018-12-03T07:53:37.974Z,21.69
2018-12-03T07:54:37.974Z,21.77
2018-12-03T07:55:37.978Z,21.75
2018-12-03T07:56:37.982Z,21.73
2018-12-03T07:57:37.989Z,21.88
2018-12-03T07:58:37.992Z,21.83
2018-12-03T07:59:38.014Z,21.75
2018-12-03T08:00:38.006Z,21.79
2018-12-03T08:01:38.002Z,21.91
2018-12-03T08:02:38.016Z,21.88
2018-12-03T08:03:38.004Z,21.73
2018-12-03T08:04:38.020Z,21.76
2018-12-03T08:05:38.018Z,21.77
2018-12-03T08:06:38.018Z,21.76
2018-12-03T08:07:38.028Z,21.79
2018-12-03T08:08:38.028Z,21.75
2018-12-03T08:09:38.036Z,21.83
2018-12-03T08:10:38.039Z,21.88
2018-12-03T08:11:38.044Z,21.75
2018-12-03T08:12:38.050Z,21.76
2018-12-03T08:13:38.064Z,21.88
2018-12-03T08:14:38.065Z,21.91
2018-12-03T08:15:38.059Z,21.82
2018-12-03T08:16:39.194Z,21.72
2018-12-03T08:17:38.074Z,21.79
2018-12-03T08:18:38.072Z,21.76
2018-12-03T08:19:38.068Z,21.72
2018-12-03T08:20:38.070Z,21.80
2018-12-03T08:21:38.089Z,21.80
2018-12-03T08:22:38.088Z,21.88
2018-12-03T08:23:38.088Z,21.79
2018-12-03T08:24:38.099Z,21.89
2018-12-03T08:25:38.101Z,21.83
2018-12-03T08:26:38.112Z,21.83
2018-12-03T08:27:38.108Z,21.89
2018-12-03T08:28:38.114Z,21.80
2018-12-03T08:29:38.124Z,21.80
2018-12-03T08:30:38.118Z,21.85
2018-12-03T08:31:38.134Z,21.85
2018-12-03T08:32:38.132Z,21.88
2018-12-03T08:33:38.133Z,21.83
2018-12-03T08:34:38.142Z,21.85
2018-12-03T08:35:38.140Z,21.91
2018-12-03T08:36:38.150Z,21.80
2018-12-03T08:37:38.156Z,21.80
2018-12-03T08:38:39.275Z,21.88
2018-12-03T08:39:38.160Z,21.83
2018-12-03T08:40:38.158Z,21.80
2018-12-03T08:41:38.164Z,21.80
2018-12-03T08:42:38.169Z,21.77
2018-12-03T08:43:38.178Z,21.88
2018-12-03T08:44:38.184Z,21.83
2018-12-03T08:45:38.186Z,21.80
2018-12-03T08:46:38.184Z,21.77
2018-12-03T08:47:38.205Z,21.79
2018-12-03T08:48:38.193Z,21.83
2018-12-03T08:49:38.198Z,21.79
2018-12-03T08:50:38.196Z,21.80
2018-12-03T08:51:38.271Z,21.85
2018-12-03T08:52:38.203Z,21.79
2018-12-03T08:53:38.216Z,21.79
2018-12-03T08:54:38.226Z,21.79
2018-12-03T08:55:38.235Z,21.83
2018-12-03T08:56:38.233Z,21.83
2018-12-03T08:57:38.231Z,21.82
2018-12-03T08:58:38.253Z,21.80
2018-12-03T08:59:38.246Z,21.83
2018-12-03T09:00:38.259Z,21.76
2018-12-03T09:01:38.251Z,21.80
2018-12-03T09:02:38.249Z,21.80
2018-12-03T09:03:38.263Z,21.83
2018-12-03T09:04:38.277Z,21.82
2018-12-03T09:05:38.271Z,21.85
2018-12-03T09:06:38.998Z,21.88
2018-12-03T09:07:38.275Z,21.79
2018-12-03T09:08:38.995Z,21.80
2018-12-03T09:09:38.281Z,21.88
2018-12-03T09:10:38.281Z,21.79
2018-12-03T09:11:38.295Z,21.82
2018-12-03T09:12:38.318Z,21.83
2018-12-03T09:13:38.299Z,21.82
2018-12-03T09:14:38.314Z,21.83
2018-12-03T09:15:38.308Z,21.80
2018-12-03T09:16:38.313Z,21.85
2018-12-03T09:17:38.321Z,21.82
2018-12-03T09:18:38.318Z,21.88
2018-12-03T09:19:38.319Z,21.85
2018-12-03T09:20:38.343Z,21.80
2018-12-03T09:21:38.329Z,21.83
2018-12-03T09:22:38.351Z,21.85
2018-12-03T09:23:38.341Z,21.80
2018-12-03T09:24:38.394Z,21.76
2018-12-03T09:25:38.350Z,21.85
2018-12-03T09:26:38.365Z,21.80
2018-12-03T09:27:38.361Z,21.76
2018-12-03T09:28:38.373Z,21.75
2018-12-03T09:29:38.372Z,21.75
2018-12-03T09:30:38.373Z,21.75
2018-12-03T09:31:38.374Z,21.79
2018-12-03T09:32:38.379Z,21.75
2018-12-03T09:33:38.375Z,21.89
2018-12-03T09:34:38.389Z,21.77
2018-12-03T09:35:38.385Z,21.82
2018-12-03T09:36:38.446Z,21.82
2018-12-03T09:37:38.399Z,21.77
2018-12-03T09:38:38.405Z,21.72
2018-12-03T09:39:38.408Z,21.72
2018-12-03T09:40:38.421Z,21.77
2018-12-03T09:41:38.415Z,21.75
2018-12-03T09:42:38.413Z,21.73
2018-12-03T09:43:38.429Z,21.73
2018-12-03T09:44:38.441Z,21.75
2018-12-03T09:45:38.429Z,21.72
2018-12-03T09:46:38.446Z,21.72
2018-12-03T09:47:38.444Z,21.73
2018-12-03T09:48:38.443Z,21.73
2018-12-03T09:49:38.449Z,21.76
2018-12-03T09:50:38.495Z,21.77
2018-12-03T09:51:38.451Z,21.75
2018-12-03T09:52:39.010Z,21.70
2018-12-03T09:53:38.461Z,21.72
2018-12-03T09:54:38.475Z,21.83
2018-12-03T09:55:38.471Z,21.77
2018-12-03T09:56:38.481Z,21.67
2018-12-03T09:57:38.478Z,21.72
2018-12-03T09:58:38.486Z,21.73
2018-12-03T09:59:38.493Z,21.72
2018-12-03T10:00:38.489Z,21.73
2018-12-03T10:01:38.496Z,21.76
2018-12-03T10:02:38.497Z,21.76
2018-12-03T10:03:38.512Z,21.75
2018-12-03T10:04:38.510Z,21.73
2018-12-03T10:05:38.515Z,21.70
2018-12-03T10:06:38.511Z,21.73
2018-12-03T10:07:38.551Z,21.72
2018-12-03T10:08:38.527Z,21.76
2018-12-03T10:09:38.533Z,21.70
2018-12-03T10:10:38.535Z,21.75
2018-12-03T10:11:38.537Z,21.72
2018-12-03T10:12:38.545Z,21.80
2018-12-03T10:13:38.549Z,21.79
2018-12-03T10:14:38.554Z,21.70
2018-12-03T10:15:38.553Z,21.79
2018-12-03T10:16:38.553Z,21.83
2018-12-03T10:17:38.566Z,21.75
2018-12-03T10:18:38.579Z,21.88
2018-12-03T10:19:38.575Z,21.79
2018-12-03T10:20:42.176Z,21.80
2018-12-03T10:21:38.577Z,21.82
2018-12-03T10:22:38.582Z,21.89
2018-12-03T10:23:38.591Z,21.83
2018-12-03T10:24:38.589Z,21.91
2018-12-03T10:25:38.593Z,21.92
2018-12-03T10:26:38.606Z,21.92
2018-12-03T10:27:38.604Z,21.95
2018-12-03T10:28:38.610Z,21.96
2018-12-03T10:29:38.610Z,21.93
2018-12-03T10:30:38.618Z,22.06
2018-12-03T10:31:38.617Z,21.99
2018-12-03T10:32:38.625Z,21.99
2018-12-03T10:33:38.637Z,21.96
2018-12-03T10:34:38.634Z,22.04
2018-12-03T10:35:38.632Z,22.06
2018-12-03T10:36:38.640Z,22.04
2018-12-03T10:37:38.648Z,22.02
2018-12-03T10:38:38.648Z,22.06
2018-12-03T10:39:38.669Z,22.04
2018-12-03T10:40:38.660Z,22.04
2018-12-03T10:41:38.666Z,22.08
2018-12-03T10:42:38.663Z,22.06
2018-12-03T10:43:38.676Z,22.10
2018-12-03T10:44:38.674Z,22.04
2018-12-03T10:45:38.680Z,22.04
2018-12-03T10:46:38.681Z,22.06
2018-12-03T10:47:38.685Z,22.06
2018-12-03T10:48:38.696Z,22.06
2018-12-03T10:49:38.695Z,22.10
2018-12-03T10:50:38.713Z,22.04
2018-12-03T10:51:38.716Z,22.07
2018-12-03T10:52:38.711Z,22.06
2018-12-03T10:53:38.713Z,22.04
2018-12-03T10:54:38.717Z,22.10
2018-12-03T10:55:38.732Z,22.04
2018-12-03T10:56:38.735Z,22.08
2018-12-03T10:57:38.737Z,22.07
2018-12-03T10:58:38.729Z,22.10
2018-12-03T10:59:38.746Z,22.20
2018-12-03T11:00:38.741Z,22.11
2018-12-03T11:01:38.750Z,22.11
2018-12-03T11:02:38.757Z,22.11
2018-12-03T11:03:38.760Z,22.07
2018-12-03T11:04:38.773Z,22.07
2018-12-03T11:05:38.766Z,22.10
2018-12-03T11:06:38.770Z,22.13
2018-12-03T11:07:38.772Z,22.13
2018-12-03T11:08:38.781Z,22.10
2018-12-03T11:09:38.786Z,22.10
2018-12-03T11:10:38.788Z,22.11
2018-12-03T11:11:38.796Z,22.20
2018-12-03T11:12:38.796Z,22.30
2018-12-03T11:13:38.817Z,22.29
2018-12-03T11:14:38.822Z,22.36
2018-12-03T11:15:38.817Z,22.32
2018-12-03T11:16:38.817Z,22.35
2018-12-03T11:17:38.816Z,22.29
2018-12-03T11:18:38.824Z,22.33
2018-12-03T11:19:38.830Z,22.28
2018-12-03T11:20:38.829Z,22.28
2018-12-03T11:21:38.833Z,22.26
2018-12-03T11:22:38.840Z,22.17
2018-12-03T11:23:38.846Z,21.66
2018-12-03T11:24:38.851Z,20.81
2018-12-03T11:25:38.854Z,20.37
2018-12-03T11:26:38.882Z,20.19
2018-12-03T11:27:38.865Z,20.04
2018-12-03T11:28:38.872Z,20.00
2018-12-03T11:29:38.872Z,19.99
2018-12-03T11:30:38.878Z,20.09
2018-12-03T11:31:38.877Z,20.11
2018-12-03T11:32:38.880Z,20.25
2018-12-03T11:33:38.888Z,20.09
2018-12-03T11:34:38.891Z,19.54
2018-12-03T11:35:38.892Z,19.33
2018-12-03T11:36:38.897Z,19.27
2018-12-03T11:37:38.903Z,19.34
2018-12-03T11:38:38.908Z,19.21
2018-12-03T11:39:38.900Z,19.15
2018-12-03T11:40:38.906Z,19.24
2018-12-03T11:41:38.923Z,19.36
2018-12-03T11:42:38.919Z,19.51
2018-12-03T11:43:38.921Z,19.62
2018-12-03T11:44:38.930Z,19.73
2018-12-03T11:45:38.933Z,19.89
2018-12-03T11:46:38.936Z,20.02
2018-12-03T11:47:38.936Z,20.09
2018-12-03T11:48:38.937Z,20.19
2018-12-03T11:49:38.948Z,20.28
2018-12-03T11:50:38.945Z,20.37
2018-12-03T11:51:38.952Z,20.37
2018-12-03T11:52:38.957Z,20.44
2018-12-03T11:53:38.970Z,20.36
2018-12-03T11:54:38.982Z,20.22
2018-12-03T11:55:38.966Z,20.19
2018-12-03T11:56:38.969Z,20.14
2018-12-03T11:57:38.988Z,20.25
2018-12-03T11:58:38.981Z,20.22
2018-12-03T11:59:38.978Z,20.37
2018-12-03T12:00:38.985Z,20.40
2018-12-03T12:01:38.983Z,20.52
2018-12-03T12:02:38.988Z,20.58
2018-12-03T12:03:42.646Z,20.72
2018-12-03T12:04:38.994Z,20.80
2018-12-03T12:05:38.998Z,20.85
2018-12-03T12:06:39.004Z,21.06
2018-12-03T12:07:42.315Z,20.95
2018-12-03T12:08:39.011Z,21.11
2018-12-03T12:09:39.016Z,21.29
2018-12-03T12:10:39.016Z,21.33
2018-12-03T12:11:39.020Z,21.40
2018-12-03T12:12:39.024Z,21.15
2018-12-03T12:13:39.031Z,21.06
2018-12-03T12:14:39.028Z,21.02
2018-12-03T12:15:39.036Z,20.75
2018-12-03T12:16:39.041Z,20.55
2018-12-03T12:17:39.051Z,20.51
2018-12-03T12:18:39.043Z,20.60
2018-12-03T12:19:39.047Z,20.65
2018-12-03T12:20:39.047Z,20.67
2018-12-03T12:21:39.056Z,20.95
2018-12-03T12:22:39.105Z,21.14
2018-12-03T12:23:39.059Z,21.39
2018-12-03T12:24:39.069Z,21.52
2018-12-03T12:25:39.074Z,21.72
2018-12-03T12:26:39.086Z,21.83
2018-12-03T12:27:39.084Z,22.04
2018-12-03T12:28:39.076Z,22.15
2018-12-03T12:29:39.084Z,22.25
2018-12-03T12:30:39.092Z,22.36
2018-12-03T12:31:39.088Z,22.47
2018-12-03T12:32:39.105Z,22.55
2018-12-03T12:33:39.096Z,22.63
2018-12-03T12:34:39.102Z,22.68
2018-12-03T12:35:39.108Z,22.75
2018-12-03T12:36:39.108Z,22.78
2018-12-03T12:37:39.112Z,22.84
2018-12-03T12:38:39.117Z,22.93
2018-12-03T12:39:39.121Z,22.90
2018-12-03T12:40:39.124Z,22.96
2018-12-03T12:41:39.129Z,23.05
2018-12-03T12:42:39.130Z,23.00
2018-12-03T12:43:39.140Z,23.06
2018-12-03T12:44:39.139Z,23.09
2018-12-03T12:45:39.144Z,23.09
2018-12-03T12:46:39.154Z,23.13
2018-12-03T12:47:39.163Z,23.10
2018-12-03T12:48:39.164Z,23.21
2018-12-03T12:49:39.160Z,23.13
2018-12-03T12:50:39.169Z,23.20
2018-12-03T12:51:39.167Z,23.23
2018-12-03T12:52:39.177Z,23.20